createdAt,value
2023-03-16T00:01:50.886Z,6.32
2023-03-16T00:03:58.418Z,6.72
2023-03-16T00:05:59.880Z,5.38
2023-03-16T00:08:04.815Z,4.85
2023-03-16T00:10:09.664Z,5.65
2023-03-16T00:12:17.804Z,5.78
2023-03-16T00:14:19.253Z,5.75
2023-03-16T00:16:23.776Z,5.10
2023-03-16T00:18:28.727Z,6.32
2023-03-16T00:20:33.697Z,5.95
2023-03-16T00:22:35.598Z,6.18
2023-03-16T00:24:40.323Z,5.47
2023-03-16T00:26:42.289Z,5.38
2023-03-16T00:28:46.514Z,4.80
2023-03-16T00:30:51.481Z,5.20
2023-03-16T00:32:55.937Z,4.68
2023-03-16T00:35:02.130Z,4.57
2023-03-16T00:37:06.382Z,4.73
2023-03-16T00:39:11.834Z,4.85
2023-03-16T00:41:14.405Z,5.70
2023-03-16T00:43:18.771Z,4.90
2023-03-16T00:47:25.138Z,5.50
2023-03-16T00:49:26.585Z,6.60
2023-03-16T00:51:33.868Z,6.20
2023-03-16T00:53:38.843Z,4.95
2023-03-16T00:55:58.857Z,5.80
2023-03-16T01:00:25.554Z,6.32
2023-03-16T01:02:27.348Z,8.13
2023-03-16T01:06:52.769Z,6.70
2023-03-16T01:08:54.315Z,6.25
2023-03-16T01:12:59.737Z,5.63
2023-03-16T01:17:09.149Z,4.30
2023-03-16T01:19:12.600Z,6.40
2023-03-16T01:21:14.145Z,7.63
2023-03-16T01:23:15.666Z,5.47
2023-03-16T01:25:18.355Z,7.32
2023-03-16T01:27:22.842Z,6.00
2023-03-16T01:29:29.324Z,6.45
2023-03-16T01:52:38.378Z,7.40
2023-03-16T01:54:43.530Z,6.40
2023-03-16T01:56:52.900Z,5.00
2023-03-16T01:58:59.900Z,6.45
2023-03-16T02:01:06.865Z,3.50
2023-03-16T02:03:15.484Z,3.70
2023-03-16T02:05:25.716Z,3.78
2023-03-16T02:07:28.647Z,5.82
2023-03-16T02:09:30.954Z,5.20
2023-03-16T02:11:34.921Z,4.63
2023-03-16T02:15:43.821Z,4.60
2023-03-16T02:17:49.625Z,5.25
2023-03-16T02:20:11.961Z,5.95
2023-03-16T02:24:17.803Z,5.93
2023-03-16T02:28:36.568Z,5.22
2023-03-16T02:30:41.362Z,5.63
2023-03-16T02:38:53.846Z,5.47
2023-03-16T02:41:00.701Z,3.75
2023-03-16T02:43:05.151Z,3.92
2023-03-16T02:55:42.273Z,3.97
2023-03-16T02:59:47.837Z,3.92
2023-03-16T03:01:49.312Z,4.35
2023-03-16T03:03:50.921Z,4.28
2023-03-16T03:05:52.389Z,3.30
2023-03-16T03:07:53.816Z,2.92
2023-03-16T03:09:55.395Z,2.80
2023-03-16T03:11:56.972Z,3.08
2023-03-16T03:14:01.239Z,5.15
2023-03-16T03:16:02.876Z,3.13
2023-03-16T03:18:04.709Z,3.22
2023-03-16T03:20:13.909Z,3.58
2023-03-16T03:22:18.760Z,3.28
2023-03-16T03:24:23.236Z,3.47
2023-03-16T03:26:27.550Z,3.00
2023-03-16T03:28:34.201Z,2.85
2023-03-16T03:30:38.699Z,4.03
2023-03-16T03:34:48.722Z,4.25
2023-03-16T03:36:50.106Z,3.47
2023-03-16T03:38:51.782Z,4.80
2023-03-16T03:40:54.036Z,2.63
2023-03-16T03:42:55.711Z,4.22
2023-03-16T03:45:15.993Z,2.75
2023-03-16T03:49:21.348Z,4.53
2023-03-16T03:51:22.860Z,3.47
2023-03-16T03:53:30.251Z,3.03
2023-03-16T03:55:34.650Z,3.15
2023-03-16T03:57:39.055Z,2.90
2023-03-16T03:59:43.904Z,2.65
2023-03-16T04:01:45.524Z,3.17
2023-03-16T04:04:05.693Z,3.53
2023-03-16T04:06:08.213Z,3.40
2023-03-16T04:08:12.458Z,2.42
2023-03-16T04:10:16.922Z,3.83
2023-03-16T04:12:21.190Z,3.42
2023-03-16T04:14:22.735Z,2.80
2023-03-16T04:16:26.982Z,2.13
2023-03-16T04:18:29.102Z,2.33
2023-03-16T04:20:33.605Z,2.95
2023-03-16T04:22:35.541Z,2.20
2023-03-16T04:24:40.449Z,4.28
2023-03-16T04:26:45.025Z,3.88
2023-03-16T04:28:47.193Z,2.10
2023-03-16T04:30:48.655Z,1.95
2023-03-16T04:32:53.051Z,3.15
2023-03-16T04:34:56.757Z,1.92
2023-03-16T04:36:58.591Z,2.28
2023-03-16T04:39:00.277Z,2.50
2023-03-16T04:41:05.526Z,2.47
2023-03-16T04:43:27.307Z,3.08
2023-03-16T04:45:34.081Z,2.50
2023-03-16T04:47:40.518Z,1.95
2023-03-16T04:49:47.255Z,2.17
2023-03-16T04:53:54.878Z,3.08
2023-03-16T04:56:01.617Z,2.30
2023-03-16T04:58:08.795Z,1.92
2023-03-16T05:00:20.023Z,1.65
2023-03-16T05:02:22.445Z,2.10
2023-03-16T05:04:44.621Z,3.33
2023-03-16T05:06:48.632Z,2.78
2023-03-16T05:10:56.886Z,1.80
2023-03-16T05:12:58.303Z,2.10
2023-03-16T05:15:02.558Z,2.45
2023-03-16T05:17:06.878Z,1.00
2023-03-16T05:19:11.207Z,1.92
2023-03-16T05:21:12.807Z,1.90
2023-03-16T05:23:17.345Z,2.13
2023-03-16T05:25:19.586Z,1.85
2023-03-16T05:27:21.646Z,2.05
2023-03-16T05:29:26.729Z,2.03
2023-03-16T05:31:34.287Z,1.30
2023-03-16T05:33:35.802Z,1.30
2023-03-16T05:35:40.135Z,1.52
2023-03-16T05:37:42.262Z,1.50
2023-03-16T05:39:43.858Z,2.47
2023-03-16T05:43:53.113Z,1.42
2023-03-16T05:45:54.980Z,1.50
2023-03-16T05:47:56.423Z,1.10
2023-03-16T05:49:57.890Z,1.23
2023-03-16T05:51:59.334Z,1.50
2023-03-16T05:54:03.467Z,1.63
2023-03-16T05:58:11.999Z,1.35
2023-03-16T06:00:15.254Z,2.90
2023-03-16T06:02:19.648Z,3.38
2023-03-16T06:04:24.033Z,1.23
2023-03-16T06:06:28.184Z,1.35
2023-03-16T06:08:32.753Z,2.08
2023-03-16T06:10:34.583Z,2.00
2023-03-16T06:12:36.007Z,1.48
2023-03-16T06:14:40.156Z,1.50
2023-03-16T06:16:44.923Z,1.88
2023-03-16T06:18:49.631Z,1.50
2023-03-16T06:20:53.968Z,2.10
2023-03-16T06:22:55.619Z,1.48
2023-03-16T06:24:57.081Z,1.40
2023-03-16T06:29:06.109Z,1.95
2023-03-16T06:31:07.742Z,1.38
2023-03-16T06:33:09.426Z,1.20
2023-03-16T06:35:14.291Z,1.38
2023-03-16T06:37:18.733Z,1.15
2023-03-16T06:39:20.184Z,1.23
2023-03-16T06:41:21.606Z,1.27
2023-03-16T06:43:23.335Z,1.42
2023-03-16T06:45:43.503Z,1.15
2023-03-16T06:47:44.966Z,1.73
2023-03-16T06:49:51.151Z,1.63
2023-03-16T06:51:55.451Z,1.10
2023-03-16T06:53:57.434Z,2.15
2023-03-16T06:56:01.593Z,1.15
2023-03-16T06:58:03.046Z,1.95
2023-03-16T07:00:14.080Z,1.00
2023-03-16T07:02:19.874Z,1.60
2023-03-16T07:04:24.523Z,1.95
2023-03-16T07:06:26.069Z,1.20
2023-03-16T07:08:30.239Z,1.80
2023-03-16T07:10:32.039Z,1.63
2023-03-16T07:12:36.814Z,1.80
2023-03-16T07:14:42.088Z,1.30
2023-03-16T07:16:43.727Z,1.17
2023-03-16T07:18:47.949Z,1.73
2023-03-16T07:20:49.580Z,1.58
2023-03-16T07:22:53.740Z,1.83
2023-03-16T07:25:14.224Z,1.38
2023-03-16T07:27:18.591Z,1.98
2023-03-16T07:29:25.932Z,1.92
2023-03-16T07:31:30.447Z,1.55
2023-03-16T07:33:32.978Z,1.40
2023-03-16T07:35:37.228Z,1.85
2023-03-16T07:37:44.066Z,1.83
2023-03-16T07:40:08.008Z,1.75
2023-03-16T07:42:11.797Z,1.88
2023-03-16T07:44:15.884Z,1.98
2023-03-16T07:46:18.108Z,1.90
2023-03-16T07:48:27.975Z,2.88
2023-03-16T07:50:30.433Z,1.88
2023-03-16T07:52:37.629Z,2.05
2023-03-16T07:54:42.005Z,1.80
2023-03-16T07:56:49.971Z,1.98
2023-03-16T07:58:56.856Z,1.58
2023-03-16T08:00:59.802Z,2.15
2023-03-16T08:03:03.673Z,2.03
2023-03-16T08:05:27.608Z,2.00
2023-03-16T08:07:33.001Z,2.08
2023-03-16T08:09:37.034Z,1.42
2023-03-16T08:11:38.769Z,2.22
2023-03-16T08:13:45.619Z,1.90
2023-03-16T08:16:11.556Z,1.52
2023-03-16T08:18:17.939Z,1.77
2023-03-16T08:20:19.738Z,2.00
2023-03-16T08:22:24.528Z,2.72
2023-03-16T08:24:27.082Z,2.03
2023-03-16T08:26:31.425Z,2.20
2023-03-16T08:28:36.396Z,1.95
2023-03-16T08:30:47.978Z,3.20
2023-03-16T08:32:52.442Z,1.92
2023-03-16T08:34:57.253Z,1.55
2023-03-16T08:37:01.935Z,2.00
2023-03-16T08:39:07.761Z,1.88
2023-03-16T08:41:12.798Z,2.67
2023-03-16T08:43:18.123Z,1.75
2023-03-16T08:45:23.441Z,1.35
2023-03-16T08:47:27.865Z,2.63
2023-03-16T08:49:32.302Z,2.15
2023-03-16T08:51:37.086Z,2.15
2023-03-16T08:53:57.657Z,1.20
2023-03-16T08:58:06.289Z,1.40
2023-03-16T09:00:14.547Z,2.15
2023-03-16T09:02:38.502Z,1.70
2023-03-16T09:04:40.368Z,1.38
2023-03-16T09:06:44.703Z,2.80
2023-03-16T09:08:47.713Z,1.88
2023-03-16T09:10:58.795Z,1.50
2023-03-16T09:13:03.121Z,1.30
2023-03-16T09:15:08.925Z,1.40
2023-03-16T09:17:11.860Z,1.63
2023-03-16T09:19:16.986Z,1.98
2023-03-16T09:21:18.516Z,2.33
2023-03-16T09:23:22.919Z,1.52
2023-03-16T09:25:27.998Z,1.77
2023-03-16T09:27:33.510Z,1.60
2023-03-16T09:29:35.894Z,2.08
2023-03-16T09:31:40.237Z,1.98
2023-03-16T09:33:41.828Z,1.58
2023-03-16T09:35:45.020Z,2.20
2023-03-16T09:38:04.652Z,1.70
2023-03-16T09:40:20.533Z,2.50
2023-03-16T09:42:36.691Z,2.10
2023-03-16T09:44:47.013Z,1.85
2023-03-16T09:46:51.641Z,1.20
2023-03-16T09:48:54.384Z,2.63
2023-03-16T09:51:00.195Z,1.15
2023-03-16T09:53:23.523Z,2.65
2023-03-16T09:55:46.653Z,1.70
2023-03-16T09:57:49.874Z,1.30
2023-03-16T09:59:51.554Z,1.80
2023-03-16T10:02:22.569Z,1.50
2023-03-16T10:04:30.128Z,2.55
2023-03-16T10:06:33.147Z,1.67
2023-03-16T10:08:39.224Z,1.23
2023-03-16T10:10:43.683Z,2.25
2023-03-16T10:12:51.457Z,1.63
2023-03-16T10:15:04.700Z,0.95
2023-03-16T10:17:06.467Z,1.77
2023-03-16T10:19:14.413Z,1.30
2023-03-16T10:21:19.579Z,1.30
2023-03-16T10:23:24.159Z,2.00
2023-03-16T10:25:35.445Z,1.88
2023-03-16T10:27:42.706Z,1.13
2023-03-16T10:29:44.166Z,1.17
2023-03-16T10:31:45.871Z,1.45
2023-03-16T10:33:55.711Z,0.80
2023-03-16T10:36:01.422Z,1.05
2023-03-16T10:38:07.768Z,1.77
2023-03-16T10:40:12.807Z,1.05
2023-03-16T10:42:17.775Z,0.70
2023-03-16T10:44:26.691Z,3.03
2023-03-16T10:46:36.436Z,1.65
2023-03-16T10:48:45.669Z,0.77
2023-03-16T10:50:53.723Z,1.05
2023-03-16T10:52:57.118Z,2.00
2023-03-16T10:55:18.851Z,0.85
2023-03-16T10:57:24.889Z,1.02
2023-03-16T10:59:29.965Z,1.33
2023-03-16T11:01:34.613Z,1.42
2023-03-16T11:03:42.254Z,1.00
2023-03-16T11:05:58.083Z,1.00
2023-03-16T11:08:22.844Z,1.25
2023-03-16T11:10:40.502Z,0.80
2023-03-16T11:12:52.326Z,1.08
2023-03-16T11:15:26.188Z,1.10
2023-03-16T11:17:36.340Z,1.45
2023-03-16T11:20:02.059Z,1.13
2023-03-16T11:22:14.137Z,1.33
2023-03-16T11:24:23.668Z,1.60
2023-03-16T11:26:32.521Z,0.85
2023-03-16T11:28:46.236Z,0.93
2023-03-16T11:30:50.479Z,1.08
2023-03-16T11:32:55.682Z,1.75
2023-03-16T11:34:57.108Z,0.90
2023-03-16T11:37:10.467Z,1.17
2023-03-16T11:39:21.465Z,1.60
2023-03-16T11:41:27.952Z,1.70
2023-03-16T11:43:32.674Z,1.50
2023-03-16T11:45:47.212Z,1.33
2023-03-16T11:47:59.255Z,1.00
2023-03-16T11:50:12.565Z,1.60
2023-03-16T11:52:28.829Z,2.15
2023-03-16T11:55:09.126Z,1.95
2023-03-16T11:57:34.398Z,1.83
2023-03-16T12:00:01.077Z,1.25
2023-03-16T12:02:09.008Z,0.82
2023-03-16T12:04:28.834Z,1.00
2023-03-16T12:06:45.120Z,1.27
2023-03-16T12:09:07.909Z,0.90
2023-03-16T12:11:17.624Z,1.67
2023-03-16T12:13:22.918Z,1.40
2023-03-16T12:15:32.482Z,0.80
2023-03-16T12:17:35.245Z,1.10
2023-03-16T12:19:49.093Z,0.88
2023-03-16T12:21:55.363Z,1.08
2023-03-16T12:23:59.690Z,1.00
2023-03-16T12:26:04.257Z,0.80
2023-03-16T12:28:25.601Z,1.17
2023-03-16T12:30:27.426Z,1.40
2023-03-16T12:32:31.930Z,0.88
2023-03-16T12:34:56.170Z,0.82
2023-03-16T12:37:05.285Z,1.40
2023-03-16T12:39:07.055Z,1.15
2023-03-16T12:41:15.468Z,1.13
2023-03-16T12:43:30.434Z,1.35
2023-03-16T12:45:48.406Z,1.17
2023-03-16T12:48:19.245Z,1.40
2023-03-16T12:50:20.763Z,1.20
2023-03-16T12:52:24.876Z,2.22
2023-03-16T12:54:29.627Z,1.30
2023-03-16T12:56:35.857Z,1.85
2023-03-16T12:58:41.482Z,1.30
2023-03-16T13:00:55.733Z,1.58
2023-03-16T13:02:59.792Z,1.45
2023-03-16T13:07:12.013Z,1.50
2023-03-16T13:09:19.282Z,1.85
2023-03-16T13:11:24.245Z,1.45
2023-03-16T13:13:27.363Z,2.00
2023-03-16T13:15:29.616Z,1.48
2023-03-16T13:17:34.357Z,1.45
2023-03-16T13:19:38.002Z,1.85
2023-03-16T13:21:42.759Z,1.80
2023-03-16T13:23:50.289Z,1.58
2023-03-16T13:26:18.124Z,1.73
2023-03-16T13:28:20.767Z,1.80
2023-03-16T13:30:29.747Z,1.60
2023-03-16T13:32:33.528Z,2.03
2023-03-16T13:34:56.537Z,1.90
2023-03-16T13:39:05.240Z,2.05
2023-03-16T13:41:10.808Z,2.35
2023-03-16T13:43:16.454Z,2.13
2023-03-16T13:45:19.958Z,2.13
2023-03-16T13:47:31.737Z,2.67
2023-03-16T13:49:44.855Z,1.92
2023-03-16T13:51:48.392Z,2.45
2023-03-16T13:56:17.813Z,1.88
2023-03-16T13:58:35.156Z,2.88
2023-03-16T14:00:44.295Z,1.88
2023-03-16T14:02:54.964Z,2.88
2023-03-16T14:04:57.063Z,2.10
2023-03-16T14:07:03.705Z,1.92
2023-03-16T14:09:08.986Z,2.10
2023-03-16T14:11:10.853Z,2.20
2023-03-16T14:13:34.100Z,1.73
2023-03-16T14:15:39.566Z,2.63
2023-03-16T14:17:44.435Z,1.75
2023-03-16T14:19:52.168Z,1.73
2023-03-16T14:22:18.055Z,1.70
2023-03-16T14:24:26.120Z,1.67
2023-03-16T14:26:40.849Z,2.17
2023-03-16T14:30:53.244Z,1.85
2023-03-16T14:33:05.683Z,2.05
2023-03-16T14:35:17.508Z,1.80
2023-03-16T14:37:22.126Z,2.05
2023-03-16T14:39:42.169Z,2.42
2023-03-16T14:41:50.243Z,2.03
2023-03-16T14:43:56.201Z,2.50
2023-03-16T14:46:19.660Z,2.17
2023-03-16T14:48:24.411Z,2.20
2023-03-16T14:50:44.641Z,2.75
2023-03-16T14:52:46.473Z,1.92
2023-03-16T14:54:47.869Z,1.75
2023-03-16T14:56:50.816Z,2.67
2023-03-16T14:58:55.702Z,1.40
2023-03-16T15:01:00.491Z,2.15
2023-03-16T15:03:10.897Z,2.13
2023-03-16T15:05:23.835Z,1.73
2023-03-16T15:07:27.141Z,2.10
2023-03-16T15:09:49.484Z,2.53
2023-03-16T15:11:55.571Z,1.80
2023-03-16T15:14:14.760Z,1.95
2023-03-16T15:16:20.461Z,1.95
2023-03-16T15:18:28.061Z,1.83
2023-03-16T15:20:33.374Z,1.92
2023-03-16T15:22:38.961Z,1.90
2023-03-16T15:24:43.312Z,2.30
2023-03-16T15:26:44.832Z,2.90
2023-03-16T15:28:46.334Z,2.05
2023-03-16T15:30:50.598Z,1.73
2023-03-16T15:33:11.667Z,1.85
2023-03-16T15:35:16.748Z,1.95
2023-03-16T15:37:19.586Z,1.90
2023-03-16T15:39:25.188Z,2.55
2023-03-16T15:41:38.167Z,1.58
2023-03-16T15:43:45.499Z,1.70
2023-03-16T15:45:47.331Z,1.65
2023-03-16T15:47:49.714Z,2.10
2023-03-16T15:49:53.969Z,1.52
2023-03-16T15:51:58.318Z,2.30
2023-03-16T15:54:18.508Z,2.17
2023-03-16T15:56:26.659Z,1.77
2023-03-16T15:58:30.208Z,1.83
2023-03-16T16:00:34.839Z,2.30
2023-03-16T16:02:37.502Z,1.60
2023-03-16T16:04:43.193Z,2.90
2023-03-16T16:06:44.789Z,1.98
2023-03-16T16:08:49.408Z,2.22
2023-03-16T16:10:53.240Z,2.33
2023-03-16T16:12:55.812Z,1.70
2023-03-16T16:14:57.253Z,1.98
2023-03-16T16:16:59.588Z,2.30
2023-03-16T16:19:01.018Z,1.98
2023-03-16T16:21:04.479Z,2.45
2023-03-16T16:23:05.968Z,2.10
2023-03-16T16:25:07.716Z,2.60
2023-03-16T16:27:14.968Z,1.60
2023-03-16T16:29:18.436Z,2.30
2023-03-16T16:31:21.775Z,2.65
2023-03-16T16:33:23.345Z,1.65
2023-03-16T16:35:28.643Z,2.55
2023-03-16T16:37:33.397Z,2.42
2023-03-16T16:39:35.610Z,2.03
2023-03-16T16:41:40.183Z,1.83
2023-03-16T16:43:42.889Z,2.30
2023-03-16T16:45:49.060Z,2.83
2023-03-16T16:47:52.210Z,2.38
2023-03-16T16:49:53.749Z,2.38
2023-03-16T16:53:59.936Z,1.88
2023-03-16T16:56:01.843Z,1.90
2023-03-16T16:58:23.485Z,1.95
2023-03-16T17:00:49.043Z,2.10
2023-03-16T17:02:57.613Z,2.55
2023-03-16T17:05:03.077Z,3.55
2023-03-16T17:07:11.050Z,2.13
2023-03-16T17:09:15.210Z,2.78
2023-03-16T17:11:25.183Z,2.67
2023-03-16T17:13:30.834Z,2.17
2023-03-16T17:15:37.756Z,2.67
2023-03-16T17:17:44.726Z,2.85
2023-03-16T17:19:49.563Z,1.88
2023-03-16T17:24:18.235Z,2.55
2023-03-16T17:26:24.345Z,2.70
2023-03-16T17:28:28.455Z,2.03
2023-03-16T17:30:34.470Z,2.55
2023-03-16T17:32:38.928Z,3.13
2023-03-16T17:34:43.538Z,2.15
2023-03-16T17:37:06.394Z,2.30
2023-03-16T17:39:19.548Z,1.50
2023-03-16T17:41:40.541Z,2.75
2023-03-16T17:43:50.233Z,2.05
2023-03-16T17:46:00.327Z,2.75
2023-03-16T17:48:31.442Z,2.40
2023-03-16T17:50:43.850Z,1.95
2023-03-16T17:52:51.055Z,2.15
2023-03-16T17:55:02.263Z,2.30
2023-03-16T17:57:16.339Z,4.25
2023-03-16T17:59:21.723Z,2.08
2023-03-16T18:01:46.536Z,1.77
2023-03-16T18:03:53.039Z,2.22
2023-03-16T18:05:59.095Z,2.88
2023-03-16T18:08:06.293Z,2.22
2023-03-16T18:10:17.883Z,1.92
2023-03-16T18:12:23.646Z,2.40
2023-03-16T18:14:35.832Z,2.67
2023-03-16T18:16:40.005Z,2.60
2023-03-16T18:18:43.814Z,3.03
2023-03-16T18:20:46.122Z,2.38
2023-03-16T18:22:51.248Z,2.40
2023-03-16T18:24:55.758Z,2.78
2023-03-16T18:27:02.478Z,3.05
2023-03-16T18:29:08.587Z,2.50
2023-03-16T18:31:33.052Z,2.42
2023-03-16T18:33:38.907Z,2.90
2023-03-16T18:35:42.082Z,3.08
2023-03-16T18:37:47.039Z,2.88
2023-03-16T18:39:48.795Z,2.92
2023-03-16T18:41:53.052Z,2.75
2023-03-16T18:43:55.681Z,2.13
2023-03-16T18:45:57.158Z,2.35
2023-03-16T18:47:58.643Z,2.55
2023-03-16T18:50:03.336Z,1.95
2023-03-16T18:52:17.429Z,3.35
2023-03-16T18:54:22.555Z,3.13
2023-03-16T18:56:27.711Z,2.60
2023-03-16T18:58:29.171Z,2.58
2023-03-16T19:00:31.987Z,2.70
2023-03-16T19:02:39.057Z,3.10
2023-03-16T19:04:43.157Z,2.55
2023-03-16T19:06:44.730Z,2.67
2023-03-16T19:08:46.257Z,3.38
2023-03-16T19:10:52.877Z,2.67
2023-03-16T19:13:00.432Z,2.88
2023-03-16T19:15:20.240Z,3.60
2023-03-16T19:17:24.304Z,3.08
2023-03-16T19:19:28.857Z,3.35
2023-03-16T19:21:32.746Z,3.63
2023-03-16T19:23:36.049Z,3.38
2023-03-16T19:25:41.226Z,3.00
2023-03-16T19:27:42.719Z,3.03
2023-03-16T19:29:44.244Z,3.33
2023-03-16T19:31:48.326Z,3.28
2023-03-16T19:33:51.946Z,2.40
2023-03-16T19:35:56.906Z,3.38
2023-03-16T19:38:01.203Z,3.25
2023-03-16T19:40:02.711Z,3.15
2023-03-16T19:42:14.807Z,3.47
2023-03-16T19:44:34.892Z,2.80
2023-03-16T19:48:43.437Z,3.28
2023-03-16T19:52:49.760Z,3.60
2023-03-16T19:54:51.719Z,3.60
2023-03-16T19:56:57.989Z,4.63
2023-03-16T19:58:59.866Z,3.38
2023-03-16T20:01:02.115Z,4.20
2023-03-16T20:03:09.254Z,5.50
2023-03-16T20:05:18.491Z,3.67
2023-03-16T20:07:22.830Z,4.20
2023-03-16T20:09:27.429Z,6.22
2023-03-16T20:11:32.327Z,4.28
2023-03-16T20:13:34.512Z,4.25
2023-03-16T20:15:39.190Z,4.03
2023-03-16T20:17:44.193Z,4.35
2023-03-16T20:19:49.049Z,5.00
2023-03-16T20:21:53.147Z,5.45
2023-03-16T20:23:54.607Z,3.72
2023-03-16T20:25:57.500Z,4.38
2023-03-16T20:28:02.162Z,4.72
2023-03-16T20:30:23.642Z,4.45
2023-03-16T20:32:27.885Z,4.90
2023-03-16T20:34:30.875Z,4.95
2023-03-16T20:36:32.498Z,4.37
2023-03-16T20:38:33.998Z,4.32
2023-03-16T20:40:35.477Z,4.47
2023-03-16T20:42:40.477Z,5.32
2023-03-16T20:44:44.717Z,5.35
2023-03-16T20:46:49.142Z,4.40
2023-03-16T20:48:55.875Z,3.75
2023-03-16T20:51:01.539Z,3.80
2023-03-16T20:53:23.637Z,3.67
2023-03-16T20:55:48.429Z,4.50
2023-03-16T20:57:50.992Z,4.93
2023-03-16T20:59:56.606Z,4.40
2023-03-16T21:02:02.804Z,4.78
2023-03-16T21:04:13.509Z,4.30
2023-03-16T21:06:23.743Z,3.53
2023-03-16T21:08:28.763Z,3.60
2023-03-16T21:10:35.860Z,4.10
2023-03-16T21:12:43.098Z,3.47
2023-03-16T21:14:45.986Z,4.65
2023-03-16T21:16:55.356Z,4.20
2023-03-16T21:18:59.178Z,3.55
2023-03-16T21:21:05.453Z,3.85
2023-03-16T21:23:27.617Z,3.70
2023-03-16T21:25:36.360Z,4.47
2023-03-16T21:27:42.826Z,4.43
2023-03-16T21:29:49.332Z,4.15
2023-03-16T21:31:52.872Z,4.25
2023-03-16T21:33:56.924Z,4.45
2023-03-16T21:38:17.827Z,4.63
2023-03-16T21:40:24.366Z,5.68
2023-03-16T21:42:29.072Z,3.53
2023-03-16T21:46:34.698Z,4.30
2023-03-16T21:48:42.487Z,3.50
2023-03-16T21:50:44.427Z,3.65
2023-03-16T21:53:04.506Z,3.75
2023-03-16T21:55:06.348Z,3.85
2023-03-16T21:57:14.059Z,3.20
2023-03-16T21:59:15.626Z,2.97
2023-03-16T22:01:23.057Z,3.08
2023-03-16T22:03:50.050Z,3.17
2023-03-16T22:05:55.930Z,2.78
2023-03-16T22:08:01.763Z,3.50
2023-03-16T22:10:14.460Z,3.55
2023-03-16T22:12:15.944Z,3.55
2023-03-16T22:14:20.430Z,2.45
2023-03-16T22:16:26.196Z,2.63
2023-03-16T22:18:32.579Z,1.95
2023-03-16T22:20:34.544Z,2.38
2023-03-16T22:22:36.358Z,2.22
2023-03-16T22:24:37.985Z,1.60
2023-03-16T22:26:39.639Z,1.55
2023-03-16T22:28:41.218Z,1.60
2023-03-16T22:31:03.510Z,1.67
2023-03-16T22:33:09.849Z,2.00
2023-03-16T22:35:29.522Z,1.75
2023-03-16T22:37:31.173Z,2.15
2023-03-16T22:39:52.112Z,1.48
2023-03-16T22:41:53.522Z,1.75
2023-03-16T22:44:01.737Z,1.10
2023-03-16T22:46:06.002Z,1.75
2023-03-16T22:48:27.844Z,1.60
2023-03-16T22:50:35.119Z,1.33
2023-03-16T22:52:39.156Z,1.50
2023-03-16T22:54:43.628Z,1.63
2023-03-16T22:56:48.300Z,1.17
2023-03-16T22:58:54.234Z,1.10
2023-03-16T23:00:55.764Z,1.20
2023-03-16T23:03:03.285Z,1.10
2023-03-16T23:07:12.696Z,1.50
2023-03-16T23:09:15.317Z,1.40
2023-03-16T23:11:23.753Z,1.80
2023-03-16T23:13:29.003Z,1.90
2023-03-16T23:15:33.443Z,2.35
2023-03-16T23:17:37.717Z,2.47
2023-03-16T23:21:46.573Z,2.33
2023-03-16T23:24:02.725Z,2.33
2023-03-16T23:26:16.348Z,3.10
2023-03-16T23:28:36.650Z,2.78
2023-03-16T23:30:39.187Z,3.13
2023-03-16T23:32:41.412Z,2.72
2023-03-16T23:34:42.989Z,3.35
2023-03-16T23:36:44.702Z,3.80
2023-03-16T23:39:04.997Z,3.38
2023-03-16T23:41:06.862Z,3.60
2023-03-16T23:43:08.783Z,3.03
2023-03-16T23:45:31.744Z,4.68
2023-03-16T23:47:34.157Z,4.57
2023-03-16T23:49:54.284Z,3.80
2023-03-16T23:51:56.287Z,3.38
2023-03-16T23:54:00.318Z,3.78
2023-03-16T23:56:09.923Z,3.60
2023-03-16T23:58:13.457Z,3.80
