createdAt,value
2022-10-04T00:03:42.352Z,6.20
2022-10-04T00:14:16.499Z,5.00
2022-10-04T00:25:23.359Z,6.00
2022-10-04T00:35:52.538Z,11.60
2022-10-04T00:46:25.600Z,5.30
2022-10-04T00:56:56.621Z,6.00
2022-10-04T01:07:29.108Z,6.00
2022-10-04T01:18:29.877Z,11.40
2022-10-04T01:29:01.029Z,5.90
2022-10-04T01:39:30.298Z,5.70
2022-10-04T01:50:02.989Z,9.30
2022-10-04T02:00:32.115Z,6.20
2022-10-04T02:11:01.853Z,5.50
2022-10-04T02:21:30.162Z,4.70
2022-10-04T02:32:15.765Z,7.80
2022-10-04T02:42:48.547Z,9.30
2022-10-04T02:53:27.034Z,9.00
2022-10-04T03:03:56.977Z,8.70
2022-10-04T03:14:29.531Z,6.20
2022-10-04T03:24:59.338Z,8.50
2022-10-04T03:35:34.403Z,6.10
2022-10-04T03:46:03.551Z,4.80
2022-10-04T03:56:35.363Z,4.60
2022-10-04T04:07:07.865Z,6.90
2022-10-04T04:17:44.033Z,5.70
2022-10-04T04:28:22.573Z,6.60
2022-10-04T04:39:07.802Z,4.00
2022-10-04T04:49:39.949Z,7.90
2022-10-04T05:00:17.342Z,5.30
2022-10-04T05:10:51.040Z,7.80
2022-10-04T05:21:25.310Z,8.00
2022-10-04T05:32:03.522Z,7.00
2022-10-04T05:42:39.168Z,8.50
2022-10-04T05:53:20.996Z,6.20
2022-10-04T06:04:05.127Z,6.90
2022-10-04T06:15:09.529Z,9.70
2022-10-04T06:25:43.514Z,5.10
2022-10-04T06:36:31.797Z,7.40
2022-10-04T06:47:10.665Z,8.70
2022-10-04T06:58:00.569Z,10.00
2022-10-04T07:08:38.776Z,11.50
2022-10-04T07:19:29.388Z,11.50
2022-10-04T07:29:59.376Z,9.90
2022-10-04T07:40:36.194Z,8.40
2022-10-04T07:51:14.185Z,7.10
2022-10-04T08:01:48.850Z,4.50
2022-10-04T08:12:24.655Z,6.40
2022-10-04T08:23:03.131Z,5.60
2022-10-04T08:33:49.854Z,6.20
2022-10-04T08:44:52.442Z,6.10
2022-10-04T08:55:37.410Z,2.80
2022-10-04T09:06:34.797Z,6.60
2022-10-04T09:17:22.267Z,4.10
2022-10-04T09:28:15.516Z,5.90
2022-10-04T09:39:28.888Z,2.70
2022-10-04T09:50:27.618Z,4.00
2022-10-04T10:01:09.106Z,4.20
2022-10-04T10:12:04.090Z,1.80
2022-10-04T10:22:57.757Z,8.90
2022-10-04T10:34:02.120Z,4.30
2022-10-04T10:45:04.721Z,2.70
2022-10-04T10:56:08.743Z,4.40
2022-10-04T11:07:05.086Z,4.30
2022-10-04T11:17:50.249Z,3.60
2022-10-04T11:28:27.761Z,3.00
2022-10-04T11:39:13.615Z,3.80
2022-10-04T11:49:56.845Z,3.10
2022-10-04T12:00:27.229Z,3.00
2022-10-04T12:11:25.688Z,2.50
2022-10-04T12:22:05.723Z,2.40
2022-10-04T12:32:40.951Z,3.40
2022-10-04T12:43:15.035Z,5.10
2022-10-04T12:53:57.873Z,6.20
2022-10-04T13:04:36.266Z,2.00
2022-10-04T13:15:21.185Z,5.60
2022-10-04T13:26:06.162Z,4.20
2022-10-04T13:36:54.404Z,6.80
2022-10-04T13:47:55.597Z,3.00
2022-10-04T13:58:36.111Z,6.10
2022-10-04T14:09:42.244Z,4.50
2022-10-04T14:21:00.995Z,3.90
2022-10-04T14:31:57.658Z,5.40
2022-10-04T14:43:00.183Z,4.10
2022-10-04T14:53:35.321Z,6.70
2022-10-04T15:04:28.335Z,3.70
2022-10-04T15:15:29.410Z,8.50
2022-10-04T15:26:03.244Z,11.30
2022-10-04T15:36:49.414Z,6.80
2022-10-04T15:47:26.933Z,8.30
2022-10-04T15:58:24.238Z,4.70
2022-10-04T16:09:15.039Z,9.40
2022-10-04T16:19:59.337Z,5.90
2022-10-04T16:30:31.219Z,10.80
2022-10-04T16:41:29.194Z,8.30
2022-10-04T16:52:27.577Z,7.20
2022-10-04T17:03:09.214Z,9.50
2022-10-04T17:13:50.810Z,12.00
2022-10-04T17:24:34.816Z,13.50
2022-10-04T17:35:17.170Z,9.80
2022-10-04T17:46:18.878Z,18.70
2022-10-04T17:56:50.686Z,23.00
2022-10-04T18:07:22.591Z,21.30
2022-10-04T18:17:51.958Z,21.40
2022-10-04T18:28:27.241Z,28.10
2022-10-04T18:39:24.737Z,22.80
2022-10-04T18:50:03.259Z,17.70
2022-10-04T19:00:57.123Z,19.10
2022-10-04T19:11:40.477Z,16.60
2022-10-04T19:22:22.360Z,19.20
2022-10-04T19:33:04.796Z,33.00
2022-10-04T19:43:48.446Z,32.10
2022-10-04T19:54:21.064Z,32.00
2022-10-04T20:04:50.220Z,26.00
2022-10-04T20:15:43.491Z,27.80
2022-10-04T20:26:32.374Z,27.70
2022-10-04T20:37:00.488Z,35.60
2022-10-04T20:47:40.958Z,42.30
2022-10-04T20:58:32.415Z,33.20
2022-10-04T21:09:00.553Z,35.70
2022-10-04T21:19:48.192Z,29.60
2022-10-04T21:30:19.714Z,25.40
2022-10-04T21:40:47.939Z,27.40
2022-10-04T21:51:16.177Z,31.80
2022-10-04T22:01:44.140Z,31.60
2022-10-04T22:12:12.078Z,29.40
2022-10-04T22:22:40.158Z,27.20
2022-10-04T22:33:35.591Z,25.20
2022-10-04T22:44:13.486Z,23.30
2022-10-04T22:54:44.843Z,22.80
2022-10-04T23:05:18.524Z,19.60
2022-10-04T23:15:46.694Z,24.50
2022-10-04T23:26:21.130Z,20.00
2022-10-04T23:36:49.980Z,24.10
2022-10-04T23:47:20.933Z,23.30
2022-10-04T23:57:49.393Z,26.60
