createdAt,value
2023-04-10T00:00:15.560Z,7.50
2023-04-10T00:01:20.470Z,6.90
2023-04-10T00:02:40.165Z,6.00
2023-04-10T00:03:44.150Z,7.90
2023-04-10T00:04:47.821Z,5.70
2023-04-10T00:05:50.517Z,7.00
2023-04-10T00:06:59.967Z,7.20
2023-04-10T00:08:04.437Z,8.00
2023-04-10T00:09:11.421Z,7.10
2023-04-10T00:10:16.383Z,6.10
2023-04-10T00:11:20.711Z,7.70
2023-04-10T00:12:25.165Z,8.70
2023-04-10T00:13:31.603Z,8.30
2023-04-10T00:14:36.547Z,7.90
2023-04-10T00:15:41.243Z,8.50
2023-04-10T00:16:44.667Z,7.20
2023-04-10T00:17:52.339Z,8.50
2023-04-10T00:18:56.115Z,7.90
2023-04-10T00:20:01.273Z,7.30
2023-04-10T00:21:07.066Z,9.60
2023-04-10T00:22:13.833Z,6.50
2023-04-10T00:23:16.656Z,7.50
2023-04-10T00:24:21.636Z,7.09
2023-04-10T00:25:24.601Z,6.20
2023-04-10T00:26:29.505Z,7.80
2023-04-10T00:27:35.552Z,8.55
2023-04-10T00:28:42.112Z,7.30
2023-04-10T00:29:47.819Z,7.60
2023-04-10T00:30:57.785Z,8.70
2023-04-10T00:32:02.200Z,8.60
2023-04-10T00:33:06.680Z,8.80
2023-04-10T00:34:12.418Z,6.50
2023-04-10T00:35:17.633Z,6.80
2023-04-10T00:36:25.263Z,8.00
2023-04-10T00:37:32.436Z,8.10
2023-04-10T00:38:36.557Z,7.70
2023-04-10T00:39:45.154Z,7.90
2023-04-10T00:40:54.002Z,6.80
2023-04-10T00:41:59.036Z,7.80
2023-04-10T00:43:02.460Z,7.60
2023-04-10T00:44:04.964Z,9.00
2023-04-10T00:45:10.044Z,6.60
2023-04-10T00:46:14.022Z,8.00
2023-04-10T00:47:22.410Z,7.30
2023-04-10T00:48:26.931Z,6.80
2023-04-10T00:49:32.251Z,8.00
2023-04-10T00:50:34.646Z,7.20
2023-04-10T00:51:37.914Z,7.10
2023-04-10T00:52:45.711Z,6.70
2023-04-10T00:53:51.869Z,6.50
2023-04-10T00:54:57.795Z,7.30
2023-04-10T00:56:05.424Z,7.60
2023-04-10T00:57:10.346Z,7.60
2023-04-10T00:58:14.983Z,7.00
2023-04-10T00:59:23.003Z,8.40
2023-04-10T01:00:31.181Z,6.80
2023-04-10T01:01:36.495Z,7.10
2023-04-10T01:02:45.076Z,7.80
2023-04-10T01:03:51.645Z,8.90
2023-04-10T01:04:59.462Z,7.60
2023-04-10T01:06:38.390Z,7.20
2023-04-10T01:08:00.998Z,7.70
2023-04-10T01:09:16.191Z,7.00
2023-04-10T01:10:26.178Z,7.80
2023-04-10T01:13:31.624Z,8.60
2023-04-10T01:14:57.076Z,8.00
2023-04-10T01:16:02.917Z,6.00
2023-04-10T01:18:32.892Z,7.80
2023-04-10T01:19:58.892Z,8.00
2023-04-10T01:21:04.523Z,7.50
2023-04-10T01:22:07.805Z,7.40
2023-04-10T01:23:22.733Z,7.80
2023-04-10T01:24:43.958Z,5.80
2023-04-10T01:25:55.994Z,6.90
2023-04-10T01:28:58.059Z,8.90
2023-04-10T01:30:02.173Z,6.10
2023-04-10T01:31:08.511Z,7.70
2023-04-10T01:32:15.274Z,7.20
2023-04-10T01:33:20.805Z,6.00
2023-04-10T01:35:41.827Z,8.00
2023-04-10T01:38:08.946Z,8.90
2023-04-10T01:39:11.999Z,8.10
2023-04-10T01:40:18.090Z,8.40
2023-04-10T01:41:22.230Z,7.50
2023-04-10T01:42:26.232Z,7.20
2023-04-10T01:43:31.308Z,7.30
2023-04-10T01:44:36.005Z,6.80
2023-04-10T01:45:40.247Z,6.60
2023-04-10T01:46:45.750Z,7.30
2023-04-10T01:47:49.740Z,6.60
2023-04-10T01:48:54.878Z,7.82
2023-04-10T01:49:58.772Z,7.20
2023-04-10T01:51:03.753Z,6.20
2023-04-10T01:52:07.418Z,8.00
2023-04-10T01:53:10.547Z,7.50
2023-04-10T01:54:13.762Z,7.82
2023-04-10T01:55:17.069Z,8.20
2023-04-10T01:56:21.836Z,8.20
2023-04-10T01:57:25.122Z,7.00
2023-04-10T01:58:29.893Z,7.80
2023-04-10T01:59:32.875Z,7.00
2023-04-10T02:01:49.056Z,7.70
2023-04-10T02:02:52.754Z,7.30
2023-04-10T02:03:57.913Z,7.82
2023-04-10T02:05:01.303Z,7.30
2023-04-10T02:06:10.236Z,7.20
2023-04-10T02:07:19.156Z,7.60
2023-04-10T02:09:43.823Z,8.60
2023-04-10T02:12:11.341Z,9.30
2023-04-10T02:13:16.971Z,8.20
2023-04-10T02:14:21.730Z,7.20
2023-04-10T02:15:27.479Z,9.10
2023-04-10T02:16:31.860Z,8.60
2023-04-10T02:17:36.056Z,7.90
2023-04-10T02:18:42.057Z,8.10
2023-04-10T02:19:47.866Z,8.40
2023-04-10T02:20:50.415Z,8.30
2023-04-10T02:21:53.842Z,7.30
2023-04-10T02:22:56.733Z,8.80
2023-04-10T02:24:00.754Z,9.20
2023-04-10T02:25:04.808Z,8.40
2023-04-10T02:26:09.065Z,7.50
2023-04-10T02:41:39.015Z,12.00
2023-04-10T02:42:41.382Z,10.10
2023-04-10T02:43:43.641Z,10.20
2023-04-10T02:44:47.410Z,9.20
2023-04-10T02:45:50.210Z,9.50
2023-04-10T02:46:54.772Z,7.50
2023-04-10T02:47:57.621Z,1.90
2023-04-10T02:49:00.586Z,8.20
2023-04-10T02:50:03.509Z,7.70
2023-04-10T02:51:07.440Z,7.70
2023-04-10T02:52:10.824Z,6.80
2023-04-10T02:53:15.136Z,6.80
2023-04-10T02:54:17.371Z,6.40
2023-04-10T02:55:19.653Z,6.90
2023-04-10T02:56:22.390Z,6.60
2023-04-10T02:57:25.104Z,8.10
2023-04-10T02:58:27.858Z,6.00
2023-04-10T02:59:30.381Z,6.90
2023-04-10T03:00:33.480Z,5.09
2023-04-10T03:01:40.492Z,6.70
2023-04-10T03:02:42.814Z,6.60
2023-04-10T03:03:47.061Z,7.70
2023-04-10T03:04:51.341Z,8.70
2023-04-10T03:05:53.820Z,6.50
2023-04-10T03:06:57.918Z,9.10
2023-04-10T03:08:00.598Z,8.30
2023-04-10T03:09:02.985Z,6.70
2023-04-10T03:10:06.205Z,6.70
2023-04-10T03:11:08.472Z,8.55
2023-04-10T03:12:10.831Z,7.20
2023-04-10T03:13:13.520Z,8.90
2023-04-10T03:14:16.317Z,9.10
2023-04-10T03:15:18.408Z,6.60
2023-04-10T03:16:20.685Z,8.00
2023-04-10T03:17:23.611Z,8.10
2023-04-10T03:18:26.256Z,7.90
2023-04-10T03:19:29.170Z,8.00
2023-04-10T03:20:32.835Z,7.40
2023-04-10T03:21:35.175Z,8.80
2023-04-10T03:22:39.205Z,7.00
2023-04-10T03:23:42.216Z,7.70
2023-04-10T03:24:46.699Z,8.50
2023-04-10T03:25:51.828Z,6.80
2023-04-10T03:26:54.036Z,8.90
2023-04-10T03:27:56.092Z,8.00
2023-04-10T03:28:58.830Z,7.60
2023-04-10T03:30:01.097Z,8.10
2023-04-10T03:31:05.186Z,6.80
2023-04-10T03:32:10.087Z,7.00
2023-04-10T03:33:12.399Z,8.00
2023-04-10T03:34:14.696Z,8.60
2023-04-10T03:35:17.491Z,8.60
2023-04-10T03:36:19.701Z,8.10
2023-04-10T03:37:23.314Z,5.00
2023-04-10T03:38:25.576Z,7.50
2023-04-10T03:39:28.276Z,9.40
2023-04-10T03:40:30.655Z,8.30
2023-04-10T03:41:33.360Z,8.20
2023-04-10T03:42:36.520Z,9.10
2023-04-10T03:43:39.755Z,8.80
2023-04-10T03:44:43.115Z,9.00
2023-04-10T03:45:45.654Z,7.50
2023-04-10T03:46:49.123Z,8.27
2023-04-10T03:47:52.853Z,7.30
2023-04-10T03:48:55.366Z,7.30
2023-04-10T03:49:58.051Z,8.70
2023-04-10T03:51:02.849Z,7.45
2023-04-10T03:52:05.232Z,7.70
2023-04-10T03:53:08.004Z,9.00
2023-04-10T03:54:10.244Z,6.80
2023-04-10T03:55:12.552Z,8.90
2023-04-10T03:56:15.312Z,7.90
2023-04-10T03:57:17.482Z,7.70
2023-04-10T03:58:20.265Z,7.60
2023-04-10T03:59:31.039Z,8.90
2023-04-10T04:00:27.199Z,7.10
2023-04-10T04:01:31.339Z,7.50
2023-04-10T04:02:38.644Z,7.60
2023-04-10T04:03:41.926Z,8.20
2023-04-10T04:05:03.124Z,6.30
2023-04-10T04:06:16.531Z,7.50
2023-04-10T04:07:23.512Z,7.40
2023-04-10T04:08:39.483Z,7.50
2023-04-10T04:09:43.854Z,7.50
2023-04-10T04:10:50.857Z,6.70
2023-04-10T04:12:00.890Z,9.20
2023-04-10T04:13:20.985Z,8.40
2023-04-10T04:14:30.694Z,7.50
2023-04-10T04:15:34.809Z,8.90
2023-04-10T04:16:54.366Z,6.20
2023-04-10T04:18:01.374Z,6.80
2023-04-10T04:19:08.842Z,8.40
2023-04-10T04:20:17.734Z,8.10
2023-04-10T04:21:21.746Z,7.60
2023-04-10T04:22:42.032Z,6.90
2023-04-10T04:24:55.216Z,9.30
2023-04-10T04:26:17.202Z,6.80
2023-04-10T04:27:24.169Z,7.90
2023-04-10T04:28:30.320Z,8.00
2023-04-10T04:29:34.451Z,8.70
2023-04-10T04:30:44.209Z,8.60
2023-04-10T04:31:54.283Z,7.20
2023-04-10T04:32:58.394Z,8.80
2023-04-10T04:34:02.644Z,7.60
2023-04-10T04:35:07.472Z,8.20
2023-04-10T04:36:14.192Z,7.90
2023-04-10T04:38:39.593Z,9.20
2023-04-10T04:40:02.258Z,8.30
2023-04-10T04:42:30.584Z,8.80
2023-04-10T04:43:37.965Z,7.50
2023-04-10T04:44:42.599Z,8.20
2023-04-10T04:45:47.034Z,7.90
2023-04-10T04:48:03.879Z,8.80
2023-04-10T04:49:07.831Z,8.50
2023-04-10T04:51:26.654Z,9.90
2023-04-10T04:52:33.764Z,9.70
2023-04-10T04:53:43.961Z,2.40
2023-04-10T04:55:03.127Z,8.30
2023-04-10T04:56:22.216Z,7.20
2023-04-10T04:57:43.289Z,6.80
2023-04-10T04:58:56.567Z,7.10
2023-04-10T05:00:15.751Z,8.10
2023-04-10T05:01:24.791Z,8.80
2023-04-10T05:02:31.867Z,4.70
2023-04-10T05:03:39.080Z,8.10
2023-04-10T05:04:59.676Z,6.70
2023-04-10T05:06:22.051Z,8.40
2023-04-10T05:07:38.283Z,7.40
2023-04-10T05:08:48.456Z,3.60
2023-04-10T05:10:10.278Z,8.80
2023-04-10T05:11:14.922Z,7.09
2023-04-10T05:13:30.266Z,8.90
2023-04-10T05:14:34.315Z,8.10
2023-04-10T05:15:41.814Z,8.00
2023-04-10T05:16:46.393Z,7.80
2023-04-10T05:17:53.912Z,6.50
2023-04-10T05:19:14.393Z,7.60
2023-04-10T05:20:35.851Z,7.40
2023-04-10T05:21:39.824Z,8.40
2023-04-10T05:22:49.695Z,8.40
2023-04-10T05:23:53.568Z,8.90
2023-04-10T05:25:00.215Z,7.80
2023-04-10T05:26:08.276Z,7.20
2023-04-10T05:27:16.423Z,9.40
2023-04-10T05:28:20.530Z,7.60
2023-04-10T05:30:34.263Z,8.70
2023-04-10T05:31:41.544Z,7.40
2023-04-10T05:32:51.431Z,8.10
2023-04-10T05:34:12.275Z,7.90
2023-04-10T05:35:22.409Z,8.80
2023-04-10T05:36:32.762Z,9.40
2023-04-10T05:37:45.464Z,8.10
2023-04-10T05:38:58.963Z,9.30
2023-04-10T05:40:03.574Z,9.10
2023-04-10T05:41:08.136Z,7.40
2023-04-10T05:42:14.980Z,7.20
2023-04-10T05:43:24.855Z,8.20
2023-04-10T05:44:30.042Z,9.50
2023-04-10T05:45:34.745Z,7.80
2023-04-10T05:46:39.121Z,7.30
2023-04-10T05:47:43.419Z,6.70
2023-04-10T05:48:47.450Z,7.30
2023-04-10T05:50:09.920Z,6.70
2023-04-10T05:52:23.237Z,8.30
2023-04-10T05:53:36.768Z,7.10
2023-04-10T05:54:44.169Z,8.40
2023-04-10T05:56:05.085Z,6.30
2023-04-10T05:58:24.006Z,8.80
2023-04-10T05:59:26.051Z,8.50
2023-04-10T06:01:51.478Z,9.70
2023-04-10T06:02:53.789Z,7.70
2023-04-10T06:03:58.016Z,8.30
2023-04-10T06:05:00.554Z,8.20
2023-04-10T06:06:06.532Z,8.10
2023-04-10T06:07:11.770Z,7.40
2023-04-10T06:08:15.258Z,8.30
2023-04-10T06:09:17.554Z,8.50
2023-04-10T06:10:21.033Z,7.20
2023-04-10T06:11:23.680Z,7.30
2023-04-10T06:12:28.212Z,9.90
2023-04-10T06:13:31.324Z,7.40
2023-04-10T06:14:34.716Z,7.40
2023-04-10T06:15:37.101Z,8.30
2023-04-10T06:16:39.611Z,7.60
2023-04-10T06:17:42.646Z,7.20
2023-04-10T06:18:44.830Z,7.64
2023-04-10T06:19:47.011Z,8.80
2023-04-10T06:20:49.169Z,8.50
2023-04-10T06:21:53.949Z,8.90
2023-04-10T06:22:55.585Z,7.60
2023-04-10T06:23:57.776Z,7.50
2023-04-10T06:24:59.828Z,8.50
2023-04-10T06:27:10.548Z,8.60
2023-04-10T06:28:13.110Z,8.30
2023-04-10T06:29:17.427Z,8.90
2023-04-10T06:30:20.146Z,7.60
2023-04-10T06:31:22.314Z,10.00
2023-04-10T06:32:24.549Z,8.30
2023-04-10T06:33:27.194Z,8.50
2023-04-10T06:34:29.351Z,8.30
2023-04-10T06:35:34.208Z,9.60
2023-04-10T06:36:37.081Z,9.50
2023-04-10T06:37:41.823Z,8.40
2023-04-10T06:38:44.024Z,8.20
2023-04-10T06:39:46.165Z,8.40
2023-04-10T06:40:48.888Z,8.80
2023-04-10T06:42:58.546Z,8.50
2023-04-10T06:44:03.730Z,9.30
2023-04-10T06:45:07.234Z,9.10
2023-04-10T06:46:10.434Z,9.00
2023-04-10T06:47:15.291Z,8.40
2023-04-10T06:48:17.445Z,8.20
2023-04-10T06:49:20.118Z,8.00
2023-04-10T06:50:22.951Z,8.00
2023-04-10T06:51:25.458Z,8.20
2023-04-10T06:52:27.630Z,7.60
2023-04-10T06:53:29.998Z,7.90
2023-04-10T06:54:32.593Z,7.90
2023-04-10T06:55:34.623Z,7.80
2023-04-10T06:56:36.911Z,7.30
2023-04-10T06:57:39.944Z,6.30
2023-04-10T06:58:42.247Z,7.40
2023-04-10T06:59:45.412Z,8.10
2023-04-10T07:00:47.943Z,6.10
2023-04-10T07:01:49.990Z,7.40
2023-04-10T07:02:52.608Z,8.30
2023-04-10T07:03:55.272Z,8.40
2023-04-10T07:04:58.094Z,1.30
2023-04-10T07:06:00.667Z,7.45
2023-04-10T07:07:03.045Z,7.50
2023-04-10T07:08:05.316Z,8.00
2023-04-10T07:09:07.525Z,7.90
2023-04-10T07:10:10.826Z,7.55
2023-04-10T07:11:13.026Z,7.60
2023-04-10T07:12:15.878Z,8.30
2023-04-10T07:13:18.890Z,7.73
2023-04-10T07:14:21.651Z,6.45
2023-04-10T07:15:24.001Z,8.10
2023-04-10T07:16:26.665Z,7.20
2023-04-10T07:17:29.333Z,7.80
2023-04-10T07:18:31.497Z,7.40
2023-04-10T07:19:34.251Z,6.80
2023-04-10T07:20:37.012Z,8.45
2023-04-10T07:21:38.993Z,8.30
2023-04-10T07:22:41.461Z,6.56
2023-04-10T07:23:43.611Z,7.30
2023-04-10T07:24:46.865Z,2.10
2023-04-10T07:25:49.424Z,6.80
2023-04-10T07:26:51.631Z,6.40
2023-04-10T07:27:53.676Z,5.20
2023-04-10T07:28:56.031Z,5.80
2023-04-10T07:29:58.471Z,5.70
2023-04-10T07:31:01.046Z,6.10
2023-04-10T07:32:03.425Z,5.20
2023-04-10T07:33:05.949Z,5.70
2023-04-10T07:34:10.769Z,6.00
2023-04-10T07:35:13.029Z,5.90
2023-04-10T07:36:15.537Z,5.80
2023-04-10T07:37:17.782Z,6.20
2023-04-10T07:38:19.852Z,7.00
2023-04-10T07:39:23.048Z,4.70
2023-04-10T07:40:25.956Z,5.30
2023-04-10T07:41:28.478Z,6.45
2023-04-10T07:42:31.554Z,4.50
2023-04-10T07:43:33.755Z,5.40
2023-04-10T07:44:35.887Z,4.50
2023-04-10T07:45:39.034Z,5.50
2023-04-10T07:46:41.627Z,5.40
2023-04-10T07:47:43.797Z,4.90
2023-04-10T07:48:45.926Z,4.50
2023-04-10T07:49:47.996Z,4.50
2023-04-10T07:50:51.056Z,4.50
2023-04-10T07:51:54.219Z,4.40
2023-04-10T07:52:56.104Z,4.90
2023-04-10T07:53:58.235Z,3.89
2023-04-10T07:55:04.852Z,5.30
2023-04-10T07:56:10.109Z,5.30
2023-04-10T07:57:12.567Z,6.00
2023-04-10T07:58:14.724Z,4.60
2023-04-10T07:59:16.779Z,4.80
2023-04-10T08:00:20.210Z,3.90
2023-04-10T08:01:23.429Z,5.00
2023-04-10T08:02:25.860Z,4.20
2023-04-10T08:03:28.976Z,4.70
2023-04-10T08:04:31.897Z,4.55
2023-04-10T08:05:34.951Z,4.70
2023-04-10T08:06:37.629Z,4.10
2023-04-10T08:07:39.685Z,4.10
2023-04-10T08:08:42.150Z,4.70
2023-04-10T08:09:45.044Z,3.90
2023-04-10T08:10:47.980Z,3.50
2023-04-10T08:11:50.320Z,3.82
2023-04-10T08:12:52.371Z,3.00
2023-04-10T08:13:56.061Z,3.00
2023-04-10T08:14:58.703Z,2.90
2023-04-10T08:16:01.975Z,3.00
2023-04-10T08:17:04.237Z,3.40
2023-04-10T08:18:06.295Z,3.80
2023-04-10T08:19:08.622Z,3.30
2023-04-10T08:20:12.315Z,3.40
2023-04-10T08:22:22.982Z,5.10
2023-04-10T08:23:25.447Z,5.30
2023-04-10T08:24:27.930Z,4.90
2023-04-10T08:25:30.123Z,5.60
2023-04-10T08:26:32.824Z,5.20
2023-04-10T08:27:34.922Z,3.70
2023-04-10T08:28:37.704Z,5.40
2023-04-10T08:30:48.048Z,7.60
2023-04-10T08:31:50.064Z,5.30
2023-04-10T08:32:52.206Z,5.00
2023-04-10T08:33:55.817Z,5.80
2023-04-10T08:34:58.291Z,5.70
2023-04-10T08:36:00.361Z,5.80
2023-04-10T08:37:07.864Z,6.10
2023-04-10T08:38:14.032Z,6.50
2023-04-10T08:39:14.741Z,5.30
2023-04-10T08:40:17.352Z,5.60
2023-04-10T08:41:20.884Z,6.50
2023-04-10T08:42:23.094Z,5.10
2023-04-10T08:43:26.386Z,6.10
2023-04-10T08:44:28.697Z,5.70
2023-04-10T08:45:30.832Z,5.30
2023-04-10T08:46:36.557Z,5.10
2023-04-10T08:47:42.203Z,5.10
2023-04-10T08:48:54.303Z,4.70
2023-04-10T08:50:00.190Z,2.60
2023-04-10T08:52:14.968Z,7.60
2023-04-10T08:53:19.510Z,6.20
2023-04-10T08:54:29.554Z,5.50
2023-04-10T08:55:32.107Z,5.80
2023-04-10T08:56:37.558Z,4.80
2023-04-10T08:57:42.850Z,5.40
2023-04-10T08:58:45.002Z,4.60
2023-04-10T08:59:48.940Z,4.90
2023-04-10T09:00:51.710Z,5.00
2023-04-10T09:01:54.035Z,5.10
2023-04-10T09:02:56.414Z,5.00
2023-04-10T09:04:00.219Z,4.80
2023-04-10T09:05:04.919Z,4.50
2023-04-10T09:06:08.584Z,4.90
2023-04-10T09:07:10.579Z,4.55
2023-04-10T09:08:15.453Z,4.10
2023-04-10T09:09:17.764Z,4.70
2023-04-10T09:10:20.480Z,4.60
2023-04-10T09:11:22.711Z,5.30
2023-04-10T09:12:24.719Z,3.90
2023-04-10T09:13:44.217Z,4.44
2023-04-10T09:14:46.438Z,4.70
2023-04-10T09:15:55.995Z,4.40
2023-04-10T09:17:19.891Z,4.80
2023-04-10T09:18:22.649Z,4.10
2023-04-10T09:20:42.996Z,5.60
2023-04-10T09:21:49.301Z,5.00
2023-04-10T09:22:52.127Z,5.80
2023-04-10T09:24:00.780Z,4.73
2023-04-10T09:25:03.990Z,4.90
2023-04-10T09:27:35.929Z,5.00
2023-04-10T09:28:55.948Z,4.80
2023-04-10T09:29:59.676Z,5.00
2023-04-10T09:31:02.545Z,5.20
2023-04-10T09:32:04.894Z,4.91
2023-04-10T09:33:25.085Z,5.60
2023-04-10T09:35:57.999Z,6.60
2023-04-10T09:37:01.932Z,5.50
2023-04-10T09:39:37.940Z,5.70
2023-04-10T09:40:40.254Z,6.30
2023-04-10T09:41:54.537Z,4.30
2023-04-10T09:42:56.741Z,4.50
2023-04-10T09:45:16.809Z,4.70
2023-04-10T09:46:28.054Z,4.60
2023-04-10T09:47:31.363Z,4.00
2023-04-10T09:48:33.544Z,3.10
2023-04-10T09:49:51.175Z,2.50
2023-04-10T09:50:53.421Z,2.80
2023-04-10T09:51:55.721Z,2.50
2023-04-10T09:52:57.732Z,2.50
2023-04-10T09:54:00.829Z,5.00
2023-04-10T09:56:14.876Z,4.20
2023-04-10T09:57:18.955Z,2.90
2023-04-10T09:58:23.921Z,3.90
2023-04-10T09:59:26.226Z,3.90
2023-04-10T10:00:28.753Z,3.80
2023-04-10T10:01:33.060Z,2.70
2023-04-10T10:02:38.011Z,3.50
2023-04-10T10:03:41.407Z,4.10
2023-04-10T10:04:45.668Z,3.30
2023-04-10T10:05:50.498Z,3.30
2023-04-10T10:06:53.234Z,3.90
2023-04-10T10:07:56.487Z,3.60
2023-04-10T10:09:03.887Z,3.90
2023-04-10T10:10:07.594Z,3.00
2023-04-10T10:11:10.243Z,3.36
2023-04-10T10:12:28.020Z,3.60
2023-04-10T10:16:35.396Z,5.00
2023-04-10T10:17:53.586Z,3.10
2023-04-10T10:19:19.564Z,2.70
2023-04-10T10:20:24.795Z,2.70
2023-04-10T10:21:28.696Z,3.70
2023-04-10T10:22:31.848Z,3.70
2023-04-10T10:23:36.089Z,3.40
2023-04-10T10:24:41.564Z,2.80
2023-04-10T10:25:45.393Z,2.00
2023-04-10T10:26:49.714Z,2.90
2023-04-10T10:27:55.180Z,3.30
2023-04-10T10:29:00.508Z,4.10
2023-04-10T10:30:12.019Z,3.40
2023-04-10T10:31:08.232Z,2.90
2023-04-10T10:32:12.730Z,3.20
2023-04-10T10:33:15.020Z,3.00
2023-04-10T10:34:17.929Z,3.60
2023-04-10T10:35:20.769Z,3.82
2023-04-10T10:36:24.869Z,3.80
2023-04-10T10:37:29.830Z,4.50
2023-04-10T10:38:33.366Z,3.40
2023-04-10T10:39:51.557Z,3.00
2023-04-10T10:41:18.773Z,3.00
2023-04-10T10:42:39.821Z,3.10
2023-04-10T10:45:14.790Z,3.90
2023-04-10T10:46:35.733Z,3.20
2023-04-10T10:50:07.386Z,5.50
2023-04-10T10:51:09.583Z,4.10
2023-04-10T10:52:11.717Z,3.60
2023-04-10T10:53:35.838Z,3.20
2023-04-10T10:54:47.134Z,3.10
2023-04-10T10:55:42.534Z,2.70
2023-04-10T10:56:44.917Z,3.30
2023-04-10T10:57:48.978Z,3.40
2023-04-10T10:58:56.559Z,3.40
2023-04-10T10:59:59.030Z,3.20
2023-04-10T11:01:07.852Z,3.00
2023-04-10T11:03:26.788Z,4.60
2023-04-10T11:05:57.158Z,4.60
2023-04-10T11:06:59.979Z,4.80
2023-04-10T11:08:07.123Z,4.10
2023-04-10T11:09:12.889Z,4.00
2023-04-10T11:10:15.791Z,3.70
2023-04-10T11:11:25.359Z,3.90
2023-04-10T11:12:27.652Z,4.50
2023-04-10T11:13:29.844Z,3.30
2023-04-10T11:14:33.632Z,4.30
2023-04-10T11:15:36.508Z,3.90
2023-04-10T11:16:42.386Z,3.55
2023-04-10T11:17:52.483Z,4.40
2023-04-10T11:20:04.164Z,3.80
2023-04-10T11:21:12.145Z,3.64
2023-04-10T11:22:14.368Z,4.40
2023-04-10T11:23:16.890Z,4.00
2023-04-10T11:24:19.587Z,4.90
2023-04-10T11:25:21.673Z,4.70
2023-04-10T11:26:39.961Z,3.60
2023-04-10T11:28:53.551Z,4.80
2023-04-10T11:29:56.041Z,4.30
2023-04-10T11:31:20.139Z,4.30
2023-04-10T11:32:22.483Z,4.00
2023-04-10T11:33:25.764Z,4.90
2023-04-10T11:34:28.957Z,4.90
2023-04-10T11:35:32.120Z,5.30
2023-04-10T11:36:37.045Z,5.90
2023-04-10T11:37:39.240Z,6.30
2023-04-10T11:38:43.181Z,6.50
2023-04-10T11:39:45.271Z,6.40
2023-04-10T11:42:12.003Z,7.40
2023-04-10T11:43:14.591Z,6.60
2023-04-10T11:44:31.718Z,6.50
2023-04-10T11:45:33.955Z,7.80
2023-04-10T11:46:41.714Z,7.40
2023-04-10T11:47:54.512Z,7.90
2023-04-10T11:49:00.366Z,8.70
2023-04-10T11:50:02.682Z,8.70
2023-04-10T11:51:10.190Z,8.80
2023-04-10T11:52:12.747Z,8.90
2023-04-10T11:53:19.665Z,7.50
2023-04-10T11:54:23.969Z,7.80
2023-04-10T11:55:38.889Z,8.60
2023-04-10T11:56:43.126Z,9.90
2023-04-10T11:57:45.337Z,8.80
2023-04-10T11:58:50.093Z,9.40
2023-04-10T11:59:52.218Z,10.70
2023-04-10T12:01:03.840Z,10.20
2023-04-10T12:03:34.657Z,11.70
2023-04-10T12:04:37.392Z,10.60
2023-04-10T12:06:57.578Z,10.70
2023-04-10T12:08:00.250Z,9.80
2023-04-10T12:09:06.549Z,10.50
2023-04-10T12:10:09.194Z,10.80
2023-04-10T12:11:11.860Z,10.60
2023-04-10T12:12:14.554Z,10.70
2023-04-10T12:13:27.318Z,10.70
2023-04-10T12:14:39.479Z,11.20
2023-04-10T12:15:41.870Z,9.60
2023-04-10T12:16:45.177Z,10.50
2023-04-10T12:17:47.909Z,11.50
2023-04-10T12:18:50.713Z,10.80
2023-04-10T12:19:53.595Z,10.20
2023-04-10T12:20:56.846Z,10.36
2023-04-10T12:21:59.731Z,9.90
2023-04-10T12:23:02.050Z,10.60
2023-04-10T12:24:04.937Z,11.10
2023-04-10T12:26:20.060Z,11.70
2023-04-10T12:27:25.084Z,10.40
2023-04-10T12:28:27.756Z,11.00
2023-04-10T12:29:29.929Z,9.30
2023-04-10T12:30:32.211Z,11.50
2023-04-10T12:31:36.201Z,9.80
2023-04-10T12:32:39.388Z,11.00
2023-04-10T12:33:46.507Z,11.91
2023-04-10T12:36:06.517Z,11.50
2023-04-10T12:37:09.249Z,10.50
2023-04-10T12:38:11.390Z,10.90
2023-04-10T12:39:24.163Z,8.90
2023-04-10T12:40:26.344Z,10.40
2023-04-10T12:41:31.016Z,7.40
2023-04-10T12:42:37.776Z,9.70
2023-04-10T12:43:41.782Z,9.10
2023-04-10T12:44:56.332Z,10.30
2023-04-10T12:45:58.659Z,8.50
2023-04-10T12:47:01.968Z,8.60
2023-04-10T12:48:04.228Z,8.50
2023-04-10T12:49:12.056Z,9.30
2023-04-10T12:51:47.976Z,7.90
2023-04-10T12:53:05.119Z,0.90
2023-04-10T12:54:07.324Z,8.60
2023-04-10T12:56:23.748Z,7.80
2023-04-10T12:57:26.609Z,8.30
2023-04-10T12:58:30.061Z,7.82
2023-04-10T12:59:32.376Z,8.00
2023-04-10T13:00:37.301Z,8.40
2023-04-10T13:01:39.632Z,7.20
2023-04-10T13:02:42.397Z,8.60
2023-04-10T13:03:44.985Z,6.82
2023-04-10T13:04:48.186Z,7.60
2023-04-10T13:05:51.478Z,8.60
2023-04-10T13:06:53.777Z,7.20
2023-04-10T13:07:56.400Z,8.30
2023-04-10T13:08:58.935Z,7.40
2023-04-10T13:10:01.012Z,7.70
2023-04-10T13:11:03.177Z,7.30
2023-04-10T13:12:05.349Z,8.10
2023-04-10T13:13:08.603Z,7.80
2023-04-10T13:14:10.733Z,8.60
2023-04-10T13:15:12.824Z,8.20
2023-04-10T13:16:16.220Z,7.80
2023-04-10T13:17:18.382Z,7.70
2023-04-10T13:18:20.885Z,8.40
2023-04-10T13:19:23.163Z,7.20
2023-04-10T13:20:26.222Z,9.30
2023-04-10T13:21:29.954Z,8.09
2023-04-10T13:22:32.110Z,7.00
2023-04-10T13:23:34.163Z,7.10
2023-04-10T13:24:36.866Z,7.40
2023-04-10T13:25:40.013Z,5.80
2023-04-10T13:26:42.525Z,7.10
2023-04-10T13:27:44.572Z,7.60
2023-04-10T13:28:47.189Z,6.70
2023-04-10T13:29:49.749Z,6.00
2023-04-10T13:30:51.824Z,6.20
2023-04-10T13:31:54.053Z,3.56
2023-04-10T13:32:56.250Z,6.60
2023-04-10T13:33:58.394Z,5.80
2023-04-10T13:35:00.593Z,5.80
2023-04-10T13:36:03.454Z,6.20
2023-04-10T13:37:05.829Z,6.00
2023-04-10T13:38:07.958Z,4.30
2023-04-10T13:39:10.065Z,5.78
2023-04-10T13:40:13.381Z,6.91
2023-04-10T13:41:15.424Z,6.50
2023-04-10T13:42:18.004Z,6.00
2023-04-10T13:43:20.583Z,5.60
2023-04-10T13:44:23.291Z,5.40
2023-04-10T13:45:26.306Z,3.09
2023-04-10T13:46:29.602Z,4.50
2023-04-10T13:47:31.921Z,4.50
2023-04-10T13:48:40.652Z,5.60
2023-04-10T13:49:38.367Z,5.30
2023-04-10T13:50:40.691Z,5.60
2023-04-10T13:51:46.745Z,7.30
2023-04-10T13:52:48.842Z,8.40
2023-04-10T13:53:50.879Z,7.20
2023-04-10T13:54:53.050Z,8.50
2023-04-10T13:55:55.756Z,6.80
2023-04-10T13:56:58.008Z,6.10
2023-04-10T13:57:59.974Z,4.50
2023-04-10T13:59:02.078Z,6.80
2023-04-10T14:00:07.188Z,10.20
2023-04-10T14:01:11.450Z,12.30
2023-04-10T14:02:14.116Z,12.20
2023-04-10T14:03:17.167Z,11.55
2023-04-10T14:04:19.981Z,10.27
2023-04-10T14:05:22.176Z,8.45
2023-04-10T14:06:24.463Z,8.60
2023-04-10T14:07:27.603Z,6.30
2023-04-10T14:08:30.012Z,7.20
2023-04-10T14:09:32.170Z,7.00
2023-04-10T14:10:34.326Z,7.60
2023-04-10T14:11:37.034Z,8.30
2023-04-10T14:12:39.300Z,9.20
2023-04-10T14:13:41.608Z,7.00
2023-04-10T14:14:44.348Z,6.70
2023-04-10T14:15:47.075Z,8.45
2023-04-10T14:16:50.616Z,6.91
2023-04-10T14:19:02.451Z,7.50
2023-04-10T14:20:06.209Z,7.80
2023-04-10T14:21:08.459Z,8.10
2023-04-10T14:22:11.707Z,7.50
2023-04-10T14:23:13.798Z,7.30
2023-04-10T14:24:16.523Z,6.80
2023-04-10T14:25:18.863Z,6.27
2023-04-10T14:26:21.556Z,6.60
2023-04-10T14:27:24.112Z,7.10
2023-04-10T14:28:26.285Z,7.50
2023-04-10T14:29:36.369Z,7.40
2023-04-10T14:30:32.672Z,7.80
2023-04-10T14:31:39.163Z,7.20
2023-04-10T14:32:39.344Z,7.50
2023-04-10T14:33:41.835Z,7.80
2023-04-10T14:34:44.104Z,7.00
2023-04-10T14:35:46.955Z,6.90
2023-04-10T14:36:49.297Z,8.00
2023-04-10T14:37:51.306Z,7.30
2023-04-10T14:38:54.077Z,7.22
2023-04-10T14:39:56.456Z,7.70
2023-04-10T14:40:58.621Z,7.40
2023-04-10T14:42:01.233Z,7.70
2023-04-10T14:43:03.396Z,7.40
2023-04-10T14:44:05.563Z,7.90
2023-04-10T14:45:08.641Z,7.20
2023-04-10T14:46:11.528Z,7.70
2023-04-10T14:47:13.684Z,7.10
2023-04-10T14:48:16.518Z,8.00
2023-04-10T14:49:19.864Z,7.82
2023-04-10T14:50:22.593Z,7.80
2023-04-10T14:51:24.660Z,7.30
2023-04-10T14:52:27.661Z,7.40
2023-04-10T14:53:30.303Z,7.45
2023-04-10T14:54:32.534Z,8.70
2023-04-10T14:55:34.729Z,7.80
2023-04-10T14:56:37.528Z,7.70
2023-04-10T14:57:39.699Z,9.00
2023-04-10T14:58:41.966Z,7.50
2023-04-10T14:59:44.141Z,8.60
2023-04-10T15:00:46.467Z,7.40
2023-04-10T15:01:48.961Z,8.10
2023-04-10T15:02:51.258Z,7.90
2023-04-10T15:03:54.161Z,8.10
2023-04-10T15:04:57.221Z,8.27
2023-04-10T15:06:00.412Z,8.30
2023-04-10T15:07:03.661Z,8.10
2023-04-10T15:08:06.153Z,7.80
2023-04-10T15:09:08.206Z,7.10
2023-04-10T15:10:11.363Z,7.40
2023-04-10T15:11:14.461Z,7.90
2023-04-10T15:12:17.095Z,8.30
2023-04-10T15:13:21.119Z,7.60
2023-04-10T15:14:23.414Z,8.80
2023-04-10T15:15:25.475Z,8.20
2023-04-10T15:16:29.508Z,7.70
2023-04-10T15:17:31.785Z,8.00
2023-04-10T15:18:33.988Z,8.00
2023-04-10T15:19:36.073Z,7.60
2023-04-10T15:20:38.586Z,8.20
2023-04-10T15:21:41.272Z,7.40
2023-04-10T15:22:43.814Z,8.40
2023-04-10T15:23:46.495Z,7.10
2023-04-10T15:24:50.755Z,7.50
2023-04-10T15:25:52.569Z,8.50
2023-04-10T15:26:56.709Z,8.40
2023-04-10T15:28:00.874Z,7.90
2023-04-10T15:30:11.933Z,8.90
2023-04-10T15:31:14.638Z,7.90
2023-04-10T15:32:16.755Z,8.30
2023-04-10T15:33:18.982Z,8.80
2023-04-10T15:34:21.008Z,8.40
2023-04-10T15:35:23.649Z,9.00
2023-04-10T15:36:26.050Z,7.36
2023-04-10T15:37:28.011Z,8.80
2023-04-10T15:38:32.213Z,8.30