createdAt,value
2023-03-11T00:00:21.679Z,91981.28
2023-03-11T00:01:18.212Z,91972.97
2023-03-11T00:02:14.831Z,91936.41
2023-03-11T00:03:14.829Z,91867.22
2023-03-11T00:04:11.849Z,91933.81
2023-03-11T00:05:09.537Z,91927.00
2023-03-11T00:06:07.444Z,91935.28
2023-03-11T00:07:08.488Z,91939.09
2023-03-11T00:08:06.671Z,91941.34
2023-03-11T00:09:05.034Z,91958.47
2023-03-11T00:10:01.685Z,91969.81
2023-03-11T00:11:00.629Z,91919.59
2023-03-11T00:11:57.243Z,91976.66
2023-03-11T00:12:53.884Z,91978.53
2023-03-11T00:13:50.542Z,91989.94
2023-03-11T00:14:47.138Z,91988.00
2023-03-11T00:15:47.386Z,91973.59
2023-03-11T00:16:44.007Z,91975.09
2023-03-11T00:17:40.871Z,91969.38
2023-03-11T00:18:37.568Z,91924.91
2023-03-11T00:19:34.186Z,91950.03
2023-03-11T00:20:36.311Z,91959.50
2023-03-11T00:21:33.613Z,91949.31
2023-03-11T00:22:30.307Z,91918.50
2023-03-11T00:23:28.019Z,91902.91
2023-03-11T00:24:24.574Z,91932.56
2023-03-11T00:25:23.012Z,91925.72
2023-03-11T00:26:19.924Z,91923.81
2023-03-11T00:27:16.528Z,91922.38
2023-03-11T00:28:13.953Z,91893.81
2023-03-11T00:29:10.550Z,91920.06
2023-03-11T00:30:07.876Z,91834.13
2023-03-11T00:31:05.273Z,91923.84
2023-03-11T00:32:01.908Z,91920.03
2023-03-11T00:32:59.316Z,91917.00
2023-03-11T00:33:57.447Z,91897.97
2023-03-11T00:34:54.087Z,91903.31
2023-03-11T00:35:53.388Z,91907.13
2023-03-11T00:36:52.608Z,91905.31
2023-03-11T00:37:49.405Z,91901.53
2023-03-11T00:38:46.061Z,91901.50
2023-03-11T00:39:42.644Z,91890.06
2023-03-11T00:40:39.560Z,91907.56
2023-03-11T00:41:36.158Z,91891.25
2023-03-11T00:42:32.783Z,91906.03
2023-03-11T00:43:29.427Z,91910.94
2023-03-11T00:44:26.027Z,91900.34
2023-03-11T00:45:22.675Z,91901.44
2023-03-11T00:46:19.604Z,91901.03
2023-03-11T00:47:16.273Z,91897.63
2023-03-11T00:48:13.703Z,91904.44
2023-03-11T00:49:11.270Z,91887.31
2023-03-11T00:50:09.849Z,91899.91
2023-03-11T00:51:14.762Z,91898.41
2023-03-11T00:52:11.352Z,91896.94
2023-03-11T00:53:08.043Z,91894.63
2023-03-11T00:54:04.893Z,91895.72
2023-03-11T00:55:01.495Z,91852.41
2023-03-11T00:55:58.164Z,91895.38
2023-03-11T00:56:54.784Z,91893.81
2023-03-11T00:57:54.694Z,91893.44
2023-03-11T00:58:51.270Z,91895.34
2023-03-11T00:59:47.829Z,91903.28
2023-03-11T01:00:44.615Z,91897.56
2023-03-11T01:01:41.295Z,91897.19
2023-03-11T01:02:38.656Z,91866.38
2023-03-11T01:03:35.885Z,91902.88
2023-03-11T01:04:32.548Z,91901.38
2023-03-11T01:05:32.264Z,91873.97
2023-03-11T01:06:39.187Z,91873.53
2023-03-11T01:07:41.999Z,91902.41
2023-03-11T01:08:39.523Z,91903.19
2023-03-11T01:09:36.220Z,91870.50
2023-03-11T01:10:34.367Z,91885.00
2023-03-11T01:11:31.411Z,91882.31
2023-03-11T01:12:28.135Z,91886.13
2023-03-11T01:13:26.644Z,91881.53
2023-03-11T01:14:23.277Z,91885.41
2023-03-11T01:15:23.819Z,91883.88
2023-03-11T01:16:21.330Z,91877.72
2023-03-11T01:17:18.058Z,91875.38
2023-03-11T01:18:15.675Z,91842.00
2023-03-11T01:19:12.607Z,91872.09
2023-03-11T01:20:11.017Z,91849.28
2023-03-11T01:21:07.840Z,91870.50
2023-03-11T01:22:04.566Z,91851.09
2023-03-11T01:23:01.380Z,91839.66
2023-03-11T01:23:58.001Z,91851.41
2023-03-11T01:24:54.616Z,91868.09
2023-03-11T01:25:51.242Z,91873.03
2023-03-11T01:26:47.785Z,91868.84
2023-03-11T01:27:45.019Z,91782.50
2023-03-11T01:28:41.655Z,91864.25
2023-03-11T01:29:38.244Z,91855.53
2023-03-11T01:30:37.021Z,91853.38
2023-03-11T01:31:33.645Z,91850.72
2023-03-11T01:32:30.829Z,91848.03
2023-03-11T01:33:27.598Z,91820.63
2023-03-11T01:34:24.161Z,91843.84
2023-03-11T01:35:23.610Z,91847.53
2023-03-11T01:36:20.244Z,91846.75
2023-03-11T01:37:16.880Z,91849.75
2023-03-11T01:38:13.626Z,91848.19
2023-03-11T01:39:10.252Z,91836.34
2023-03-11T01:40:12.949Z,91863.75
2023-03-11T01:41:11.361Z,91838.28
2023-03-11T01:42:08.018Z,91854.25
2023-03-11T01:43:07.852Z,91795.25
2023-03-11T01:44:05.208Z,91863.38
2023-03-11T01:45:01.886Z,91867.56
2023-03-11T01:45:58.470Z,91865.69
2023-03-11T01:46:54.993Z,91833.75
2023-03-11T01:47:52.329Z,91865.72
2023-03-11T01:48:52.873Z,91858.97
2023-03-11T01:49:49.453Z,91851.34
2023-03-11T01:50:50.725Z,91804.50
2023-03-11T01:51:54.477Z,91842.63
2023-03-11T01:52:51.062Z,91842.69
2023-03-11T01:53:48.526Z,91845.78
2023-03-11T01:54:45.185Z,91843.09
2023-03-11T01:55:42.872Z,91845.38
2023-03-11T01:56:42.007Z,91857.56
2023-03-11T01:57:42.836Z,91857.13
2023-03-11T01:58:41.770Z,91863.50
2023-03-11T01:59:44.438Z,91862.38
2023-03-11T02:00:42.520Z,91864.66
2023-03-11T02:01:48.386Z,91853.59
2023-03-11T02:02:58.141Z,91859.31
2023-03-11T02:03:55.408Z,91839.16
2023-03-11T02:04:54.458Z,91866.50
2023-03-11T02:05:54.038Z,91865.78
2023-03-11T02:06:54.018Z,91867.28
2023-03-11T02:07:53.832Z,91876.75
2023-03-11T02:08:51.041Z,91871.81
2023-03-11T02:09:47.728Z,91871.44
2023-03-11T02:10:45.650Z,91870.72
2023-03-11T02:11:42.465Z,91874.47
2023-03-11T02:12:39.327Z,91875.28
2023-03-11T02:13:37.411Z,91828.84
2023-03-11T02:14:35.210Z,91866.97
2023-03-11T02:15:31.980Z,91865.44
2023-03-11T02:16:29.088Z,91804.16
2023-03-11T02:17:26.393Z,91845.19
2023-03-11T02:18:23.057Z,91880.19
2023-03-11T02:19:34.843Z,91845.63
2023-03-11T02:20:43.259Z,91876.06
2023-03-11T02:21:40.035Z,91881.00
2023-03-11T02:22:36.974Z,91880.63
2023-03-11T02:23:57.917Z,91889.41
2023-03-11T02:25:04.547Z,91859.81
2023-03-11T02:26:12.734Z,91875.75
2023-03-11T02:27:12.601Z,91882.63
2023-03-11T02:28:12.613Z,91885.28
2023-03-11T02:29:11.327Z,91839.66
2023-03-11T02:30:11.222Z,91876.19
2023-03-11T02:31:08.033Z,91887.22
2023-03-11T02:32:09.913Z,91885.00
2023-03-11T02:33:06.750Z,91848.47
2023-03-11T02:34:06.246Z,91872.72
2023-03-11T02:35:03.726Z,91890.94
2023-03-11T02:36:00.413Z,91886.13
2023-03-11T02:36:57.569Z,91889.50
2023-03-11T02:37:54.762Z,91886.03
2023-03-11T02:38:51.314Z,91889.50
2023-03-11T02:39:53.366Z,91886.03
2023-03-11T02:40:59.009Z,91888.41
2023-03-11T02:41:55.777Z,91881.91
2023-03-11T02:42:58.215Z,91887.97
2023-03-11T02:43:54.855Z,91881.13
2023-03-11T02:45:03.236Z,91884.50
2023-03-11T02:46:00.495Z,91884.88
2023-03-11T02:46:57.423Z,91884.88
2023-03-11T02:47:56.710Z,91885.66
2023-03-11T02:48:54.528Z,91896.72
2023-03-11T02:49:52.221Z,91885.72
2023-03-11T02:50:48.924Z,91888.78
2023-03-11T02:51:45.740Z,91889.88
2023-03-11T02:52:42.572Z,91890.28
2023-03-11T02:53:48.384Z,91887.97
2023-03-11T02:54:44.971Z,91878.88
2023-03-11T02:55:41.658Z,91890.59
2023-03-11T02:56:38.262Z,91884.88
2023-03-11T02:57:34.910Z,91873.81
2023-03-11T02:58:31.521Z,91890.13
2023-03-11T02:59:28.378Z,91883.78
2023-03-11T03:00:25.280Z,91894.00
2023-03-11T03:01:22.125Z,91853.78
2023-03-11T03:02:19.077Z,91887.25
2023-03-11T03:03:15.985Z,91850.34
2023-03-11T03:04:12.616Z,91891.03
2023-03-11T03:05:10.236Z,91889.50
2023-03-11T03:06:07.095Z,91878.03
2023-03-11T03:07:03.772Z,91890.94
2023-03-11T03:08:00.472Z,91893.56
2023-03-11T03:08:57.050Z,91892.47
2023-03-11T03:09:53.647Z,91894.09
2023-03-11T03:10:50.275Z,91896.34
2023-03-11T03:11:46.908Z,91861.28
2023-03-11T03:12:43.671Z,91906.41
2023-03-11T03:13:40.308Z,91890.13
2023-03-11T03:14:36.884Z,91884.00
2023-03-11T03:15:33.510Z,91893.25
2023-03-11T03:16:30.171Z,91902.72
2023-03-11T03:17:26.841Z,91895.50
2023-03-11T03:18:23.661Z,91892.09
2023-03-11T03:19:20.576Z,91893.25
2023-03-11T03:20:18.227Z,91893.69
2023-03-11T03:21:14.819Z,91889.09
2023-03-11T03:22:11.436Z,91901.63
2023-03-11T03:23:08.163Z,91907.28
2023-03-11T03:24:04.833Z,91905.41
2023-03-11T03:25:01.492Z,91891.72
2023-03-11T03:25:58.066Z,91906.25
2023-03-11T03:26:54.648Z,91906.91
2023-03-11T03:27:51.427Z,91912.59
2023-03-11T03:28:48.396Z,91915.19
2023-03-11T03:29:45.225Z,91886.66
2023-03-11T03:30:42.140Z,91915.97
2023-03-11T03:31:39.325Z,91914.06
2023-03-11T03:32:36.698Z,91897.72
2023-03-11T03:33:33.439Z,91917.44
2023-03-11T03:34:30.029Z,91914.84
2023-03-11T03:35:27.100Z,91909.94
2023-03-11T03:36:24.165Z,91908.34
2023-03-11T03:37:20.772Z,91907.63
2023-03-11T03:38:17.495Z,91846.72
2023-03-11T03:39:14.131Z,91902.22
2023-03-11T03:40:11.478Z,91905.69
2023-03-11T03:41:08.245Z,91834.84
2023-03-11T03:42:05.030Z,91893.56
2023-03-11T03:43:01.738Z,91901.16
2023-03-11T03:43:59.072Z,91864.56
2023-03-11T03:44:55.617Z,91908.28
2023-03-11T03:46:03.255Z,91901.34
2023-03-11T03:47:00.025Z,91846.56
2023-03-11T03:47:56.564Z,91900.69
2023-03-11T03:48:53.246Z,91895.75
2023-03-11T03:49:49.865Z,91861.44
2023-03-11T03:50:46.449Z,91887.31
2023-03-11T03:51:43.082Z,91851.22
2023-03-11T03:52:39.956Z,91885.50
2023-03-11T03:53:37.565Z,91884.34
2023-03-11T03:54:34.428Z,91891.63
2023-03-11T03:55:31.087Z,91890.84
2023-03-11T03:56:27.972Z,91893.03
2023-03-11T03:57:24.651Z,91891.84
2023-03-11T03:58:21.293Z,91899.50
2023-03-11T03:59:17.862Z,91884.34
2023-03-11T04:00:15.587Z,91891.53
2023-03-11T04:01:12.956Z,91886.56
2023-03-11T04:02:09.554Z,91869.88
2023-03-11T04:03:06.808Z,91887.72
2023-03-11T04:04:03.499Z,91860.44
2023-03-11T04:05:00.098Z,91888.13
2023-03-11T04:06:19.998Z,91889.25
2023-03-11T04:07:16.574Z,91884.00
2023-03-11T04:08:13.215Z,91866.84
2023-03-11T04:09:11.717Z,91881.34
2023-03-11T04:10:08.485Z,91889.25
2023-03-11T04:11:05.088Z,91887.00
2023-03-11T04:12:01.761Z,91877.06
2023-03-11T04:12:58.343Z,91870.16
2023-03-11T04:13:55.028Z,91858.78
2023-03-11T04:14:52.823Z,91891.84
2023-03-11T04:15:49.526Z,91886.53
2023-03-11T04:16:46.139Z,91890.31
2023-03-11T04:17:42.956Z,91889.97
2023-03-11T04:18:39.538Z,91889.22
2023-03-11T04:19:36.134Z,91884.66
2023-03-11T04:20:32.684Z,91886.56
2023-03-11T04:21:29.267Z,91879.00
2023-03-11T04:22:25.924Z,91873.28
2023-03-11T04:23:22.665Z,91849.75
2023-03-11T04:24:19.311Z,91884.00
2023-03-11T04:25:16.018Z,91880.81
2023-03-11T04:26:12.997Z,91883.41
2023-03-11T04:27:09.602Z,91888.38
2023-03-11T04:28:06.252Z,91889.06
2023-03-11T04:29:02.899Z,91888.66
2023-03-11T04:29:59.455Z,91894.44
2023-03-11T04:30:56.824Z,91849.13
2023-03-11T04:31:53.473Z,91874.16
2023-03-11T04:32:50.128Z,91890.19
2023-03-11T04:33:46.761Z,91889.09
2023-03-11T04:34:43.493Z,91891.72
2023-03-11T04:35:40.218Z,91897.03
2023-03-11T04:36:36.913Z,91895.09
2023-03-11T04:37:33.852Z,91843.69
2023-03-11T04:38:30.443Z,91887.91
2023-03-11T04:39:27.098Z,91892.91
2023-03-11T04:40:23.749Z,91898.31
2023-03-11T04:41:20.339Z,91903.56
2023-03-11T04:42:16.953Z,91902.19
2023-03-11T04:43:13.582Z,91902.13
2023-03-11T04:44:10.261Z,91899.09
2023-03-11T04:45:07.812Z,91901.41
2023-03-11T04:46:04.642Z,91899.97
2023-03-11T04:47:01.268Z,91902.59
2023-03-11T04:47:57.886Z,91902.63
2023-03-11T04:48:54.494Z,91909.69
2023-03-11T04:49:51.253Z,91896.81
2023-03-11T04:50:47.776Z,91902.91
2023-03-11T04:51:44.852Z,91864.88
2023-03-11T04:52:41.663Z,91902.06
2023-03-11T04:53:38.662Z,91843.09
2023-03-11T04:54:35.243Z,91909.69
2023-03-11T04:55:33.357Z,91907.75
2023-03-11T04:56:30.191Z,91871.34
2023-03-11T04:57:26.749Z,91899.16
2023-03-11T04:58:23.426Z,91901.41
2023-03-11T04:59:20.060Z,91907.81
2023-03-11T05:00:17.151Z,91906.00
2023-03-11T05:01:13.859Z,91905.28
2023-03-11T05:02:12.805Z,91907.53
2023-03-11T05:03:09.645Z,91905.19
2023-03-11T05:04:06.295Z,91913.94
2023-03-11T05:05:02.956Z,91903.28
2023-03-11T05:06:00.289Z,91912.84
2023-03-11T05:06:56.907Z,91908.66
2023-03-11T05:07:53.517Z,91915.50
2023-03-11T05:08:50.062Z,91915.13
2023-03-11T05:09:46.624Z,91886.91
2023-03-11T05:10:44.442Z,91910.13
2023-03-11T05:11:41.079Z,91923.47
2023-03-11T05:12:37.771Z,91930.69
2023-03-11T05:13:34.927Z,91917.31
2023-03-11T05:14:31.560Z,91933.25
2023-03-11T05:15:28.939Z,91908.59
2023-03-11T05:16:25.536Z,91936.38
2023-03-11T05:17:22.231Z,91893.09
2023-03-11T05:18:18.857Z,91937.97
2023-03-11T05:19:31.009Z,91934.91
2023-03-11T05:20:27.599Z,91929.69
2023-03-11T05:21:24.653Z,91940.31
2023-03-11T05:22:21.840Z,91933.00
2023-03-11T05:23:18.487Z,91945.56
2023-03-11T05:24:15.228Z,91948.19
2023-03-11T05:25:13.062Z,91952.28
2023-03-11T05:26:09.615Z,91953.94
2023-03-11T05:27:06.270Z,91942.50
2023-03-11T05:28:02.826Z,91954.66
2023-03-11T05:28:59.361Z,91959.94
2023-03-11T05:29:55.952Z,91959.91
2023-03-11T05:30:52.657Z,91959.22
2023-03-11T05:31:49.292Z,91970.16
2023-03-11T05:32:45.915Z,91959.53
2023-03-11T05:33:42.533Z,91965.63
2023-03-11T05:34:39.338Z,91961.38
2023-03-11T05:35:36.012Z,91966.66
2023-03-11T05:36:32.789Z,91947.56
2023-03-11T05:37:32.105Z,91970.09
2023-03-11T05:38:28.671Z,91973.16
2023-03-11T05:39:25.308Z,91974.34
2023-03-11T05:40:22.088Z,91967.09
2023-03-11T05:41:19.097Z,91969.03
2023-03-11T05:42:15.669Z,91985.44
2023-03-11T05:43:12.345Z,91971.09
2023-03-11T05:44:08.946Z,91975.25
2023-03-11T05:45:05.787Z,91973.69
2023-03-11T05:46:02.404Z,91960.31
2023-03-11T05:46:59.152Z,91939.06
2023-03-11T05:47:55.759Z,91970.63
2023-03-11T05:48:52.496Z,91980.13
2023-03-11T05:49:49.119Z,91987.63
2023-03-11T05:50:45.739Z,91938.19
2023-03-11T05:51:42.381Z,91983.19
2023-03-11T05:52:39.023Z,91980.19
2023-03-11T05:53:35.728Z,91985.03
2023-03-11T05:54:32.334Z,91992.22
2023-03-11T05:55:29.009Z,91978.19
2023-03-11T05:56:25.983Z,91984.63
2023-03-11T05:57:22.606Z,91969.09
2023-03-11T05:58:19.397Z,91969.03
2023-03-11T05:59:16.960Z,91994.22
2023-03-11T06:00:14.016Z,91986.66
2023-03-11T06:01:13.200Z,91982.84
2023-03-11T06:02:09.831Z,91930.41
2023-03-11T06:03:06.505Z,91991.94
2023-03-11T06:04:03.734Z,91988.16
2023-03-11T06:05:00.488Z,91993.81
2023-03-11T06:05:57.101Z,91977.13
2023-03-11T06:06:53.940Z,91992.34
2023-03-11T06:07:50.517Z,91990.84
2023-03-11T06:08:49.922Z,91989.38
2023-03-11T06:09:46.494Z,91983.94
2023-03-11T06:10:43.704Z,91959.22
2023-03-11T06:11:40.543Z,91989.72
2023-03-11T06:12:38.551Z,91987.75
2023-03-11T06:13:36.751Z,91989.69
2023-03-11T06:14:33.401Z,91995.41
2023-03-11T06:15:30.275Z,91993.88
2023-03-11T06:16:27.022Z,92000.41
2023-03-11T06:17:23.796Z,91987.22
2023-03-11T06:18:20.489Z,91982.25
2023-03-11T06:19:17.079Z,91995.59
2023-03-11T06:20:13.632Z,92004.31
2023-03-11T06:21:15.699Z,92001.25
2023-03-11T06:22:12.337Z,91999.03
2023-03-11T06:23:09.621Z,91994.13
2023-03-11T06:24:07.046Z,91962.03
2023-03-11T06:25:03.812Z,92003.50
2023-03-11T06:26:04.200Z,91998.56
2023-03-11T06:27:00.830Z,92001.59
2023-03-11T06:27:57.427Z,92003.09
2023-03-11T06:28:54.259Z,92008.09
2023-03-11T06:29:54.604Z,92005.84
2023-03-11T06:30:51.536Z,91952.56
2023-03-11T06:31:48.135Z,92001.63
2023-03-11T06:32:46.722Z,92003.84
2023-03-11T06:33:44.289Z,92003.13
2023-03-11T06:34:40.953Z,92005.03
2023-03-11T06:35:37.570Z,92008.94
2023-03-11T06:36:34.152Z,92002.09
2023-03-11T06:37:31.185Z,92009.72
2023-03-11T06:38:28.184Z,92017.66
2023-03-11T06:39:24.851Z,92013.91
2023-03-11T06:40:24.505Z,91993.72
2023-03-11T06:41:21.198Z,92010.03
2023-03-11T06:42:17.835Z,92009.66
2023-03-11T06:43:14.566Z,92011.25
2023-03-11T06:44:11.658Z,92012.72
2023-03-11T06:45:08.834Z,92011.28
2023-03-11T06:46:17.984Z,92007.53
2023-03-11T06:47:14.609Z,92007.59
2023-03-11T06:48:11.200Z,92012.13
2023-03-11T06:49:07.838Z,92008.59
2023-03-11T06:50:07.456Z,91952.28
2023-03-11T06:51:04.301Z,91945.84
2023-03-11T06:52:00.898Z,92006.00
2023-03-11T06:52:57.580Z,92008.66
2023-03-11T06:53:54.680Z,92002.94
2023-03-11T06:54:53.993Z,92005.66
2023-03-11T06:56:04.050Z,92002.25
2023-03-11T06:57:00.770Z,92006.06
2023-03-11T06:57:57.434Z,91998.47
2023-03-11T06:58:54.498Z,91996.53
2023-03-11T06:59:52.490Z,92015.22
2023-03-11T07:00:49.182Z,92016.00
2023-03-11T07:01:45.812Z,92013.69
2023-03-11T07:02:42.538Z,92002.28
2023-03-11T07:03:39.980Z,91994.66
2023-03-11T07:04:36.564Z,92000.78
2023-03-11T07:05:33.182Z,91981.75
2023-03-11T07:06:29.888Z,91995.06
2023-03-11T07:07:26.550Z,91993.94
2023-03-11T07:08:23.269Z,91990.13
2023-03-11T07:09:22.428Z,91958.97
2023-03-11T07:10:19.018Z,92000.75
2023-03-11T07:11:20.227Z,91999.16
2023-03-11T07:12:17.854Z,92007.84
2023-03-11T07:13:14.510Z,92011.63
2023-03-11T07:14:11.067Z,92002.06
2023-03-11T07:15:08.519Z,91996.66
2023-03-11T07:16:11.721Z,92003.25
2023-03-11T07:17:08.354Z,92002.00
2023-03-11T07:18:05.257Z,91996.88
2023-03-11T07:19:03.329Z,91995.31
2023-03-11T07:20:00.053Z,92001.34
2023-03-11T07:20:57.356Z,91999.47
2023-03-11T07:21:53.936Z,91990.28
2023-03-11T07:22:50.588Z,92003.03
2023-03-11T07:23:47.691Z,91993.13
2023-03-11T07:24:49.025Z,91972.16
2023-03-11T07:25:58.695Z,91994.59
2023-03-11T07:26:55.303Z,91991.59
2023-03-11T07:27:51.894Z,91986.97
2023-03-11T07:28:49.457Z,91987.78
2023-03-11T07:29:46.240Z,91984.28
2023-03-11T07:30:44.566Z,91981.22
2023-03-11T07:31:41.400Z,91985.44
2023-03-11T07:32:38.101Z,91984.69
2023-03-11T07:33:34.725Z,91978.63
2023-03-11T07:34:31.332Z,91984.63
2023-03-11T07:35:27.922Z,91939.06
2023-03-11T07:36:26.505Z,91972.84
2023-03-11T07:37:23.174Z,91951.25
2023-03-11T07:38:20.027Z,91943.69
2023-03-11T07:39:20.130Z,91949.41
2023-03-11T07:40:17.258Z,91966.44
2023-03-11T07:41:15.024Z,91974.41
2023-03-11T07:42:11.644Z,91967.91
2023-03-11T07:43:08.854Z,91968.38
2023-03-11T07:44:06.171Z,91969.59
2023-03-11T07:45:03.022Z,91963.47
2023-03-11T07:46:04.877Z,91960.03
2023-03-11T07:47:06.053Z,91958.16
2023-03-11T07:48:02.844Z,91939.16
2023-03-11T07:49:02.430Z,91950.09
2023-03-11T07:49:59.036Z,91933.84
2023-03-11T07:51:03.614Z,91955.06
2023-03-11T07:52:00.244Z,91950.44
2023-03-11T07:52:56.925Z,91953.13
2023-03-11T07:53:55.988Z,91927.69
2023-03-11T07:54:52.637Z,91955.09
2023-03-11T07:55:49.366Z,91956.50
2023-03-11T07:56:45.980Z,91958.50
2023-03-11T07:57:42.936Z,91958.88
2023-03-11T07:58:39.945Z,91953.84
2023-03-11T07:59:36.511Z,91951.94
2023-03-11T08:00:33.115Z,91954.31
2023-03-11T08:01:36.306Z,91936.44
2023-03-11T08:02:33.169Z,91953.81
2023-03-11T08:03:29.823Z,91948.03
2023-03-11T08:04:26.519Z,91953.38
2023-03-11T08:05:23.104Z,91943.75
2023-03-11T08:06:26.060Z,91948.75
2023-03-11T08:07:23.152Z,91944.91
2023-03-11T08:08:19.776Z,91944.19
2023-03-11T08:09:16.418Z,91948.41
2023-03-11T08:10:13.304Z,91940.09
2023-03-11T08:11:10.902Z,91947.56
2023-03-11T08:12:08.075Z,91938.34
2023-03-11T08:13:05.187Z,91936.97
2023-03-11T08:14:02.281Z,91941.19
2023-03-11T08:14:58.893Z,91911.41
2023-03-11T08:15:55.560Z,91885.28
2023-03-11T08:16:52.168Z,91920.28
2023-03-11T08:17:48.786Z,91914.97
2023-03-11T08:18:47.278Z,91894.06
2023-03-11T08:19:43.946Z,91928.47
2023-03-11T08:20:40.512Z,91923.84
2023-03-11T08:21:37.137Z,91908.31
2023-03-11T08:22:33.791Z,91920.13
2023-03-11T08:23:30.385Z,91918.69
2023-03-11T08:24:27.028Z,91918.59
2023-03-11T08:25:23.582Z,91911.97
2023-03-11T08:26:24.527Z,91906.75
2023-03-11T08:27:21.196Z,91906.75
2023-03-11T08:28:17.898Z,91901.06
2023-03-11T08:29:14.490Z,91896.28
2023-03-11T08:30:12.095Z,91894.28
2023-03-11T08:31:24.285Z,91897.63
2023-03-11T08:32:20.994Z,91900.53
2023-03-11T08:33:17.571Z,91902.28
2023-03-11T08:34:14.991Z,91894.56
2023-03-11T08:35:11.919Z,91898.09
2023-03-11T08:36:08.870Z,91898.81
2023-03-11T08:37:05.893Z,91900.34
2023-03-11T08:38:02.588Z,91899.19
2023-03-11T08:38:59.862Z,91859.81
2023-03-11T08:39:56.500Z,91895.66
2023-03-11T08:40:53.107Z,91893.25
2023-03-11T08:41:49.730Z,91896.06
2023-03-11T08:42:46.305Z,91879.13
2023-03-11T08:43:44.663Z,91894.84
2023-03-11T08:44:41.522Z,91883.69
2023-03-11T08:45:40.516Z,91880.56
2023-03-11T08:46:38.661Z,91873.81
2023-03-11T08:47:36.850Z,91878.31
2023-03-11T08:48:33.852Z,91872.66
2023-03-11T08:49:30.932Z,91840.03
2023-03-11T08:50:27.752Z,91877.03
2023-03-11T08:51:25.887Z,91882.59
2023-03-11T08:52:22.490Z,91856.22
2023-03-11T08:53:19.193Z,91843.75
2023-03-11T08:54:15.780Z,91876.03
2023-03-11T08:55:18.649Z,91881.56
2023-03-11T08:56:15.306Z,91866.38
2023-03-11T08:57:11.983Z,91880.50
2023-03-11T08:58:08.797Z,91874.72
2023-03-11T08:59:05.408Z,91884.56
2023-03-11T09:00:01.996Z,91880.72
2023-03-11T09:00:58.662Z,91872.25
2023-03-11T09:01:55.418Z,91868.28
2023-03-11T09:02:52.203Z,91870.75
2023-03-11T09:03:48.883Z,91836.31
2023-03-11T09:04:45.693Z,91881.81
2023-03-11T09:05:42.324Z,91878.06
2023-03-11T09:06:43.607Z,91870.94
2023-03-11T09:07:40.306Z,91874.25
2023-03-11T09:08:36.946Z,91873.47
2023-03-11T09:09:33.562Z,91869.63
2023-03-11T09:10:30.271Z,91871.25
2023-03-11T09:11:26.949Z,91874.03
2023-03-11T09:12:23.516Z,91844.59
2023-03-11T09:13:20.241Z,91875.09
2023-03-11T09:14:16.853Z,91871.78
2023-03-11T09:15:13.514Z,91871.16
2023-03-11T09:16:14.177Z,91873.59
2023-03-11T09:17:12.238Z,91875.97
2023-03-11T09:18:12.942Z,91865.66
2023-03-11T09:19:09.693Z,91869.66
2023-03-11T09:20:07.024Z,91877.66
2023-03-11T09:21:03.780Z,91871.72
2023-03-11T09:22:01.995Z,91876.69
2023-03-11T09:22:58.621Z,91871.59
2023-03-11T09:23:55.243Z,91872.88
2023-03-11T09:24:51.915Z,91877.16
2023-03-11T09:25:49.193Z,91875.41
2023-03-11T09:26:45.759Z,91876.69
2023-03-11T09:27:42.472Z,91822.09
2023-03-11T09:28:39.896Z,91867.38
2023-03-11T09:29:36.590Z,91869.34
2023-03-11T09:30:33.314Z,91864.03
2023-03-11T09:31:29.988Z,91861.50
2023-03-11T09:32:26.658Z,91847.16
2023-03-11T09:33:23.495Z,91839.03
2023-03-11T09:34:20.080Z,91861.38
2023-03-11T09:35:16.747Z,91864.66
2023-03-11T09:36:15.992Z,91865.63
2023-03-11T09:37:12.645Z,91861.72
2023-03-11T09:38:09.302Z,91853.13
2023-03-11T09:39:05.872Z,91854.28
2023-03-11T09:40:02.637Z,91851.78
2023-03-11T09:41:09.911Z,91858.47
2023-03-11T09:42:15.414Z,91852.94
2023-03-11T09:43:22.245Z,91847.69
2023-03-11T09:44:44.187Z,91853.59
2023-03-11T09:45:53.860Z,91850.31
2023-03-11T09:47:24.958Z,91852.97
2023-03-11T09:48:32.670Z,91852.41
2023-03-11T09:49:35.297Z,91854.38
2023-03-11T09:51:31.135Z,91850.53
2023-03-11T09:52:43.199Z,91853.75
2023-03-11T09:53:45.508Z,91856.66
2023-03-11T09:54:48.595Z,91819.63
2023-03-11T09:55:48.930Z,91833.50
2023-03-11T09:56:45.794Z,91829.13
2023-03-11T09:57:42.455Z,91848.66
2023-03-11T09:58:59.626Z,91841.53
2023-03-11T09:59:56.701Z,91830.25
2023-03-11T10:00:53.906Z,91841.91
2023-03-11T10:01:51.777Z,91806.91
2023-03-11T10:02:49.997Z,91839.22
2023-03-11T10:03:48.231Z,91808.03
2023-03-11T10:05:21.865Z,91845.63
2023-03-11T10:06:26.688Z,91835.00
2023-03-11T10:07:33.868Z,91847.81
2023-03-11T10:08:47.677Z,91844.44
2023-03-11T10:09:51.099Z,91809.72
2023-03-11T10:10:56.427Z,91841.59
2023-03-11T10:12:08.093Z,91843.81
2023-03-11T10:13:21.173Z,91839.81
2023-03-11T10:14:17.638Z,91838.66
2023-03-11T10:15:27.953Z,91833.19
2023-03-11T10:16:41.262Z,91840.59
2023-03-11T10:17:45.844Z,91843.69
2023-03-11T10:18:42.925Z,91843.06
2023-03-11T10:19:46.767Z,91834.47
2023-03-11T10:21:16.474Z,91846.44
2023-03-11T10:22:24.919Z,91849.19
2023-03-11T10:23:27.570Z,91847.06
2023-03-11T10:25:01.824Z,91854.94
2023-03-11T10:26:15.923Z,91846.78
2023-03-11T10:27:21.437Z,91847.66
2023-03-11T10:28:20.917Z,91848.44
2023-03-11T10:29:43.785Z,91846.03
2023-03-11T10:30:45.294Z,91854.38
2023-03-11T10:32:05.071Z,91841.00
2023-03-11T10:33:26.060Z,91822.31
2023-03-11T10:34:28.856Z,91831.31
2023-03-11T10:35:39.941Z,91856.34
2023-03-11T10:36:52.862Z,91850.69
2023-03-11T10:37:58.344Z,91843.13
2023-03-11T10:38:56.349Z,91839.22
2023-03-11T10:39:53.477Z,91833.41
2023-03-11T10:40:55.229Z,91839.13
2023-03-11T10:41:59.377Z,91828.91
2023-03-11T10:42:59.354Z,91834.81
2023-03-11T10:44:14.406Z,91837.75
2023-03-11T10:45:14.270Z,91835.47
2023-03-11T10:46:35.355Z,91836.09
2023-03-11T10:47:31.984Z,91829.84
2023-03-11T10:48:28.624Z,91828.25
2023-03-11T10:49:25.491Z,91813.47
2023-03-11T10:50:22.129Z,91830.78
2023-03-11T10:51:23.766Z,91826.47
2023-03-11T10:52:20.624Z,91821.09
2023-03-11T10:53:20.061Z,91811.41
2023-03-11T10:54:22.568Z,91837.47
2023-03-11T10:55:20.027Z,91829.50
2023-03-11T10:56:40.326Z,91843.69
2023-03-11T10:57:38.966Z,91851.16
2023-03-11T10:58:35.622Z,91830.63
2023-03-11T10:59:47.565Z,91842.44
2023-03-11T11:00:44.365Z,91795.91
2023-03-11T11:01:54.850Z,91847.41
2023-03-11T11:03:02.103Z,91845.06
2023-03-11T11:04:01.614Z,91842.78
2023-03-11T11:05:16.319Z,91847.19
2023-03-11T11:06:31.068Z,91852.66
2023-03-11T11:07:37.524Z,91842.75
2023-03-11T11:08:34.445Z,91855.56
2023-03-11T11:09:32.827Z,91849.31
2023-03-11T11:10:29.931Z,91849.22
2023-03-11T11:11:26.514Z,91850.63
2023-03-11T11:12:23.109Z,91851.69
2023-03-11T11:13:22.253Z,91841.81
2023-03-11T11:14:18.816Z,91846.84
2023-03-11T11:15:37.002Z,91852.41
2023-03-11T11:16:35.276Z,91808.69
2023-03-11T11:17:34.239Z,91839.56
2023-03-11T11:18:49.296Z,91853.09
2023-03-11T11:19:48.940Z,91845.19
2023-03-11T11:21:16.635Z,91835.75
2023-03-11T11:22:17.259Z,91849.31
2023-03-11T11:23:27.026Z,91840.38
2023-03-11T11:24:32.766Z,91838.31
2023-03-11T11:25:43.674Z,91840.84
2023-03-11T11:26:40.288Z,91843.22
2023-03-11T11:27:36.879Z,91831.47
2023-03-11T11:28:34.689Z,91760.63
2023-03-11T11:29:31.954Z,91830.28
2023-03-11T11:30:29.342Z,91827.78
2023-03-11T11:31:26.629Z,91829.75