createdAt,value
2018-12-24T00:00:16.031Z,994.1
2018-12-24T00:03:16.060Z,994.2
2018-12-24T00:06:16.054Z,994.3
2018-12-24T00:09:20.700Z,994.3
2018-12-24T00:12:15.391Z,994.3
2018-12-24T00:15:15.159Z,994.5
2018-12-24T00:18:15.400Z,994.6
2018-12-24T00:21:15.707Z,994.7
2018-12-24T00:24:15.542Z,994.8
2018-12-24T00:27:15.537Z,994.8
2018-12-24T00:30:15.301Z,994.8
2018-12-24T00:33:16.398Z,994.8
2018-12-24T00:36:15.145Z,994.9
2018-12-24T00:39:16.068Z,994.8
2018-12-24T00:42:16.210Z,994.9
2018-12-24T00:45:15.278Z,995.0
2018-12-24T00:48:16.242Z,995.2
2018-12-24T00:51:16.249Z,995.3
2018-12-24T00:54:16.068Z,995.5
2018-12-24T00:57:15.906Z,995.7
2018-12-24T01:00:15.755Z,995.8
2018-12-24T01:03:16.077Z,995.9
2018-12-24T01:06:16.081Z,996.0
2018-12-24T01:09:16.285Z,996.2
2018-12-24T01:12:15.169Z,996.3
2018-12-24T01:15:15.941Z,996.5
2018-12-24T01:18:15.920Z,996.6
2018-12-24T01:21:15.912Z,996.8
2018-12-24T01:24:15.755Z,996.9
2018-12-24T01:27:15.751Z,997.0
2018-12-24T01:30:15.315Z,997.2
2018-12-24T01:33:15.181Z,997.4
2018-12-24T01:36:15.926Z,997.5
2018-12-24T01:39:15.612Z,997.5
2018-12-24T01:42:15.935Z,997.7
2018-12-24T01:45:15.597Z,997.8
2018-12-24T01:48:15.808Z,997.8
2018-12-24T01:51:15.780Z,998.0
2018-12-24T01:54:15.608Z,998.0
2018-12-24T01:57:15.217Z,998.1
2018-12-24T02:00:15.969Z,998.2
2018-12-24T02:03:16.140Z,998.3
2018-12-24T02:06:16.146Z,998.3
2018-12-24T02:09:16.146Z,998.4
2018-12-24T02:12:16.057Z,998.5
2018-12-24T02:15:15.981Z,998.6
2018-12-24T02:18:15.816Z,998.7
2018-12-24T02:21:15.990Z,998.9
2018-12-24T02:24:15.811Z,998.9
2018-12-24T02:27:15.815Z,998.9
2018-12-24T02:30:15.658Z,998.9
2018-12-24T02:33:15.529Z,998.9
2018-12-24T02:36:15.258Z,999.0
2018-12-24T02:39:16.352Z,999.1
2018-12-24T02:42:15.395Z,999.3
2018-12-24T02:45:16.188Z,999.4
2018-12-24T02:48:15.142Z,999.5
2018-12-24T02:51:16.192Z,999.5
2018-12-24T02:54:16.156Z,999.4
2018-12-24T02:57:15.836Z,999.5
2018-12-24T03:00:15.671Z,999.6
2018-12-24T03:03:15.541Z,999.6
2018-12-24T03:06:15.275Z,999.8
2018-12-24T03:09:15.016Z,999.9
2018-12-24T03:12:15.691Z,1000.1
2018-12-24T03:15:15.542Z,1000.0
2018-12-24T03:18:15.283Z,1000.0
2018-12-24T03:21:16.484Z,1000.0
2018-12-24T03:24:15.287Z,1000.1
2018-12-24T03:27:15.288Z,1000.2
2018-12-24T03:30:16.222Z,1000.5
2018-12-24T03:33:15.311Z,1000.5
2018-12-24T03:36:16.313Z,1000.6
2018-12-24T03:39:15.172Z,1000.6
2018-12-24T03:42:16.353Z,1000.7
2018-12-24T03:45:16.212Z,1000.7
2018-12-24T03:48:15.210Z,1000.8
2018-12-24T03:51:15.315Z,1000.8
2018-12-24T03:54:16.056Z,1000.9
2018-12-24T03:57:16.056Z,1001.0
2018-12-24T04:00:15.719Z,1001.0
2018-12-24T04:03:15.891Z,1001.1
2018-12-24T04:06:15.722Z,1001.1
2018-12-24T04:09:16.082Z,1001.1
2018-12-24T04:12:15.902Z,1001.3
2018-12-24T04:15:16.251Z,1001.4
2018-12-24T04:18:15.335Z,1001.3
2018-12-24T04:21:15.601Z,1001.5
2018-12-24T04:24:15.738Z,1001.6
2018-12-24T04:27:16.259Z,1001.7
2018-12-24T04:30:15.609Z,1001.7
2018-12-24T04:33:15.482Z,1001.8
2018-12-24T04:36:15.701Z,1001.9
2018-12-24T04:39:15.623Z,1002.1
2018-12-24T04:42:15.356Z,1002.2
2018-12-24T04:45:15.227Z,1002.2
2018-12-24T04:48:15.931Z,1002.3
2018-12-24T04:51:15.761Z,1002.4
2018-12-24T04:54:15.490Z,1002.5
2018-12-24T04:57:15.262Z,1002.6
2018-12-24T05:00:15.234Z,1002.7
2018-12-24T05:03:16.114Z,1002.7
2018-12-24T05:06:16.251Z,1002.8
2018-12-24T05:09:16.129Z,1002.8
2018-12-24T05:12:15.248Z,1002.8
2018-12-24T05:15:16.120Z,1002.9
2018-12-24T05:18:16.080Z,1003.0
2018-12-24T05:21:15.249Z,1003.1
2018-12-24T05:24:15.250Z,1003.1
2018-12-24T05:27:15.519Z,1003.2
2018-12-24T05:30:15.427Z,1003.3
2018-12-24T05:33:15.391Z,1003.3
2018-12-24T05:36:15.658Z,1003.5
2018-12-24T05:39:15.534Z,1003.6
2018-12-24T05:42:15.399Z,1003.7
2018-12-24T05:45:15.535Z,1003.8
2018-12-24T05:48:15.537Z,1003.9
2018-12-24T05:51:15.410Z,1003.9
2018-12-24T05:54:15.405Z,1004.0
2018-12-24T05:57:16.491Z,1004.1
2018-12-24T06:00:15.574Z,1004.2
2018-12-24T06:03:15.684Z,1004.2
2018-12-24T06:06:15.685Z,1004.2
2018-12-24T06:09:15.687Z,1004.2
2018-12-24T06:12:15.459Z,1004.4
2018-12-24T06:15:15.559Z,1004.4
2018-12-24T06:18:15.693Z,1004.4
2018-12-24T06:21:15.570Z,1004.6
2018-12-24T06:24:15.589Z,1004.6
2018-12-24T06:27:15.435Z,1004.8
2018-12-24T06:30:16.184Z,1004.8
2018-12-24T06:33:15.180Z,1005.0
2018-12-24T06:36:15.051Z,1005.0
2018-12-24T06:39:15.942Z,1005.1
2018-12-24T06:42:15.846Z,1005.1
2018-12-24T06:45:15.711Z,1005.2
2018-12-24T06:48:15.570Z,1005.3
2018-12-24T06:51:15.595Z,1005.3
2018-12-24T06:54:15.589Z,1005.4
2018-12-24T06:57:15.328Z,1005.4
2018-12-24T07:00:15.466Z,1005.6
2018-12-24T07:03:15.466Z,1005.6
2018-12-24T07:06:15.478Z,1005.6
2018-12-24T07:09:15.341Z,1005.6
2018-12-24T07:12:15.457Z,1005.6
2018-12-24T07:15:15.870Z,1005.8
2018-12-24T07:18:16.402Z,1005.8
2018-12-24T07:21:15.223Z,1005.9
2018-12-24T07:24:15.221Z,1006.0
2018-12-24T07:27:16.059Z,1006.1
2018-12-24T07:30:15.891Z,1006.1
2018-12-24T07:33:15.897Z,1006.2
2018-12-24T07:36:15.933Z,1006.4
2018-12-24T07:39:16.230Z,1006.4
2018-12-24T07:42:15.236Z,1006.5
2018-12-24T07:45:15.900Z,1006.6
2018-12-24T07:48:15.899Z,1006.6
2018-12-24T07:51:15.783Z,1006.6
2018-12-24T07:54:15.639Z,1006.8
2018-12-24T07:57:15.378Z,1006.8
2018-12-24T08:00:15.253Z,1006.8
2018-12-24T08:03:14.988Z,1006.8
2018-12-24T08:06:16.260Z,1006.8
2018-12-24T08:09:15.926Z,1006.9
2018-12-24T08:12:16.250Z,1006.9
2018-12-24T08:15:15.264Z,1007.1
2018-12-24T08:18:15.526Z,1007.1
2018-12-24T08:21:15.537Z,1007.1
2018-12-24T08:24:15.529Z,1007.2
2018-12-24T08:27:15.534Z,1007.3
2018-12-24T08:30:15.145Z,1007.4
2018-12-24T08:33:16.118Z,1007.4
2018-12-24T08:36:16.119Z,1007.4
2018-12-24T08:39:16.122Z,1007.4
2018-12-24T08:42:16.119Z,1007.5
2018-12-24T08:45:15.047Z,1007.6
2018-12-24T08:48:14.816Z,1007.6
2018-12-24T08:51:15.699Z,1007.7
2018-12-24T08:54:15.426Z,1007.7
2018-12-24T08:57:15.435Z,1007.7
2018-12-24T09:00:15.173Z,1007.7
2018-12-24T09:03:15.438Z,1007.8
2018-12-24T09:06:15.439Z,1008.0
2018-12-24T09:09:15.583Z,1008.1
2018-12-24T09:12:15.581Z,1008.2
2018-12-24T09:15:15.844Z,1008.2
2018-12-24T09:18:15.847Z,1008.3
2018-12-24T09:21:16.159Z,1008.3
2018-12-24T09:24:16.328Z,1008.3
2018-12-24T09:27:16.337Z,1008.4
2018-12-24T09:30:15.331Z,1008.4
2018-12-24T09:33:15.340Z,1008.4
2018-12-24T09:36:15.467Z,1008.5
2018-12-24T09:39:15.606Z,1008.5
2018-12-24T09:42:15.471Z,1008.6
2018-12-24T09:45:15.341Z,1008.7
2018-12-24T09:48:14.904Z,1008.8
2018-12-24T09:51:16.174Z,1008.8
2018-12-24T09:54:14.980Z,1008.9
2018-12-24T09:57:15.477Z,1008.9
2018-12-24T10:00:15.350Z,1009.0
2018-12-24T10:03:15.351Z,1009.0
2018-12-24T10:06:14.935Z,1009.1
2018-12-24T10:09:15.742Z,1009.1
2018-12-24T10:12:15.751Z,1009.1
2018-12-24T10:15:16.022Z,1009.2
2018-12-24T10:18:15.898Z,1009.2
2018-12-24T10:21:16.036Z,1009.2
2018-12-24T10:24:17.111Z,1009.2
2018-12-24T10:27:14.970Z,1009.1
2018-12-24T10:30:15.807Z,1009.2
2018-12-24T10:33:15.780Z,1009.2
2018-12-24T10:36:15.784Z,1009.2
2018-12-24T10:39:15.785Z,1009.2
2018-12-24T10:42:15.520Z,1009.2
2018-12-24T10:45:16.741Z,1009.3
2018-12-24T10:48:16.058Z,1009.3
2018-12-24T10:51:16.067Z,1009.3
2018-12-24T10:54:15.794Z,1009.4
2018-12-24T10:57:15.927Z,1009.3
2018-12-24T11:00:15.941Z,1009.4
2018-12-24T11:03:15.834Z,1009.4
2018-12-24T11:06:15.801Z,1009.3
2018-12-24T11:09:15.956Z,1009.4
2018-12-24T11:12:14.954Z,1009.4
2018-12-24T11:15:16.081Z,1009.3
2018-12-24T11:18:15.953Z,1009.3
2018-12-24T11:21:16.093Z,1009.2
2018-12-24T11:24:16.093Z,1009.3
2018-12-24T11:27:15.327Z,1009.2
2018-12-24T11:30:15.044Z,1009.2
2018-12-24T11:33:15.964Z,1009.3
2018-12-24T11:36:15.702Z,1009.4
2018-12-24T11:39:15.838Z,1009.4
2018-12-24T11:42:15.577Z,1009.4
2018-12-24T11:45:15.578Z,1009.5
2018-12-24T11:48:15.982Z,1009.4
2018-12-24T11:51:16.115Z,1009.4
2018-12-24T11:54:15.459Z,1009.5
2018-12-24T11:57:15.459Z,1009.4
2018-12-24T12:00:15.460Z,1009.5
2018-12-24T12:03:15.723Z,1009.5
2018-12-24T12:06:19.761Z,1009.6
2018-12-24T12:09:16.307Z,1009.6
2018-12-24T12:12:16.136Z,1009.6
2018-12-24T12:15:16.303Z,1009.6
2018-12-24T12:18:15.472Z,1009.7
2018-12-24T12:21:15.502Z,1009.7
2018-12-24T12:24:15.479Z,1009.7
2018-12-24T12:27:15.758Z,1009.7
2018-12-24T12:30:15.763Z,1009.7
2018-12-24T12:33:15.745Z,1009.7
2018-12-24T12:36:15.742Z,1009.8
2018-12-24T12:39:15.866Z,1009.8
2018-12-24T12:42:17.640Z,1009.9
2018-12-24T12:45:15.644Z,1009.9
2018-12-24T12:48:15.358Z,1009.9
2018-12-24T12:51:15.490Z,1009.9
2018-12-24T12:54:15.359Z,1009.9
2018-12-24T12:57:15.266Z,1009.9
2018-12-24T13:00:16.026Z,1010.0
2018-12-24T13:03:16.172Z,1010.1
2018-12-24T13:06:15.051Z,1010.2
2018-12-24T13:09:15.779Z,1010.2
2018-12-24T13:12:15.778Z,1010.3
2018-12-24T13:15:20.657Z,1010.5
2018-12-24T13:18:16.187Z,1010.6
2018-12-24T13:21:16.044Z,1010.6
2018-12-24T13:24:16.196Z,1010.5
2018-12-24T13:27:15.113Z,1010.6
2018-12-24T13:30:15.923Z,1010.6
2018-12-24T13:33:15.918Z,1010.5
2018-12-24T13:36:15.928Z,1010.7
2018-12-24T13:39:16.093Z,1010.9
2018-12-24T13:42:16.212Z,1011.0
2018-12-24T13:45:15.408Z,1011.1
2018-12-24T13:48:15.673Z,1010.9
2018-12-24T13:51:15.678Z,1011.0
2018-12-24T13:54:15.417Z,1011.0
2018-12-24T13:57:15.075Z,1011.1
2018-12-24T14:00:15.948Z,1011.2
2018-12-24T14:03:16.083Z,1011.2
2018-12-24T14:06:15.956Z,1011.1
2018-12-24T14:09:16.093Z,1011.2
2018-12-24T14:12:16.099Z,1011.4
2018-12-24T14:15:14.959Z,1011.5
2018-12-24T14:18:16.098Z,1011.5
2018-12-24T14:21:15.965Z,1011.5
2018-12-24T14:24:15.967Z,1011.6
2018-12-24T14:27:15.710Z,1011.6
2018-12-24T14:30:15.714Z,1011.7
2018-12-24T14:33:15.581Z,1011.7
2018-12-24T14:36:15.584Z,1011.8
2018-12-24T14:39:15.208Z,1011.8
2018-12-24T14:42:15.031Z,1011.9
2018-12-24T14:45:15.980Z,1011.9
2018-12-24T14:48:15.991Z,1012.0
2018-12-24T14:51:15.863Z,1012.1
2018-12-24T14:54:15.991Z,1012.1
2018-12-24T14:57:15.994Z,1012.1
2018-12-24T15:00:16.129Z,1012.1
2018-12-24T15:03:15.995Z,1012.1
2018-12-24T15:06:15.875Z,1012.2
2018-12-24T15:09:15.621Z,1012.3
2018-12-24T15:12:15.743Z,1012.4
2018-12-24T15:15:15.747Z,1012.5
2018-12-24T15:18:15.747Z,1012.5
2018-12-24T15:21:15.881Z,1012.6
2018-12-24T15:24:15.883Z,1012.8
2018-12-24T15:27:15.751Z,1012.8
2018-12-24T15:30:15.487Z,1012.8
2018-12-24T15:33:15.040Z,1012.8
2018-12-24T15:36:15.898Z,1012.9
2018-12-24T15:39:15.764Z,1012.9
2018-12-24T15:42:15.527Z,1012.9
2018-12-24T15:45:15.505Z,1013.0
2018-12-24T15:48:15.173Z,1013.0
2018-12-24T15:51:15.054Z,1013.1
2018-12-24T15:54:15.908Z,1013.1
2018-12-24T15:57:15.914Z,1013.2
2018-12-24T16:00:15.925Z,1013.2
2018-12-24T16:03:15.786Z,1013.3
2018-12-24T16:06:15.659Z,1013.3
2018-12-24T16:09:15.227Z,1013.3
2018-12-24T16:12:15.004Z,1013.2
2018-12-24T16:15:15.804Z,1013.3
2018-12-24T16:18:15.957Z,1013.4
2018-12-24T16:21:16.197Z,1013.3
2018-12-24T16:24:15.077Z,1013.4
2018-12-24T16:27:15.800Z,1013.4
2018-12-24T16:30:15.530Z,1013.5
2018-12-24T16:33:15.230Z,1013.5
2018-12-24T16:36:15.308Z,1013.6
2018-12-24T16:39:16.213Z,1013.6
2018-12-24T16:42:16.089Z,1013.7
2018-12-24T16:45:15.941Z,1013.7
2018-12-24T16:48:15.688Z,1013.7
2018-12-24T16:51:15.851Z,1013.7
2018-12-24T16:54:15.823Z,1013.8
2018-12-24T16:57:15.732Z,1013.8
2018-12-24T17:00:15.568Z,1013.9
2018-12-24T17:03:15.199Z,1014.0
2018-12-24T17:06:15.991Z,1014.0
2018-12-24T17:09:15.972Z,1014.1
2018-12-24T17:12:15.843Z,1014.1
2018-12-24T17:15:15.977Z,1014.1
2018-12-24T17:18:16.104Z,1014.1
2018-12-24T17:21:15.117Z,1014.1
2018-12-24T17:24:16.117Z,1014.1
2018-12-24T17:27:15.989Z,1014.2
2018-12-24T17:30:15.872Z,1014.1
2018-12-24T17:33:15.865Z,1014.0
2018-12-24T17:36:15.736Z,1014.0
2018-12-24T17:39:15.875Z,1013.9
2018-12-24T17:42:15.739Z,1013.8
2018-12-24T17:45:15.369Z,1013.8
2018-12-24T17:48:15.285Z,1013.8
2018-12-24T17:51:15.079Z,1013.7
2018-12-24T17:54:16.147Z,1013.7
2018-12-24T17:57:14.884Z,1013.7
2018-12-24T18:00:16.022Z,1013.8
2018-12-24T18:03:15.760Z,1013.9
2018-12-24T18:06:15.371Z,1014.0
2018-12-24T18:09:15.168Z,1014.1
2018-12-24T18:12:15.135Z,1014.2
2018-12-24T18:15:15.903Z,1014.2
2018-12-24T18:18:16.169Z,1014.3
2018-12-24T18:21:16.043Z,1014.4
2018-12-24T18:24:16.167Z,1014.5
2018-12-24T18:27:16.044Z,1014.5
2018-12-24T18:30:15.921Z,1014.4
2018-12-24T18:33:15.785Z,1014.5
2018-12-24T18:36:15.415Z,1014.5
2018-12-24T18:39:15.284Z,1014.5
2018-12-24T18:42:15.042Z,1014.5
2018-12-24T18:45:15.803Z,1014.5
2018-12-24T18:48:15.922Z,1014.5
2018-12-24T18:51:15.791Z,1014.5
2018-12-24T18:54:15.403Z,1014.5
2018-12-24T18:57:15.134Z,1014.7
2018-12-24T19:00:16.065Z,1014.9
2018-12-24T19:03:15.940Z,1015.1
2018-12-24T19:06:15.933Z,1015.2
2018-12-24T19:09:16.857Z,1015.3
2018-12-24T19:12:15.945Z,1015.3
2018-12-24T19:15:15.576Z,1015.3
2018-12-24T19:18:15.811Z,1015.4
2018-12-24T19:21:15.364Z,1015.3
2018-12-24T19:24:14.997Z,1015.4
2018-12-24T19:27:15.957Z,1015.4
2018-12-24T19:30:15.835Z,1015.5
2018-12-24T19:33:15.345Z,1015.7
2018-12-24T19:36:15.215Z,1015.9
2018-12-24T19:39:15.996Z,1015.9
2018-12-24T19:42:15.973Z,1015.9
2018-12-24T19:45:15.838Z,1016.0
2018-12-24T19:48:20.786Z,1015.8
2018-12-24T19:51:15.844Z,1015.8
2018-12-24T19:54:15.850Z,1015.8
2018-12-24T19:57:15.617Z,1016.0
2018-12-24T20:00:15.308Z,1016.1
2018-12-24T20:03:15.989Z,1016.0
2018-12-24T20:06:15.993Z,1016.0
2018-12-24T20:09:16.327Z,1016.0
2018-12-24T20:12:15.314Z,1016.0
2018-12-24T20:15:15.141Z,1016.0
2018-12-24T20:18:14.973Z,1016.0
2018-12-24T20:21:16.004Z,1016.0
2018-12-24T20:24:16.135Z,1015.9
2018-12-24T20:27:14.961Z,1016.0
2018-12-24T20:30:15.623Z,1016.0
2018-12-24T20:33:15.234Z,1016.0
2018-12-24T20:36:14.940Z,1016.1
2018-12-24T20:39:15.781Z,1016.0
2018-12-24T20:42:15.885Z,1016.0
2018-12-24T20:45:15.889Z,1016.0
2018-12-24T20:48:16.287Z,1016.0
2018-12-24T20:51:16.336Z,1016.0
2018-12-24T20:54:15.241Z,1015.9
2018-12-24T20:57:15.038Z,1015.9
2018-12-24T21:00:16.031Z,1015.9
2018-12-24T21:03:16.175Z,1016.0
2018-12-24T21:06:16.315Z,1016.0
2018-12-24T21:09:14.887Z,1016.0
2018-12-24T21:12:16.191Z,1016.0
2018-12-24T21:15:15.072Z,1016.0
2018-12-24T21:18:15.929Z,1016.0
2018-12-24T21:21:16.043Z,1016.0
2018-12-24T21:24:16.195Z,1015.9
2018-12-24T21:27:16.226Z,1015.9
2018-12-24T21:30:15.027Z,1016.0
2018-12-24T21:33:15.682Z,1015.9
2018-12-24T21:36:15.443Z,1016.0
2018-12-24T21:39:15.248Z,1016.1
2018-12-24T21:42:15.939Z,1016.2
2018-12-24T21:45:15.938Z,1016.2
2018-12-24T21:48:23.623Z,1016.2
2018-12-24T21:51:15.809Z,1016.2
2018-12-24T21:54:15.535Z,1016.2
2018-12-24T21:57:15.218Z,1016.4
2018-12-24T22:00:16.234Z,1016.4
2018-12-24T22:03:16.083Z,1016.5
2018-12-24T22:06:15.952Z,1016.5
2018-12-24T22:09:15.728Z,1016.5
2018-12-24T22:12:15.507Z,1016.5
2018-12-24T22:15:15.271Z,1016.5
2018-12-24T22:18:16.229Z,1016.6
2018-12-24T22:21:15.041Z,1016.6
2018-12-24T22:24:16.103Z,1016.7
2018-12-24T22:27:15.846Z,1016.7
2018-12-24T22:30:15.711Z,1016.7
2018-12-24T22:33:15.167Z,1016.7
2018-12-24T22:36:16.110Z,1016.7
2018-12-24T22:39:16.007Z,1016.7
2018-12-24T22:42:15.748Z,1016.7
2018-12-24T22:45:15.428Z,1016.7
2018-12-24T22:48:15.222Z,1016.6
2018-12-24T22:51:15.484Z,1016.6
2018-12-24T22:54:15.206Z,1016.6
2018-12-24T22:57:16.000Z,1016.5
2018-12-24T23:00:15.867Z,1016.6
2018-12-24T23:03:15.163Z,1016.5
2018-12-24T23:06:15.598Z,1016.6
2018-12-24T23:09:15.295Z,1016.5
2018-12-24T23:12:16.038Z,1016.5
2018-12-24T23:15:15.884Z,1016.6
2018-12-24T23:18:15.908Z,1016.6
2018-12-24T23:21:15.493Z,1016.6
2018-12-24T23:24:15.171Z,1016.6
2018-12-24T23:27:15.763Z,1016.6
2018-12-24T23:30:15.197Z,1016.7
2018-12-24T23:33:16.039Z,1016.8
2018-12-24T23:36:15.654Z,1016.8
2018-12-24T23:39:15.395Z,1016.7
2018-12-24T23:42:14.902Z,1016.8
2018-12-24T23:45:15.345Z,1016.8
2018-12-24T23:48:14.885Z,1016.8
2018-12-24T23:51:15.520Z,1016.8
2018-12-24T23:54:15.162Z,1016.8
2018-12-24T23:57:16.184Z,1016.8
