createdAt,value
2019-03-11T00:00:49.441Z,12.15
2019-03-11T00:04:55.275Z,12.03
2019-03-11T00:09:01.162Z,11.96
2019-03-11T00:13:06.059Z,11.96
2019-03-11T00:17:13.553Z,11.91
2019-03-11T00:21:21.321Z,11.86
2019-03-11T00:25:30.132Z,11.81
2019-03-11T00:29:37.543Z,11.76
2019-03-11T00:33:43.899Z,11.67
2019-03-11T00:37:50.002Z,11.65
2019-03-11T00:42:05.569Z,11.57
2019-03-11T00:46:11.767Z,11.57
2019-03-11T00:50:18.640Z,11.52
2019-03-11T00:54:24.472Z,11.48
2019-03-11T00:58:28.722Z,11.41
2019-03-11T01:02:32.963Z,11.31
2019-03-11T01:06:38.089Z,11.21
2019-03-11T01:10:43.318Z,11.15
2019-03-11T01:14:48.003Z,11.06
2019-03-11T01:18:52.226Z,11.02
2019-03-11T01:22:56.528Z,10.93
2019-03-11T01:27:00.681Z,10.90
2019-03-11T01:31:04.912Z,10.88
2019-03-11T01:35:10.855Z,10.91
2019-03-11T01:39:18.392Z,10.89
2019-03-11T01:43:22.917Z,10.85
2019-03-11T01:47:29.218Z,10.72
2019-03-11T01:51:37.221Z,10.65
2019-03-11T01:55:42.008Z,10.51
2019-03-11T01:59:48.940Z,10.36
2019-03-11T02:03:54.413Z,10.29
2019-03-11T02:08:00.438Z,10.21
2019-03-11T02:12:06.695Z,10.14
2019-03-11T02:16:10.882Z,10.09
2019-03-11T02:20:15.988Z,10.01
2019-03-11T02:24:21.373Z,9.95
2019-03-11T02:28:26.463Z,9.91
2019-03-11T02:32:42.385Z,9.83
2019-03-11T02:36:47.925Z,9.80
2019-03-11T02:40:52.143Z,9.75
2019-03-11T02:44:57.011Z,9.73
2019-03-11T02:49:02.046Z,9.68
2019-03-11T02:53:06.758Z,9.66
2019-03-11T02:57:12.356Z,9.61
2019-03-11T03:01:34.781Z,9.57
2019-03-11T03:05:44.687Z,9.55
2019-03-11T03:09:49.988Z,9.49
2019-03-11T03:13:54.343Z,9.44
2019-03-11T03:17:59.733Z,9.44
2019-03-11T03:22:03.938Z,9.38
2019-03-11T03:26:09.985Z,9.34
2019-03-11T03:30:16.490Z,9.27
2019-03-11T03:34:21.999Z,9.19
2019-03-11T03:38:31.020Z,9.16
2019-03-11T03:42:34.932Z,9.11
2019-03-11T03:46:42.236Z,9.06
2019-03-11T03:50:47.680Z,9.02
2019-03-11T03:54:52.301Z,8.98
2019-03-11T03:58:56.516Z,8.95
2019-03-11T04:03:00.895Z,8.92
2019-03-11T04:07:05.279Z,8.83
2019-03-11T04:11:09.532Z,8.74
2019-03-11T04:15:14.432Z,8.64
2019-03-11T04:19:22.685Z,8.61
2019-03-11T04:23:27.146Z,8.51
2019-03-11T04:27:31.371Z,8.42
2019-03-11T04:31:36.450Z,8.34
2019-03-11T04:35:40.667Z,8.27
2019-03-11T04:39:44.876Z,8.21
2019-03-11T04:43:49.098Z,8.20
2019-03-11T04:47:53.372Z,8.18
2019-03-11T04:51:57.639Z,8.14
2019-03-11T04:56:01.963Z,8.12
2019-03-11T05:00:06.912Z,8.13
2019-03-11T05:04:11.101Z,8.10
2019-03-11T05:08:15.523Z,8.09
2019-03-11T05:12:20.770Z,8.07
2019-03-11T05:16:25.423Z,8.06
2019-03-11T05:20:30.013Z,8.10
2019-03-11T05:24:34.533Z,8.10
2019-03-11T05:28:38.802Z,8.10
2019-03-11T05:32:44.091Z,8.06
2019-03-11T05:36:48.489Z,7.99
2019-03-11T05:40:55.203Z,8.00
2019-03-11T05:45:00.437Z,7.96
2019-03-11T05:49:05.979Z,7.92
2019-03-11T05:53:10.129Z,7.93
2019-03-11T05:57:15.128Z,7.91
2019-03-11T06:01:19.428Z,7.89
2019-03-11T06:05:25.764Z,7.84
2019-03-11T06:09:30.002Z,7.80
2019-03-11T06:13:36.206Z,7.78
2019-03-11T06:17:40.901Z,7.76
2019-03-11T06:21:54.091Z,7.71
2019-03-11T06:25:58.396Z,7.73
2019-03-11T06:30:02.547Z,7.72
2019-03-11T06:34:07.012Z,7.76
2019-03-11T06:38:11.191Z,7.78
2019-03-11T06:42:15.434Z,7.79
2019-03-11T06:46:19.604Z,7.83
2019-03-11T06:50:26.375Z,7.85
2019-03-11T06:54:31.931Z,7.90
2019-03-11T06:58:38.448Z,7.96
2019-03-11T07:02:43.652Z,7.99
2019-03-11T07:06:48.630Z,8.04
2019-03-11T07:10:52.925Z,8.11
2019-03-11T07:14:58.193Z,8.17
2019-03-11T07:19:03.307Z,8.24
2019-03-11T07:23:08.137Z,8.30
2019-03-11T07:27:12.278Z,8.38
2019-03-11T07:31:17.955Z,8.45
2019-03-11T07:35:22.450Z,8.56
2019-03-11T07:39:27.117Z,8.66
2019-03-11T07:43:31.357Z,8.77
2019-03-11T07:47:37.518Z,8.82
2019-03-11T07:51:43.134Z,8.87
2019-03-11T07:55:48.803Z,8.88
2019-03-11T07:59:53.349Z,9.00
2019-03-11T08:03:58.079Z,9.12
2019-03-11T08:08:02.363Z,9.24
2019-03-11T08:12:06.690Z,9.25
2019-03-11T08:16:11.281Z,9.31
2019-03-11T08:20:15.601Z,9.34
2019-03-11T08:24:19.810Z,9.37
2019-03-11T08:28:25.556Z,9.42
2019-03-11T08:32:31.244Z,9.49
2019-03-11T08:36:36.830Z,9.49
2019-03-11T08:40:42.960Z,9.50
2019-03-11T08:44:46.976Z,9.56
2019-03-11T08:48:51.177Z,9.54
2019-03-11T08:52:55.391Z,9.60
2019-03-11T08:56:59.552Z,9.63
2019-03-11T09:01:03.819Z,9.70
2019-03-11T09:05:09.226Z,9.67
2019-03-11T09:09:14.528Z,9.71
2019-03-11T09:13:19.371Z,9.70
2019-03-11T09:17:24.208Z,9.65
2019-03-11T09:21:30.923Z,9.57
2019-03-11T09:25:37.151Z,9.46
2019-03-11T09:29:41.705Z,9.36
2019-03-11T09:33:46.220Z,9.32
2019-03-11T09:37:50.399Z,9.33
2019-03-11T09:41:54.648Z,9.33
2019-03-11T09:45:58.833Z,9.30
2019-03-11T09:50:03.032Z,9.31
2019-03-11T09:54:07.235Z,9.31
2019-03-11T09:58:11.416Z,9.37
2019-03-11T10:02:15.702Z,9.48
2019-03-11T10:06:19.942Z,9.60
2019-03-11T10:10:24.488Z,9.70
2019-03-11T10:14:28.719Z,9.76
2019-03-11T10:18:32.928Z,9.76
2019-03-11T10:22:38.405Z,9.83
2019-03-11T10:26:42.641Z,9.84
2019-03-11T10:30:47.695Z,9.76
2019-03-11T10:34:53.001Z,9.79
2019-03-11T10:38:57.234Z,9.90
2019-03-11T10:43:02.794Z,9.93
2019-03-11T10:47:08.495Z,10.05
2019-03-11T10:51:13.256Z,10.21
2019-03-11T10:55:20.337Z,10.36
2019-03-11T10:59:26.538Z,10.42
2019-03-11T11:03:31.210Z,10.47
2019-03-11T11:07:36.060Z,10.44
2019-03-11T11:11:40.364Z,10.44
2019-03-11T11:15:44.610Z,10.46
2019-03-11T11:19:49.032Z,10.47
2019-03-11T11:23:53.320Z,10.40
2019-03-11T11:27:57.615Z,10.31
2019-03-11T11:32:01.832Z,10.17
2019-03-11T11:36:06.057Z,10.06
2019-03-11T11:40:12.845Z,9.96
2019-03-11T11:44:17.047Z,9.86
2019-03-11T11:48:21.269Z,9.54
2019-03-11T11:52:25.497Z,9.21
2019-03-11T11:56:29.698Z,8.91
2019-03-11T12:00:34.615Z,8.57
2019-03-11T12:04:38.862Z,8.34
2019-03-11T12:08:43.043Z,8.26
2019-03-11T12:12:47.377Z,8.26
2019-03-11T12:16:51.580Z,8.27
2019-03-11T12:20:55.895Z,8.17
2019-03-11T12:25:00.822Z,7.99
2019-03-11T12:29:05.879Z,7.94
2019-03-11T12:33:10.762Z,7.92
2019-03-11T12:37:15.119Z,7.87
2019-03-11T12:41:19.314Z,7.78
2019-03-11T12:45:23.602Z,7.67
2019-03-11T12:49:30.263Z,7.38
2019-03-11T12:53:36.188Z,7.11
2019-03-11T12:57:40.983Z,7.01
2019-03-11T13:01:45.499Z,6.97
2019-03-11T13:05:49.930Z,7.06
2019-03-11T13:09:54.139Z,7.15
2019-03-11T13:13:58.331Z,7.24
2019-03-11T13:18:33.166Z,7.34
2019-03-11T13:22:37.483Z,7.45
2019-03-11T13:26:41.697Z,7.48
2019-03-11T13:30:45.865Z,7.49
2019-03-11T13:34:50.078Z,7.51
2019-03-11T13:38:54.400Z,7.52
2019-03-11T13:42:58.632Z,7.45
2019-03-11T13:47:02.843Z,7.46
2019-03-11T13:51:08.583Z,7.46
2019-03-11T13:55:14.586Z,7.43
2019-03-11T13:59:19.669Z,7.39
2019-03-11T14:03:23.996Z,7.41
2019-03-11T14:07:28.197Z,7.36
2019-03-11T14:11:32.414Z,7.40
2019-03-11T14:15:37.711Z,7.37
2019-03-11T14:19:41.952Z,7.32
2019-03-11T14:23:47.529Z,7.30
2019-03-11T14:27:51.642Z,7.31
2019-03-11T14:31:55.903Z,7.36
2019-03-11T14:36:00.191Z,7.34
2019-03-11T14:40:05.201Z,7.34
2019-03-11T14:44:10.666Z,7.29
2019-03-11T14:48:16.899Z,7.29
2019-03-11T14:52:30.754Z,7.27
2019-03-11T14:56:35.359Z,7.31
2019-03-11T15:00:40.003Z,7.23
2019-03-11T15:04:45.107Z,7.25
2019-03-11T15:08:49.277Z,7.28
2019-03-11T15:12:55.424Z,7.33
2019-03-11T15:17:00.457Z,7.36
2019-03-11T15:21:04.723Z,7.34
2019-03-11T15:25:11.263Z,7.33
2019-03-11T15:29:15.877Z,7.30
2019-03-11T15:33:20.450Z,7.19
2019-03-11T15:37:24.699Z,7.07
2019-03-11T15:41:31.213Z,7.00
2019-03-11T15:45:38.868Z,6.95
2019-03-11T15:49:43.128Z,6.91
2019-03-11T15:53:48.973Z,6.92
2019-03-11T15:57:53.143Z,6.92
2019-03-11T16:01:59.858Z,6.90
2019-03-11T16:06:09.039Z,6.85
2019-03-11T16:10:17.065Z,6.77
2019-03-11T16:14:22.652Z,6.73
2019-03-11T16:18:27.522Z,6.71
2019-03-11T16:22:33.088Z,6.67
2019-03-11T16:26:41.503Z,6.70
2019-03-11T16:30:47.182Z,6.76
2019-03-11T16:34:53.877Z,6.86
2019-03-11T16:38:58.188Z,6.86
2019-03-11T16:43:20.696Z,6.85
2019-03-11T16:47:28.349Z,6.80
2019-03-11T16:51:34.082Z,6.75
2019-03-11T16:55:40.701Z,6.70
2019-03-11T16:59:45.246Z,6.72
2019-03-11T17:03:54.372Z,6.73
2019-03-11T17:08:00.240Z,6.71
2019-03-11T17:12:06.788Z,6.68
2019-03-11T17:16:10.959Z,6.66
2019-03-11T17:20:18.424Z,6.66
2019-03-11T17:24:22.640Z,6.86
2019-03-11T17:28:27.515Z,6.86
2019-03-11T17:32:33.534Z,6.81
2019-03-11T17:36:37.695Z,6.70
2019-03-11T17:40:42.005Z,6.62
2019-03-11T17:44:48.832Z,6.59
2019-03-11T17:48:53.661Z,6.53
2019-03-11T17:53:00.447Z,6.53
2019-03-11T17:57:07.026Z,6.53
2019-03-11T18:01:13.483Z,6.54
2019-03-11T18:05:24.850Z,6.49
2019-03-11T18:09:51.338Z,6.44
2019-03-11T18:14:04.556Z,6.44
2019-03-11T18:18:09.752Z,6.43
2019-03-11T18:22:15.849Z,6.36
2019-03-11T18:26:21.732Z,6.32
2019-03-11T18:30:27.770Z,6.28
2019-03-11T18:34:34.920Z,6.20
2019-03-11T18:38:42.941Z,6.15
2019-03-11T18:42:47.233Z,6.16
2019-03-11T18:46:53.903Z,6.18
2019-03-11T18:51:10.445Z,6.17
2019-03-11T18:55:07.948Z,6.14
2019-03-11T18:59:12.110Z,6.10
2019-03-11T19:03:18.807Z,6.05
2019-03-11T19:07:24.230Z,6.02
2019-03-11T19:11:30.285Z,5.99
2019-03-11T19:15:34.775Z,6.01
2019-03-11T19:19:45.970Z,5.97
2019-03-11T19:23:46.639Z,5.94
2019-03-11T19:27:55.316Z,5.94
2019-03-11T19:32:04.198Z,5.88
2019-03-11T19:36:24.457Z,5.81
2019-03-11T19:40:28.939Z,5.79
2019-03-11T19:49:22.211Z,5.65
2019-03-11T19:53:29.749Z,5.58
2019-03-11T19:57:35.132Z,5.55
2019-03-11T20:01:39.353Z,5.51
2019-03-11T20:05:47.344Z,5.43
2019-03-11T20:09:59.034Z,5.39
2019-03-11T20:14:03.719Z,5.34
2019-03-11T20:18:08.085Z,5.30
2019-03-11T20:22:17.500Z,5.29
2019-03-11T20:26:21.991Z,5.25
2019-03-11T20:30:28.927Z,5.20
2019-03-11T20:34:33.838Z,5.16
2019-03-11T20:38:42.645Z,5.14
2019-03-11T20:42:48.450Z,5.13
2019-03-11T20:46:53.327Z,5.08
2019-03-11T20:50:58.935Z,5.08
2019-03-11T20:55:06.015Z,5.06
2019-03-11T20:59:11.578Z,5.06
2019-03-11T21:03:17.316Z,5.08
2019-03-11T21:07:23.442Z,5.07
2019-03-11T21:11:28.869Z,5.10
2019-03-11T21:15:35.319Z,5.09
2019-03-11T21:19:40.690Z,5.18
2019-03-11T21:23:47.010Z,5.22
2019-03-11T21:27:55.303Z,5.24
2019-03-11T21:32:00.948Z,5.22
2019-03-11T21:36:08.753Z,5.21
2019-03-11T21:40:15.779Z,5.23
2019-03-11T21:44:23.031Z,5.23
2019-03-11T21:48:27.388Z,5.20
2019-03-11T21:52:33.717Z,5.19
2019-03-11T21:56:38.615Z,5.22
2019-03-11T22:00:56.224Z,5.20
2019-03-11T22:05:02.875Z,5.20
2019-03-11T22:09:09.591Z,5.19
2019-03-11T22:13:13.740Z,5.17
2019-03-11T22:17:18.036Z,5.15
2019-03-11T22:21:24.793Z,5.16
2019-03-11T22:25:30.543Z,5.16
2019-03-11T22:29:34.810Z,5.19
2019-03-11T22:33:40.883Z,5.21
2019-03-11T22:37:45.830Z,5.20
2019-03-11T22:41:52.897Z,5.24
2019-03-11T22:45:59.491Z,5.27
2019-03-11T22:50:05.007Z,5.22
2019-03-11T22:54:10.828Z,5.23
2019-03-11T22:58:16.960Z,5.26
2019-03-11T23:02:21.371Z,5.26
2019-03-11T23:06:25.579Z,5.27
2019-03-11T23:10:32.335Z,5.26
2019-03-11T23:14:38.245Z,5.23
2019-03-11T23:18:45.236Z,5.23
2019-03-11T23:22:50.735Z,5.26
2019-03-11T23:26:55.072Z,5.26
2019-03-11T23:30:59.604Z,5.27
2019-03-11T23:35:03.919Z,5.28
2019-03-11T23:39:08.562Z,5.32
2019-03-11T23:43:12.780Z,5.32
2019-03-11T23:47:17.966Z,5.30
2019-03-11T23:51:22.274Z,5.24
2019-03-11T23:55:26.534Z,5.23
2019-03-11T23:59:31.847Z,5.24
