createdAt,value
2019-02-07T00:01:10.417Z,4.99
2019-02-07T00:03:40.754Z,5.03
2019-02-07T00:06:11.130Z,4.85
2019-02-07T00:08:41.415Z,4.91
2019-02-07T00:11:11.880Z,4.87
2019-02-07T00:13:42.184Z,4.93
2019-02-07T00:16:12.584Z,4.62
2019-02-07T00:18:43.141Z,4.80
2019-02-07T00:21:13.448Z,4.97
2019-02-07T00:23:43.820Z,4.99
2019-02-07T00:26:14.117Z,4.77
2019-02-07T00:28:44.416Z,5.00
2019-02-07T00:31:14.792Z,5.05
2019-02-07T00:33:45.081Z,5.05
2019-02-07T00:36:15.353Z,4.95
2019-02-07T00:38:45.666Z,4.77
2019-02-07T00:41:15.983Z,4.98
2019-02-07T00:43:46.323Z,5.04
2019-02-07T00:46:16.708Z,5.07
2019-02-07T00:48:47.010Z,5.12
2019-02-07T00:51:17.305Z,5.03
2019-02-07T00:53:47.572Z,5.00
2019-02-07T00:56:17.871Z,5.05
2019-02-07T00:58:48.153Z,4.55
2019-02-07T01:01:18.913Z,5.05
2019-02-07T01:03:49.268Z,5.16
2019-02-07T01:06:19.562Z,5.19
2019-02-07T01:08:49.851Z,5.30
2019-02-07T01:11:21.889Z,5.30
2019-02-07T01:13:52.194Z,5.27
2019-02-07T01:16:22.553Z,5.30
2019-02-07T01:18:52.822Z,5.32
2019-02-07T01:21:23.105Z,5.36
2019-02-07T01:23:53.477Z,5.28
2019-02-07T01:26:24.170Z,5.22
2019-02-07T01:28:54.472Z,4.91
2019-02-07T01:31:24.761Z,4.94
2019-02-07T01:33:55.112Z,5.05
2019-02-07T01:36:25.473Z,5.12
2019-02-07T01:38:55.845Z,5.15
2019-02-07T01:41:26.215Z,5.01
2019-02-07T01:43:56.518Z,5.20
2019-02-07T01:46:26.816Z,5.04
2019-02-07T01:48:57.117Z,5.09
2019-02-07T01:51:27.410Z,4.98
2019-02-07T01:53:58.095Z,4.99
2019-02-07T01:56:28.387Z,5.10
2019-02-07T01:58:58.720Z,5.10
2019-02-07T02:01:29.009Z,5.00
2019-02-07T02:03:59.312Z,5.12
2019-02-07T02:06:29.988Z,5.22
2019-02-07T02:09:00.250Z,5.31
2019-02-07T02:11:32.113Z,5.36
2019-02-07T02:14:02.419Z,5.32
2019-02-07T02:16:32.705Z,5.32
2019-02-07T02:19:03.019Z,5.32
2019-02-07T02:21:33.600Z,5.28
2019-02-07T02:24:03.902Z,5.23
2019-02-07T02:26:35.693Z,5.26
2019-02-07T02:29:06.076Z,5.25
2019-02-07T02:31:36.376Z,5.26
2019-02-07T02:34:06.663Z,5.09
2019-02-07T02:36:36.958Z,5.23
2019-02-07T02:39:08.034Z,5.16
2019-02-07T02:41:38.323Z,5.22
2019-02-07T02:44:08.649Z,5.18
2019-02-07T02:46:38.980Z,5.17
2019-02-07T02:49:09.549Z,5.21
2019-02-07T02:51:39.844Z,5.21
2019-02-07T02:54:11.812Z,5.17
2019-02-07T02:56:42.158Z,5.22
2019-02-07T02:59:12.432Z,5.17
2019-02-07T03:01:44.394Z,5.19
2019-02-07T03:04:16.329Z,5.25
2019-02-07T03:06:54.543Z,5.17
2019-02-07T03:09:29.193Z,5.21
2019-02-07T03:12:03.942Z,5.13
2019-02-07T03:14:35.910Z,5.00
2019-02-07T03:17:07.899Z,5.05
2019-02-07T03:19:39.810Z,4.99
2019-02-07T03:22:20.808Z,4.85
2019-02-07T03:24:52.741Z,4.79
2019-02-07T03:27:24.667Z,4.92
2019-02-07T03:29:56.641Z,4.92
2019-02-07T03:32:34.332Z,4.92
2019-02-07T03:35:22.946Z,4.48
2019-02-07T03:38:12.876Z,4.43
2019-02-07T03:40:50.845Z,4.65
2019-02-07T03:43:37.832Z,4.67
2019-02-07T03:46:25.241Z,4.76
2019-02-07T03:49:12.316Z,4.77
2019-02-07T03:51:56.614Z,4.13
2019-02-07T03:54:46.610Z,4.34
2019-02-07T03:57:24.499Z,3.80
2019-02-07T04:00:08.342Z,3.32
2019-02-07T04:02:55.791Z,3.72
2019-02-07T04:05:36.509Z,3.90
2019-02-07T04:08:23.441Z,4.33
2019-02-07T04:10:55.447Z,4.53
2019-02-07T04:13:27.381Z,4.52
2019-02-07T04:15:59.341Z,4.50
2019-02-07T04:18:34.196Z,4.36
2019-02-07T04:21:06.163Z,4.20
2019-02-07T04:23:54.311Z,4.22
2019-02-07T04:26:35.499Z,4.33
2019-02-07T04:29:13.490Z,4.20
2019-02-07T04:32:01.915Z,4.07
2019-02-07T04:34:52.386Z,4.39
2019-02-07T04:37:41.824Z,4.44
2019-02-07T04:40:16.446Z,4.56
2019-02-07T04:42:51.699Z,4.47
2019-02-07T04:45:39.910Z,4.37
2019-02-07T04:48:11.931Z,3.83
2019-02-07T04:50:43.886Z,4.09
2019-02-07T04:53:31.229Z,4.16
2019-02-07T04:56:03.273Z,4.47
2019-02-07T04:58:35.187Z,4.20
2019-02-07T05:01:22.382Z,3.97
2019-02-07T05:03:54.492Z,3.75
2019-02-07T05:06:29.087Z,3.87
2019-02-07T05:09:05.107Z,3.84
2019-02-07T05:11:55.447Z,3.88
2019-02-07T05:14:36.109Z,3.87
2019-02-07T05:17:24.353Z,3.79
2019-02-07T05:20:02.288Z,3.82
2019-02-07T05:22:39.954Z,4.18
2019-02-07T05:25:30.130Z,4.35
2019-02-07T05:28:07.815Z,4.29
2019-02-07T05:30:52.049Z,4.36
2019-02-07T05:33:24.154Z,4.52
2019-02-07T05:36:11.430Z,4.53
2019-02-07T05:38:46.290Z,4.31
2019-02-07T05:41:23.967Z,4.27
2019-02-07T05:44:01.932Z,3.92
2019-02-07T05:46:51.023Z,3.82
2019-02-07T05:49:40.762Z,3.76
2019-02-07T05:52:12.717Z,3.05
2019-02-07T05:54:47.823Z,2.72
2019-02-07T05:57:19.761Z,3.13
2019-02-07T05:59:57.699Z,2.80
2019-02-07T06:02:32.571Z,2.29
2019-02-07T06:05:19.839Z,2.65
2019-02-07T06:07:57.960Z,2.38
2019-02-07T06:10:38.815Z,2.68
2019-02-07T06:13:28.930Z,3.13
2019-02-07T06:16:10.495Z,3.11
2019-02-07T06:18:45.564Z,3.33
2019-02-07T06:21:20.589Z,3.59
2019-02-07T06:24:08.077Z,3.92
2019-02-07T06:26:46.397Z,4.30
2019-02-07T06:29:33.776Z,4.42
2019-02-07T06:32:10.647Z,4.34
2019-02-07T06:34:45.571Z,4.24
2019-02-07T06:37:20.183Z,4.64
2019-02-07T06:41:46.533Z,3.50
2019-02-07T06:44:18.629Z,3.10
2019-02-07T06:46:50.902Z,3.45
2019-02-07T06:49:25.787Z,3.60
2019-02-07T06:52:03.931Z,3.61
2019-02-07T06:54:36.365Z,3.41
2019-02-07T06:57:08.608Z,3.24
2019-02-07T06:59:57.097Z,3.12
2019-02-07T07:02:38.313Z,3.41
2019-02-07T07:05:27.429Z,3.65
2019-02-07T07:08:14.842Z,3.55
2019-02-07T07:10:46.840Z,3.80
2019-02-07T07:13:35.071Z,4.05
2019-02-07T07:16:10.407Z,4.16
2019-02-07T07:18:48.562Z,4.03
2019-02-07T07:21:20.537Z,4.45
2019-02-07T07:24:08.693Z,3.32
2019-02-07T07:26:49.815Z,2.61
2019-02-07T07:29:37.979Z,2.08
2019-02-07T07:32:22.450Z,1.69
2019-02-07T07:35:00.351Z,1.70
2019-02-07T07:37:32.457Z,1.79
2019-02-07T07:40:10.418Z,1.86
2019-02-07T07:42:46.154Z,2.08
2019-02-07T07:45:18.960Z,2.70
2019-02-07T07:48:07.441Z,2.80
2019-02-07T07:50:48.678Z,3.31
2019-02-07T07:53:20.786Z,3.62
2019-02-07T07:56:12.729Z,4.09
2019-02-07T07:58:50.529Z,4.13
2019-02-07T08:01:37.840Z,4.41
2019-02-07T08:04:12.470Z,4.81
2019-02-07T08:06:47.115Z,4.88
2019-02-07T08:09:19.025Z,5.00
2019-02-07T08:11:50.966Z,5.06
2019-02-07T08:14:29.065Z,5.19
2019-02-07T08:17:00.995Z,4.88
2019-02-07T08:19:45.297Z,4.64
2019-02-07T08:22:33.580Z,4.74
2019-02-07T08:25:22.581Z,4.89
2019-02-07T08:28:00.385Z,5.28
2019-02-07T08:30:36.372Z,5.17
2019-02-07T08:33:18.316Z,4.96
2019-02-07T08:35:50.403Z,5.02
2019-02-07T08:38:28.355Z,5.20
2019-02-07T08:41:06.339Z,4.63
2019-02-07T08:43:38.295Z,4.76
2019-02-07T08:46:19.509Z,5.12
2019-02-07T08:48:54.200Z,5.52
2019-02-07T08:51:35.083Z,5.31
2019-02-07T08:54:19.217Z,5.44
2019-02-07T08:56:51.223Z,5.68
2019-02-07T08:59:28.724Z,5.82
2019-02-07T09:02:00.669Z,5.82
2019-02-07T09:04:38.391Z,5.96
2019-02-07T09:07:28.406Z,5.84
2019-02-07T09:10:16.549Z,6.02
2019-02-07T09:12:51.500Z,6.27
2019-02-07T09:15:25.009Z,6.40
2019-02-07T09:18:09.786Z,6.38
2019-02-07T09:20:42.727Z,6.31
2019-02-07T09:23:17.418Z,6.29
2019-02-07T09:25:49.418Z,6.38
2019-02-07T09:28:37.481Z,6.59
2019-02-07T09:31:25.802Z,6.55
2019-02-07T09:34:00.572Z,6.59
2019-02-07T09:36:32.800Z,6.48
2019-02-07T09:39:13.739Z,6.56
2019-02-07T09:41:48.624Z,6.75
2019-02-07T09:44:35.619Z,7.00
2019-02-07T09:47:19.446Z,7.17
2019-02-07T09:49:57.261Z,6.92
2019-02-07T09:52:29.199Z,7.19
2019-02-07T09:55:01.148Z,7.49
2019-02-07T09:57:49.418Z,7.58
2019-02-07T10:00:27.413Z,7.29
2019-02-07T10:03:08.942Z,7.14
2019-02-07T10:05:40.871Z,7.29
2019-02-07T10:08:24.849Z,7.38
2019-02-07T10:11:15.212Z,7.34
2019-02-07T10:13:53.200Z,7.49
2019-02-07T10:16:25.135Z,7.38
2019-02-07T10:19:13.536Z,7.64
2019-02-07T10:22:00.514Z,7.75
2019-02-07T10:24:32.507Z,7.48
2019-02-07T10:27:19.825Z,7.55
2019-02-07T10:29:51.768Z,7.76
2019-02-07T10:32:23.718Z,7.29
2019-02-07T10:35:04.722Z,7.50
2019-02-07T10:37:52.838Z,7.87
2019-02-07T10:40:27.737Z,7.14
2019-02-07T10:42:59.672Z,7.15
2019-02-07T10:45:37.981Z,7.21
2019-02-07T10:48:13.722Z,7.21
2019-02-07T10:50:51.663Z,6.67
2019-02-07T10:53:32.340Z,7.48
2019-02-07T10:56:22.613Z,7.10
2019-02-07T10:59:10.646Z,7.45
2019-02-07T11:01:51.702Z,7.78
2019-02-07T11:04:38.745Z,7.90
2019-02-07T11:07:13.311Z,7.55
2019-02-07T11:09:54.035Z,7.80
2019-02-07T11:12:31.777Z,7.75
2019-02-07T11:15:03.726Z,7.66
2019-02-07T11:17:44.722Z,7.61
2019-02-07T11:20:24.180Z,7.47
2019-02-07T11:23:14.188Z,7.62
2019-02-07T11:26:03.601Z,7.61
2019-02-07T11:28:44.334Z,8.09
2019-02-07T11:31:29.053Z,8.04
2019-02-07T11:34:19.189Z,7.87
2019-02-07T11:36:54.567Z,7.73
2019-02-07T11:39:26.594Z,7.91
2019-02-07T11:42:14.675Z,8.11
2019-02-07T11:44:46.691Z,8.04
2019-02-07T11:47:21.649Z,7.94
2019-02-07T11:49:59.278Z,7.47
2019-02-07T11:52:31.214Z,7.51
2019-02-07T11:55:19.325Z,7.29
2019-02-07T11:57:54.134Z,7.47
2019-02-07T12:00:41.168Z,7.43
2019-02-07T12:03:15.776Z,7.58
2019-02-07T12:05:47.732Z,7.17
2019-02-07T12:08:19.645Z,7.62
2019-02-07T12:10:54.665Z,7.57
2019-02-07T12:13:35.905Z,7.91
2019-02-07T12:16:24.128Z,8.17
2019-02-07T12:18:59.215Z,8.29
2019-02-07T12:21:37.352Z,8.03
2019-02-07T12:24:24.494Z,7.85
2019-02-07T12:27:05.644Z,8.16
2019-02-07T12:29:40.710Z,7.60
2019-02-07T12:32:12.643Z,7.53
2019-02-07T12:34:50.422Z,7.64
2019-02-07T12:37:38.759Z,8.04
2019-02-07T12:40:13.117Z,8.11
2019-02-07T12:43:01.246Z,7.54
2019-02-07T12:45:51.643Z,7.60
2019-02-07T12:48:38.631Z,7.54
2019-02-07T12:51:10.569Z,7.27
2019-02-07T12:53:42.511Z,7.30
2019-02-07T12:56:14.447Z,7.35
2019-02-07T12:59:03.762Z,7.40
2019-02-07T13:01:41.861Z,7.17
2019-02-07T13:04:31.183Z,7.01
2019-02-07T13:07:03.093Z,7.14
2019-02-07T13:09:51.296Z,6.89
2019-02-07T13:12:23.227Z,7.50
2019-02-07T13:15:01.011Z,7.45
2019-02-07T13:17:52.119Z,7.74
2019-02-07T13:20:29.717Z,7.78
2019-02-07T13:23:05.035Z,7.34
2019-02-07T13:25:50.679Z,7.17
2019-02-07T13:28:22.633Z,7.44
2019-02-07T13:31:00.365Z,7.59
2019-02-07T13:33:38.291Z,7.67
2019-02-07T13:36:26.380Z,8.00
2019-02-07T13:39:04.269Z,7.99
2019-02-07T13:41:43.787Z,8.02
2019-02-07T13:44:18.850Z,7.85
2019-02-07T13:47:07.282Z,7.97
2019-02-07T13:49:55.849Z,7.88
2019-02-07T13:52:29.309Z,7.86
2019-02-07T13:55:01.225Z,7.75
2019-02-07T13:57:38.913Z,7.66
2019-02-07T14:00:16.766Z,7.38
2019-02-07T14:02:48.708Z,7.92
2019-02-07T14:05:23.416Z,7.64
2019-02-07T14:07:58.086Z,7.75
2019-02-07T14:10:46.446Z,7.62
2019-02-07T14:13:21.167Z,7.79
2019-02-07T14:16:09.839Z,7.72
2019-02-07T14:18:45.112Z,7.83
2019-02-07T14:21:19.755Z,7.79
2019-02-07T14:23:54.429Z,8.13
2019-02-07T14:26:41.832Z,8.06
2019-02-07T14:29:30.098Z,8.08
2019-02-07T14:32:02.067Z,8.15
2019-02-07T14:34:40.138Z,8.26
2019-02-07T14:37:15.162Z,8.14
2019-02-07T14:40:03.260Z,8.12
2019-02-07T14:42:40.889Z,8.14
2019-02-07T14:45:20.452Z,7.88
2019-02-07T14:47:50.757Z,7.84
2019-02-07T14:50:21.056Z,7.98
2019-02-07T14:52:51.372Z,7.77
2019-02-07T14:55:22.060Z,7.79
2019-02-07T14:57:52.358Z,7.76
2019-02-07T15:00:24.650Z,7.71
2019-02-07T15:02:54.953Z,7.55
2019-02-07T15:05:25.260Z,7.77
2019-02-07T15:07:55.824Z,7.80
2019-02-07T15:10:26.264Z,7.44
2019-02-07T15:12:56.581Z,7.69
2019-02-07T15:15:27.290Z,7.76
2019-02-07T15:17:57.616Z,7.53
2019-02-07T15:20:30.022Z,7.59
2019-02-07T15:23:01.740Z,7.61
2019-02-07T15:25:32.050Z,7.62
2019-02-07T15:28:02.368Z,7.71
2019-02-07T15:30:32.685Z,7.60
2019-02-07T15:33:03.033Z,7.12
2019-02-07T15:35:36.134Z,7.07
2019-02-07T15:38:07.142Z,7.01
2019-02-07T15:40:37.886Z,6.99
2019-02-07T15:43:08.617Z,7.34
2019-02-07T15:45:40.156Z,7.46
2019-02-07T15:48:10.845Z,7.49
2019-02-07T15:50:41.565Z,7.32
2019-02-07T15:53:12.384Z,7.35
2019-02-07T15:55:44.541Z,7.39
2019-02-07T15:58:15.170Z,7.17
2019-02-07T16:00:57.457Z,7.19
2019-02-07T16:03:36.377Z,7.12
2019-02-07T16:06:06.909Z,7.01
2019-02-07T16:08:37.589Z,7.16
2019-02-07T16:11:07.909Z,7.23
2019-02-07T16:13:38.628Z,7.20
2019-02-07T16:16:09.254Z,7.24
2019-02-07T16:18:41.842Z,7.16
2019-02-07T16:21:11.632Z,7.15
2019-02-07T16:23:41.931Z,6.93
2019-02-07T16:26:12.621Z,6.95
2019-02-07T16:28:42.910Z,6.63
2019-02-07T16:31:13.241Z,6.54
2019-02-07T16:33:43.589Z,6.50
2019-02-07T16:36:15.345Z,6.46
2019-02-07T16:38:45.633Z,6.47
2019-02-07T16:41:15.955Z,6.17
2019-02-07T16:43:46.358Z,5.91
2019-02-07T16:46:17.162Z,6.18
2019-02-07T16:48:48.034Z,6.07
2019-02-07T16:51:18.692Z,6.23
2019-02-07T16:53:50.245Z,6.08
2019-02-07T16:56:20.715Z,6.03
2019-02-07T16:58:51.014Z,6.02
2019-02-07T17:01:21.950Z,6.19
2019-02-07T17:03:52.296Z,6.24
2019-02-07T17:06:22.589Z,6.27
2019-02-07T17:08:53.146Z,6.26
2019-02-07T17:11:23.573Z,5.95
2019-02-07T17:13:54.464Z,5.99
2019-02-07T17:16:25.187Z,6.03
2019-02-07T17:18:55.542Z,5.99
2019-02-07T17:21:26.281Z,6.01
2019-02-07T17:23:56.600Z,6.12
2019-02-07T17:26:26.910Z,5.89
2019-02-07T17:28:57.232Z,5.70
2019-02-07T17:31:27.548Z,5.93
2019-02-07T17:33:58.536Z,6.03
2019-02-07T17:36:28.888Z,6.21
2019-02-07T17:38:59.211Z,6.37
2019-02-07T17:41:29.530Z,6.52
2019-02-07T17:43:59.839Z,6.78
2019-02-07T17:46:30.163Z,6.96
2019-02-07T17:49:01.756Z,6.99
2019-02-07T17:51:33.055Z,7.01
2019-02-07T17:54:03.400Z,6.96
2019-02-07T17:56:34.761Z,7.08
2019-02-07T17:59:06.287Z,7.01
2019-02-07T18:01:37.939Z,6.93
2019-02-07T18:04:08.208Z,6.86
2019-02-07T18:06:40.485Z,6.93
2019-02-07T18:09:13.515Z,7.01
2019-02-07T18:11:45.848Z,6.74
2019-02-07T18:14:16.657Z,6.81
2019-02-07T18:16:49.537Z,6.79
2019-02-07T18:19:21.216Z,6.93
2019-02-07T18:21:51.886Z,6.90
2019-02-07T18:24:23.294Z,6.76
2019-02-07T18:26:55.500Z,6.77
2019-02-07T18:29:26.319Z,6.56
2019-02-07T18:31:56.977Z,6.71
2019-02-07T18:34:28.199Z,6.50
2019-02-07T18:37:01.462Z,6.71
2019-02-07T18:39:32.568Z,6.56
2019-02-07T18:42:03.877Z,6.50
2019-02-07T18:44:35.016Z,6.51
2019-02-07T18:47:06.740Z,6.58
2019-02-07T18:49:38.817Z,6.45
2019-02-07T18:52:11.140Z,6.37
2019-02-07T18:54:43.305Z,6.50
2019-02-07T18:57:13.600Z,6.55
2019-02-07T18:59:43.897Z,6.60
2019-02-07T19:02:14.216Z,6.68
2019-02-07T19:04:44.599Z,6.60
2019-02-07T19:07:15.411Z,6.45
2019-02-07T19:09:46.364Z,6.51
2019-02-07T19:12:16.824Z,6.55
2019-02-07T19:14:47.583Z,6.55
2019-02-07T19:17:18.980Z,6.58
2019-02-07T19:19:49.758Z,6.22
2019-02-07T19:22:20.712Z,6.07
2019-02-07T19:24:52.295Z,6.04
2019-02-07T19:27:24.067Z,6.11
2019-02-07T19:29:54.442Z,5.98
2019-02-07T19:32:24.909Z,6.14
2019-02-07T19:34:57.667Z,6.14
2019-02-07T19:37:28.206Z,5.70
2019-02-07T19:39:58.770Z,5.86
2019-02-07T19:42:29.896Z,5.98
2019-02-07T19:45:00.551Z,5.92
2019-02-07T19:47:33.553Z,5.81
2019-02-07T19:50:06.152Z,6.06
2019-02-07T19:52:36.436Z,5.78
2019-02-07T19:55:10.449Z,5.89
2019-02-07T19:57:40.877Z,5.95
2019-02-07T20:00:20.694Z,5.52
2019-02-07T20:02:52.542Z,5.77
2019-02-07T20:05:23.598Z,5.96
2019-02-07T20:07:54.507Z,5.75
2019-02-07T20:10:27.519Z,5.73
2019-02-07T20:12:58.775Z,5.72
2019-02-07T20:15:37.537Z,5.48
2019-02-07T20:18:10.191Z,5.80
2019-02-07T20:20:40.852Z,5.68
2019-02-07T20:23:11.161Z,5.68
2019-02-07T20:25:42.437Z,5.39
2019-02-07T20:28:12.871Z,5.44
2019-02-07T20:30:44.942Z,5.64
2019-02-07T20:33:15.468Z,5.77
2019-02-07T20:35:46.059Z,5.92
2019-02-07T20:38:16.369Z,5.88
2019-02-07T20:40:47.741Z,5.95
2019-02-07T20:43:19.526Z,5.62
2019-02-07T20:45:50.012Z,5.56
2019-02-07T20:48:20.358Z,5.31
2019-02-07T20:50:52.190Z,5.35
2019-02-07T20:53:22.474Z,5.39
2019-02-07T20:55:53.015Z,5.47
2019-02-07T20:58:23.803Z,5.61
2019-02-07T21:00:54.877Z,5.73
2019-02-07T21:03:25.209Z,5.98
2019-02-07T21:05:55.501Z,6.03
2019-02-07T21:08:25.814Z,6.13
2019-02-07T21:11:00.288Z,6.03
2019-02-07T21:13:30.623Z,5.96
2019-02-07T21:16:00.922Z,6.06
2019-02-07T21:18:33.935Z,6.13
2019-02-07T21:21:04.299Z,6.02
2019-02-07T21:23:37.419Z,6.14
2019-02-07T21:26:08.263Z,5.81
2019-02-07T21:28:39.510Z,5.78
2019-02-07T21:31:09.805Z,5.60
2019-02-07T21:33:40.178Z,5.98
2019-02-07T21:36:10.477Z,5.72
2019-02-07T21:38:40.801Z,5.81
2019-02-07T21:41:12.579Z,5.69
2019-02-07T21:43:42.897Z,5.81
2019-02-07T21:46:13.373Z,5.89
2019-02-07T21:48:43.722Z,5.78
2019-02-07T21:51:15.652Z,5.44
2019-02-07T21:53:45.971Z,5.47
2019-02-07T21:56:16.271Z,5.34
2019-02-07T21:58:49.578Z,5.08
2019-02-07T22:01:19.952Z,5.10
2019-02-07T22:03:50.411Z,5.01
2019-02-07T22:06:21.135Z,4.80
2019-02-07T22:08:51.436Z,5.00
2019-02-07T22:11:21.740Z,5.10
2019-02-07T22:13:52.034Z,5.33
2019-02-07T22:16:22.311Z,5.20
2019-02-07T22:18:52.578Z,4.71
2019-02-07T22:21:22.907Z,4.98
2019-02-07T22:23:53.227Z,5.05
2019-02-07T22:26:23.501Z,4.76
2019-02-07T22:28:53.809Z,4.82
2019-02-07T22:31:24.104Z,4.68
2019-02-07T22:33:54.783Z,4.60
2019-02-07T22:36:25.058Z,4.50
2019-02-07T22:38:55.339Z,4.47
2019-02-07T22:41:25.937Z,4.66
2019-02-07T22:43:56.241Z,4.59
2019-02-07T22:46:26.516Z,4.70
2019-02-07T22:48:57.089Z,4.72
2019-02-07T22:51:27.386Z,4.54
2019-02-07T22:53:57.661Z,4.65
2019-02-07T22:56:27.954Z,4.81
2019-02-07T22:58:58.263Z,4.67
2019-02-07T23:01:29.586Z,4.88
2019-02-07T23:03:59.913Z,4.83
2019-02-07T23:06:30.263Z,4.96
2019-02-07T23:09:00.578Z,5.29
2019-02-07T23:11:32.462Z,5.35
2019-02-07T23:14:02.912Z,5.36
2019-02-07T23:16:33.367Z,5.26
2019-02-07T23:19:03.710Z,4.98
2019-02-07T23:21:33.995Z,4.80
2019-02-07T23:24:04.367Z,4.91
2019-02-07T23:26:34.646Z,5.12
2019-02-07T23:29:05.128Z,4.74
2019-02-07T23:31:35.439Z,4.81
2019-02-07T23:34:05.745Z,4.99
2019-02-07T23:36:36.017Z,5.07
2019-02-07T23:39:07.339Z,5.02
2019-02-07T23:41:38.606Z,4.90
2019-02-07T23:44:09.655Z,4.85
2019-02-07T23:46:39.942Z,4.75
2019-02-07T23:49:10.225Z,4.83
2019-02-07T23:51:40.520Z,4.73
2019-02-07T23:54:11.784Z,4.63
2019-02-07T23:56:42.068Z,4.71
2019-02-07T23:59:13.097Z,4.25
