createdAt,value
2018-08-27T00:01:43.179Z,56.90
2018-08-27T00:04:17.555Z,57.00
2018-08-27T00:06:53.447Z,57.20
2018-08-27T00:09:29.532Z,57.70
2018-08-27T00:12:03.940Z,57.40
2018-08-27T00:14:38.379Z,57.50
2018-08-27T00:17:14.220Z,57.70
2018-08-27T00:19:49.865Z,57.70
2018-08-27T00:22:25.719Z,57.90
2018-08-27T00:25:01.584Z,58.10
2018-08-27T00:27:36.143Z,58.20
2018-08-27T00:30:12.079Z,58.40
2018-08-27T00:32:46.607Z,58.40
2018-08-27T00:35:20.870Z,58.70
2018-08-27T00:37:55.300Z,58.80
2018-08-27T00:40:29.804Z,58.90
2018-08-27T00:43:05.135Z,59.20
2018-08-27T00:45:39.508Z,59.40
2018-08-27T00:48:15.461Z,59.40
2018-08-27T00:50:49.728Z,59.40
2018-08-27T00:53:24.136Z,59.60
2018-08-27T00:55:59.752Z,59.70
2018-08-27T00:58:35.511Z,59.80
2018-08-27T01:01:11.349Z,60.00
2018-08-27T01:03:47.110Z,60.10
2018-08-27T01:06:23.924Z,60.40
2018-08-27T01:08:59.703Z,60.90
2018-08-27T01:11:35.288Z,61.10
2018-08-27T01:14:09.735Z,61.10
2018-08-27T01:16:44.125Z,61.20
2018-08-27T01:19:21.987Z,61.10
2018-08-27T01:21:57.716Z,61.10
2018-08-27T01:24:32.168Z,61.20
2018-08-27T01:27:06.732Z,61.20
2018-08-27T01:29:42.996Z,61.30
2018-08-27T01:32:22.833Z,61.50
2018-08-27T01:34:59.006Z,61.80
2018-08-27T01:37:33.320Z,62.00
2018-08-27T01:40:07.741Z,62.20
2018-08-27T01:42:42.087Z,62.20
2018-08-27T01:45:18.331Z,62.50
2018-08-27T01:47:52.626Z,62.60
2018-08-27T01:50:27.680Z,62.80
2018-08-27T01:53:02.387Z,63.20
2018-08-27T01:55:38.855Z,63.40
2018-08-27T01:58:15.222Z,63.70
2018-08-27T02:00:52.124Z,63.80
2018-08-27T02:03:28.673Z,64.00
2018-08-27T02:06:05.063Z,64.00
2018-08-27T02:08:41.172Z,64.00
2018-08-27T02:11:15.584Z,64.00
2018-08-27T02:13:50.115Z,64.20
2018-08-27T02:16:24.643Z,64.00
2018-08-27T02:19:01.253Z,64.10
2018-08-27T02:21:38.143Z,64.10
2018-08-27T02:24:12.435Z,64.00
2018-08-27T02:26:46.964Z,64.30
2018-08-27T02:29:23.985Z,64.30
2018-08-27T02:31:58.710Z,64.20
2018-08-27T02:34:33.045Z,64.40
2018-08-27T02:37:07.528Z,64.40
2018-08-27T02:39:44.090Z,64.40
2018-08-27T02:42:18.912Z,64.40
2018-08-27T02:44:55.829Z,64.60
2018-08-27T02:47:30.151Z,64.80
2018-08-27T02:50:04.543Z,65.00
2018-08-27T02:52:39.025Z,65.10
2018-08-27T02:55:13.932Z,65.30
2018-08-27T02:57:50.800Z,65.50
2018-08-27T03:00:38.217Z,65.50
2018-08-27T03:03:12.688Z,65.60
2018-08-27T03:05:57.222Z,65.70
2018-08-27T03:08:40.481Z,65.60
2018-08-27T03:11:14.968Z,65.90
2018-08-27T03:13:49.267Z,66.10
2018-08-27T03:16:23.911Z,66.20
2018-08-27T03:18:59.755Z,66.40
2018-08-27T03:21:36.231Z,66.50
2018-08-27T03:24:10.580Z,66.90
2018-08-27T03:26:44.954Z,66.80
2018-08-27T03:29:22.997Z,66.60
2018-08-27T03:31:57.343Z,66.70
2018-08-27T03:34:31.810Z,66.70
2018-08-27T03:37:10.562Z,66.80
2018-08-27T03:39:45.008Z,66.90
2018-08-27T03:42:19.468Z,67.00
2018-08-27T03:44:55.414Z,66.90
2018-08-27T03:47:29.855Z,66.90
2018-08-27T03:50:04.705Z,67.10
2018-08-27T03:52:41.171Z,67.00
2018-08-27T03:55:15.608Z,67.40
2018-08-27T03:57:50.364Z,68.10
2018-08-27T04:00:40.103Z,67.20
2018-08-27T04:03:14.923Z,67.40
2018-08-27T04:05:59.306Z,67.60
2018-08-27T04:08:36.368Z,67.60
2018-08-27T04:11:10.818Z,67.60
2018-08-27T04:13:45.824Z,67.60
2018-08-27T04:16:21.686Z,67.50
2018-08-27T04:18:57.843Z,67.70
2018-08-27T04:21:35.030Z,67.80
2018-08-27T04:24:09.641Z,67.70
2018-08-27T04:26:44.203Z,67.70
2018-08-27T04:29:20.978Z,67.80
2018-08-27T04:31:59.063Z,67.70
2018-08-27T04:34:33.516Z,67.80
2018-08-27T04:37:07.840Z,68.00
2018-08-27T04:39:42.331Z,68.10
2018-08-27T04:42:16.755Z,68.20
2018-08-27T04:44:53.420Z,68.00
2018-08-27T04:47:30.296Z,68.10
2018-08-27T04:50:04.932Z,68.40
2018-08-27T04:52:40.172Z,68.60
2018-08-27T04:55:14.494Z,68.50
2018-08-27T04:57:49.415Z,68.40
2018-08-27T05:00:43.190Z,68.50
2018-08-27T05:03:17.667Z,68.60
2018-08-27T05:06:00.054Z,69.00
2018-08-27T05:08:41.708Z,69.00
2018-08-27T05:11:16.132Z,68.90
2018-08-27T05:13:52.067Z,68.80
2018-08-27T05:16:26.639Z,68.60
2018-08-27T05:19:02.762Z,68.30
2018-08-27T05:21:42.630Z,68.50
2018-08-27T05:24:18.227Z,68.40
2018-08-27T05:26:52.555Z,68.20
2018-08-27T05:29:27.939Z,67.90
2018-08-27T05:32:02.620Z,68.10
2018-08-27T05:34:38.163Z,67.30
2018-08-27T05:37:12.480Z,68.20
2018-08-27T05:39:48.287Z,68.90
2018-08-27T05:42:22.653Z,68.10
2018-08-27T05:44:58.552Z,67.70
2018-08-27T05:47:32.901Z,67.60
2018-08-27T05:50:07.368Z,66.80
2018-08-27T05:52:41.843Z,66.00
2018-08-27T05:55:17.596Z,66.10
2018-08-27T05:57:51.875Z,65.50
2018-08-27T06:00:43.731Z,65.50
2018-08-27T06:03:19.247Z,64.80
2018-08-27T06:06:02.160Z,63.90
2018-08-27T06:08:37.855Z,63.60
2018-08-27T06:11:13.804Z,64.00
2018-08-27T06:13:48.216Z,63.50
2018-08-27T06:16:22.743Z,62.70
2018-08-27T06:18:57.239Z,62.70
2018-08-27T06:21:39.178Z,62.60
2018-08-27T06:24:20.354Z,62.00
2018-08-27T06:26:55.116Z,62.10
2018-08-27T06:29:30.735Z,62.50
2018-08-27T06:32:04.971Z,62.60
2018-08-27T06:34:40.491Z,62.40
2018-08-27T06:37:14.871Z,62.20
2018-08-27T06:39:49.339Z,61.30
2018-08-27T06:42:23.659Z,61.70
2018-08-27T06:44:59.203Z,61.40
2018-08-27T06:47:33.762Z,61.70
2018-08-27T06:50:08.799Z,62.30
2018-08-27T06:52:43.096Z,62.30
2018-08-27T06:55:17.547Z,61.90
2018-08-27T06:57:51.843Z,62.10
2018-08-27T07:00:27.582Z,61.90
2018-08-27T07:03:03.255Z,61.50
2018-08-27T07:05:39.127Z,61.60
2018-08-27T07:08:15.162Z,61.40
2018-08-27T07:10:50.844Z,61.00
2018-08-27T07:13:26.780Z,61.20
2018-08-27T07:16:02.516Z,61.90
2018-08-27T07:18:38.234Z,61.50
2018-08-27T07:21:14.038Z,60.40
2018-08-27T07:23:49.870Z,60.40
2018-08-27T07:26:24.441Z,59.60
2018-08-27T07:29:00.367Z,59.90
2018-08-27T07:31:36.213Z,59.80
2018-08-27T07:38:15.446Z,59.30
2018-08-27T07:51:08.236Z,58.80
2018-08-27T07:53:42.636Z,58.90
2018-08-27T07:56:17.005Z,57.70
2018-08-27T07:58:51.324Z,57.20
2018-08-27T08:01:27.402Z,57.10
2018-08-27T08:04:03.441Z,56.40
2018-08-27T08:06:39.039Z,56.20
2018-08-27T08:09:14.787Z,55.40
2018-08-27T08:11:49.197Z,54.20
2018-08-27T08:14:23.718Z,53.70
2018-08-27T08:16:59.915Z,54.00
2018-08-27T08:19:34.369Z,53.10
2018-08-27T08:22:10.139Z,52.50
2018-08-27T08:24:44.524Z,52.80
2018-08-27T08:27:19.163Z,53.10
2018-08-27T08:29:54.648Z,52.40
2018-08-27T08:32:29.307Z,52.00
2018-08-27T08:35:03.944Z,51.90
2018-08-27T08:37:38.424Z,52.40
2018-08-27T08:40:12.886Z,51.80
2018-08-27T08:45:28.914Z,50.00
2018-08-27T08:48:03.459Z,50.90
2018-08-27T08:50:37.975Z,50.00
2018-08-27T08:53:12.214Z,50.80
2018-08-27T08:58:22.084Z,48.10
2018-08-27T09:01:04.887Z,49.00
2018-08-27T09:03:40.896Z,49.00
2018-08-27T09:06:16.772Z,49.60
2018-08-27T09:08:52.529Z,48.50
2018-08-27T09:11:26.972Z,48.20
2018-08-27T09:14:03.048Z,47.70
2018-08-27T09:16:38.972Z,47.70
2018-08-27T09:19:13.441Z,46.90
2018-08-27T09:21:49.439Z,46.20
2018-08-27T09:29:33.859Z,46.00
2018-08-27T09:32:08.472Z,48.20
2018-08-27T09:34:42.914Z,48.00
2018-08-27T09:37:17.457Z,48.60
2018-08-27T10:08:29.963Z,48.60
2018-08-27T10:11:06.545Z,42.30
2018-08-27T10:13:40.960Z,41.90
2018-08-27T10:16:15.462Z,41.30
2018-08-27T10:18:50.024Z,40.80
2018-08-27T10:21:32.924Z,40.00
2018-08-27T10:24:07.943Z,40.60
2018-08-27T10:26:42.343Z,41.60
2018-08-27T10:29:21.738Z,42.40
2018-08-27T10:31:56.200Z,42.80
2018-08-27T10:34:30.649Z,43.60
2018-08-27T10:37:05.042Z,44.20
2018-08-27T10:39:39.347Z,43.90
2018-08-27T10:42:13.906Z,44.10
2018-08-27T10:44:49.467Z,44.00
2018-08-27T10:47:24.022Z,44.00
2018-08-27T10:49:58.477Z,43.20
2018-08-27T10:52:32.887Z,43.10
2018-08-27T10:55:08.596Z,43.50
2018-08-27T10:57:43.226Z,43.90
2018-08-27T11:00:20.142Z,43.60
2018-08-27T11:02:56.363Z,43.90
2018-08-27T11:05:32.014Z,44.40
2018-08-27T11:08:08.080Z,44.80
2018-08-27T11:10:43.634Z,44.90
2018-08-27T11:13:19.012Z,45.30
2018-08-27T11:15:53.525Z,44.80
2018-08-27T11:18:28.191Z,45.70
2018-08-27T11:21:02.535Z,45.80
2018-08-27T11:23:38.162Z,45.20
2018-08-27T11:26:12.679Z,45.00
2018-08-27T11:28:47.123Z,44.80
2018-08-27T11:31:24.640Z,46.10
2018-08-27T11:33:59.203Z,47.40
2018-08-27T11:36:33.571Z,46.90
2018-08-27T11:39:10.049Z,49.00
2018-08-27T11:41:45.452Z,50.40
2018-08-27T11:44:23.330Z,51.00
2018-08-27T11:46:59.595Z,50.70
2018-08-27T11:49:35.123Z,50.10
2018-08-27T11:52:11.136Z,49.70
2018-08-27T11:54:46.058Z,49.10
2018-08-27T11:57:22.538Z,49.10
2018-08-27T11:59:57.103Z,49.90
2018-08-27T12:02:34.048Z,50.60
2018-08-27T12:05:10.439Z,49.20
2018-08-27T12:12:56.218Z,49.00
2018-08-27T12:15:31.115Z,48.40
2018-08-27T12:18:06.326Z,48.80
2018-08-27T12:20:41.607Z,49.00
2018-08-27T12:23:17.062Z,49.90
2018-08-27T12:25:51.660Z,50.60
2018-08-27T12:28:26.636Z,50.90
2018-08-27T12:31:02.983Z,50.90
2018-08-27T12:33:37.396Z,49.80
2018-08-27T12:36:12.003Z,49.50
2018-08-27T12:38:46.624Z,49.10
2018-08-27T12:41:21.299Z,49.20
2018-08-27T12:43:56.951Z,49.70
2018-08-27T12:46:31.966Z,50.00
2018-08-27T12:49:07.704Z,50.10
2018-08-27T12:51:43.675Z,49.50
2018-08-27T12:54:19.633Z,49.00
2018-08-27T12:56:54.219Z,49.00
2018-08-27T12:59:33.821Z,50.00
2018-08-27T13:02:09.529Z,49.80
2018-08-27T13:04:45.375Z,50.80
2018-08-27T13:12:30.867Z,51.10
2018-08-27T13:15:05.720Z,51.80
2018-08-27T13:17:40.127Z,52.50
2018-08-27T13:20:14.824Z,53.70
2018-08-27T13:22:50.719Z,54.90
2018-08-27T13:25:25.141Z,56.00
2018-08-27T13:27:59.561Z,56.10
2018-08-27T13:30:35.673Z,56.80
2018-08-27T13:33:09.855Z,58.00
2018-08-27T13:35:44.353Z,58.50
2018-08-27T13:38:18.567Z,58.40
2018-08-27T13:40:53.001Z,57.20
2018-08-27T13:43:29.140Z,57.40
2018-08-27T13:46:05.250Z,59.50
2018-08-27T13:48:39.825Z,61.30
2018-08-27T13:51:15.995Z,63.40
2018-08-27T13:53:50.561Z,64.50
2018-08-27T13:56:26.318Z,65.10
2018-08-27T13:59:00.965Z,65.10
2018-08-27T14:01:36.653Z,64.20
2018-08-27T14:04:12.025Z,63.70
2018-08-27T14:06:47.865Z,64.20
2018-08-27T14:17:07.381Z,63.70
2018-08-27T14:19:42.500Z,62.60
2018-08-27T14:22:18.365Z,62.90
2018-08-27T14:24:52.803Z,63.40
2018-08-27T14:27:27.379Z,63.70
2018-08-27T14:30:03.522Z,63.70
2018-08-27T14:32:37.846Z,63.90
2018-08-27T14:35:12.428Z,63.90
2018-08-27T14:43:01.628Z,64.00
2018-08-27T14:45:37.300Z,62.10
2018-08-27T14:50:54.532Z,62.60
2018-08-27T14:53:28.874Z,61.50
2018-08-27T14:56:03.326Z,60.60
2018-08-27T14:58:37.717Z,60.10
2018-08-27T15:01:14.068Z,61.60
2018-08-27T15:03:48.527Z,60.40
2018-08-27T15:06:24.545Z,59.60
2018-08-27T15:09:00.324Z,60.00
2018-08-27T15:11:35.038Z,59.20
2018-08-27T15:14:09.475Z,59.00
2018-08-27T15:16:43.979Z,59.00
2018-08-27T15:19:18.257Z,58.30
2018-08-27T15:21:54.141Z,58.80
2018-08-27T15:24:28.652Z,59.10
2018-08-27T15:27:03.065Z,59.60
2018-08-27T15:29:39.290Z,60.10
2018-08-27T15:32:22.382Z,59.90
2018-08-27T15:34:56.765Z,60.10
2018-08-27T15:37:31.159Z,60.30
2018-08-27T15:40:06.076Z,60.10
2018-08-27T15:42:41.616Z,59.50
2018-08-27T15:45:17.682Z,60.00
2018-08-27T15:47:53.600Z,60.20
2018-08-27T15:50:28.821Z,59.70
2018-08-27T15:53:04.091Z,59.60
2018-08-27T15:55:39.168Z,59.90
2018-08-27T15:58:13.902Z,59.60
2018-08-27T16:00:49.746Z,59.60
2018-08-27T16:03:25.558Z,59.30
2018-08-27T16:06:02.589Z,59.20
2018-08-27T16:08:38.637Z,59.60
2018-08-27T16:11:13.424Z,60.50
2018-08-27T16:13:47.883Z,61.30
2018-08-27T16:16:22.431Z,62.60
2018-08-27T16:18:57.242Z,61.60
2018-08-27T16:21:37.173Z,62.10
2018-08-27T16:24:11.580Z,62.60
2018-08-27T16:26:47.183Z,62.50
2018-08-27T16:29:25.249Z,61.40
2018-08-27T16:31:59.652Z,61.30
2018-08-27T16:36:04.036Z,60.80
2018-08-27T16:38:38.588Z,61.10
2018-08-27T16:41:13.045Z,62.30
2018-08-27T16:43:48.813Z,62.80
2018-08-27T16:46:24.440Z,63.30
2018-08-27T16:49:00.307Z,62.60
2018-08-27T16:51:36.193Z,62.40
2018-08-27T16:54:12.030Z,62.70
2018-08-27T16:56:46.508Z,61.90
2018-08-27T16:59:20.948Z,61.10
2018-08-27T17:01:56.579Z,61.60
2018-08-27T17:04:38.011Z,61.70
2018-08-27T17:07:13.834Z,61.40
2018-08-27T17:09:49.459Z,62.50
2018-08-27T17:12:24.022Z,63.00
2018-08-27T17:14:59.084Z,62.80
2018-08-27T17:17:33.693Z,62.50
2018-08-27T17:20:12.831Z,63.00
2018-08-27T17:22:48.490Z,63.40
2018-08-27T17:25:22.802Z,63.90
2018-08-27T17:27:57.329Z,64.60
2018-08-27T17:30:33.162Z,64.20
2018-08-27T17:33:07.680Z,63.30
2018-08-27T17:35:43.291Z,62.80
2018-08-27T17:38:17.723Z,63.20
2018-08-27T17:40:53.372Z,63.50
2018-08-27T17:43:28.975Z,63.10
2018-08-27T17:46:04.776Z,62.30
2018-08-27T17:48:40.352Z,61.70
2018-08-27T17:51:16.732Z,61.60
2018-08-27T17:53:51.227Z,61.10
2018-08-27T17:56:28.646Z,60.80
2018-08-27T17:59:03.334Z,61.30
2018-08-27T18:01:40.156Z,61.80
2018-08-27T18:04:14.532Z,62.20
2018-08-27T18:06:50.697Z,62.10
2018-08-27T18:09:27.727Z,62.40
2018-08-27T18:12:02.066Z,62.60
2018-08-27T18:14:37.787Z,62.80
2018-08-27T18:17:12.310Z,62.80
2018-08-27T18:19:46.896Z,64.20
2018-08-27T18:22:22.599Z,63.40
2018-08-27T18:24:58.838Z,63.40
2018-08-27T18:27:33.147Z,63.60
2018-08-27T18:30:10.851Z,64.40
2018-08-27T18:32:45.215Z,65.10
2018-08-27T18:35:21.790Z,65.20
2018-08-27T18:37:57.628Z,65.80
2018-08-27T18:40:33.498Z,66.10
2018-08-27T18:43:09.146Z,66.00
2018-08-27T18:45:45.902Z,65.90
2018-08-27T18:48:20.500Z,66.40
2018-08-27T18:50:56.556Z,67.40
2018-08-27T18:53:31.161Z,69.10
2018-08-27T18:56:07.371Z,70.60
2018-08-27T18:58:42.188Z,71.50
2018-08-27T19:01:31.050Z,72.60
2018-08-27T19:04:05.435Z,72.90
2018-08-27T19:06:41.712Z,73.30
2018-08-27T19:09:17.376Z,73.90
2018-08-27T19:11:51.785Z,72.70
2018-08-27T19:14:28.903Z,73.20
2018-08-27T19:17:03.205Z,73.40
2018-08-27T19:19:38.061Z,73.50
2018-08-27T19:22:13.919Z,72.60
2018-08-27T19:24:49.888Z,73.90
2018-08-27T19:27:24.103Z,74.00
2018-08-27T19:29:59.536Z,73.90
2018-08-27T19:32:35.551Z,74.40
2018-08-27T19:35:10.097Z,76.50
2018-08-27T19:37:45.658Z,77.80
2018-08-27T19:40:20.207Z,77.90
2018-08-27T19:43:01.194Z,76.90
2018-08-27T19:45:37.484Z,77.20
2018-08-27T19:48:13.483Z,77.90
2018-08-27T19:50:50.564Z,81.50
2018-08-27T19:53:26.448Z,85.70
2018-08-27T19:56:01.053Z,89.30
2018-08-27T19:58:35.706Z,90.70
2018-08-27T20:01:28.535Z,91.20
2018-08-27T20:04:04.180Z,91.90
2018-08-27T20:06:41.402Z,92.00
2018-08-27T20:09:18.544Z,92.40
2018-08-27T20:11:53.412Z,91.90
2018-08-27T20:14:27.888Z,92.10
2018-08-27T20:17:02.349Z,92.50
2018-08-27T20:19:37.956Z,92.90
2018-08-27T20:22:14.076Z,93.30
2018-08-27T20:24:48.947Z,93.90
2018-08-27T20:27:23.224Z,93.90
2018-08-27T20:29:59.467Z,93.80
2018-08-27T20:32:33.796Z,94.00
2018-08-27T20:35:09.839Z,94.70
2018-08-27T20:37:44.276Z,95.20
2018-08-27T20:40:18.656Z,95.20
2018-08-27T20:43:01.076Z,94.50
2018-08-27T20:45:37.058Z,94.60
2018-08-27T20:48:11.511Z,94.90
2018-08-27T20:50:46.944Z,94.90
2018-08-27T20:53:21.281Z,95.80
2018-08-27T20:55:57.174Z,96.10
2018-08-27T20:58:31.604Z,96.00
2018-08-27T21:01:07.478Z,96.90
2018-08-27T21:03:43.208Z,97.30
2018-08-27T21:06:27.343Z,97.30
2018-08-27T23:29:25.245Z,96.50
2018-08-27T23:31:59.774Z,92.80
2018-08-27T23:34:34.413Z,92.60
2018-08-27T23:37:10.891Z,92.40
2018-08-27T23:39:46.447Z,92.50
2018-08-27T23:42:20.996Z,92.20
2018-08-27T23:44:56.832Z,92.30
2018-08-27T23:47:32.527Z,92.40
2018-08-27T23:50:06.903Z,92.60
2018-08-27T23:52:41.331Z,92.60
2018-08-27T23:55:15.675Z,92.70
2018-08-27T23:57:50.052Z,92.40
