createdAt,value
2023-05-22T00:02:43.059Z,43.88
2023-05-22T00:07:46.254Z,43.91
2023-05-22T00:12:48.350Z,44.20
2023-05-22T00:17:53.968Z,44.31
2023-05-22T00:22:57.038Z,44.54
2023-05-22T00:27:58.907Z,44.66
2023-05-22T00:33:00.941Z,45.01
2023-05-22T00:38:05.548Z,45.38
2023-05-22T00:43:08.958Z,45.55
2023-05-22T00:48:12.573Z,45.42
2023-05-22T00:53:15.532Z,45.40
2023-05-22T00:58:18.595Z,45.51
2023-05-22T01:03:27.081Z,45.40
2023-05-22T01:08:29.698Z,45.60
2023-05-22T01:14:08.524Z,45.20
2023-05-22T01:19:48.012Z,45.52
2023-05-22T01:24:59.032Z,45.83
2023-05-22T01:30:12.962Z,46.11
2023-05-22T01:35:19.188Z,46.31
2023-05-22T01:40:21.733Z,46.38
2023-05-22T01:45:24.208Z,46.62
2023-05-22T01:50:26.742Z,46.58
2023-05-22T01:55:45.382Z,46.55
2023-05-22T02:00:51.705Z,46.75
2023-05-22T02:05:55.705Z,47.25
2023-05-22T02:10:59.478Z,47.39
2023-05-22T02:16:01.650Z,47.69
2023-05-22T02:21:08.577Z,47.82
2023-05-22T02:26:10.690Z,48.00
2023-05-22T02:31:12.595Z,48.26
2023-05-22T02:36:15.636Z,48.25
2023-05-22T02:41:18.465Z,48.26
2023-05-22T02:46:20.938Z,48.55
2023-05-22T02:51:23.350Z,48.62
2023-05-22T02:56:27.969Z,48.63
2023-05-22T03:01:31.323Z,48.64
2023-05-22T03:06:35.360Z,48.73
2023-05-22T03:11:37.710Z,48.83
2023-05-22T03:16:39.866Z,48.92
2023-05-22T03:21:46.644Z,48.92
2023-05-22T03:26:48.583Z,49.07
2023-05-22T03:31:57.220Z,48.95
2023-05-22T03:37:00.595Z,48.96
2023-05-22T03:42:02.636Z,49.05
2023-05-22T03:47:05.111Z,49.31
2023-05-22T03:52:09.697Z,49.28
2023-05-22T03:57:12.493Z,49.42
2023-05-22T04:02:16.899Z,49.25
2023-05-22T04:07:20.424Z,49.27
2023-05-22T04:12:22.741Z,49.43
2023-05-22T04:17:31.136Z,49.51
2023-05-22T04:22:33.345Z,49.37
2023-05-22T04:27:35.702Z,49.44
2023-05-22T04:32:38.398Z,49.66
2023-05-22T04:37:45.669Z,49.56
2023-05-22T04:42:47.573Z,49.57
2023-05-22T04:47:49.489Z,49.87
2023-05-22T04:52:51.467Z,49.86
2023-05-22T04:57:53.730Z,50.01
2023-05-22T05:02:57.557Z,49.86
2023-05-22T05:08:00.227Z,49.84
2023-05-22T05:13:02.599Z,49.68
2023-05-22T05:18:04.703Z,49.44
2023-05-22T05:23:06.618Z,49.25
2023-05-22T05:28:12.936Z,49.17
2023-05-22T05:33:16.629Z,49.19
2023-05-22T05:38:41.659Z,49.34
2023-05-22T05:43:44.871Z,49.01
2023-05-22T05:48:47.039Z,49.08
2023-05-22T05:53:50.085Z,48.93
2023-05-22T05:58:52.650Z,48.88
2023-05-22T06:04:15.580Z,48.92
2023-05-22T06:09:20.626Z,48.59
2023-05-22T06:14:42.780Z,48.56
2023-05-22T06:19:45.095Z,48.55
2023-05-22T06:24:48.430Z,48.16
2023-05-22T06:29:55.271Z,48.34
2023-05-22T06:34:59.877Z,48.18
2023-05-22T06:40:04.127Z,48.12
2023-05-22T06:45:15.014Z,47.79
2023-05-22T06:50:27.129Z,47.52
2023-05-22T06:55:29.826Z,47.26
2023-05-22T07:00:40.879Z,46.66
2023-05-22T07:05:49.261Z,46.41
2023-05-22T07:10:51.805Z,46.07
2023-05-22T07:15:53.708Z,45.72
2023-05-22T07:20:56.093Z,45.11
2023-05-22T07:25:58.756Z,44.46
2023-05-22T07:31:07.520Z,44.18
2023-05-22T07:36:09.548Z,43.50
2023-05-22T07:41:14.302Z,43.53
2023-05-22T07:46:16.563Z,42.87
2023-05-22T07:51:31.000Z,42.53
2023-05-22T07:56:32.948Z,42.36
2023-05-22T08:01:37.604Z,41.59
2023-05-22T08:06:40.084Z,41.33
2023-05-22T08:11:42.865Z,40.79
2023-05-22T08:16:44.996Z,40.54
2023-05-22T08:21:46.857Z,40.44
2023-05-22T08:26:48.802Z,40.15
2023-05-22T08:31:52.389Z,39.68
2023-05-22T08:36:54.412Z,39.37
2023-05-22T08:41:56.381Z,38.87
2023-05-22T08:47:01.100Z,38.17
2023-05-22T08:52:21.885Z,37.68
2023-05-22T08:57:24.414Z,38.44
2023-05-22T09:02:27.220Z,37.39
2023-05-22T09:07:30.081Z,36.58
2023-05-22T09:12:32.478Z,35.48
2023-05-22T09:17:34.521Z,34.91
2023-05-22T09:22:40.100Z,33.74
2023-05-22T09:27:46.309Z,33.27
2023-05-22T09:32:51.155Z,32.66
2023-05-22T09:37:53.111Z,31.81
2023-05-22T09:42:55.094Z,31.82
2023-05-22T09:47:58.074Z,31.82
2023-05-22T09:53:03.229Z,31.42
2023-05-22T09:58:09.316Z,31.30
2023-05-22T10:03:17.532Z,31.49
2023-05-22T10:08:26.364Z,30.99
2023-05-22T10:13:28.898Z,31.26
2023-05-22T10:18:30.855Z,31.73
2023-05-22T10:23:32.849Z,32.13
2023-05-22T10:29:07.587Z,32.17
2023-05-22T10:34:15.708Z,32.49
2023-05-22T10:39:45.454Z,32.38
2023-05-22T10:44:48.980Z,32.25
2023-05-22T10:50:04.100Z,31.67
2023-05-22T10:55:08.762Z,31.34
2023-05-22T11:00:13.392Z,31.47
2023-05-22T11:05:19.121Z,31.62
2023-05-22T11:10:47.825Z,31.51
2023-05-22T11:15:49.800Z,31.10
2023-05-22T11:20:53.934Z,31.26
2023-05-22T11:25:55.839Z,31.22
2023-05-22T11:30:58.026Z,30.53
2023-05-22T11:36:02.124Z,30.50
2023-05-22T11:41:04.104Z,30.44
2023-05-22T11:46:15.397Z,30.31
2023-05-22T11:51:20.769Z,30.04
2023-05-22T11:56:23.163Z,30.20
2023-05-22T12:01:25.070Z,29.90
2023-05-22T12:06:27.083Z,29.60
2023-05-22T12:11:29.140Z,29.22
2023-05-22T12:16:37.273Z,29.21
2023-05-22T12:21:41.076Z,29.15
2023-05-22T12:26:50.197Z,29.00
2023-05-22T12:31:52.167Z,28.67
2023-05-22T12:36:54.112Z,28.93
2023-05-22T12:41:56.047Z,28.71
2023-05-22T12:46:58.249Z,28.72
2023-05-22T12:52:00.302Z,28.14
2023-05-22T12:57:02.609Z,28.41
2023-05-22T13:02:06.014Z,28.51
2023-05-22T13:07:08.365Z,28.25
2023-05-22T13:12:11.440Z,28.49
2023-05-22T13:17:13.815Z,28.52
2023-05-22T13:22:15.999Z,28.20
2023-05-22T13:27:19.273Z,28.44
2023-05-22T13:32:21.281Z,28.56
2023-05-22T13:37:23.680Z,28.16
2023-05-22T13:42:26.179Z,28.72
2023-05-22T13:47:28.517Z,28.24
2023-05-22T13:52:30.487Z,28.19
2023-05-22T13:57:32.375Z,28.58
2023-05-22T14:02:34.403Z,28.69
2023-05-22T14:07:36.381Z,28.59
2023-05-22T14:12:38.466Z,28.82
2023-05-22T14:17:40.604Z,28.41
2023-05-22T14:22:56.028Z,28.75
2023-05-22T14:27:59.381Z,28.44
2023-05-22T14:33:01.439Z,28.73
2023-05-22T14:38:03.618Z,28.34
2023-05-22T14:43:05.860Z,28.46
2023-05-22T14:48:11.018Z,28.73
2023-05-22T14:53:13.256Z,28.39
2023-05-22T14:58:15.237Z,28.55
2023-05-22T15:03:19.045Z,28.57
2023-05-22T15:08:21.269Z,29.17
2023-05-22T15:13:23.133Z,29.05
2023-05-22T15:18:27.089Z,28.83
2023-05-22T15:23:29.225Z,29.09
2023-05-22T15:28:31.152Z,29.05
2023-05-22T15:33:34.436Z,29.09
2023-05-22T15:38:36.286Z,28.95
2023-05-22T15:43:38.180Z,29.22
2023-05-22T15:48:40.177Z,29.31
2023-05-22T15:53:42.070Z,29.42
2023-05-22T15:58:44.037Z,29.24
2023-05-22T16:03:46.120Z,29.37
2023-05-22T16:08:48.061Z,29.58
2023-05-22T16:13:50.299Z,29.61
2023-05-22T16:18:52.291Z,29.84
2023-05-22T16:23:54.258Z,29.70
2023-05-22T16:28:56.169Z,30.00
2023-05-22T16:33:58.066Z,29.91
2023-05-22T16:39:00.004Z,30.15
2023-05-22T16:44:01.917Z,30.43
2023-05-22T16:49:03.818Z,30.59
2023-05-22T16:54:05.849Z,30.77
2023-05-22T16:59:08.060Z,30.96
2023-05-22T17:04:14.950Z,30.88
2023-05-22T17:09:18.065Z,31.10
2023-05-22T17:14:23.576Z,31.42
2023-05-22T17:19:26.902Z,31.42
2023-05-22T17:24:30.172Z,31.37
2023-05-22T17:29:32.338Z,31.69
2023-05-22T17:34:34.907Z,31.74
2023-05-22T17:39:37.664Z,32.07
2023-05-22T17:44:39.781Z,31.96
2023-05-22T17:49:42.476Z,32.16
2023-05-22T17:54:45.080Z,32.24
2023-05-22T17:59:47.539Z,32.44
2023-05-22T18:04:50.324Z,32.73
2023-05-22T18:09:52.851Z,32.81
2023-05-22T18:14:55.173Z,32.96
2023-05-22T18:19:57.705Z,32.94
2023-05-22T18:25:00.468Z,32.99
2023-05-22T18:30:05.506Z,33.28
2023-05-22T18:35:09.005Z,33.21
2023-05-22T18:40:12.014Z,33.36
2023-05-22T18:45:14.753Z,33.29
2023-05-22T18:50:17.364Z,33.35
2023-05-22T18:55:19.817Z,33.39
2023-05-22T19:00:22.566Z,33.48
2023-05-22T19:05:25.224Z,33.96
2023-05-22T19:10:27.889Z,33.84
2023-05-22T19:15:29.803Z,34.32
2023-05-22T19:20:31.821Z,34.50
2023-05-22T19:25:33.823Z,34.60
2023-05-22T19:30:36.000Z,34.83
2023-05-22T19:35:38.776Z,34.88
2023-05-22T19:40:40.892Z,34.94
2023-05-22T19:45:43.210Z,35.31
2023-05-22T19:50:45.215Z,35.32
2023-05-22T19:55:47.680Z,35.43
2023-05-22T20:00:49.662Z,35.77
2023-05-22T20:05:53.630Z,35.97
2023-05-22T20:10:55.596Z,36.08
2023-05-22T20:15:57.545Z,36.06
2023-05-22T20:20:59.527Z,35.99
2023-05-22T20:26:01.516Z,36.05
2023-05-22T20:31:05.170Z,36.23
2023-05-22T20:36:07.368Z,36.25
2023-05-22T20:41:09.994Z,36.43
2023-05-22T20:46:12.549Z,36.90
2023-05-22T20:51:20.996Z,37.16
2023-05-22T20:56:22.913Z,37.28
2023-05-22T21:01:25.274Z,37.30
2023-05-22T21:06:27.325Z,37.62
2023-05-22T21:11:29.249Z,37.66
2023-05-22T21:16:31.196Z,37.84
2023-05-22T21:21:33.312Z,38.37
2023-05-22T21:26:35.611Z,38.45
2023-05-22T21:31:37.700Z,38.58
2023-05-22T21:36:39.645Z,38.57
2023-05-22T21:41:41.530Z,38.52
2023-05-22T21:46:43.418Z,38.73
2023-05-22T21:51:45.304Z,39.15
2023-05-22T21:56:47.572Z,39.30
2023-05-22T22:01:49.505Z,39.41
2023-05-22T22:06:51.391Z,39.64
2023-05-22T22:11:53.244Z,39.87
2023-05-22T22:16:55.221Z,40.90
2023-05-22T22:21:57.372Z,42.45
2023-05-22T22:26:59.275Z,42.95
2023-05-22T22:32:01.182Z,43.42
2023-05-22T22:37:03.089Z,43.02
2023-05-22T22:42:05.303Z,42.28
2023-05-22T22:47:07.689Z,41.99
2023-05-22T22:52:09.632Z,41.87
2023-05-22T22:57:11.506Z,41.95
2023-05-22T23:02:13.419Z,42.05
2023-05-22T23:07:15.309Z,42.91
2023-05-22T23:12:17.341Z,43.12
2023-05-22T23:17:19.236Z,42.91
2023-05-22T23:22:21.170Z,42.94
2023-05-22T23:27:23.048Z,42.96
2023-05-22T23:32:25.176Z,42.84
2023-05-22T23:37:27.070Z,43.09
2023-05-22T23:42:29.281Z,42.94
2023-05-22T23:47:31.781Z,42.82
2023-05-22T23:52:33.773Z,43.24
2023-05-22T23:57:36.190Z,43.01
