createdAt,value
2023-08-08T00:02:19.041Z,0.60
2023-08-08T00:04:47.461Z,0.60
2023-08-08T00:07:15.817Z,0.60
2023-08-08T00:09:45.586Z,0.52
2023-08-08T00:12:14.042Z,0.70
2023-08-08T00:14:42.445Z,0.50
2023-08-08T00:17:10.786Z,0.52
2023-08-08T00:19:39.197Z,0.57
2023-08-08T00:22:07.738Z,0.52
2023-08-08T00:24:36.082Z,0.43
2023-08-08T00:27:06.139Z,0.70
2023-08-08T00:29:34.538Z,0.60
2023-08-08T00:32:02.928Z,0.57
2023-08-08T00:34:31.235Z,0.43
2023-08-08T00:36:59.539Z,0.65
2023-08-08T00:39:27.980Z,0.60
2023-08-08T00:41:56.844Z,0.52
2023-08-08T00:44:26.969Z,0.70
2023-08-08T00:46:55.433Z,0.60
2023-08-08T00:49:23.985Z,0.60
2023-08-08T00:51:52.713Z,0.35
2023-08-08T00:54:22.415Z,0.50
2023-08-08T00:56:50.777Z,0.52
2023-08-08T00:59:21.531Z,0.60
2023-08-08T01:01:51.366Z,1.05
2023-08-08T01:04:20.054Z,0.60
2023-08-08T01:06:51.933Z,0.80
2023-08-08T01:09:22.608Z,0.60
2023-08-08T01:11:51.200Z,0.50
2023-08-08T01:14:20.822Z,0.63
2023-08-08T01:16:49.356Z,0.50
2023-08-08T01:19:26.667Z,1.02
2023-08-08T01:21:56.397Z,0.77
2023-08-08T01:24:29.893Z,0.63
2023-08-08T01:26:58.594Z,0.60
2023-08-08T01:29:27.079Z,0.50
2023-08-08T01:31:55.848Z,0.80
2023-08-08T01:34:24.492Z,0.55
2023-08-08T01:36:55.459Z,0.73
2023-08-08T01:39:25.947Z,0.60
2023-08-08T01:41:56.060Z,0.70
2023-08-08T01:44:26.119Z,0.70
2023-08-08T01:46:54.868Z,0.52
2023-08-08T01:49:23.478Z,0.60
2023-08-08T01:51:53.381Z,0.82
2023-08-08T01:54:21.974Z,0.70
2023-08-08T01:56:50.339Z,0.57
2023-08-08T01:59:20.028Z,0.70
2023-08-08T02:01:48.421Z,0.60
2023-08-08T02:04:16.867Z,0.73
2023-08-08T02:06:45.353Z,0.52
2023-08-08T02:09:15.978Z,0.50
2023-08-08T02:11:44.355Z,0.75
2023-08-08T02:14:12.726Z,0.68
2023-08-08T02:16:43.528Z,0.70
2023-08-08T02:19:11.950Z,0.55
2023-08-08T02:21:40.337Z,0.60
2023-08-08T02:24:08.679Z,0.60
2023-08-08T02:26:37.093Z,0.50
2023-08-08T02:29:05.472Z,0.73
2023-08-08T02:31:33.881Z,1.90
2023-08-08T02:34:03.702Z,0.63
2023-08-08T02:36:32.049Z,0.70
2023-08-08T02:39:00.390Z,0.70
2023-08-08T02:41:28.866Z,0.50
2023-08-08T02:43:57.340Z,0.57
2023-08-08T02:46:25.676Z,0.40
2023-08-08T02:48:54.213Z,0.52
2023-08-08T02:51:23.934Z,0.60
2023-08-08T02:53:52.299Z,0.60
2023-08-08T02:56:20.717Z,0.70
2023-08-08T02:58:49.160Z,0.65
2023-08-08T03:01:17.576Z,0.70
2023-08-08T03:03:46.084Z,0.55
2023-08-08T03:06:14.536Z,0.63
2023-08-08T03:08:44.293Z,0.60
2023-08-08T03:11:12.643Z,0.75
2023-08-08T03:13:41.157Z,0.80
2023-08-08T03:16:09.520Z,0.57
2023-08-08T03:18:37.918Z,0.60
2023-08-08T03:21:06.431Z,0.82
2023-08-08T03:23:34.831Z,0.68
2023-08-08T03:26:04.635Z,0.70
2023-08-08T03:28:33.015Z,0.80
2023-08-08T03:31:01.440Z,0.65
2023-08-08T03:33:29.758Z,0.77
2023-08-08T03:35:58.149Z,0.95
2023-08-08T03:38:26.598Z,0.50
2023-08-08T03:40:54.959Z,0.70
2023-08-08T03:43:24.959Z,0.68
2023-08-08T03:45:53.315Z,0.65
2023-08-08T03:48:21.680Z,0.77
2023-08-08T03:50:50.121Z,0.80
2023-08-08T03:53:18.493Z,0.50
2023-08-08T03:55:46.873Z,0.73
2023-08-08T03:58:15.260Z,0.80
2023-08-08T04:00:47.527Z,0.60
2023-08-08T04:03:16.457Z,0.70
2023-08-08T04:05:48.422Z,0.55
2023-08-08T04:08:16.834Z,0.60
2023-08-08T04:10:45.447Z,0.70
2023-08-08T04:13:13.775Z,0.90
2023-08-08T04:15:42.117Z,0.68
2023-08-08T04:18:11.850Z,0.50
2023-08-08T04:20:41.147Z,0.68
2023-08-08T04:23:09.469Z,0.73
2023-08-08T04:25:37.825Z,1.00
2023-08-08T04:28:06.452Z,0.77
2023-08-08T04:30:34.863Z,0.80
2023-08-08T04:33:03.392Z,0.68
2023-08-08T04:35:33.213Z,1.02
2023-08-08T04:38:01.595Z,0.63
2023-08-08T04:40:30.292Z,0.90
2023-08-08T04:42:58.681Z,0.90
2023-08-08T04:45:30.270Z,0.65
2023-08-08T04:47:59.020Z,0.70
2023-08-08T04:50:27.500Z,0.50
2023-08-08T04:52:57.261Z,0.82
2023-08-08T04:55:25.645Z,1.10
2023-08-08T04:57:53.997Z,0.80
2023-08-08T05:00:22.411Z,0.70
2023-08-08T05:02:50.834Z,0.68
2023-08-08T05:05:19.374Z,0.88
2023-08-08T05:07:47.729Z,0.57
2023-08-08T05:10:17.539Z,0.98
2023-08-08T05:12:46.413Z,1.00
2023-08-08T05:15:14.772Z,0.60
2023-08-08T05:17:43.209Z,0.93
2023-08-08T05:20:12.137Z,0.70
2023-08-08T05:22:40.471Z,0.80
2023-08-08T05:25:09.180Z,0.70
2023-08-08T05:27:38.977Z,0.93
2023-08-08T05:30:07.857Z,1.00
2023-08-08T05:32:36.185Z,0.75
2023-08-08T05:35:05.517Z,0.85
2023-08-08T05:37:34.171Z,1.10
2023-08-08T05:40:02.627Z,0.75
2023-08-08T05:42:32.942Z,0.88
2023-08-08T05:45:02.775Z,0.63
2023-08-08T05:47:31.241Z,1.10
2023-08-08T05:49:59.813Z,0.88
2023-08-08T05:52:28.142Z,0.93
2023-08-08T05:54:56.689Z,0.70
2023-08-08T05:57:25.079Z,0.77
2023-08-08T05:59:53.432Z,0.70
2023-08-08T06:02:23.269Z,0.80
2023-08-08T06:04:51.678Z,0.80
2023-08-08T06:07:20.634Z,1.00
2023-08-08T06:09:49.050Z,1.02
2023-08-08T06:12:17.490Z,0.68
2023-08-08T06:14:45.894Z,0.70
2023-08-08T06:17:14.220Z,1.05
2023-08-08T06:19:44.020Z,1.00
2023-08-08T06:22:12.406Z,0.88
2023-08-08T06:24:41.043Z,0.70
2023-08-08T06:27:09.680Z,0.75
2023-08-08T06:29:38.172Z,0.80
2023-08-08T06:32:06.783Z,1.00
2023-08-08T06:34:35.221Z,0.82
2023-08-08T06:37:05.070Z,0.93
2023-08-08T06:39:33.759Z,0.80
2023-08-08T06:42:02.381Z,0.70
2023-08-08T06:44:30.979Z,0.75
2023-08-08T06:46:59.303Z,0.80
2023-08-08T06:49:27.691Z,0.90
2023-08-08T06:51:56.158Z,0.90
2023-08-08T06:54:25.998Z,0.98
2023-08-08T06:56:54.340Z,0.98
2023-08-08T06:59:22.803Z,1.25
2023-08-08T07:01:51.508Z,0.60
2023-08-08T07:04:20.127Z,0.70
2023-08-08T07:06:48.506Z,1.17
2023-08-08T07:09:17.075Z,0.88
2023-08-08T07:11:47.104Z,0.70
2023-08-08T07:14:15.516Z,0.75
2023-08-08T07:16:43.979Z,0.70
2023-08-08T07:19:12.890Z,0.75
2023-08-08T07:21:42.079Z,0.70
2023-08-08T07:24:11.083Z,0.70
2023-08-08T07:26:39.681Z,0.88
2023-08-08T07:29:09.447Z,1.08
2023-08-08T07:31:37.863Z,0.70
2023-08-08T07:34:06.261Z,0.90
2023-08-08T07:36:34.692Z,0.90
2023-08-08T07:39:03.112Z,0.90
2023-08-08T07:41:32.621Z,0.60
2023-08-08T07:44:00.994Z,1.20
2023-08-08T07:46:30.901Z,0.80
2023-08-08T07:49:00.399Z,0.60
2023-08-08T07:51:28.799Z,0.77
2023-08-08T07:53:57.198Z,0.75
2023-08-08T07:56:25.634Z,0.82
2023-08-08T07:58:54.053Z,0.85
2023-08-08T08:01:22.424Z,0.70
2023-08-08T08:03:52.692Z,0.90
2023-08-08T08:06:21.224Z,0.70
2023-08-08T08:08:49.620Z,0.82
2023-08-08T08:11:20.771Z,0.73
2023-08-08T08:13:49.176Z,0.90
2023-08-08T08:16:17.722Z,0.68
2023-08-08T08:18:46.223Z,0.70
2023-08-08T08:21:18.347Z,0.90
2023-08-08T08:23:46.845Z,0.70
2023-08-08T08:26:15.264Z,0.70
2023-08-08T08:28:43.646Z,0.70
2023-08-08T08:31:12.052Z,0.93
2023-08-08T08:33:40.436Z,0.70
2023-08-08T08:36:09.394Z,0.77
2023-08-08T08:38:39.777Z,0.73
2023-08-08T08:41:08.364Z,0.75
2023-08-08T08:43:36.750Z,0.73
2023-08-08T08:46:06.165Z,0.75
2023-08-08T08:48:34.660Z,0.90
2023-08-08T08:51:04.066Z,0.80
2023-08-08T08:53:33.644Z,0.75
2023-08-08T08:56:04.360Z,0.70
2023-08-08T08:58:33.109Z,0.85
2023-08-08T09:01:01.551Z,0.88
2023-08-08T09:03:30.104Z,0.60
2023-08-08T09:05:59.099Z,0.80
2023-08-08T09:08:27.554Z,0.88
2023-08-08T09:10:57.430Z,0.50
2023-08-08T09:13:27.821Z,0.60
2023-08-08T09:16:03.526Z,0.80
2023-08-08T09:18:31.963Z,0.75
2023-08-08T09:21:00.719Z,0.77
2023-08-08T09:23:29.226Z,0.70
2023-08-08T09:25:57.589Z,0.60
2023-08-08T09:28:27.367Z,0.80
2023-08-08T09:30:55.839Z,0.55
2023-08-08T09:33:24.318Z,0.80
2023-08-08T09:35:56.983Z,0.75
2023-08-08T09:38:25.526Z,0.70
2023-08-08T09:40:54.087Z,0.80
2023-08-08T09:43:22.761Z,1.13
2023-08-08T09:45:52.570Z,0.65
2023-08-08T09:48:21.948Z,0.70
2023-08-08T09:50:50.586Z,0.80
2023-08-08T09:53:19.720Z,0.90
2023-08-08T09:55:48.252Z,0.90
2023-08-08T09:58:16.897Z,0.80
2023-08-08T10:00:45.664Z,0.60
2023-08-08T10:03:15.583Z,0.70
2023-08-08T10:05:44.006Z,0.68
2023-08-08T10:08:12.623Z,0.85
2023-08-08T10:10:43.673Z,0.95
2023-08-08T10:13:12.780Z,0.60
2023-08-08T10:15:42.045Z,0.88
2023-08-08T10:18:10.694Z,0.70
2023-08-08T10:20:40.409Z,0.50
2023-08-08T10:23:09.557Z,0.68
2023-08-08T10:25:37.965Z,0.70
2023-08-08T10:28:23.818Z,0.70
2023-08-08T10:30:56.254Z,0.80
2023-08-08T10:33:25.449Z,0.77
2023-08-08T10:35:55.675Z,1.00
2023-08-08T10:38:24.290Z,0.80
2023-08-08T10:40:57.531Z,0.85
2023-08-08T10:43:29.140Z,1.02
2023-08-08T10:46:12.911Z,0.80
2023-08-08T10:48:51.904Z,0.60
2023-08-08T10:51:21.725Z,0.80
2023-08-08T10:53:53.606Z,0.85
2023-08-08T10:56:22.889Z,0.90
2023-08-08T10:58:51.789Z,0.80
2023-08-08T11:01:20.311Z,0.80
2023-08-08T11:03:50.912Z,0.90
2023-08-08T11:06:20.032Z,0.75
2023-08-08T11:08:49.897Z,0.70
2023-08-08T11:11:19.509Z,0.70
2023-08-08T11:13:47.966Z,0.77
2023-08-08T11:16:17.690Z,0.57
2023-08-08T11:18:46.281Z,0.90
2023-08-08T11:21:18.730Z,0.63
2023-08-08T11:23:48.389Z,0.65
2023-08-08T11:26:20.059Z,0.70
2023-08-08T11:28:52.307Z,0.93
2023-08-08T11:31:21.007Z,0.88
2023-08-08T11:33:49.871Z,0.80
2023-08-08T11:36:18.491Z,0.73
2023-08-08T11:38:47.201Z,0.70
2023-08-08T11:41:15.845Z,0.90
2023-08-08T11:43:46.530Z,0.70
2023-08-08T11:46:15.234Z,0.60
2023-08-08T11:48:44.109Z,0.70
2023-08-08T11:51:12.531Z,0.80
2023-08-08T11:53:51.093Z,0.93
2023-08-08T11:56:19.944Z,1.13
2023-08-08T11:58:50.203Z,0.65
2023-08-08T12:01:18.695Z,0.73
2023-08-08T12:03:48.849Z,0.90
2023-08-08T12:06:17.641Z,0.50
2023-08-08T12:08:46.261Z,0.80
2023-08-08T12:11:15.227Z,0.73
2023-08-08T12:13:44.235Z,0.82
2023-08-08T12:16:17.759Z,0.73
2023-08-08T12:18:47.431Z,0.85
2023-08-08T12:21:15.854Z,0.70
2023-08-08T12:23:44.243Z,0.50
2023-08-08T12:26:12.622Z,0.60
2023-08-08T12:28:41.133Z,0.60
2023-08-08T12:31:09.627Z,0.60
2023-08-08T12:33:39.418Z,0.70
2023-08-08T12:36:08.623Z,0.40
2023-08-08T12:38:37.177Z,0.55
2023-08-08T12:41:05.531Z,0.60
2023-08-08T12:43:35.434Z,0.80
2023-08-08T12:46:03.878Z,0.75
2023-08-08T12:48:32.340Z,0.90
2023-08-08T12:51:02.150Z,0.68
2023-08-08T12:53:30.559Z,0.77
2023-08-08T12:55:58.983Z,0.77
2023-08-08T12:58:27.288Z,0.60
2023-08-08T13:00:55.789Z,0.77
2023-08-08T13:03:24.262Z,0.70
2023-08-08T13:05:53.328Z,0.82
2023-08-08T13:08:23.115Z,0.82
2023-08-08T13:10:51.500Z,0.70
2023-08-08T13:13:20.017Z,0.85
2023-08-08T13:15:48.844Z,0.55
2023-08-08T13:18:17.282Z,0.98
2023-08-08T13:20:45.687Z,0.70
2023-08-08T13:23:14.075Z,0.77
2023-08-08T13:25:43.935Z,0.80
2023-08-08T13:28:12.331Z,1.15
2023-08-08T13:30:42.537Z,1.75
2023-08-08T13:33:11.040Z,1.60
2023-08-08T13:35:39.454Z,1.20
2023-08-08T13:38:09.119Z,1.30
2023-08-08T13:40:37.681Z,1.70
2023-08-08T13:43:07.518Z,1.60
2023-08-08T13:45:35.936Z,0.80
2023-08-08T13:48:04.548Z,0.65
2023-08-08T13:50:33.453Z,0.60
2023-08-08T13:53:02.143Z,0.60
2023-08-08T13:55:30.771Z,0.80
2023-08-08T13:57:59.601Z,0.63
2023-08-08T14:00:29.685Z,0.70
2023-08-08T14:02:58.132Z,0.90
2023-08-08T14:05:28.190Z,0.98
2023-08-08T14:07:56.704Z,0.80
2023-08-08T14:10:25.470Z,0.75
2023-08-08T14:12:53.842Z,0.70
2023-08-08T14:15:22.241Z,1.08
2023-08-08T14:17:52.383Z,0.80
2023-08-08T14:20:21.192Z,0.85
2023-08-08T14:22:49.989Z,1.00
2023-08-08T14:25:18.642Z,1.05
2023-08-08T14:27:47.055Z,1.05
2023-08-08T14:30:15.473Z,0.82
2023-08-08T14:32:43.948Z,0.90
2023-08-08T14:35:13.975Z,0.98
2023-08-08T14:37:42.515Z,1.02
2023-08-08T14:40:11.451Z,0.98
2023-08-08T14:42:39.779Z,1.00
2023-08-08T14:45:08.739Z,0.73
2023-08-08T14:47:37.163Z,1.05
2023-08-08T14:50:06.093Z,1.10
2023-08-08T14:52:35.848Z,1.13
2023-08-08T14:55:04.431Z,0.80
2023-08-08T14:57:33.753Z,0.90
2023-08-08T15:00:02.375Z,0.90
2023-08-08T15:02:30.866Z,0.93
2023-08-08T15:04:59.264Z,1.00
2023-08-08T15:07:27.651Z,1.13
2023-08-08T15:09:57.373Z,1.02
2023-08-08T15:12:25.796Z,1.23
2023-08-08T15:14:54.169Z,1.17
2023-08-08T15:17:22.502Z,1.00
2023-08-08T15:19:50.888Z,0.90
2023-08-08T15:22:19.306Z,0.90
2023-08-08T15:24:48.954Z,0.90
2023-08-08T15:27:18.711Z,0.98
2023-08-08T15:29:48.038Z,0.82
2023-08-08T15:32:16.446Z,1.00
2023-08-08T15:34:45.154Z,0.93
2023-08-08T15:37:14.736Z,0.90
2023-08-08T15:39:43.135Z,1.17
2023-08-08T15:42:11.482Z,1.15
2023-08-08T15:44:41.249Z,1.15
2023-08-08T15:47:10.461Z,0.93
2023-08-08T15:49:38.858Z,0.95
2023-08-08T15:52:07.229Z,1.00
2023-08-08T15:54:35.558Z,0.90
2023-08-08T15:57:04.188Z,0.88
2023-08-08T15:59:33.231Z,1.00
2023-08-08T16:02:03.261Z,0.80
2023-08-08T16:04:32.082Z,1.00
2023-08-08T16:07:00.652Z,0.98
2023-08-08T16:09:29.361Z,0.80
2023-08-08T16:11:57.757Z,0.90
2023-08-08T16:14:26.320Z,0.95
2023-08-08T16:16:54.733Z,0.88
2023-08-08T16:19:24.572Z,0.90
2023-08-08T16:21:52.959Z,0.70
2023-08-08T16:24:21.348Z,0.93
2023-08-08T16:26:50.216Z,1.00
2023-08-08T16:29:18.658Z,0.77
2023-08-08T16:31:48.435Z,1.00
2023-08-08T16:34:17.890Z,0.98
2023-08-08T16:36:47.678Z,1.00
2023-08-08T16:39:18.718Z,0.80
2023-08-08T16:41:47.835Z,1.00
2023-08-08T16:44:16.189Z,0.75
2023-08-08T16:46:44.652Z,0.90
2023-08-08T16:49:13.008Z,0.82
2023-08-08T16:51:41.802Z,1.30
2023-08-08T16:54:11.561Z,1.13
2023-08-08T16:56:40.005Z,1.63
2023-08-08T16:59:08.380Z,1.40
2023-08-08T17:01:37.873Z,1.08
2023-08-08T17:04:06.285Z,0.98
2023-08-08T17:06:34.668Z,0.93
2023-08-08T17:09:03.055Z,1.00
2023-08-08T17:11:32.818Z,0.95
2023-08-08T17:14:01.242Z,1.00
2023-08-08T17:16:29.639Z,1.13
2023-08-08T17:18:58.081Z,0.70
2023-08-08T17:21:26.439Z,1.10
2023-08-08T17:23:54.848Z,1.00
2023-08-08T17:26:23.336Z,0.98
2023-08-08T17:28:53.049Z,1.00
2023-08-08T17:31:21.744Z,1.10
2023-08-08T17:33:50.236Z,0.90
2023-08-08T17:36:18.592Z,0.90
2023-08-08T17:38:47.022Z,0.88
2023-08-08T17:41:15.377Z,1.00
2023-08-08T17:43:43.735Z,1.10
2023-08-08T17:46:13.616Z,0.95
2023-08-08T17:48:42.059Z,1.08
2023-08-08T17:51:10.421Z,1.60
2023-08-08T17:53:38.855Z,1.27
2023-08-08T17:56:07.254Z,1.30
2023-08-08T17:58:35.703Z,1.05
2023-08-08T18:01:04.090Z,1.30
2023-08-08T18:03:33.912Z,0.98
2023-08-08T18:06:02.377Z,0.90
2023-08-08T18:08:30.775Z,0.82
2023-08-08T18:10:59.165Z,1.08
2023-08-08T18:13:27.506Z,1.10
2023-08-08T18:15:56.193Z,0.70
2023-08-08T18:18:27.227Z,1.15
2023-08-08T18:20:56.991Z,1.00
2023-08-08T18:23:25.396Z,1.00
2023-08-08T18:25:53.787Z,1.00
2023-08-08T18:28:22.116Z,0.80
2023-08-08T18:30:50.497Z,0.80
2023-08-08T18:33:19.264Z,0.80
2023-08-08T18:35:47.885Z,0.70
2023-08-08T18:38:17.815Z,1.30
2023-08-08T18:40:46.257Z,1.13
2023-08-08T18:43:14.618Z,1.20
2023-08-08T18:45:42.980Z,1.00
2023-08-08T18:48:11.350Z,1.20
2023-08-08T18:50:39.883Z,1.10
2023-08-08T18:53:08.253Z,1.00
2023-08-08T18:55:38.028Z,1.05
2023-08-08T18:58:06.411Z,1.10
2023-08-08T19:00:34.880Z,0.93
2023-08-08T19:03:04.228Z,0.90
2023-08-08T19:05:32.807Z,1.08
2023-08-08T19:08:01.288Z,1.10
2023-08-08T19:10:29.734Z,1.00
2023-08-08T19:12:59.550Z,0.90
2023-08-08T19:15:28.114Z,1.02
2023-08-08T19:17:57.147Z,1.00
2023-08-08T19:20:25.760Z,0.90
2023-08-08T19:22:54.919Z,1.00
2023-08-08T19:25:23.728Z,0.95
2023-08-08T19:27:52.134Z,0.90
2023-08-08T19:30:23.226Z,1.70
2023-08-08T19:32:51.679Z,1.20
2023-08-08T19:35:20.260Z,1.20
2023-08-08T19:37:48.600Z,1.00
2023-08-08T19:40:17.085Z,1.50
2023-08-08T19:42:45.445Z,1.27
2023-08-08T19:45:13.830Z,1.13
2023-08-08T19:47:43.608Z,1.05
2023-08-08T19:50:12.414Z,0.80
2023-08-08T19:52:40.925Z,1.00
2023-08-08T19:55:11.351Z,1.30
2023-08-08T19:57:39.780Z,1.00
2023-08-08T20:00:09.858Z,1.13
2023-08-08T20:02:38.320Z,1.52
2023-08-08T20:05:09.312Z,1.42
2023-08-08T20:07:37.934Z,1.20
2023-08-08T20:10:06.946Z,1.45
2023-08-08T20:12:35.375Z,1.00
2023-08-08T20:15:03.837Z,1.25
2023-08-08T20:17:32.701Z,1.15
2023-08-08T20:20:01.138Z,0.95
2023-08-08T20:22:30.925Z,1.38
2023-08-08T20:24:59.319Z,0.90
2023-08-08T20:27:27.837Z,1.20
2023-08-08T20:29:56.236Z,1.35
2023-08-08T20:32:24.657Z,1.10
2023-08-08T20:34:53.101Z,1.05
2023-08-08T20:37:21.472Z,1.27
2023-08-08T20:39:51.230Z,1.23
2023-08-08T20:42:19.668Z,1.30
2023-08-08T20:44:48.185Z,1.15
2023-08-08T20:47:16.584Z,0.98
2023-08-08T20:49:44.924Z,1.00
2023-08-08T20:52:13.341Z,1.08
2023-08-08T20:54:41.657Z,1.60
2023-08-08T20:57:11.536Z,1.08
2023-08-08T20:59:42.198Z,1.13
2023-08-08T21:02:10.862Z,1.02
2023-08-08T21:04:39.385Z,1.25
2023-08-08T21:07:13.102Z,1.13
2023-08-08T21:09:41.842Z,1.30
2023-08-08T21:12:12.759Z,1.55
2023-08-08T21:14:41.340Z,2.70
2023-08-08T21:17:09.814Z,2.20
2023-08-08T21:19:38.207Z,1.90
2023-08-08T21:22:06.661Z,1.83
2023-08-08T21:24:34.983Z,2.08
2023-08-08T21:27:03.328Z,1.55
2023-08-08T21:29:33.048Z,1.75
2023-08-08T21:32:01.429Z,1.50
2023-08-08T21:34:29.816Z,1.20
2023-08-08T21:36:58.151Z,1.50
2023-08-08T21:39:26.563Z,1.30
2023-08-08T21:41:54.919Z,1.45
2023-08-08T21:44:23.276Z,0.95
2023-08-08T21:46:53.167Z,1.90
2023-08-08T21:49:22.561Z,1.10
2023-08-08T21:51:50.912Z,1.10
2023-08-08T21:54:19.276Z,1.13
2023-08-08T21:56:47.675Z,1.15
2023-08-08T21:59:16.040Z,1.00
2023-08-08T22:01:44.458Z,0.90
2023-08-08T22:04:14.279Z,1.08
2023-08-08T22:06:42.687Z,1.00
2023-08-08T22:09:12.161Z,1.10
2023-08-08T22:11:40.593Z,1.20
2023-08-08T22:14:09.810Z,1.05
2023-08-08T22:16:38.295Z,1.40
2023-08-08T22:19:06.704Z,1.08
2023-08-08T22:21:36.434Z,1.00
2023-08-08T22:24:04.992Z,1.30
2023-08-08T22:26:33.364Z,1.00
2023-08-08T22:29:01.722Z,1.40
2023-08-08T22:31:30.124Z,1.27
2023-08-08T22:33:59.090Z,1.05
2023-08-08T22:36:27.502Z,0.98
2023-08-08T22:38:57.263Z,1.08
2023-08-08T22:41:25.756Z,1.60
2023-08-08T22:43:54.128Z,1.10
2023-08-08T22:46:25.203Z,1.55
2023-08-08T22:48:53.677Z,1.45
2023-08-08T22:51:22.666Z,1.40
2023-08-08T22:53:51.099Z,1.15
2023-08-08T22:56:20.920Z,1.00
2023-08-08T22:58:49.328Z,1.55
2023-08-08T23:01:17.728Z,1.00
2023-08-08T23:03:46.185Z,1.30
2023-08-08T23:06:14.652Z,1.13
2023-08-08T23:08:43.215Z,1.17
2023-08-08T23:11:11.625Z,1.00
2023-08-08T23:13:41.380Z,0.90
2023-08-08T23:16:09.738Z,1.30
2023-08-08T23:18:38.721Z,1.27
2023-08-08T23:21:07.146Z,1.25
2023-08-08T23:23:35.575Z,1.30
2023-08-08T23:26:04.276Z,0.80
2023-08-08T23:28:32.613Z,0.88
2023-08-08T23:31:02.391Z,1.33
2023-08-08T23:33:30.794Z,0.93
2023-08-08T23:35:59.179Z,1.05
2023-08-08T23:38:27.548Z,1.00
2023-08-08T23:40:54.903Z,1.30
2023-08-08T23:43:23.217Z,1.20
2023-08-08T23:45:52.071Z,1.30
2023-08-08T23:48:21.826Z,0.98
2023-08-08T23:50:50.173Z,1.40
2023-08-08T23:53:18.559Z,1.00
2023-08-08T23:55:46.916Z,1.17
2023-08-08T23:58:15.272Z,1.08
