createdAt,value
2017-10-16T00:01:12.261Z,7.10
2017-10-16T00:03:41.248Z,6.20
2017-10-16T00:06:09.129Z,5.27
2017-10-16T00:08:37.078Z,7.20
2017-10-16T00:11:04.944Z,5.70
2017-10-16T00:13:32.747Z,7.03
2017-10-16T00:16:00.606Z,7.17
2017-10-16T00:18:28.440Z,7.30
2017-10-16T00:20:56.272Z,6.67
2017-10-16T00:23:24.888Z,7.00
2017-10-16T00:25:52.730Z,6.07
2017-10-16T00:28:21.401Z,5.97
2017-10-16T00:30:50.058Z,7.27
2017-10-16T00:33:17.980Z,6.30
2017-10-16T00:35:45.866Z,6.63
2017-10-16T00:38:13.728Z,7.07
2017-10-16T00:40:41.956Z,6.97
2017-10-16T00:43:09.916Z,6.10
2017-10-16T00:45:37.867Z,5.33
2017-10-16T00:48:05.749Z,6.30
2017-10-16T00:50:33.688Z,6.90
2017-10-16T00:53:01.560Z,5.07
2017-10-16T00:55:29.623Z,5.80
2017-10-16T00:57:57.616Z,5.80
2017-10-16T01:00:25.581Z,5.50
2017-10-16T01:02:53.468Z,5.37
2017-10-16T01:05:21.365Z,5.60
2017-10-16T01:07:50.006Z,5.70
2017-10-16T01:10:17.855Z,5.33
2017-10-16T01:12:45.767Z,5.40
2017-10-16T05:39:07.759Z,5.97
2017-10-16T05:41:35.880Z,5.63
2017-10-16T05:44:03.836Z,5.70
2017-10-16T05:46:31.906Z,5.80
2017-10-16T05:48:59.814Z,6.03
2017-10-16T05:51:27.708Z,6.20
2017-10-16T05:53:56.356Z,5.90
2017-10-16T05:56:24.184Z,5.70
2017-10-16T05:58:52.048Z,5.90
2017-10-16T06:01:19.916Z,5.90
2017-10-16T06:03:47.828Z,5.00
2017-10-16T06:06:15.836Z,5.43
2017-10-16T06:08:44.735Z,6.33
2017-10-16T06:11:12.714Z,5.90
2017-10-16T06:13:40.649Z,5.67
2017-10-16T06:16:09.395Z,5.80
2017-10-16T06:18:37.318Z,5.70
2017-10-16T06:21:05.181Z,6.17
2017-10-16T06:23:33.186Z,5.40
2017-10-16T06:26:01.101Z,5.87
2017-10-16T06:28:29.823Z,6.17
2017-10-16T06:30:57.749Z,6.03
2017-10-16T06:33:25.661Z,6.10
2017-10-16T06:35:53.655Z,6.70
2017-10-16T06:38:21.552Z,7.17
2017-10-16T06:40:49.451Z,5.60
2017-10-16T06:43:17.317Z,6.20
2017-10-16T06:45:45.281Z,5.93
2017-10-16T06:48:13.229Z,6.00
2017-10-16T06:50:41.145Z,5.87
2017-10-16T06:53:09.218Z,5.90
2017-10-16T06:55:37.093Z,5.80
2017-10-16T06:58:05.067Z,5.00
2017-10-16T07:00:33.096Z,6.13
2017-10-16T07:03:01.004Z,4.97
2017-10-16T07:05:28.827Z,7.33
2017-10-16T07:07:56.967Z,5.70
2017-10-16T07:10:24.857Z,7.60
2017-10-16T07:12:53.521Z,6.20
2017-10-16T07:15:21.442Z,6.13
2017-10-16T07:17:49.279Z,6.03
2017-10-16T07:20:17.853Z,6.97
2017-10-16T07:22:46.497Z,5.60
2017-10-16T07:25:14.430Z,6.73
2017-10-16T07:27:42.266Z,7.67
2017-10-16T07:30:10.900Z,6.93
2017-10-16T07:32:38.768Z,6.87
2017-10-16T07:35:06.660Z,6.20
2017-10-16T07:37:34.527Z,6.40
2017-10-16T07:40:02.359Z,6.83
2017-10-16T07:42:30.269Z,6.77
2017-10-16T07:44:59.036Z,6.63
2017-10-16T07:47:26.963Z,7.27
2017-10-16T07:49:55.099Z,6.40
2017-10-16T07:52:22.990Z,7.20
2017-10-16T07:54:51.799Z,6.90
2017-10-16T07:57:19.626Z,6.60
2017-10-16T07:59:47.465Z,7.80
2017-10-16T08:02:16.200Z,8.47
2017-10-16T08:04:44.815Z,7.10
2017-10-16T08:07:12.681Z,7.10
2017-10-16T08:09:40.589Z,7.33
2017-10-16T08:12:08.427Z,6.70
2017-10-16T08:14:36.407Z,5.43
2017-10-16T08:17:05.047Z,7.50
2017-10-16T08:19:33.001Z,6.90
2017-10-16T08:22:01.608Z,6.63
2017-10-16T08:24:29.804Z,6.90
2017-10-16T08:26:57.827Z,7.53
2017-10-16T08:29:26.577Z,7.20
2017-10-16T08:31:55.509Z,7.20
2017-10-16T08:34:23.449Z,6.40
2017-10-16T08:36:51.389Z,7.47
2017-10-16T08:39:19.388Z,8.10
2017-10-16T08:41:47.660Z,7.67
2017-10-16T08:44:15.611Z,6.50
2017-10-16T08:46:44.398Z,5.93
2017-10-16T08:49:12.421Z,5.67
2017-10-16T08:51:41.127Z,5.83
2017-10-16T08:54:09.959Z,6.57
2017-10-16T08:56:37.908Z,5.57
2017-10-16T08:59:05.857Z,6.63
2017-10-16T09:01:33.813Z,6.30
2017-10-16T09:04:01.812Z,6.10
2017-10-16T09:06:29.867Z,7.70
2017-10-16T09:08:57.927Z,7.00
2017-10-16T09:11:25.948Z,6.40
2017-10-16T09:13:53.868Z,5.97
2017-10-16T09:16:21.766Z,7.70
2017-10-16T09:18:49.724Z,6.83
2017-10-16T09:21:17.648Z,6.70
2017-10-16T09:23:46.375Z,6.90
2017-10-16T09:26:14.424Z,6.10
2017-10-16T09:28:42.652Z,8.43
2017-10-16T09:31:11.237Z,6.60
2017-10-16T09:33:39.325Z,7.30
2017-10-16T09:36:08.091Z,6.20
2017-10-16T09:38:36.036Z,6.10
2017-10-16T09:41:04.014Z,6.40
2017-10-16T09:43:31.969Z,6.07
2017-10-16T09:46:00.223Z,7.40
2017-10-16T09:48:28.217Z,6.00
2017-10-16T09:50:56.230Z,6.20
2017-10-16T09:53:24.977Z,5.23
2017-10-16T09:55:53.114Z,5.83
2017-10-16T09:58:21.000Z,5.53
2017-10-16T10:00:49.040Z,6.60
2017-10-16T10:03:17.038Z,7.00
2017-10-16T10:05:45.384Z,6.80
2017-10-16T10:08:14.064Z,5.67
2017-10-16T10:10:42.747Z,6.70
2017-10-16T10:13:12.584Z,5.43
2017-10-16T10:15:40.498Z,6.37
2017-10-16T10:18:08.470Z,8.40
2017-10-16T10:20:36.342Z,6.40
2017-10-16T10:23:04.404Z,6.00
2017-10-16T10:25:32.320Z,6.83
2017-10-16T10:28:00.145Z,6.57
2017-10-16T10:30:27.974Z,5.67
2017-10-16T10:32:55.981Z,6.33
2017-10-16T10:35:23.850Z,6.40
2017-10-16T10:37:52.628Z,7.33
2017-10-16T10:40:20.490Z,5.50
2017-10-16T10:42:48.451Z,8.30
2017-10-16T10:45:16.382Z,6.33
2017-10-16T10:47:44.399Z,5.90
2017-10-16T10:50:12.255Z,5.60
2017-10-16T10:52:40.321Z,6.47
2017-10-16T10:55:08.205Z,6.10
2017-10-16T10:57:36.192Z,6.10
2017-10-16T11:00:04.064Z,6.17
2017-10-16T11:02:31.975Z,5.50
2017-10-16T11:04:59.825Z,5.73
2017-10-16T11:07:27.774Z,5.90
2017-10-16T11:09:56.476Z,5.87
2017-10-16T11:12:25.528Z,6.33
2017-10-16T11:14:53.559Z,4.70
2017-10-16T11:17:21.540Z,5.30
2017-10-16T11:19:49.489Z,5.20
2017-10-16T11:22:18.175Z,5.63
2017-10-16T11:24:46.095Z,6.10
2017-10-16T11:27:14.205Z,5.37
2017-10-16T11:29:42.200Z,5.40
2017-10-16T11:32:10.607Z,5.00
2017-10-16T11:34:38.565Z,4.77
2017-10-16T11:37:06.493Z,5.20
2017-10-16T11:39:34.428Z,5.47
2017-10-16T11:42:02.452Z,4.80
2017-10-16T11:44:30.398Z,5.27
2017-10-16T11:46:58.431Z,4.73
2017-10-16T11:49:27.081Z,5.00
2017-10-16T11:51:55.271Z,5.30
2017-10-16T11:54:23.152Z,5.50
2017-10-16T11:56:51.127Z,5.30
2017-10-16T11:59:18.995Z,4.63
2017-10-16T12:01:47.091Z,5.60
2017-10-16T12:04:15.867Z,6.37
2017-10-16T12:06:44.575Z,5.47
2017-10-16T12:09:12.688Z,4.97
2017-10-16T12:11:41.364Z,5.10
2017-10-16T12:14:09.357Z,5.03
2017-10-16T12:16:37.296Z,5.20
2017-10-16T12:19:05.230Z,5.63
2017-10-16T12:21:34.184Z,4.53
2017-10-16T12:24:02.128Z,5.43
2017-10-16T12:26:30.069Z,4.47
2017-10-16T12:28:58.013Z,4.83
2017-10-16T12:31:26.723Z,4.87
2017-10-16T12:33:54.636Z,5.20
2017-10-16T12:36:22.563Z,6.17
2017-10-16T12:38:50.560Z,4.93
2017-10-16T12:41:18.479Z,4.57
2017-10-16T12:43:47.393Z,4.80
2017-10-16T12:46:15.459Z,4.90
2017-10-16T12:48:43.395Z,4.87
2017-10-16T12:51:11.286Z,4.87
2017-10-16T12:53:39.237Z,4.60
2017-10-16T12:56:07.936Z,4.87
2017-10-16T12:58:35.960Z,5.20
2017-10-16T13:01:03.875Z,4.80
2017-10-16T13:03:31.999Z,4.63
2017-10-16T13:05:59.935Z,4.67
2017-10-16T13:08:27.920Z,4.40
2017-10-16T13:10:55.918Z,4.97
2017-10-16T13:13:24.080Z,4.70
2017-10-16T13:15:52.122Z,5.10
2017-10-16T13:18:20.096Z,4.37
2017-10-16T13:20:48.261Z,5.20
2017-10-16T13:23:17.775Z,5.00
2017-10-16T13:25:46.078Z,4.70
2017-10-16T13:28:16.078Z,4.57
2017-10-16T13:30:46.454Z,3.77
2017-10-16T13:33:15.129Z,5.37
2017-10-16T13:35:43.207Z,5.10
2017-10-16T13:38:12.106Z,5.10
2017-10-16T13:40:40.083Z,4.37
2017-10-16T13:43:07.975Z,5.60
2017-10-16T13:45:35.965Z,4.33
2017-10-16T13:48:04.032Z,5.37
2017-10-16T13:50:31.934Z,4.93
2017-10-16T13:53:01.551Z,5.90
2017-10-16T13:55:30.252Z,5.20
2017-10-16T13:58:00.200Z,4.87
2017-10-16T14:00:28.185Z,4.33
2017-10-16T14:02:56.235Z,4.07
2017-10-16T14:05:24.155Z,4.60
2017-10-16T14:07:52.818Z,5.30
2017-10-16T14:10:20.797Z,5.20
2017-10-16T14:12:48.704Z,4.87
2017-10-16T14:15:16.619Z,4.83
2017-10-16T14:17:45.088Z,4.63
2017-10-16T14:20:13.043Z,4.57
2017-10-16T14:22:41.427Z,4.53
2017-10-16T14:25:09.513Z,5.27
2017-10-16T14:30:10.858Z,4.30
2017-10-16T14:32:38.816Z,4.30
2017-10-16T14:35:12.750Z,5.80
2017-10-16T14:37:45.208Z,5.00
2017-10-16T14:40:13.551Z,4.40
2017-10-16T14:42:41.595Z,4.10
2017-10-16T14:45:10.288Z,3.90
2017-10-16T14:47:38.987Z,4.40
2017-10-16T14:50:07.668Z,4.03
2017-10-16T14:52:36.408Z,4.93
2017-10-16T14:55:04.717Z,4.30
2017-10-16T14:57:32.743Z,4.00
2017-10-16T15:00:00.683Z,5.07
2017-10-16T15:02:28.616Z,5.27
2017-10-16T15:04:56.834Z,5.00
2017-10-16T15:07:24.782Z,4.73
2017-10-16T15:09:53.569Z,5.33
2017-10-16T15:12:22.282Z,4.83
2017-10-16T15:14:50.241Z,4.10
2017-10-16T15:17:23.627Z,4.30
2017-10-16T15:19:51.801Z,4.00
2017-10-16T15:22:19.789Z,4.50
2017-10-16T15:24:47.901Z,4.20
2017-10-16T15:27:15.887Z,4.33
2017-10-16T15:29:43.811Z,4.80
2017-10-16T15:32:11.714Z,4.20
2017-10-16T15:34:39.704Z,3.87
2017-10-16T15:37:08.612Z,4.87
2017-10-16T15:39:36.546Z,3.83
2017-10-16T15:42:04.441Z,4.90
2017-10-16T15:44:33.258Z,4.57
2017-10-16T15:47:01.201Z,5.20
2017-10-16T15:49:29.249Z,4.10
2017-10-16T15:51:57.956Z,3.92
2017-10-16T15:54:25.892Z,4.70
2017-10-16T15:56:53.916Z,3.90
2017-10-16T15:59:21.910Z,6.10
2017-10-16T16:01:49.890Z,3.97
2017-10-16T16:04:18.233Z,4.70
2017-10-16T16:06:46.178Z,5.00
2017-10-16T16:09:15.967Z,5.40
2017-10-16T16:11:44.924Z,5.57
2017-10-16T16:14:12.936Z,6.13
2017-10-16T16:16:41.681Z,4.67
2017-10-16T16:19:09.695Z,4.23
2017-10-16T16:21:38.357Z,4.50
2017-10-16T16:24:06.287Z,4.30
2017-10-16T16:26:34.235Z,5.20
2017-10-16T16:29:02.243Z,5.50
2017-10-16T16:31:30.168Z,4.00
2017-10-16T16:36:41.241Z,4.47
2017-10-16T16:39:09.917Z,3.80
2017-10-16T16:41:38.016Z,3.50
2017-10-16T16:44:05.869Z,4.20
2017-10-16T16:46:34.543Z,3.40
2017-10-16T16:49:03.212Z,4.30
2017-10-16T16:51:31.199Z,3.00
2017-10-16T16:53:59.819Z,3.53
2017-10-16T16:56:27.703Z,3.83
2017-10-16T16:58:55.611Z,3.80
2017-10-16T17:01:23.579Z,3.50
2017-10-16T17:03:51.539Z,3.40
2017-10-16T17:06:19.455Z,3.33
2017-10-16T17:08:47.467Z,4.07
2017-10-16T17:11:15.525Z,3.70
2017-10-16T17:13:43.515Z,3.23
2017-10-16T17:16:11.835Z,3.80
2017-10-16T17:18:39.673Z,4.20
2017-10-16T17:21:07.575Z,3.90
2017-10-16T17:23:35.449Z,4.53
2017-10-16T17:26:03.396Z,3.83
2017-10-16T17:28:32.099Z,3.90
2017-10-16T17:31:00.003Z,3.70
2017-10-16T17:33:27.871Z,4.53
2017-10-16T17:35:55.773Z,4.03
2017-10-16T17:38:24.497Z,4.20
2017-10-16T17:40:52.495Z,3.97
2017-10-16T17:43:20.392Z,4.00
2017-10-16T17:45:51.679Z,3.60
2017-10-16T17:48:19.932Z,4.20
2017-10-16T17:50:48.396Z,3.70
2017-10-16T17:53:17.189Z,3.97
2017-10-16T17:55:45.911Z,4.43
2017-10-16T17:58:14.604Z,5.30
2017-10-16T18:00:42.623Z,3.53
2017-10-16T18:03:11.263Z,3.60
2017-10-16T18:05:39.198Z,4.17
2017-10-16T18:08:07.451Z,3.30
2017-10-16T18:10:36.111Z,3.37
2017-10-16T18:13:04.015Z,3.97
2017-10-16T18:15:32.672Z,3.93
2017-10-16T18:18:00.590Z,4.43
2017-10-16T18:20:28.564Z,4.27
2017-10-16T18:22:56.575Z,3.83
2017-10-16T18:25:26.255Z,4.07
2017-10-16T18:27:54.188Z,4.80
2017-10-16T18:30:22.174Z,5.00
2017-10-16T18:32:50.107Z,3.57
2017-10-16T18:35:18.965Z,4.97
2017-10-16T18:37:46.938Z,3.80
2017-10-16T18:40:15.174Z,4.80
2017-10-16T18:42:43.328Z,3.90
2017-10-16T18:45:12.063Z,4.67
2017-10-16T18:47:40.038Z,5.00
2017-10-16T18:50:07.984Z,7.50
2017-10-16T18:52:35.883Z,6.87
2017-10-16T18:55:03.744Z,7.60
2017-10-16T18:57:31.649Z,6.13
2017-10-16T19:00:00.268Z,4.83
2017-10-16T19:02:28.273Z,4.60
2017-10-16T19:04:56.195Z,4.10
2017-10-16T19:07:26.159Z,4.40
2017-10-16T19:09:54.113Z,4.67
2017-10-16T19:12:22.451Z,4.43
2017-10-16T19:14:50.399Z,4.20
2017-10-16T19:17:18.941Z,4.00
2017-10-16T19:19:46.918Z,4.07
2017-10-16T19:22:14.872Z,3.90
2017-10-16T19:24:42.794Z,3.83
2017-10-16T19:27:11.509Z,4.00
2017-10-16T19:29:39.379Z,3.63
2017-10-16T19:32:07.495Z,4.43
2017-10-16T19:34:35.436Z,4.20
2017-10-16T19:37:03.320Z,4.60
2017-10-16T19:39:31.224Z,3.37
2017-10-16T19:42:00.030Z,4.40
2017-10-16T19:44:28.119Z,5.03
2017-10-16T19:46:56.157Z,3.80
2017-10-16T19:49:24.810Z,3.43
2017-10-16T19:51:52.824Z,4.03
2017-10-16T19:54:20.734Z,4.30
2017-10-16T19:56:48.649Z,3.73
2017-10-16T19:59:17.285Z,4.40
2017-10-16T20:01:45.246Z,4.30
2017-10-16T20:04:13.210Z,4.27
2017-10-16T20:06:41.136Z,4.13
2017-10-16T20:09:09.816Z,4.30
2017-10-16T20:11:38.467Z,3.90
2017-10-16T20:14:06.560Z,3.80
2017-10-16T20:16:35.235Z,3.20
2017-10-16T20:19:03.164Z,5.00
2017-10-16T20:21:35.165Z,4.10
2017-10-16T20:24:03.237Z,13.07
2017-10-16T20:26:31.255Z,10.30
2017-10-16T20:28:59.196Z,9.33
2017-10-16T20:31:27.860Z,7.30
2017-10-16T20:33:55.997Z,5.13
2017-10-16T20:36:25.063Z,4.93
2017-10-16T20:38:54.893Z,4.90
2017-10-16T20:41:22.908Z,4.77
2017-10-16T20:43:51.302Z,4.10
2017-10-16T20:46:19.996Z,3.80
2017-10-16T20:48:49.043Z,3.50
2017-10-16T20:51:16.978Z,4.10
2017-10-16T20:53:45.763Z,3.53
2017-10-16T20:56:14.056Z,4.17
2017-10-16T20:58:42.176Z,4.67
2017-10-16T21:01:10.088Z,3.83
2017-10-16T21:03:37.976Z,3.80
2017-10-16T21:06:05.977Z,5.03
2017-10-16T21:08:34.001Z,4.53
2017-10-16T21:11:02.011Z,3.70
2017-10-16T21:13:30.561Z,3.57
2017-10-16T21:15:58.435Z,4.50
2017-10-16T21:18:26.283Z,3.70
2017-10-16T21:20:54.268Z,3.77
2017-10-16T21:23:22.152Z,3.43
2017-10-16T21:25:50.052Z,4.00
2017-10-16T21:28:18.724Z,3.50
2017-10-16T21:30:46.665Z,4.47
2017-10-16T21:33:14.584Z,4.63
2017-10-16T21:35:42.501Z,4.43
2017-10-16T21:38:10.417Z,4.60
2017-10-16T21:40:38.344Z,4.00
2017-10-16T21:43:06.488Z,3.70
2017-10-16T21:45:34.370Z,3.90
2017-10-16T21:48:02.264Z,4.40
2017-10-16T21:50:30.120Z,3.83
2017-10-16T21:52:57.988Z,4.33
2017-10-16T21:55:25.940Z,4.20
2017-10-16T21:57:53.863Z,3.73
2017-10-16T22:00:21.840Z,3.77
2017-10-16T22:02:49.728Z,4.27
2017-10-16T22:05:17.592Z,3.80
2017-10-16T22:07:45.537Z,3.40
2017-10-16T22:10:13.465Z,3.80
2017-10-16T22:12:41.354Z,3.70
2017-10-16T22:15:10.065Z,3.40
2017-10-16T22:17:37.987Z,4.27
2017-10-16T22:20:05.930Z,3.97
2017-10-16T22:22:33.875Z,4.20
2017-10-16T22:25:01.745Z,3.90
2017-10-16T22:27:29.584Z,3.87
2017-10-16T22:29:58.301Z,4.60
2017-10-16T22:32:26.238Z,4.13
2017-10-16T22:34:55.281Z,3.13
2017-10-16T22:37:23.208Z,3.90
2017-10-16T22:39:51.173Z,4.07
2017-10-16T22:42:19.896Z,4.20
2017-10-16T22:44:48.600Z,3.23
2017-10-16T22:47:32.196Z,3.17
2017-10-16T22:50:00.218Z,3.47
2017-10-16T22:52:28.118Z,3.77
2017-10-16T22:54:56.803Z,3.70
2017-10-16T22:57:25.524Z,4.30
2017-10-16T22:59:53.410Z,3.87
2017-10-16T23:02:21.337Z,4.50
2017-10-16T23:04:49.302Z,5.00
2017-10-16T23:07:17.159Z,4.33
2017-10-16T23:09:45.869Z,4.50
2017-10-16T23:12:13.736Z,3.87
2017-10-16T23:14:41.662Z,4.10
2017-10-16T23:17:10.344Z,4.70
2017-10-16T23:19:38.472Z,4.67
2017-10-16T23:22:06.353Z,4.33
2017-10-16T23:24:34.437Z,3.70
2017-10-16T23:27:02.328Z,4.00
2017-10-16T23:29:30.986Z,3.70
2017-10-16T23:31:58.881Z,3.80
2017-10-16T23:34:27.599Z,3.60
2017-10-16T23:36:55.513Z,3.63
2017-10-16T23:39:23.417Z,3.97
2017-10-16T23:41:51.383Z,3.90
2017-10-16T23:44:20.677Z,3.60
2017-10-16T23:46:49.352Z,3.67
2017-10-16T23:49:18.123Z,3.10
2017-10-16T23:51:46.111Z,3.43
2017-10-16T23:54:14.838Z,3.70
2017-10-16T23:56:42.888Z,3.80
2017-10-16T23:59:10.796Z,3.47
