createdAt,value
2018-04-11T00:00:38.281Z,80.80
2018-04-11T00:03:05.867Z,80.80
2018-04-11T00:05:32.217Z,81.70
2018-04-11T00:07:58.415Z,82.80
2018-04-11T00:10:24.642Z,82.90
2018-04-11T00:12:50.898Z,82.90
2018-04-11T00:15:17.076Z,82.80
2018-04-11T00:17:44.010Z,82.60
2018-04-11T00:20:10.181Z,82.50
2018-04-11T00:22:36.348Z,82.30
2018-04-11T00:25:02.567Z,82.60
2018-04-11T00:27:28.733Z,82.60
2018-04-11T00:29:55.665Z,80.60
2018-04-11T00:32:24.871Z,80.60
2018-04-11T00:35:06.785Z,79.40
2018-04-11T00:37:33.671Z,80.20
2018-04-11T00:39:59.879Z,80.30
2018-04-11T00:42:26.649Z,79.90
2018-04-11T00:44:52.877Z,80.20
2018-04-11T00:47:19.128Z,80.70
2018-04-11T00:49:46.089Z,80.50
2018-04-11T00:52:13.008Z,82.00
2018-04-11T00:54:39.268Z,81.90
2018-04-11T00:57:06.196Z,82.60
2018-04-11T00:59:32.376Z,80.70
2018-04-11T01:01:58.715Z,80.30
2018-04-11T01:04:25.414Z,80.50
2018-04-11T01:06:52.380Z,80.40
2018-04-11T01:09:18.553Z,79.00
2018-04-11T01:11:44.765Z,78.80
2018-04-11T01:14:10.994Z,79.60
2018-04-11T01:16:37.216Z,80.20
2018-04-11T01:19:03.405Z,80.40
2018-04-11T01:21:30.008Z,80.40
2018-04-11T01:23:56.185Z,80.00
2018-04-11T01:26:22.427Z,80.20
2018-04-11T01:28:48.626Z,80.60
2018-04-11T01:31:15.584Z,81.40
2018-04-11T01:33:41.802Z,80.20
2018-04-11T01:36:08.056Z,80.40
2018-04-11T01:38:34.325Z,79.60
2018-04-11T01:41:00.684Z,79.70
2018-04-11T01:43:27.629Z,80.60
2018-04-11T01:45:54.586Z,81.00
2018-04-11T01:48:21.566Z,81.00
2018-04-11T01:50:47.757Z,80.40
2018-04-11T01:53:14.833Z,81.10
2018-04-11T01:55:41.090Z,80.50
2018-04-11T01:58:07.299Z,80.80
2018-04-11T02:00:33.501Z,80.30
2018-04-11T02:02:59.718Z,80.20
2018-04-11T02:05:27.470Z,80.80
2018-04-11T02:07:54.451Z,80.90
2018-04-11T02:10:21.261Z,79.90
2018-04-11T02:12:47.451Z,78.30
2018-04-11T02:15:13.817Z,78.80
2018-04-11T02:17:40.034Z,77.80
2018-04-11T02:20:06.229Z,77.20
2018-04-11T02:22:32.377Z,77.60
2018-04-11T02:24:58.665Z,77.90
2018-04-11T02:27:24.828Z,78.20
2018-04-11T02:29:51.210Z,77.30
2018-04-11T02:32:18.137Z,77.30
2018-04-11T02:34:44.344Z,76.70
2018-04-11T02:37:10.504Z,76.70
2018-04-11T02:39:37.487Z,76.50
2018-04-11T02:42:03.725Z,76.10
2018-04-11T02:44:30.001Z,76.10
2018-04-11T02:46:56.198Z,76.20
2018-04-11T02:49:23.173Z,75.40
2018-04-11T02:51:49.368Z,75.50
2018-04-11T02:54:16.260Z,75.60
2018-04-11T02:56:42.479Z,75.40
2018-04-11T02:59:08.705Z,75.60
2018-04-11T03:06:19.326Z,76.40
2018-04-11T03:08:46.230Z,77.20
2018-04-11T03:11:12.477Z,77.20
2018-04-11T03:13:38.708Z,77.10
2018-04-11T03:16:04.905Z,77.70
2018-04-11T03:18:31.089Z,77.00
2018-04-11T03:20:57.989Z,76.60
2018-04-11T03:23:24.178Z,75.70
2018-04-11T03:25:50.357Z,75.70
2018-04-11T03:28:16.615Z,75.60
2018-04-11T03:30:44.470Z,76.00
2018-04-11T03:33:11.420Z,76.30
2018-04-11T03:35:38.368Z,77.30
2018-04-11T03:38:05.310Z,77.30
2018-04-11T03:40:32.596Z,76.80
2018-04-11T03:42:58.824Z,77.20
2018-04-11T03:45:25.029Z,78.10
2018-04-11T03:47:51.979Z,79.80
2018-04-11T03:50:18.918Z,80.10
2018-04-11T03:52:45.878Z,80.60
2018-04-11T03:55:12.060Z,79.50
2018-04-11T03:57:38.237Z,78.60
2018-04-11T04:00:04.866Z,78.30
2018-04-11T04:02:32.391Z,78.20
2018-04-11T04:04:58.608Z,78.40
2018-04-11T04:07:24.837Z,79.30
2018-04-11T04:09:51.077Z,78.90
2018-04-11T04:12:17.277Z,79.30
2018-04-11T04:14:56.233Z,79.80
2018-04-11T04:17:34.736Z,80.00
2018-04-11T04:20:07.137Z,80.10
2018-04-11T04:22:34.212Z,80.10
2018-04-11T04:25:01.469Z,79.90
2018-04-11T04:27:27.662Z,80.40
2018-04-11T04:29:53.903Z,80.60
2018-04-11T04:32:20.930Z,80.70
2018-04-11T04:34:47.157Z,80.50
2018-04-11T04:37:13.385Z,80.00
2018-04-11T04:39:39.636Z,79.80
2018-04-11T04:42:06.677Z,79.90
2018-04-11T04:44:33.515Z,79.20
2018-04-11T04:46:59.705Z,79.10
2018-04-11T04:49:25.938Z,81.80
2018-04-11T04:51:52.216Z,82.10
2018-04-11T04:54:18.543Z,83.10
2018-04-11T04:56:44.747Z,82.50
2018-04-11T04:59:10.931Z,84.30
2018-04-11T05:01:37.317Z,83.70
2018-04-11T05:04:03.596Z,84.20
2018-04-11T05:06:30.220Z,86.00
2018-04-11T05:08:57.202Z,85.00
2018-04-11T05:11:23.419Z,84.50
2018-04-11T05:13:50.791Z,85.20
2018-04-11T05:16:17.062Z,93.10
2018-04-11T05:18:44.181Z,82.70
2018-04-11T05:21:10.438Z,93.50
2018-04-11T05:23:37.743Z,97.70
2018-04-11T05:26:04.569Z,96.40
2018-04-11T05:28:31.224Z,81.80
2018-04-11T05:30:57.422Z,93.60
2018-04-11T05:33:23.961Z,87.10
2018-04-11T05:35:50.915Z,82.80
2018-04-11T05:38:17.179Z,95.70
2018-04-11T05:40:43.415Z,92.60
2018-04-11T05:43:09.672Z,94.70
2018-04-11T05:45:35.915Z,93.10
2018-04-11T05:48:02.204Z,87.70
2018-04-11T05:50:28.725Z,81.10
2018-04-11T05:52:57.358Z,80.50
2018-04-11T05:55:23.915Z,81.50
2018-04-11T05:57:50.905Z,82.90
2018-04-11T06:00:17.212Z,83.60
2018-04-11T06:02:44.373Z,90.50
2018-04-11T06:05:12.007Z,82.10
2018-04-11T06:07:38.568Z,80.60
2018-04-11T06:10:04.772Z,92.70
2018-04-11T06:12:31.038Z,90.30
2018-04-11T06:14:57.300Z,83.30
2018-04-11T06:17:25.120Z,81.60
2018-04-11T06:19:52.365Z,91.80
2018-04-11T06:22:18.724Z,82.30
2018-04-11T06:24:45.874Z,86.70
2018-04-11T06:27:12.069Z,90.50
2018-04-11T06:29:39.511Z,81.80
2018-04-11T06:32:06.616Z,82.10
2018-04-11T06:34:33.169Z,85.40
2018-04-11T06:37:00.098Z,81.40
2018-04-11T06:39:26.392Z,81.60
2018-04-11T06:41:53.420Z,81.80
2018-04-11T06:44:20.380Z,81.70
2018-04-11T06:46:47.411Z,82.00
2018-04-11T06:49:14.405Z,81.30
2018-04-11T06:51:40.629Z,85.20
2018-04-11T06:54:07.389Z,83.00
2018-04-11T06:56:33.666Z,88.10
2018-04-11T06:59:01.845Z,82.20
2018-04-11T07:01:28.324Z,82.40
2018-04-11T07:03:57.748Z,82.10
2018-04-11T07:06:24.876Z,82.50
2018-04-11T07:08:52.541Z,86.50
2018-04-11T07:11:19.055Z,82.30
2018-04-11T07:13:45.333Z,83.70
2018-04-11T07:16:11.672Z,84.50
2018-04-11T07:18:37.995Z,81.60
2018-04-11T07:21:05.554Z,80.20
2018-04-11T07:23:31.951Z,83.20
2018-04-11T07:25:59.846Z,80.90
2018-04-11T07:28:26.174Z,87.10
2018-04-11T07:30:52.614Z,85.10
2018-04-11T07:33:19.037Z,84.50
2018-04-11T07:35:45.302Z,77.70
2018-04-11T07:38:11.730Z,77.80
2018-04-11T07:40:38.908Z,77.40
2018-04-11T07:43:05.765Z,81.10
2018-04-11T07:45:34.525Z,75.90
2018-04-11T07:48:01.558Z,76.80
2018-04-11T07:50:27.827Z,79.50
2018-04-11T07:52:54.528Z,76.30
2018-04-11T07:55:20.892Z,76.20
2018-04-11T07:57:47.062Z,76.50
2018-04-11T08:00:13.360Z,76.50
2018-04-11T08:02:40.696Z,76.30
2018-04-11T08:05:08.461Z,76.60
2018-04-11T08:07:36.118Z,76.10
2018-04-11T08:10:03.223Z,76.60
2018-04-11T08:12:29.709Z,76.50
2018-04-11T08:14:57.765Z,76.00
2018-04-11T08:17:24.732Z,76.10
2018-04-11T08:19:51.114Z,75.80
2018-04-11T08:22:17.897Z,76.20
2018-04-11T08:24:44.948Z,77.00
2018-04-11T08:27:12.075Z,76.90
2018-04-11T08:29:38.365Z,77.20
2018-04-11T08:32:04.730Z,78.00
2018-04-11T08:34:30.984Z,77.20
2018-04-11T08:36:58.009Z,76.80
2018-04-11T08:39:24.242Z,78.30
2018-04-11T08:41:50.592Z,76.30
2018-04-11T08:44:17.517Z,76.70
2018-04-11T08:46:43.737Z,79.90
2018-04-11T08:49:10.315Z,76.10
2018-04-11T08:51:37.156Z,76.30
2018-04-11T08:54:04.237Z,76.80
2018-04-11T08:56:31.064Z,78.20
2018-04-11T08:58:58.195Z,76.10
2018-04-11T09:01:25.146Z,76.80
2018-04-11T09:03:52.750Z,76.30
2018-04-11T09:06:19.486Z,76.40
2018-04-11T09:08:45.936Z,77.00
2018-04-11T09:11:13.017Z,77.00
2018-04-11T09:13:39.411Z,77.90
2018-04-11T09:16:05.821Z,85.20
2018-04-11T09:18:32.146Z,78.40
2018-04-11T09:21:00.012Z,76.30
2018-04-11T09:23:26.344Z,76.70
2018-04-11T09:25:52.645Z,81.30
2018-04-11T09:28:19.725Z,75.30
2018-04-11T09:30:46.041Z,76.30
2018-04-11T09:33:13.285Z,74.50
2018-04-11T09:35:40.441Z,74.80
2018-04-11T09:38:06.652Z,80.00
2018-04-11T09:40:32.872Z,74.20
2018-04-11T09:42:59.832Z,72.10
2018-04-11T09:45:26.748Z,71.40
2018-04-11T09:47:52.969Z,78.10
2018-04-11T09:50:19.241Z,73.40
2018-04-11T09:52:46.175Z,68.70
2018-04-11T09:55:12.426Z,66.40
2018-04-11T09:57:39.335Z,67.20
2018-04-11T10:00:06.350Z,67.80
2018-04-11T10:02:35.922Z,62.10
2018-04-11T10:05:03.586Z,60.70
2018-04-11T10:07:30.541Z,60.00
2018-04-11T10:09:56.738Z,60.50
2018-04-11T10:12:22.935Z,54.30
2018-04-11T10:14:49.172Z,49.00
2018-04-11T10:17:15.755Z,45.30
2018-04-11T10:19:42.696Z,45.70
2018-04-11T10:22:09.263Z,47.70
2018-04-11T10:24:35.536Z,48.70
2018-04-11T10:27:03.315Z,55.30
2018-04-11T10:29:29.879Z,50.10
2018-04-11T10:31:56.150Z,49.40
2018-04-11T10:34:22.403Z,51.60
2018-04-11T10:36:48.603Z,53.00
2018-04-11T10:39:16.148Z,55.10
2018-04-11T10:41:42.489Z,50.50
2018-04-11T10:44:09.253Z,54.20
2018-04-11T10:56:25.467Z,38.80
2018-04-11T10:58:51.701Z,39.40
2018-04-11T11:01:18.324Z,41.70
2018-04-11T11:03:44.911Z,44.90
2018-04-11T11:06:11.497Z,39.30
2018-04-11T11:08:39.120Z,35.90
2018-04-11T11:11:05.298Z,45.50
2018-04-11T11:13:31.533Z,37.40
2018-04-11T11:15:57.758Z,37.40
2018-04-11T11:18:24.059Z,35.80
2018-04-11T11:20:57.464Z,36.60
2018-04-11T11:23:24.412Z,36.00
2018-04-11T11:25:51.407Z,35.70
2018-04-11T11:28:17.685Z,35.60
2018-04-11T11:30:45.958Z,35.10
2018-04-11T11:33:14.515Z,35.30
2018-04-11T11:35:40.791Z,35.10
2018-04-11T11:38:08.343Z,34.20
2018-04-11T11:40:34.614Z,33.80
2018-04-11T11:43:01.426Z,34.00
2018-04-11T11:45:27.698Z,33.40
2018-04-11T11:57:41.038Z,30.90
2018-04-11T12:00:08.372Z,30.90
2018-04-11T12:02:35.150Z,30.00
2018-04-11T12:05:02.460Z,30.40
2018-04-11T12:07:28.643Z,31.00
2018-04-11T12:09:54.901Z,29.60
2018-04-11T12:12:22.181Z,28.80
2018-04-11T12:14:48.436Z,28.20
2018-04-11T12:17:15.455Z,28.00
2018-04-11T12:19:44.515Z,27.20
2018-04-11T12:22:11.214Z,27.00
2018-04-11T12:24:39.398Z,27.60
2018-04-11T12:27:06.325Z,27.10
2018-04-11T12:29:33.377Z,26.10
2018-04-11T12:32:00.243Z,26.70
2018-04-11T12:34:27.172Z,27.50
2018-04-11T12:36:54.225Z,27.40
2018-04-11T12:39:22.846Z,27.60
2018-04-11T12:41:51.080Z,27.10
2018-04-11T12:44:18.295Z,25.60
2018-04-11T12:46:44.546Z,24.60
2018-04-11T12:49:11.584Z,24.20
2018-04-11T12:51:37.786Z,23.80
2018-04-11T12:54:04.030Z,22.20
2018-04-11T12:56:31.225Z,22.00
2018-04-11T12:58:58.561Z,23.20
2018-04-11T13:01:28.320Z,23.10
2018-04-11T13:03:54.538Z,23.20
2018-04-11T13:06:21.880Z,24.30
2018-04-11T13:08:49.415Z,24.40
2018-04-11T13:11:17.932Z,24.60
2018-04-11T13:23:29.239Z,26.40
2018-04-11T13:25:56.453Z,25.90
2018-04-11T13:28:22.772Z,25.60
2018-04-11T13:30:52.899Z,26.10
2018-04-11T13:33:19.147Z,26.50
2018-04-11T13:35:48.648Z,26.40
2018-04-11T13:38:15.845Z,26.00
2018-04-11T13:40:43.094Z,27.00
2018-04-11T13:43:11.931Z,25.80
2018-04-11T13:45:38.247Z,26.00
2018-04-11T13:48:04.621Z,26.40
2018-04-11T13:50:31.205Z,26.60
2018-04-11T13:52:58.344Z,26.10
2018-04-11T14:05:12.790Z,25.80
2018-04-11T14:07:39.283Z,28.30
2018-04-11T14:10:05.545Z,26.70
2018-04-11T14:12:32.780Z,26.10
2018-04-11T14:15:00.859Z,26.90
2018-04-11T14:17:28.882Z,27.70
2018-04-11T14:19:56.410Z,29.90
2018-04-11T14:22:24.159Z,31.30
2018-04-11T14:24:53.040Z,28.40
2018-04-11T14:27:19.334Z,35.40
2018-04-11T14:29:47.973Z,29.80
2018-04-11T14:32:15.324Z,28.30
2018-04-11T14:34:43.029Z,28.40
2018-04-11T14:37:10.896Z,30.20
2018-04-11T14:39:37.171Z,32.50
2018-04-11T14:42:04.328Z,30.50
2018-04-11T14:44:32.161Z,31.40
2018-04-11T14:46:59.394Z,31.50
2018-04-11T14:49:27.002Z,30.40
2018-04-11T14:51:53.758Z,32.10
2018-04-11T14:54:20.894Z,32.80
2018-04-11T14:56:47.424Z,33.30
2018-04-11T14:59:14.492Z,35.40
2018-04-11T15:01:41.471Z,32.80
2018-04-11T15:04:07.732Z,36.00
2018-04-11T15:06:34.779Z,37.10
2018-04-11T15:09:01.926Z,32.70
2018-04-11T15:11:29.867Z,32.60
2018-04-11T15:13:57.193Z,33.90
2018-04-11T15:16:26.063Z,34.20
2018-04-11T15:18:54.057Z,34.10
2018-04-11T15:21:22.738Z,35.00
2018-04-11T15:23:49.681Z,35.40
2018-04-11T15:26:17.881Z,36.40
2018-04-11T15:28:45.053Z,35.30
2018-04-11T15:31:12.195Z,35.00
2018-04-11T15:33:38.433Z,39.30
2018-04-11T15:36:06.694Z,37.40
2018-04-11T15:38:33.770Z,38.00
2018-04-11T15:41:02.547Z,37.30
2018-04-11T15:43:29.532Z,42.10
2018-04-11T15:45:57.240Z,40.40
2018-04-11T15:48:24.467Z,41.40
2018-04-11T15:50:52.572Z,41.10
2018-04-11T15:53:19.516Z,40.20
2018-04-11T15:55:47.293Z,45.60
2018-04-11T15:58:14.345Z,41.60
2018-04-11T16:00:41.949Z,40.90
2018-04-11T16:03:09.941Z,41.40
2018-04-11T16:05:36.303Z,42.00
2018-04-11T16:08:03.437Z,44.70
2018-04-11T16:10:31.734Z,42.10
2018-04-11T16:12:58.933Z,42.70
2018-04-11T16:15:25.168Z,44.20
2018-04-11T16:17:52.524Z,43.60
2018-04-11T16:20:20.951Z,44.10
2018-04-11T16:22:47.201Z,44.10
2018-04-11T16:25:13.439Z,44.20
2018-04-11T16:27:39.671Z,45.50
2018-04-11T16:30:07.961Z,44.40
2018-04-11T16:32:34.943Z,44.70
2018-04-11T16:35:02.651Z,44.80
2018-04-11T16:37:30.557Z,45.50
2018-04-11T16:39:58.250Z,45.90
2018-04-11T16:42:25.381Z,46.00
2018-04-11T16:44:53.390Z,45.90
2018-04-11T16:47:23.084Z,46.70
2018-04-11T16:49:51.192Z,45.60
2018-04-11T16:52:17.467Z,46.60
2018-04-11T16:54:45.166Z,46.60
2018-04-11T16:57:11.366Z,49.00
2018-04-11T16:59:37.558Z,47.00
2018-04-11T17:02:03.898Z,48.70
2018-04-11T17:04:33.907Z,47.60
2018-04-11T17:07:00.094Z,47.40
2018-04-11T17:09:28.115Z,47.90
2018-04-11T17:11:55.780Z,48.50
2018-04-11T17:14:23.567Z,47.90
2018-04-11T17:16:50.863Z,48.30
2018-04-11T17:19:17.832Z,53.00
2018-04-11T17:21:56.451Z,48.90
2018-04-11T17:24:48.557Z,49.10
2018-04-11T17:27:27.028Z,49.40
2018-04-11T17:30:06.389Z,50.10
2018-04-11T17:32:33.247Z,50.00
2018-04-11T17:35:01.578Z,50.20
2018-04-11T17:37:28.599Z,50.50
2018-04-11T17:39:54.884Z,52.80
2018-04-11T17:42:21.790Z,53.40
2018-04-11T17:44:48.794Z,51.50
2018-04-11T17:47:16.647Z,53.10
2018-04-11T17:49:42.876Z,51.60
2018-04-11T18:02:01.037Z,52.60
2018-04-11T18:04:28.269Z,53.60
2018-04-11T18:06:54.897Z,53.00
2018-04-11T18:09:23.865Z,53.10
2018-04-11T18:11:51.000Z,53.60
2018-04-11T18:24:03.356Z,54.70
2018-04-11T18:26:30.360Z,54.30
2018-04-11T18:28:56.641Z,55.00
2018-04-11T18:31:23.362Z,54.90
2018-04-11T18:33:49.600Z,56.30
2018-04-11T18:36:17.430Z,55.50
2018-04-11T18:38:44.310Z,56.00
2018-04-11T18:41:11.002Z,55.20
2018-04-11T18:43:38.350Z,55.80
2018-04-11T18:46:04.693Z,62.50
2018-04-11T18:48:31.787Z,55.50
2018-04-11T18:50:59.341Z,57.10
2018-04-11T18:53:27.109Z,55.90
2018-04-11T18:55:53.880Z,56.00
2018-04-11T18:58:21.682Z,56.30
2018-04-11T19:00:47.945Z,57.20
2018-04-11T19:03:14.933Z,56.70
2018-04-11T19:05:41.609Z,56.90
2018-04-11T19:08:08.213Z,57.00
2018-04-11T19:10:35.244Z,57.00
2018-04-11T19:13:02.617Z,57.30
2018-04-11T19:15:30.179Z,57.10
2018-04-11T19:17:56.556Z,63.40
2018-04-11T19:20:24.060Z,57.60
2018-04-11T19:22:50.294Z,77.30
2018-04-11T19:25:17.522Z,67.50
2018-04-11T19:27:44.455Z,58.30
2018-04-11T19:30:11.161Z,58.50
2018-04-11T19:32:37.732Z,57.70
2018-04-11T19:35:04.338Z,59.60
2018-04-11T19:37:30.624Z,64.90
2018-04-11T19:39:57.229Z,58.10
2018-04-11T19:42:23.466Z,58.30
2018-04-11T19:44:50.119Z,58.50
2018-04-11T19:47:16.748Z,58.10
2018-04-11T19:49:43.047Z,72.90
2018-04-11T19:52:09.301Z,67.80
2018-04-11T19:54:35.492Z,72.40
2018-04-11T19:57:01.792Z,65.60
2018-04-11T19:59:28.409Z,58.70
2018-04-11T20:01:55.405Z,57.90
2018-04-11T20:04:22.069Z,57.80
2018-04-11T20:06:49.084Z,57.60
2018-04-11T20:09:16.385Z,57.80
2018-04-11T20:11:43.039Z,57.90
2018-04-11T20:14:10.018Z,58.80
2018-04-11T20:16:36.241Z,60.20
2018-04-11T20:19:02.521Z,58.10
2018-04-11T20:21:30.202Z,57.80
2018-04-11T20:23:56.899Z,57.60
2018-04-11T20:26:23.121Z,57.70
2018-04-11T20:28:49.399Z,57.70
2018-04-11T20:31:17.044Z,57.70
2018-04-11T20:33:44.292Z,57.80
2018-04-11T20:36:10.585Z,58.30
2018-04-11T20:38:36.851Z,61.00
2018-04-11T20:41:03.087Z,58.10
2018-04-11T20:43:29.706Z,57.70
2018-04-11T20:45:55.946Z,59.00
2018-04-11T20:48:22.263Z,58.70
2018-04-11T20:50:49.733Z,58.50
2018-04-11T20:53:16.329Z,57.70
2018-04-11T21:05:33.356Z,58.50
2018-04-11T21:07:59.595Z,59.80
2018-04-11T21:10:25.822Z,64.40
2018-04-11T21:12:52.782Z,58.60
2018-04-11T21:15:20.447Z,59.20
2018-04-11T21:17:47.626Z,59.00
2018-04-11T21:20:14.659Z,59.00
2018-04-11T21:22:41.596Z,59.00
2018-04-11T21:25:08.205Z,59.50
2018-04-11T21:27:35.398Z,58.90
2018-04-11T21:30:02.352Z,59.50
2018-04-11T21:32:28.598Z,62.00
2018-04-11T21:34:54.787Z,75.80
2018-04-11T21:37:21.040Z,61.30
2018-04-11T21:39:47.988Z,59.60
2018-04-11T21:42:14.944Z,59.30
2018-04-11T21:44:41.349Z,60.80
2018-04-11T21:47:08.301Z,59.50
2018-04-11T21:49:35.102Z,58.70
2018-04-11T21:52:01.299Z,61.60
2018-04-11T21:54:28.403Z,59.00
2018-04-11T21:56:54.641Z,61.60
2018-04-11T21:59:21.638Z,58.90
2018-04-11T22:01:47.825Z,59.70
2018-04-11T22:04:14.778Z,59.50
2018-04-11T22:06:41.413Z,59.10
2018-04-11T22:09:08.557Z,59.50
2018-04-11T22:11:35.515Z,59.60
2018-04-11T22:14:01.738Z,59.50
2018-04-11T22:16:29.658Z,59.60
2018-04-11T22:18:55.876Z,59.40
2018-04-11T22:21:22.470Z,59.40
2018-04-11T22:23:49.393Z,60.10
2018-04-11T22:26:15.583Z,59.80
2018-04-11T22:28:42.645Z,59.80
2018-04-11T22:31:08.850Z,60.00
2018-04-11T22:33:37.194Z,59.60
2018-04-11T22:36:04.753Z,60.30
2018-04-11T22:38:31.388Z,59.60
2018-04-11T22:40:58.349Z,60.50
2018-04-11T22:43:25.366Z,60.00
2018-04-11T22:45:51.554Z,60.30
2018-04-11T22:48:17.802Z,66.10
2018-04-11T22:50:44.062Z,61.40
2018-04-11T22:53:10.294Z,60.70
2018-04-11T22:55:36.485Z,61.10
2018-04-11T22:58:02.709Z,64.20
2018-04-11T23:00:30.607Z,67.30
2018-04-11T23:02:56.812Z,63.20
2018-04-11T23:05:23.002Z,64.00
2018-04-11T23:07:49.247Z,62.90
2018-04-11T23:10:15.854Z,60.80
2018-04-11T23:12:42.466Z,61.10
2018-04-11T23:15:09.321Z,62.60
2018-04-11T23:17:35.560Z,61.90
2018-04-11T23:20:02.201Z,61.60
2018-04-11T23:22:29.668Z,61.50
2018-04-11T23:24:57.581Z,62.70
2018-04-11T23:27:23.762Z,62.90
2018-04-11T23:29:50.707Z,62.60
2018-04-11T23:32:17.649Z,63.40
2018-04-11T23:34:44.596Z,63.60
2018-04-11T23:37:11.218Z,63.10
2018-04-11T23:39:37.423Z,64.30
2018-04-11T23:42:03.634Z,73.80
2018-04-11T23:44:30.608Z,64.00
2018-04-11T23:46:56.801Z,64.20
2018-04-11T23:49:23.023Z,66.80
2018-04-11T23:51:49.226Z,64.50
2018-04-11T23:54:15.793Z,64.30
2018-04-11T23:56:41.989Z,65.60
2018-04-11T23:59:09.020Z,64.60
