createdAt,value
2023-04-12T00:00:34.819Z,2.62
2023-04-12T00:01:34.937Z,2.35
2023-04-12T00:02:35.226Z,2.57
2023-04-12T00:03:35.356Z,2.56
2023-04-12T00:04:35.477Z,2.50
2023-04-12T00:05:35.417Z,2.51
2023-04-12T00:06:35.555Z,2.28
2023-04-12T00:07:35.636Z,2.36
2023-04-12T00:08:35.744Z,2.73
2023-04-12T00:09:35.841Z,2.58
2023-04-12T00:10:35.955Z,2.85
2023-04-12T00:11:36.069Z,2.34
2023-04-12T00:12:36.200Z,2.81
2023-04-12T00:13:36.244Z,2.33
2023-04-12T00:14:36.286Z,2.90
2023-04-12T00:15:36.411Z,2.32
2023-04-12T00:16:36.440Z,2.82
2023-04-12T00:17:36.535Z,2.35
2023-04-12T00:18:36.621Z,2.60
2023-04-12T00:19:36.686Z,2.57
2023-04-12T00:20:36.742Z,2.44
2023-04-12T00:21:36.814Z,2.77
2023-04-12T00:22:36.884Z,2.37
2023-04-12T00:23:36.948Z,2.61
2023-04-12T00:24:37.002Z,2.69
2023-04-12T00:25:37.078Z,2.32
2023-04-12T00:26:37.143Z,3.01
2023-04-12T00:27:37.267Z,2.42
2023-04-12T00:28:37.385Z,2.71
2023-04-12T00:29:37.541Z,2.94
2023-04-12T00:30:37.608Z,2.73
2023-04-12T00:31:37.821Z,3.06
2023-04-12T00:32:37.831Z,2.56
2023-04-12T00:33:37.949Z,2.47
2023-04-12T00:34:38.070Z,2.32
2023-04-12T00:35:38.296Z,2.51
2023-04-12T00:36:38.268Z,2.46
2023-04-12T00:37:38.367Z,2.75
2023-04-12T00:38:38.449Z,2.93
2023-04-12T00:39:38.549Z,2.69
2023-04-12T00:40:38.714Z,2.57
2023-04-12T00:41:38.796Z,2.60
2023-04-12T00:42:38.884Z,2.61
2023-04-12T00:43:39.010Z,2.42
2023-04-12T00:44:39.112Z,2.89
2023-04-12T00:45:39.231Z,2.15
2023-04-12T00:46:39.379Z,2.45
2023-04-12T00:47:39.547Z,2.44
2023-04-12T00:48:39.594Z,2.86
2023-04-12T00:49:39.684Z,2.68
2023-04-12T00:50:39.811Z,2.95
2023-04-12T00:51:39.919Z,2.69
2023-04-12T00:52:40.004Z,3.05
2023-04-12T00:53:40.104Z,2.50
2023-04-12T00:54:40.206Z,2.70
2023-04-12T00:55:40.322Z,2.76
2023-04-12T00:56:40.412Z,2.84
2023-04-12T00:57:40.574Z,2.54
2023-04-12T00:58:40.579Z,2.65
2023-04-12T00:59:40.690Z,2.85
2023-04-12T01:00:40.852Z,2.42
2023-04-12T01:01:40.940Z,2.52
2023-04-12T01:02:41.119Z,2.44
2023-04-12T01:03:41.075Z,2.35
2023-04-12T01:04:41.076Z,2.82
2023-04-12T01:05:41.125Z,2.79
2023-04-12T01:06:41.282Z,2.45
2023-04-12T01:07:41.479Z,2.92
2023-04-12T01:08:41.605Z,2.61
2023-04-12T01:09:41.706Z,3.00
2023-04-12T01:10:41.814Z,2.11
2023-04-12T01:11:41.893Z,2.62
2023-04-12T01:12:41.962Z,2.84
2023-04-12T01:13:42.102Z,2.48
2023-04-12T01:14:42.164Z,2.80
2023-04-12T01:15:42.249Z,3.28
2023-04-12T01:16:42.404Z,2.79
2023-04-12T01:17:42.409Z,2.83
2023-04-12T01:18:42.459Z,3.01
2023-04-12T01:19:42.508Z,2.90
2023-04-12T01:20:42.568Z,3.01
2023-04-12T01:21:42.637Z,2.90
2023-04-12T01:22:42.699Z,2.37
2023-04-12T01:23:42.751Z,2.37
2023-04-12T01:24:42.837Z,3.10
2023-04-12T01:25:42.948Z,2.69
2023-04-12T01:26:42.911Z,3.03
2023-04-12T01:27:42.976Z,3.03
2023-04-12T01:28:43.040Z,3.00
2023-04-12T01:29:43.110Z,2.63
2023-04-12T01:30:43.241Z,3.30
2023-04-12T01:31:43.267Z,2.72
2023-04-12T01:32:43.320Z,2.47
2023-04-12T01:33:43.344Z,3.21
2023-04-12T01:34:43.392Z,2.79
2023-04-12T01:35:43.510Z,2.74
2023-04-12T01:36:43.512Z,2.25
2023-04-12T01:37:43.569Z,2.83
2023-04-12T01:38:43.634Z,2.83
2023-04-12T01:39:43.706Z,2.44
2023-04-12T01:40:43.763Z,2.32
2023-04-12T01:41:43.833Z,2.44
2023-04-12T01:42:43.900Z,2.49
2023-04-12T01:43:43.961Z,2.77
2023-04-12T01:44:44.033Z,2.17
2023-04-12T01:45:44.171Z,2.67
2023-04-12T01:46:44.143Z,2.58
2023-04-12T01:47:44.231Z,2.45
2023-04-12T01:48:44.257Z,2.64
2023-04-12T01:49:44.393Z,2.69
2023-04-12T01:50:44.399Z,2.45
2023-04-12T01:51:44.441Z,2.80
2023-04-12T01:52:44.491Z,2.53
2023-04-12T01:53:44.573Z,3.17
2023-04-12T01:54:44.625Z,2.95
2023-04-12T01:55:44.677Z,2.14
2023-04-12T01:56:44.745Z,2.66
2023-04-12T01:57:44.790Z,2.46
2023-04-12T01:58:44.853Z,2.56
2023-04-12T01:59:44.920Z,2.29
2023-04-12T02:00:45.061Z,2.43
2023-04-12T02:01:45.146Z,2.96
2023-04-12T02:02:45.248Z,2.92
2023-04-12T02:03:45.406Z,2.86
2023-04-12T02:04:45.320Z,2.98
2023-04-12T02:05:45.450Z,2.97
2023-04-12T02:06:45.553Z,2.65
2023-04-12T02:07:45.656Z,2.80
2023-04-12T02:08:45.751Z,3.09
2023-04-12T02:09:45.898Z,3.22
2023-04-12T02:10:45.952Z,2.77
2023-04-12T02:11:46.018Z,2.63
2023-04-12T02:12:46.116Z,2.80
2023-04-12T02:13:46.199Z,2.92
2023-04-12T02:14:46.277Z,2.95
2023-04-12T02:15:46.344Z,2.86
2023-04-12T02:16:46.495Z,2.56
2023-04-12T02:17:46.513Z,2.39
2023-04-12T02:18:46.611Z,2.43
2023-04-12T02:19:46.710Z,2.40
2023-04-12T02:20:46.796Z,2.68
2023-04-12T02:21:46.869Z,3.06
2023-04-12T02:22:46.938Z,2.90
2023-04-12T02:23:47.044Z,3.12
2023-04-12T02:24:47.061Z,2.55
2023-04-12T02:25:47.141Z,2.86
2023-04-12T02:26:47.212Z,2.54
2023-04-12T02:27:47.271Z,2.92
2023-04-12T02:28:47.344Z,4.14
2023-04-12T02:29:47.414Z,3.10
2023-04-12T02:30:47.528Z,2.56
2023-04-12T02:31:47.542Z,3.31
2023-04-12T02:32:47.686Z,2.30
2023-04-12T02:33:47.684Z,3.11
2023-04-12T02:34:47.771Z,3.21
2023-04-12T02:35:47.857Z,2.86
2023-04-12T02:36:47.886Z,2.58
2023-04-12T02:37:47.950Z,2.59
2023-04-12T02:38:48.750Z,3.12
2023-04-12T02:39:48.088Z,2.89
2023-04-12T02:40:48.170Z,3.20
2023-04-12T02:41:48.228Z,2.96
2023-04-12T02:42:48.298Z,3.17
2023-04-12T02:43:48.377Z,3.20
2023-04-12T02:44:48.446Z,3.32
2023-04-12T02:45:48.570Z,3.18
2023-04-12T02:46:48.604Z,3.16
2023-04-12T02:47:48.717Z,3.14
2023-04-12T02:48:48.775Z,3.03
2023-04-12T02:49:48.857Z,2.77
2023-04-12T02:50:48.975Z,3.26
2023-04-12T02:51:49.051Z,3.03
2023-04-12T02:52:49.145Z,2.89
2023-04-12T02:53:49.255Z,3.34
2023-04-12T02:54:49.336Z,2.83
2023-04-12T02:55:49.438Z,3.12
2023-04-12T02:56:49.536Z,3.62
2023-04-12T02:57:49.627Z,3.34
2023-04-12T02:58:49.736Z,3.28
2023-04-12T02:59:49.826Z,3.28
2023-04-12T03:00:49.925Z,3.10
2023-04-12T03:01:50.076Z,3.61
2023-04-12T03:02:50.257Z,2.81
2023-04-12T03:03:50.290Z,3.00
2023-04-12T03:04:50.313Z,3.46
2023-04-12T03:05:50.411Z,2.68
2023-04-12T03:06:50.509Z,3.22
2023-04-12T03:07:50.613Z,2.80
2023-04-12T03:08:50.709Z,3.00
2023-04-12T03:09:50.810Z,3.19
2023-04-12T03:10:50.904Z,3.14
2023-04-12T03:11:51.026Z,2.86
2023-04-12T03:12:51.104Z,3.33
2023-04-12T03:13:51.206Z,3.31
2023-04-12T03:14:51.295Z,3.22
2023-04-12T03:15:51.434Z,3.01
2023-04-12T03:16:51.505Z,2.83
2023-04-12T03:17:51.672Z,3.28
2023-04-12T03:18:51.714Z,2.75
2023-04-12T03:19:51.794Z,3.20
2023-04-12T03:20:51.879Z,2.66
2023-04-12T03:21:51.976Z,3.11
2023-04-12T03:22:52.061Z,3.21
2023-04-12T03:23:52.158Z,3.40
2023-04-12T03:24:52.251Z,3.09
2023-04-12T03:25:52.348Z,3.31
2023-04-12T03:26:52.439Z,4.00
2023-04-12T03:27:52.520Z,3.05
2023-04-12T03:28:52.609Z,3.49
2023-04-12T03:29:52.710Z,3.78
2023-04-12T03:30:52.851Z,3.04
2023-04-12T03:31:52.890Z,3.36
2023-04-12T03:32:53.079Z,3.88
2023-04-12T03:33:53.070Z,4.13
2023-04-12T03:34:53.170Z,3.33
2023-04-12T03:35:53.296Z,3.50
2023-04-12T03:36:53.403Z,3.36
2023-04-12T03:37:53.445Z,3.09
2023-04-12T03:38:53.562Z,3.23
2023-04-12T03:39:53.657Z,3.11
2023-04-12T03:40:53.758Z,3.66
2023-04-12T03:41:53.862Z,3.40
2023-04-12T03:42:53.958Z,3.88
2023-04-12T03:43:54.158Z,3.31
2023-04-12T03:44:54.172Z,3.43
2023-04-12T03:45:54.275Z,3.56
2023-04-12T03:46:54.454Z,3.33
2023-04-12T03:47:54.521Z,3.68
2023-04-12T03:48:54.559Z,3.57
2023-04-12T03:50:54.733Z,3.37
2023-04-12T03:51:54.800Z,3.59
2023-04-12T03:52:54.866Z,2.95
2023-04-12T03:53:55.105Z,3.47
2023-04-12T03:54:55.012Z,3.84
2023-04-12T03:55:55.079Z,3.50
2023-04-12T03:56:55.152Z,3.67
2023-04-12T03:57:55.230Z,3.24
2023-04-12T03:58:55.303Z,3.03
2023-04-12T03:59:55.395Z,2.96
2023-04-12T04:00:55.447Z,2.70
2023-04-12T04:01:55.536Z,3.24
2023-04-12T04:02:55.633Z,3.09
2023-04-12T04:03:56.232Z,3.05
2023-04-12T04:04:55.799Z,3.37
2023-04-12T04:05:55.835Z,2.94
2023-04-12T04:06:55.907Z,2.84
2023-04-12T04:07:55.983Z,3.77
2023-04-12T04:08:56.062Z,3.53
2023-04-12T04:09:56.148Z,3.46
2023-04-12T04:10:56.198Z,3.54
2023-04-12T04:11:56.278Z,3.78
2023-04-12T04:12:56.382Z,3.32
2023-04-12T04:13:56.626Z,3.34
2023-04-12T04:14:56.514Z,3.49
2023-04-12T04:15:56.636Z,3.27
2023-04-12T04:16:56.698Z,3.46
2023-04-12T04:17:56.806Z,3.71
2023-04-12T04:18:56.825Z,3.43
2023-04-12T04:19:56.908Z,3.88
2023-04-12T04:20:56.977Z,3.70
2023-04-12T04:21:57.070Z,3.64
2023-04-12T04:22:57.141Z,3.56
2023-04-12T04:23:57.418Z,3.42
2023-04-12T04:24:57.278Z,3.35
2023-04-12T04:25:57.367Z,3.07
2023-04-12T04:26:57.430Z,3.63
2023-04-12T04:27:57.503Z,3.44
2023-04-12T04:28:57.622Z,3.45
2023-04-12T04:29:57.667Z,3.51
2023-04-12T04:30:57.743Z,3.11
2023-04-12T04:31:57.850Z,2.89
2023-04-12T04:32:57.897Z,3.32
2023-04-12T04:33:58.081Z,3.19
2023-04-12T04:34:58.031Z,3.18
2023-04-12T04:35:58.183Z,3.09
2023-04-12T04:36:58.179Z,3.06
2023-04-12T04:37:58.282Z,3.02
2023-04-12T04:38:58.342Z,3.50
2023-04-12T04:39:58.422Z,2.49
2023-04-12T04:40:58.510Z,2.62
2023-04-12T04:41:58.588Z,2.53
2023-04-12T04:42:58.672Z,2.69
2023-04-12T04:43:58.839Z,2.88
2023-04-12T04:44:58.821Z,2.54
2023-04-12T04:45:59.018Z,2.93
2023-04-12T04:46:58.980Z,2.45
2023-04-12T04:47:59.087Z,2.47
2023-04-12T04:48:59.113Z,2.78
2023-04-12T04:49:59.190Z,2.40
2023-04-12T04:50:59.260Z,2.97
2023-04-12T04:51:59.330Z,2.71
2023-04-12T04:52:59.414Z,2.91
2023-04-12T04:53:59.492Z,2.60
2023-04-12T04:54:59.572Z,2.60
2023-04-12T04:55:59.697Z,2.69
2023-04-12T04:56:59.791Z,3.06
2023-04-12T04:58:00.160Z,2.98
2023-04-12T04:59:00.238Z,3.77
2023-04-12T05:00:00.195Z,4.05
2023-04-12T05:01:00.345Z,4.10
2023-04-12T05:02:00.537Z,3.72
2023-04-12T05:03:00.635Z,3.89
2023-04-12T05:04:00.841Z,4.09
2023-04-12T05:05:00.863Z,4.24
2023-04-12T05:06:00.983Z,4.12
2023-04-12T05:07:01.102Z,4.39
2023-04-12T05:08:01.206Z,4.17
2023-04-12T05:09:01.318Z,4.42
2023-04-12T05:10:01.461Z,4.85
2023-04-12T05:11:01.575Z,4.91
2023-04-12T05:12:01.689Z,5.13
2023-04-12T05:13:02.778Z,4.84
2023-04-12T05:14:01.952Z,4.69
2023-04-12T05:16:02.122Z,4.58
2023-04-12T05:17:02.197Z,5.28
2023-04-12T05:18:02.369Z,4.30
2023-04-12T05:19:02.339Z,3.95
2023-04-12T05:20:02.428Z,3.76
2023-04-12T05:21:03.294Z,4.45
2023-04-12T05:22:02.578Z,4.71
2023-04-12T05:23:02.653Z,5.20
2023-04-12T05:24:02.793Z,5.44
2023-04-12T05:25:02.814Z,4.64
2023-04-12T05:26:03.792Z,4.83
2023-04-12T05:27:03.139Z,4.32
2023-04-12T05:28:03.314Z,4.78
2023-04-12T05:29:03.444Z,4.49
2023-04-12T05:30:03.190Z,4.94
2023-04-12T05:31:03.850Z,4.50
2023-04-12T05:32:03.351Z,5.03
2023-04-12T05:33:03.429Z,4.31
2023-04-12T05:34:03.477Z,3.94
2023-04-12T05:35:03.593Z,3.95
2023-04-12T05:36:03.750Z,3.91
2023-04-12T05:37:03.723Z,4.30
2023-04-12T05:38:03.788Z,4.77
2023-04-12T05:39:03.850Z,4.92
2023-04-12T05:40:03.924Z,5.11
2023-04-12T05:41:04.013Z,4.35
2023-04-12T05:42:04.088Z,5.55
2023-04-12T05:43:04.157Z,5.56
2023-04-12T05:44:04.229Z,6.37
2023-04-12T05:45:04.463Z,6.06
2023-04-12T05:46:04.429Z,5.54
2023-04-12T05:47:04.486Z,5.24
2023-04-12T05:48:04.615Z,4.89
2023-04-12T05:49:04.636Z,4.53
2023-04-12T05:50:06.401Z,4.76
2023-04-12T05:51:04.795Z,4.81
2023-04-12T05:52:04.878Z,4.86
2023-04-12T05:53:04.971Z,5.15
2023-04-12T05:54:05.063Z,4.97
2023-04-12T05:55:05.227Z,4.91
2023-04-12T05:56:05.544Z,5.13
2023-04-12T05:57:05.681Z,6.04
2023-04-12T05:58:05.651Z,5.53
2023-04-12T05:59:05.786Z,7.08
2023-04-12T06:00:05.927Z,6.53
2023-04-12T06:01:06.084Z,6.97
2023-04-12T06:02:06.245Z,7.45
2023-04-12T06:03:06.568Z,6.74
2023-04-12T06:04:06.586Z,6.73
2023-04-12T06:05:06.695Z,6.25
2023-04-12T06:06:06.767Z,6.70
2023-04-12T06:07:06.911Z,7.11
2023-04-12T06:08:07.055Z,6.80
2023-04-12T06:09:07.205Z,7.24
2023-04-12T06:10:07.456Z,7.15
2023-04-12T06:11:07.488Z,7.44
2023-04-12T06:12:07.645Z,6.98
2023-04-12T06:13:07.787Z,6.97
2023-04-12T06:14:09.461Z,7.29
2023-04-12T06:15:08.008Z,7.97
2023-04-12T06:16:08.094Z,7.06
2023-04-12T06:17:08.179Z,7.21
2023-04-12T06:18:08.366Z,7.29
2023-04-12T06:19:08.349Z,6.73
2023-04-12T06:20:08.403Z,6.82
2023-04-12T06:21:08.482Z,6.96
2023-04-12T06:22:08.557Z,8.08
2023-04-12T06:23:08.636Z,7.24
2023-04-12T06:24:08.726Z,7.25
2023-04-12T06:25:08.992Z,6.50
2023-04-12T06:26:08.892Z,7.30
2023-04-12T06:27:08.969Z,5.70
2023-04-12T06:28:09.063Z,5.69
2023-04-12T06:29:09.132Z,5.88
2023-04-12T06:30:09.713Z,6.03
2023-04-12T06:31:10.776Z,6.68
2023-04-12T06:32:09.374Z,6.59
2023-04-12T06:33:09.458Z,6.48
2023-04-12T06:34:09.534Z,6.41
2023-04-12T06:35:09.611Z,6.90
2023-04-12T06:36:09.764Z,5.30
2023-04-12T06:37:09.777Z,5.39
2023-04-12T06:38:09.859Z,5.76
2023-04-12T06:39:12.347Z,6.31
2023-04-12T06:40:10.036Z,7.00
2023-04-12T06:41:10.190Z,7.21
2023-04-12T06:42:11.580Z,6.47
2023-04-12T06:43:11.309Z,7.16
2023-04-12T06:44:10.510Z,6.18
2023-04-12T06:45:10.649Z,6.11
2023-04-12T06:46:10.808Z,6.43
2023-04-12T06:47:11.062Z,6.56
2023-04-12T06:48:11.088Z,5.97
2023-04-12T06:49:11.223Z,5.72
2023-04-12T06:50:11.340Z,5.63
2023-04-12T06:51:12.661Z,5.66
2023-04-12T06:52:11.657Z,5.39
2023-04-12T06:53:11.750Z,4.73
2023-04-12T06:54:13.803Z,7.44
2023-04-12T06:55:11.915Z,6.39
2023-04-12T06:56:11.993Z,5.70
2023-04-12T06:57:12.077Z,5.37
2023-04-12T06:58:12.166Z,6.00
2023-04-12T06:59:12.258Z,5.85
2023-04-12T07:00:12.335Z,5.10
2023-04-12T07:01:12.480Z,4.72
2023-04-12T07:02:12.564Z,5.27
2023-04-12T07:03:15.438Z,5.69
2023-04-12T07:04:13.756Z,4.70
2023-04-12T07:05:12.856Z,4.66
2023-04-12T07:06:24.444Z,4.52
2023-04-12T07:07:14.070Z,3.93
2023-04-12T07:08:13.377Z,4.61
2023-04-12T07:09:13.329Z,4.27
2023-04-12T07:10:13.302Z,4.88
2023-04-12T07:11:21.008Z,3.61
2023-04-12T07:12:14.465Z,4.20
2023-04-12T07:13:14.177Z,4.73
2023-04-12T07:14:13.607Z,4.40
2023-04-12T07:15:13.832Z,3.97
2023-04-12T07:16:13.782Z,4.40
2023-04-12T07:17:13.850Z,4.66
2023-04-12T07:18:13.924Z,4.00
2023-04-12T07:19:14.088Z,5.24
2023-04-12T07:20:14.120Z,4.50
2023-04-12T07:21:14.226Z,4.94
2023-04-12T07:22:14.446Z,4.69
2023-04-12T07:23:14.458Z,5.57
2023-04-12T07:24:14.623Z,6.17
2023-04-12T07:25:14.899Z,5.91
2023-04-12T07:26:14.910Z,6.27
2023-04-12T07:27:15.044Z,6.37
2023-04-12T07:28:15.196Z,6.04
2023-04-12T07:29:15.439Z,6.69
2023-04-12T07:30:15.479Z,5.84
2023-04-12T07:31:15.622Z,6.15
2023-04-12T07:32:15.766Z,5.58
2023-04-12T07:33:19.520Z,4.81
2023-04-12T07:34:16.229Z,5.71
2023-04-12T07:35:16.194Z,5.77
2023-04-12T07:36:16.328Z,5.07
2023-04-12T07:37:16.336Z,6.10
2023-04-12T07:38:17.080Z,5.52
2023-04-12T07:39:16.497Z,6.39
2023-04-12T07:40:16.569Z,6.31
2023-04-12T07:41:16.646Z,6.86
2023-04-12T07:42:16.736Z,5.14
2023-04-12T07:43:16.814Z,6.76
2023-04-12T07:44:16.898Z,5.45
2023-04-12T07:45:16.979Z,5.61
2023-04-12T07:46:17.064Z,5.48
2023-04-12T07:47:17.130Z,5.85
2023-04-12T07:48:17.232Z,7.48
2023-04-12T07:49:17.296Z,7.68
2023-04-12T07:50:17.380Z,8.35
2023-04-12T07:51:17.512Z,8.48
2023-04-12T07:52:17.561Z,8.60
2023-04-12T07:53:17.630Z,7.85
2023-04-12T07:54:17.715Z,7.64
2023-04-12T07:55:17.805Z,7.71
2023-04-12T07:56:17.954Z,7.77
2023-04-12T07:57:18.067Z,7.79
2023-04-12T07:58:18.211Z,6.65
2023-04-12T07:59:18.381Z,6.96
2023-04-12T08:00:18.520Z,5.83
2023-04-12T08:01:18.651Z,5.63
2023-04-12T08:02:18.873Z,5.20
2023-04-12T08:03:19.072Z,5.33
2023-04-12T08:04:19.204Z,5.42
2023-04-12T08:05:19.252Z,6.07
2023-04-12T08:06:19.370Z,5.44
2023-04-12T08:07:19.548Z,4.77
2023-04-12T08:08:20.402Z,5.12
2023-04-12T08:09:19.801Z,6.40
2023-04-12T08:10:19.932Z,5.72
2023-04-12T08:11:20.062Z,6.38
2023-04-12T08:12:20.213Z,5.58
2023-04-12T08:13:20.336Z,6.21
2023-04-12T08:14:21.233Z,6.27
2023-04-12T08:15:20.596Z,6.87
2023-04-12T08:16:20.769Z,6.89
2023-04-12T08:17:20.987Z,6.64
2023-04-12T08:18:21.035Z,6.65
2023-04-12T08:19:21.165Z,7.38
2023-04-12T08:20:21.326Z,7.34
2023-04-12T08:21:21.434Z,8.08
2023-04-12T08:22:21.583Z,7.12
2023-04-12T08:23:21.738Z,8.00
2023-04-12T08:24:22.094Z,7.55
2023-04-12T08:25:22.024Z,7.33
2023-04-12T08:26:22.165Z,6.75
2023-04-12T08:27:22.829Z,7.76
2023-04-12T08:28:22.429Z,8.35
2023-04-12T08:29:22.557Z,7.99
2023-04-12T08:30:22.653Z,9.66
2023-04-12T08:31:22.888Z,8.76
2023-04-12T08:32:23.826Z,8.71
2023-04-12T08:33:23.182Z,8.88
2023-04-12T08:34:23.195Z,7.43
2023-04-12T08:35:23.415Z,7.67
2023-04-12T08:36:23.496Z,7.64
2023-04-12T08:37:24.633Z,7.14
2023-04-12T08:38:37.324Z,7.56
2023-04-12T08:39:24.766Z,7.95
2023-04-12T08:40:23.846Z,9.10
2023-04-12T08:41:23.948Z,8.60
2023-04-12T08:42:24.043Z,7.71
2023-04-12T08:43:24.093Z,7.52
2023-04-12T08:44:24.179Z,7.28
2023-04-12T08:45:24.262Z,7.44
2023-04-12T08:46:25.350Z,7.80
2023-04-12T08:47:24.472Z,8.15
2023-04-12T08:48:24.561Z,7.56
2023-04-12T08:49:24.580Z,7.50
2023-04-12T08:50:24.653Z,7.12
2023-04-12T08:51:24.746Z,5.53
2023-04-12T08:52:24.874Z,5.82
2023-04-12T08:53:25.194Z,5.77
2023-04-12T08:54:25.102Z,6.25
2023-04-12T08:55:25.209Z,5.86
2023-04-12T08:56:25.343Z,6.43
2023-04-12T08:57:25.409Z,6.98
2023-04-12T08:58:25.527Z,6.83
2023-04-12T08:59:25.629Z,6.14
2023-04-12T09:00:25.792Z,5.30
2023-04-12T09:01:25.907Z,5.80
2023-04-12T09:02:27.063Z,6.77
2023-04-12T09:03:26.277Z,7.67
2023-04-12T09:04:26.356Z,7.14
2023-04-12T09:05:26.451Z,7.01
2023-04-12T09:06:26.545Z,6.86
2023-04-12T09:07:26.675Z,5.74
2023-04-12T09:08:26.785Z,5.77
2023-04-12T09:09:26.895Z,6.03
2023-04-12T09:10:26.996Z,5.36
2023-04-12T09:11:27.127Z,6.29
2023-04-12T09:12:27.254Z,5.88
2023-04-12T09:13:27.297Z,6.40
2023-04-12T09:14:28.326Z,5.98
2023-04-12T09:15:27.472Z,7.06
2023-04-12T09:16:27.560Z,6.71
2023-04-12T09:17:27.692Z,6.92
2023-04-12T09:18:27.738Z,39.73
2023-04-12T09:19:27.825Z,45.78
2023-04-12T09:20:27.938Z,33.01
2023-04-12T09:21:28.055Z,16.28
2023-04-12T09:22:28.181Z,11.99
2023-04-12T09:23:28.282Z,10.93
2023-04-12T09:24:28.434Z,10.86
2023-04-12T09:25:28.495Z,8.98
2023-04-12T09:26:28.580Z,8.99
2023-04-12T09:27:28.680Z,6.08
2023-04-12T09:28:28.802Z,7.12
2023-04-12T09:29:28.914Z,6.13
2023-04-12T09:30:29.016Z,6.05
2023-04-12T09:31:29.134Z,5.56
2023-04-12T09:32:29.264Z,9.47
2023-04-12T09:33:29.312Z,11.22
2023-04-12T09:34:29.435Z,9.24
2023-04-12T09:35:29.551Z,10.50
2023-04-12T09:36:29.721Z,11.28
2023-04-12T09:37:29.837Z,10.17
2023-04-12T09:38:29.984Z,9.39
2023-04-12T09:39:30.090Z,8.11
2023-04-12T09:40:30.216Z,8.92
2023-04-12T09:41:30.316Z,9.51
2023-04-12T09:42:34.079Z,8.39
2023-04-12T09:43:30.501Z,6.77
2023-04-12T09:44:30.572Z,8.21
2023-04-12T09:45:30.636Z,7.28
2023-04-12T09:46:30.716Z,6.84
2023-04-12T09:47:30.778Z,7.11
2023-04-12T09:48:30.838Z,6.71
2023-04-12T09:49:30.889Z,6.68
2023-04-12T09:50:30.968Z,7.96
2023-04-12T09:51:31.015Z,6.44
2023-04-12T09:52:32.407Z,7.16
2023-04-12T09:53:31.257Z,7.50
2023-04-12T09:54:31.752Z,7.72
2023-04-12T09:55:31.282Z,7.88
2023-04-12T09:56:31.365Z,7.18
2023-04-12T09:57:31.396Z,6.30
2023-04-12T09:58:31.757Z,6.03
2023-04-12T09:59:31.515Z,7.17
2023-04-12T10:00:31.590Z,7.94
2023-04-12T10:01:32.655Z,6.77
2023-04-12T10:02:31.856Z,6.60
2023-04-12T10:03:31.895Z,6.28
2023-04-12T10:04:31.842Z,5.53
2023-04-12T10:05:31.887Z,4.82
2023-04-12T10:06:31.937Z,4.36
2023-04-12T10:07:31.934Z,3.96
2023-04-12T10:08:32.031Z,4.99
2023-04-12T10:09:32.033Z,4.40
2023-04-12T10:10:32.155Z,5.00
2023-04-12T10:11:32.250Z,4.10
2023-04-12T10:12:32.847Z,4.55
2023-04-12T10:13:32.486Z,3.77
2023-04-12T10:14:32.534Z,4.44
2023-04-12T10:15:32.634Z,5.09
2023-04-12T10:16:32.769Z,5.29
2023-04-12T10:17:33.075Z,4.96
2023-04-12T10:18:32.921Z,5.23
2023-04-12T10:19:33.048Z,5.50
2023-04-12T10:20:33.089Z,4.27
2023-04-12T10:21:33.204Z,5.69
2023-04-12T10:22:33.275Z,5.28
2023-04-12T10:23:33.404Z,4.79
2023-04-12T10:24:33.498Z,4.76
2023-04-12T10:25:33.639Z,3.84
2023-04-12T10:26:33.703Z,3.87
2023-04-12T10:27:33.800Z,4.48
2023-04-12T10:28:33.902Z,4.78
2023-04-12T10:29:33.986Z,4.09
2023-04-12T10:30:34.099Z,5.99
2023-04-12T10:31:34.230Z,4.96
2023-04-12T10:32:35.417Z,4.91
2023-04-12T10:33:34.334Z,4.35
2023-04-12T10:34:34.426Z,5.19
2023-04-12T10:35:34.541Z,4.76
2023-04-12T10:36:34.619Z,4.20
2023-04-12T10:37:34.697Z,4.66
2023-04-12T10:38:36.095Z,5.05
2023-04-12T10:39:34.887Z,6.30
2023-04-12T10:40:34.955Z,6.14
2023-04-12T10:41:35.061Z,6.27
2023-04-12T10:42:35.121Z,6.22
2023-04-12T10:43:35.204Z,6.24
2023-04-12T10:44:36.210Z,6.41
2023-04-12T10:45:35.291Z,5.89
2023-04-12T10:46:35.456Z,6.62
2023-04-12T10:47:35.327Z,5.93
2023-04-12T10:48:35.369Z,5.72
2023-04-12T10:49:35.360Z,6.35
2023-04-12T10:50:35.459Z,5.89
2023-04-12T10:51:35.429Z,4.97
2023-04-12T10:52:35.463Z,4.50
2023-04-12T10:53:35.486Z,4.44
2023-04-12T10:54:35.701Z,4.66
2023-04-12T10:55:35.602Z,4.61
2023-04-12T10:56:35.591Z,4.50
2023-04-12T10:57:35.659Z,4.79
2023-04-12T10:58:35.651Z,4.98
2023-04-12T10:59:46.860Z,5.55
2023-04-12T11:00:36.765Z,5.38
2023-04-12T11:01:38.335Z,4.42
2023-04-12T11:02:35.896Z,3.89
2023-04-12T11:03:35.872Z,3.86
2023-04-12T11:04:35.925Z,3.35
2023-04-12T11:05:35.847Z,3.85
2023-04-12T11:06:35.854Z,4.39
2023-04-12T11:07:36.373Z,4.32
2023-04-12T11:08:36.894Z,4.06
2023-04-12T11:09:36.944Z,4.10
2023-04-12T11:10:35.922Z,4.56
2023-04-12T11:11:35.915Z,3.92
2023-04-12T11:12:35.931Z,4.17
2023-04-12T11:13:36.012Z,3.88
2023-04-12T11:14:35.983Z,4.35
2023-04-12T11:15:36.174Z,4.62
2023-04-12T11:16:36.070Z,3.66
2023-04-12T11:17:37.799Z,3.98
2023-04-12T11:18:36.230Z,3.70
2023-04-12T11:19:36.134Z,4.18
2023-04-12T11:20:36.160Z,3.81
2023-04-12T11:21:36.191Z,4.13
2023-04-12T11:22:36.223Z,3.22
2023-04-12T11:23:36.248Z,4.03
2023-04-12T11:24:36.293Z,4.77
2023-04-12T11:25:36.281Z,4.61
2023-04-12T11:26:36.290Z,4.28
2023-04-12T11:27:36.298Z,3.98
2023-04-12T11:28:36.308Z,3.74
2023-04-12T11:29:36.345Z,4.72
2023-04-12T11:30:36.432Z,5.71
2023-04-12T11:31:36.781Z,4.39
2023-04-12T11:32:36.556Z,5.29
2023-04-12T11:33:36.587Z,5.08
2023-04-12T11:34:36.662Z,5.26
2023-04-12T11:35:36.730Z,5.04
2023-04-12T11:36:36.837Z,4.08
2023-04-12T11:37:36.862Z,4.21
2023-04-12T11:38:36.951Z,4.33
2023-04-12T11:39:37.003Z,5.31
2023-04-12T11:40:37.059Z,5.04
2023-04-12T11:41:37.274Z,3.83
2023-04-12T11:42:38.360Z,4.35
2023-04-12T11:43:37.537Z,4.11
2023-04-12T11:44:54.460Z,4.20
2023-04-12T11:45:38.615Z,3.89
2023-04-12T11:46:37.631Z,4.29
2023-04-12T11:47:37.758Z,4.28
2023-04-12T11:48:37.670Z,4.36
2023-04-12T11:49:37.693Z,3.93
2023-04-12T11:50:37.713Z,3.80
2023-04-12T11:51:37.729Z,3.88
2023-04-12T11:52:37.750Z,3.96
2023-04-12T11:53:37.761Z,4.02
2023-04-12T11:54:37.748Z,4.35
2023-04-12T11:55:37.792Z,4.25
2023-04-12T11:56:37.867Z,3.70
2023-04-12T11:57:37.938Z,3.86
2023-04-12T11:58:37.986Z,4.26
2023-04-12T11:59:38.061Z,4.61
2023-04-12T12:00:38.121Z,5.18
2023-04-12T12:01:38.189Z,4.17
2023-04-12T12:02:43.756Z,4.36
2023-04-12T12:03:39.366Z,4.69
2023-04-12T12:04:38.344Z,4.28
2023-04-12T12:05:38.308Z,3.82
2023-04-12T12:06:38.643Z,5.01
2023-04-12T12:07:38.228Z,4.04
2023-04-12T12:08:38.242Z,4.10
2023-04-12T12:09:38.230Z,5.03
2023-04-12T12:10:46.951Z,4.31
2023-04-12T12:11:39.248Z,5.48
2023-04-12T12:12:38.230Z,5.72
2023-04-12T12:13:38.397Z,5.15
2023-04-12T12:14:38.246Z,4.86
2023-04-12T12:15:38.254Z,5.78
2023-04-12T12:16:38.254Z,5.21
2023-04-12T12:17:38.288Z,4.96
2023-04-12T12:18:38.245Z,4.26
2023-04-12T12:19:38.237Z,4.70
2023-04-12T12:20:38.241Z,4.71
2023-04-12T12:21:38.264Z,4.34
2023-04-12T12:22:38.266Z,4.18
2023-04-12T12:23:38.271Z,4.71
2023-04-12T12:24:42.081Z,4.52
2023-04-12T12:25:39.291Z,4.59
2023-04-12T12:26:38.305Z,3.89
2023-04-12T12:27:38.322Z,4.15
2023-04-12T12:28:38.304Z,4.74
2023-04-12T12:29:38.285Z,3.92
2023-04-12T12:30:38.285Z,4.21
2023-04-12T12:31:39.262Z,4.41
2023-04-12T12:32:38.352Z,3.67
2023-04-12T12:34:00.204Z,3.87
2023-04-12T12:34:39.289Z,3.95
2023-04-12T12:35:38.328Z,3.77
2023-04-12T12:36:38.288Z,3.66
2023-04-12T12:37:38.287Z,3.68
2023-04-12T12:38:38.304Z,4.34
2023-04-12T12:39:38.277Z,4.14
2023-04-12T12:40:38.287Z,5.02
2023-04-12T12:41:38.389Z,5.39
2023-04-12T12:42:38.292Z,6.23
2023-04-12T12:43:38.289Z,5.54
2023-04-12T12:44:38.282Z,6.30
2023-04-12T12:45:38.265Z,5.15
2023-04-12T12:46:51.934Z,5.60
2023-04-12T12:47:39.407Z,4.83
2023-04-12T12:48:38.310Z,4.12
2023-04-12T12:49:38.247Z,4.77
2023-04-12T12:50:38.198Z,4.80
2023-04-12T12:51:38.185Z,4.78
2023-04-12T12:52:38.188Z,4.69
2023-04-12T12:53:38.179Z,4.39
2023-04-12T12:54:41.540Z,4.20
2023-04-12T12:55:38.151Z,4.54
2023-04-12T12:56:38.216Z,5.29
2023-04-12T12:57:38.109Z,4.65
2023-04-12T12:58:39.693Z,5.40
2023-04-12T12:59:38.124Z,4.59
2023-04-12T13:00:38.062Z,4.60
2023-04-12T13:01:38.110Z,4.44
2023-04-12T13:02:38.238Z,4.44
2023-04-12T13:03:38.214Z,5.29
2023-04-12T13:04:38.260Z,4.92
2023-04-12T13:05:38.044Z,4.83
2023-04-12T13:06:38.052Z,4.98
2023-04-12T13:07:38.075Z,4.29
2023-04-12T13:08:38.033Z,4.14
2023-04-12T13:09:38.022Z,4.16
2023-04-12T13:10:37.991Z,4.57
2023-04-12T13:11:38.017Z,4.74
2023-04-12T13:12:37.972Z,4.74
2023-04-12T13:13:37.945Z,4.36
2023-04-12T13:14:37.928Z,4.72
2023-04-12T13:15:37.904Z,4.61
2023-04-12T13:16:37.927Z,4.55
2023-04-12T13:17:37.937Z,4.86
2023-04-12T13:18:37.852Z,4.73
2023-04-12T13:19:37.834Z,4.83
2023-04-12T13:20:37.815Z,4.86
2023-04-12T13:21:37.786Z,5.26