createdAt,value
2024-05-09T00:00:15.695Z,46.14
2024-05-09T00:01:11.830Z,46.11
2024-05-09T00:02:10.972Z,46.11
2024-05-09T00:03:11.926Z,46.08
2024-05-09T00:04:10.937Z,46.10
2024-05-09T00:05:11.343Z,46.12
2024-05-09T00:06:10.994Z,46.12
2024-05-09T00:07:10.929Z,46.15
2024-05-09T00:08:11.209Z,46.14
2024-05-09T00:09:10.920Z,46.10
2024-05-09T00:10:18.271Z,46.10
2024-05-09T00:11:11.929Z,46.13
2024-05-09T00:12:11.074Z,46.10
2024-05-09T00:13:11.319Z,46.09
2024-05-09T00:14:11.042Z,46.12
2024-05-09T00:15:10.849Z,46.09
2024-05-09T00:16:10.892Z,46.10
2024-05-09T00:17:10.899Z,46.04
2024-05-09T00:18:11.132Z,46.06
2024-05-09T00:19:11.017Z,46.06
2024-05-09T00:20:17.628Z,46.08
2024-05-09T00:21:11.913Z,46.09
2024-05-09T00:22:10.970Z,46.13
2024-05-09T00:23:12.198Z,46.09
2024-05-09T00:24:10.989Z,46.11
2024-05-09T00:25:11.077Z,46.10
2024-05-09T00:26:11.061Z,46.14
2024-05-09T00:27:13.248Z,46.12
2024-05-09T00:28:11.041Z,46.11
2024-05-09T00:29:11.146Z,46.04
2024-05-09T00:30:17.470Z,46.05
2024-05-09T00:31:12.129Z,46.07
2024-05-09T00:32:11.268Z,46.05
2024-05-09T00:33:11.905Z,46.07
2024-05-09T00:34:11.256Z,46.06
2024-05-09T00:35:11.217Z,46.07
2024-05-09T00:36:11.135Z,46.07
2024-05-09T00:37:11.151Z,46.05
2024-05-09T00:38:11.237Z,46.04
2024-05-09T00:39:11.163Z,46.03
2024-05-09T00:40:15.334Z,46.00
2024-05-09T00:41:12.202Z,46.03
2024-05-09T00:42:11.183Z,46.01
2024-05-09T00:43:11.832Z,46.02
2024-05-09T00:44:11.185Z,45.99
2024-05-09T00:45:11.202Z,45.98
2024-05-09T00:46:11.178Z,46.04
2024-05-09T00:47:11.274Z,46.02
2024-05-09T00:48:13.294Z,46.00
2024-05-09T00:49:11.259Z,46.00
2024-05-09T00:50:15.989Z,45.94
2024-05-09T00:51:12.353Z,45.95
2024-05-09T00:52:11.170Z,45.96
2024-05-09T00:53:11.482Z,45.92
2024-05-09T00:54:11.166Z,45.92
2024-05-09T00:55:11.184Z,45.93
2024-05-09T00:56:11.261Z,45.88
2024-05-09T00:57:11.225Z,45.89
2024-05-09T00:58:11.230Z,45.92
2024-05-09T00:59:11.350Z,45.93
2024-05-09T01:00:22.099Z,45.92
2024-05-09T01:01:12.262Z,45.92
2024-05-09T01:02:11.309Z,45.90
2024-05-09T01:03:13.195Z,45.90
2024-05-09T01:04:11.537Z,45.89
2024-05-09T01:05:11.370Z,45.90
2024-05-09T01:06:11.240Z,45.91
2024-05-09T01:07:11.255Z,45.91
2024-05-09T01:08:11.612Z,45.90
2024-05-09T01:09:11.298Z,45.90
2024-05-09T01:10:17.075Z,45.93
2024-05-09T01:11:12.400Z,45.95
2024-05-09T01:12:11.559Z,45.92
2024-05-09T01:13:11.276Z,45.93
2024-05-09T01:14:11.310Z,45.92
2024-05-09T01:15:11.305Z,45.89
2024-05-09T01:16:11.316Z,45.87
2024-05-09T01:17:11.312Z,45.83
2024-05-09T01:18:12.601Z,45.81
2024-05-09T01:19:11.468Z,45.85
2024-05-09T01:20:19.790Z,45.88
2024-05-09T01:21:12.458Z,45.87
2024-05-09T01:22:11.286Z,45.83
2024-05-09T01:23:11.762Z,45.83
2024-05-09T01:24:11.309Z,45.83
2024-05-09T01:25:11.316Z,45.83
2024-05-09T01:26:11.392Z,45.82
2024-05-09T01:27:11.339Z,45.82
2024-05-09T01:28:11.333Z,45.79
2024-05-09T01:29:11.395Z,45.82
2024-05-09T01:30:17.197Z,45.78
2024-05-09T01:31:12.335Z,45.80
2024-05-09T01:32:11.488Z,45.79
2024-05-09T01:33:12.521Z,45.77
2024-05-09T01:34:11.377Z,45.78
2024-05-09T01:35:11.338Z,45.80
2024-05-09T01:36:11.365Z,45.80
2024-05-09T01:37:11.323Z,45.78
2024-05-09T01:38:11.460Z,45.76
2024-05-09T01:39:11.362Z,45.81
2024-05-09T01:40:15.358Z,45.78
2024-05-09T01:41:12.426Z,45.81
2024-05-09T01:42:11.343Z,45.81
2024-05-09T01:43:12.170Z,45.83
2024-05-09T01:44:11.397Z,45.79
2024-05-09T01:45:11.362Z,45.78
2024-05-09T01:46:11.356Z,45.78
2024-05-09T01:47:11.494Z,45.78
2024-05-09T01:48:11.849Z,45.80
2024-05-09T01:49:11.433Z,45.82
2024-05-09T01:50:11.577Z,45.84
2024-05-09T01:51:11.538Z,45.80
2024-05-09T01:52:11.401Z,45.80
2024-05-09T01:53:11.834Z,45.78
2024-05-09T01:54:11.387Z,45.79
2024-05-09T01:55:11.417Z,45.75
2024-05-09T01:56:11.437Z,45.77
2024-05-09T01:57:11.399Z,45.77
2024-05-09T01:58:11.440Z,45.78
2024-05-09T01:59:11.537Z,45.77
2024-05-09T02:00:15.595Z,45.79
2024-05-09T02:01:11.523Z,45.81
2024-05-09T02:02:11.674Z,45.81
2024-05-09T02:03:14.452Z,45.83
2024-05-09T02:04:12.741Z,45.87
2024-05-09T02:05:11.601Z,45.87
2024-05-09T02:06:11.637Z,45.91
2024-05-09T02:07:11.491Z,45.86
2024-05-09T02:08:11.563Z,45.88
2024-05-09T02:09:11.520Z,45.88
2024-05-09T02:10:20.013Z,45.90
2024-05-09T02:11:12.710Z,45.92
2024-05-09T02:12:11.640Z,45.88
2024-05-09T02:13:11.498Z,45.85
2024-05-09T02:14:11.543Z,45.85
2024-05-09T02:15:11.521Z,45.83
2024-05-09T02:16:11.546Z,45.83
2024-05-09T02:17:11.577Z,45.86
2024-05-09T02:18:12.024Z,45.81
2024-05-09T02:19:11.725Z,45.84
2024-05-09T02:20:18.797Z,45.80
2024-05-09T02:21:12.639Z,45.86
2024-05-09T02:22:11.572Z,45.85
2024-05-09T02:23:11.681Z,45.85
2024-05-09T02:24:11.612Z,45.88
2024-05-09T02:25:11.594Z,45.89
2024-05-09T02:26:11.610Z,45.87
2024-05-09T02:27:11.598Z,45.87
2024-05-09T02:28:11.596Z,45.87
2024-05-09T02:29:11.596Z,45.88
2024-05-09T02:30:18.840Z,45.85
2024-05-09T02:31:12.594Z,45.89
2024-05-09T02:32:11.712Z,45.87
2024-05-09T02:33:13.635Z,45.89
2024-05-09T02:34:11.723Z,45.87
2024-05-09T02:35:11.644Z,45.89
2024-05-09T02:36:11.606Z,45.88
2024-05-09T02:37:11.602Z,45.86
2024-05-09T02:38:11.900Z,45.91
2024-05-09T02:39:11.611Z,45.91
2024-05-09T02:40:14.622Z,45.90
2024-05-09T02:41:12.674Z,45.94
2024-05-09T02:42:11.623Z,45.94
2024-05-09T02:43:12.553Z,45.92
2024-05-09T02:44:11.759Z,45.92
2024-05-09T02:45:11.616Z,45.92
2024-05-09T02:46:11.626Z,45.93
2024-05-09T02:47:11.752Z,45.96
2024-05-09T02:48:12.617Z,45.98
2024-05-09T02:49:12.039Z,45.97
2024-05-09T02:51:11.737Z,45.96
2024-05-09T02:52:11.664Z,45.92
2024-05-09T02:53:11.923Z,45.90
2024-05-09T02:54:11.623Z,45.91
2024-05-09T02:55:11.631Z,45.92
2024-05-09T02:56:11.716Z,45.92
2024-05-09T02:57:11.740Z,45.92
2024-05-09T02:58:11.751Z,45.93
2024-05-09T02:59:11.762Z,45.93
2024-05-09T03:00:18.515Z,45.89
2024-05-09T03:01:12.832Z,45.91
2024-05-09T03:02:11.854Z,45.92
2024-05-09T03:03:14.095Z,45.91
2024-05-09T03:04:11.806Z,45.93
2024-05-09T03:05:11.887Z,45.92
2024-05-09T03:06:11.775Z,45.90
2024-05-09T03:07:11.825Z,45.89
2024-05-09T03:08:11.958Z,45.88
2024-05-09T03:09:11.783Z,45.91
2024-05-09T03:10:18.417Z,45.91
2024-05-09T03:11:12.879Z,45.91
2024-05-09T03:12:12.055Z,45.91
2024-05-09T03:13:12.543Z,45.92
2024-05-09T03:14:11.869Z,45.89
2024-05-09T03:15:11.829Z,45.90
2024-05-09T03:16:11.914Z,45.90
2024-05-09T03:17:12.028Z,45.88
2024-05-09T03:18:12.524Z,45.88
2024-05-09T03:19:11.974Z,45.85
2024-05-09T03:20:20.324Z,45.81
2024-05-09T03:21:12.828Z,45.83
2024-05-09T03:22:11.778Z,45.81
2024-05-09T03:23:11.906Z,45.82
2024-05-09T03:24:11.804Z,45.83
2024-05-09T03:25:11.798Z,45.84
2024-05-09T03:26:11.896Z,45.82
2024-05-09T03:27:11.834Z,45.84
2024-05-09T03:28:11.782Z,45.86
2024-05-09T03:29:11.827Z,45.86
2024-05-09T03:30:15.582Z,45.87
2024-05-09T03:31:12.806Z,45.81
2024-05-09T03:32:12.224Z,45.83
2024-05-09T03:33:13.160Z,45.81
2024-05-09T03:34:11.868Z,45.81
2024-05-09T03:35:11.848Z,45.79
2024-05-09T03:36:11.800Z,45.79
2024-05-09T03:37:11.856Z,45.78
2024-05-09T03:38:12.112Z,45.76
2024-05-09T03:39:11.941Z,45.76
2024-05-09T03:40:20.242Z,45.77
2024-05-09T03:41:12.997Z,45.80
2024-05-09T03:42:12.103Z,45.80
2024-05-09T03:43:11.952Z,45.79
2024-05-09T03:44:12.051Z,45.80
2024-05-09T03:45:11.973Z,45.86
2024-05-09T03:46:11.973Z,45.85
2024-05-09T03:47:12.162Z,45.86
2024-05-09T03:48:12.344Z,45.84
2024-05-09T03:49:12.122Z,45.85
2024-05-09T03:50:18.378Z,45.83
2024-05-09T03:51:13.058Z,45.87
2024-05-09T03:52:11.990Z,45.87
2024-05-09T03:53:12.036Z,45.84
2024-05-09T03:54:11.994Z,45.86
2024-05-09T03:55:11.994Z,45.84
2024-05-09T03:56:12.084Z,45.86
2024-05-09T03:57:12.089Z,45.82
2024-05-09T03:58:12.050Z,45.81
2024-05-09T03:59:12.044Z,45.82
2024-05-09T04:00:17.964Z,45.85
2024-05-09T04:01:13.057Z,45.88
2024-05-09T04:02:12.138Z,45.87
2024-05-09T04:03:13.234Z,45.88
2024-05-09T04:04:12.118Z,45.87
2024-05-09T04:05:12.093Z,45.88
2024-05-09T04:06:12.050Z,45.88
2024-05-09T04:07:12.085Z,45.84
2024-05-09T04:08:12.243Z,45.86
2024-05-09T04:09:12.063Z,45.86
2024-05-09T04:10:20.696Z,45.84
2024-05-09T04:11:13.200Z,45.82
2024-05-09T04:12:12.264Z,45.84
2024-05-09T04:13:12.123Z,45.81
2024-05-09T04:14:12.142Z,45.83
2024-05-09T04:15:13.644Z,45.82
2024-05-09T04:16:12.197Z,45.81
2024-05-09T04:17:12.129Z,45.80
2024-05-09T04:18:12.101Z,45.81
2024-05-09T04:19:12.124Z,45.79
2024-05-09T04:20:21.339Z,45.78
2024-05-09T04:21:13.095Z,45.80
2024-05-09T04:22:12.097Z,45.81
2024-05-09T04:23:12.615Z,45.81
2024-05-09T04:24:12.071Z,45.82
2024-05-09T04:25:12.075Z,45.82
2024-05-09T04:26:12.175Z,45.84
2024-05-09T04:27:12.134Z,45.84
2024-05-09T04:28:12.168Z,45.83
2024-05-09T04:29:12.150Z,45.81
2024-05-09T04:30:18.970Z,45.79
2024-05-09T04:31:13.143Z,45.79
2024-05-09T04:32:12.214Z,45.77
2024-05-09T04:33:13.896Z,45.78
2024-05-09T04:34:12.447Z,45.81
2024-05-09T04:35:12.388Z,45.84
2024-05-09T04:36:12.422Z,45.83
2024-05-09T04:37:12.496Z,45.85
2024-05-09T04:38:12.675Z,45.86
2024-05-09T04:39:12.551Z,45.79
2024-05-09T04:40:24.028Z,45.84
2024-05-09T04:41:13.614Z,45.85
2024-05-09T04:42:12.602Z,45.86
2024-05-09T04:43:12.568Z,45.85
2024-05-09T04:44:12.651Z,45.83
2024-05-09T04:45:12.588Z,45.85
2024-05-09T04:46:12.636Z,45.83
2024-05-09T04:47:12.749Z,45.84
2024-05-09T04:48:13.020Z,45.81
2024-05-09T04:49:12.760Z,45.82
2024-05-09T04:50:21.148Z,45.82
2024-05-09T04:51:13.710Z,45.81
2024-05-09T04:52:12.641Z,45.81
2024-05-09T04:53:19.974Z,45.86
2024-05-09T04:55:19.961Z,45.87
2024-05-09T04:56:20.012Z,45.83
2024-05-09T04:57:19.958Z,45.79
2024-05-09T04:58:19.980Z,45.80
2024-05-09T04:59:20.005Z,45.81
2024-05-09T05:00:42.693Z,45.80
2024-05-09T05:01:20.083Z,45.91
2024-05-09T05:02:20.116Z,45.84
2024-05-09T05:03:20.288Z,45.81
2024-05-09T05:04:20.161Z,45.79
2024-05-09T05:05:20.037Z,45.78
2024-05-09T05:06:20.016Z,45.76
2024-05-09T05:07:20.010Z,45.76
2024-05-09T05:08:20.198Z,45.78
2024-05-09T05:09:20.074Z,45.77
2024-05-09T05:10:25.472Z,45.79
2024-05-09T05:11:21.165Z,45.82
2024-05-09T05:12:20.151Z,45.81
2024-05-09T05:13:21.365Z,45.83
2024-05-09T05:14:20.131Z,45.82
2024-05-09T05:15:20.089Z,45.82
2024-05-09T05:16:20.154Z,45.86
2024-05-09T05:17:20.216Z,45.83
2024-05-09T05:18:20.504Z,45.84
2024-05-09T05:19:20.340Z,45.83
2024-05-09T05:20:27.443Z,45.79
2024-05-09T05:21:21.429Z,45.81
2024-05-09T05:22:20.313Z,45.85
2024-05-09T05:23:20.548Z,45.86
2024-05-09T05:24:20.286Z,45.84
2024-05-09T05:25:20.285Z,45.85
2024-05-09T05:26:20.468Z,45.84
2024-05-09T05:27:20.307Z,45.85
2024-05-09T05:28:20.317Z,45.80
2024-05-09T05:29:20.999Z,45.82
2024-05-09T05:30:25.251Z,45.81
2024-05-09T05:31:21.395Z,45.84
2024-05-09T05:32:20.511Z,45.85
2024-05-09T05:33:20.772Z,45.85
2024-05-09T05:34:20.296Z,45.85
2024-05-09T05:35:20.369Z,45.86
2024-05-09T05:36:20.317Z,45.88
2024-05-09T05:37:20.337Z,45.86
2024-05-09T05:38:22.852Z,45.82
2024-05-09T05:39:20.341Z,45.80
2024-05-09T05:40:28.202Z,45.75
2024-05-09T05:41:21.342Z,45.74
2024-05-09T05:42:20.349Z,45.71
2024-05-09T05:43:20.372Z,45.68
2024-05-09T05:44:20.410Z,45.66
2024-05-09T05:46:42.847Z,45.84
2024-05-09T05:47:20.492Z,45.93
2024-05-09T05:48:20.537Z,45.80
2024-05-09T05:49:20.510Z,45.78
2024-05-09T05:50:27.520Z,45.76
2024-05-09T05:51:21.493Z,45.77
2024-05-09T05:52:20.352Z,45.74
2024-05-09T05:53:20.441Z,45.72
2024-05-09T05:54:20.376Z,45.72
2024-05-09T05:55:20.391Z,45.69
2024-05-09T05:56:20.436Z,45.64
2024-05-09T05:57:20.373Z,45.64
2024-05-09T05:58:20.422Z,45.62
2024-05-09T05:59:20.418Z,45.63
2024-05-09T06:00:29.287Z,45.57
2024-05-09T06:01:21.524Z,45.60
2024-05-09T06:02:20.607Z,45.63
2024-05-09T06:03:20.571Z,45.63
2024-05-09T06:04:20.536Z,45.63
2024-05-09T06:05:20.481Z,45.60
2024-05-09T06:06:20.499Z,45.60
2024-05-09T06:07:20.503Z,45.57
2024-05-09T06:08:20.688Z,45.48
2024-05-09T06:09:20.550Z,45.49
2024-05-09T06:10:25.671Z,45.51
2024-05-09T06:11:21.647Z,45.50
2024-05-09T06:12:20.749Z,45.52
2024-05-09T06:13:20.499Z,45.50
2024-05-09T06:14:20.766Z,45.44
2024-05-09T06:15:20.529Z,45.31
2024-05-09T06:16:20.509Z,45.27
2024-05-09T06:17:20.724Z,45.28
2024-05-09T06:18:20.767Z,45.35
2024-05-09T06:19:20.801Z,45.30
2024-05-09T06:20:27.390Z,45.29
2024-05-09T06:21:21.722Z,45.29
2024-05-09T06:22:20.563Z,45.25
2024-05-09T06:23:20.659Z,45.22
2024-05-09T06:24:20.593Z,45.15
2024-05-09T06:25:20.635Z,45.09
2024-05-09T06:26:20.652Z,45.03
2024-05-09T06:27:20.614Z,44.99
2024-05-09T06:28:20.599Z,45.03
2024-05-09T06:29:20.686Z,44.98
2024-05-09T06:30:29.904Z,44.93
2024-05-09T06:31:21.617Z,44.96
2024-05-09T06:32:20.855Z,44.94
2024-05-09T06:33:20.765Z,44.95
2024-05-09T06:34:20.788Z,44.90
2024-05-09T06:35:20.659Z,44.89
2024-05-09T06:36:20.629Z,44.91
2024-05-09T06:37:20.707Z,44.85
2024-05-09T06:38:20.729Z,44.85
2024-05-09T06:39:20.640Z,44.77
2024-05-09T06:40:25.723Z,44.75
2024-05-09T06:41:21.760Z,44.75
2024-05-09T06:42:20.637Z,44.74
2024-05-09T06:43:20.642Z,44.71
2024-05-09T06:44:20.677Z,44.68
2024-05-09T06:45:20.648Z,44.69
2024-05-09T06:46:20.670Z,44.71
2024-05-09T06:47:20.741Z,44.73
2024-05-09T06:48:21.262Z,44.70
2024-05-09T06:49:20.787Z,44.68
2024-05-09T06:50:24.263Z,44.67
2024-05-09T06:51:21.674Z,44.70
2024-05-09T06:52:20.665Z,44.70
2024-05-09T06:53:20.770Z,44.64
2024-05-09T06:54:20.676Z,44.64
2024-05-09T06:55:20.659Z,44.65
2024-05-09T06:56:20.707Z,44.58
2024-05-09T06:57:20.661Z,44.53
2024-05-09T06:58:20.679Z,44.57
2024-05-09T06:59:20.694Z,44.56
2024-05-09T07:00:27.720Z,44.56
2024-05-09T07:01:21.714Z,44.54
2024-05-09T07:02:20.771Z,44.49
2024-05-09T07:03:20.869Z,44.47
2024-05-09T07:04:20.737Z,44.46
2024-05-09T07:05:20.857Z,44.44
2024-05-09T07:06:20.701Z,44.43
2024-05-09T07:07:20.703Z,44.40
2024-05-09T07:08:20.769Z,44.39
2024-05-09T07:09:20.728Z,44.38
2024-05-09T07:10:28.651Z,44.40
2024-05-09T07:11:21.809Z,44.43
2024-05-09T07:12:20.852Z,44.41
2024-05-09T07:13:20.734Z,44.43
2024-05-09T07:14:20.781Z,44.36
2024-05-09T07:15:20.715Z,44.28
2024-05-09T07:16:20.734Z,44.24
2024-05-09T07:17:20.833Z,44.22
2024-05-09T07:18:21.001Z,44.16
2024-05-09T07:19:20.794Z,44.14
2024-05-09T07:20:31.650Z,44.12
2024-05-09T07:21:21.863Z,44.08
2024-05-09T07:22:20.772Z,44.05
2024-05-09T07:23:20.843Z,44.03
2024-05-09T07:24:20.797Z,44.03
2024-05-09T07:25:20.792Z,43.97
2024-05-09T07:26:20.851Z,43.95
2024-05-09T07:27:20.763Z,43.93
2024-05-09T07:28:20.787Z,43.92
2024-05-09T07:29:20.900Z,43.87
2024-05-09T07:30:27.535Z,43.86
2024-05-09T07:31:21.877Z,43.77
2024-05-09T07:32:20.911Z,43.71
2024-05-09T07:33:22.640Z,43.68
2024-05-09T07:34:20.946Z,43.68
2024-05-09T07:35:20.893Z,43.60
2024-05-09T07:36:20.870Z,43.60
2024-05-09T07:37:20.903Z,43.61
2024-05-09T07:38:21.128Z,43.56
2024-05-09T07:39:20.896Z,43.50
2024-05-09T07:40:31.577Z,43.50
2024-05-09T07:41:21.939Z,43.49
2024-05-09T07:42:20.903Z,43.36
2024-05-09T07:43:20.910Z,43.28
2024-05-09T07:44:20.967Z,43.21
2024-05-09T07:45:39.896Z,43.17
2024-05-09T07:48:32.063Z,43.17
2024-05-09T07:53:30.363Z,42.96
2024-05-09T07:53:39.143Z,43.01
2024-05-09T07:54:22.041Z,42.95
2024-05-09T07:55:21.026Z,42.88
2024-05-09T07:56:22.690Z,42.93
2024-05-09T07:57:21.029Z,42.91
2024-05-09T07:58:20.942Z,42.86
2024-05-09T07:59:20.998Z,42.85
2024-05-09T08:00:29.483Z,42.83
2024-05-09T08:01:22.152Z,42.82
2024-05-09T08:02:21.037Z,42.79
2024-05-09T08:03:21.088Z,42.78
2024-05-09T08:04:22.387Z,42.75
2024-05-09T08:05:21.083Z,42.75
2024-05-09T08:06:20.977Z,42.73
2024-05-09T08:07:20.997Z,42.67
2024-05-09T08:08:21.003Z,42.57
2024-05-09T08:09:21.537Z,42.54
2024-05-09T08:10:24.671Z,42.51
2024-05-09T08:11:22.135Z,42.48
2024-05-09T08:12:21.090Z,42.47
2024-05-09T08:13:21.231Z,42.38
2024-05-09T08:14:21.102Z,42.39
2024-05-09T08:15:21.098Z,42.34
2024-05-09T08:16:21.300Z,42.36
2024-05-09T08:17:21.195Z,42.38
2024-05-09T08:18:21.260Z,42.27
2024-05-09T08:19:21.189Z,42.17
2024-05-09T08:20:30.143Z,42.16
2024-05-09T08:21:22.107Z,42.14
2024-05-09T08:22:21.161Z,42.13
2024-05-09T08:23:21.110Z,42.08
2024-05-09T08:24:21.129Z,42.08
2024-05-09T08:25:21.196Z,42.03
2024-05-09T08:26:21.170Z,42.01
2024-05-09T08:27:21.141Z,42.00
2024-05-09T08:28:21.278Z,42.02
2024-05-09T08:29:21.205Z,42.03
2024-05-09T08:30:29.058Z,41.96
2024-05-09T08:31:22.243Z,41.89
2024-05-09T08:32:21.192Z,41.83
2024-05-09T08:33:21.290Z,41.80
2024-05-09T08:34:21.297Z,41.75
2024-05-09T08:35:21.169Z,41.74
2024-05-09T08:36:21.184Z,41.75
2024-05-09T08:37:23.528Z,41.67
2024-05-09T08:38:22.281Z,41.70
2024-05-09T08:39:21.175Z,41.66
2024-05-09T08:40:30.541Z,41.64
2024-05-09T08:41:22.202Z,41.64
2024-05-09T08:42:21.187Z,41.64
2024-05-09T08:43:21.412Z,41.61
2024-05-09T08:44:21.198Z,41.56
2024-05-09T08:45:21.210Z,41.50
2024-05-09T08:46:21.416Z,41.48
2024-05-09T08:47:21.306Z,41.42
2024-05-09T08:48:21.377Z,41.37
2024-05-09T08:49:21.348Z,41.34
2024-05-09T08:50:31.442Z,41.22
2024-05-09T08:51:22.194Z,41.20
2024-05-09T08:52:21.217Z,41.14
2024-05-09T08:53:21.220Z,41.13
2024-05-09T08:54:21.231Z,41.12
2024-05-09T08:55:21.281Z,41.15
2024-05-09T08:56:21.276Z,41.13
2024-05-09T08:57:21.252Z,41.10
2024-05-09T08:58:21.380Z,41.09
2024-05-09T08:59:21.300Z,41.07
2024-05-09T09:00:29.623Z,41.00
2024-05-09T09:01:22.436Z,41.02
2024-05-09T09:02:21.594Z,40.94
2024-05-09T09:03:21.283Z,40.89
2024-05-09T09:04:21.445Z,40.94
2024-05-09T09:05:21.532Z,40.90
2024-05-09T09:06:21.355Z,40.90
2024-05-09T09:07:21.376Z,40.86
2024-05-09T09:08:21.330Z,40.83
2024-05-09T09:09:21.326Z,40.84
2024-05-09T09:10:29.568Z,40.86
2024-05-09T09:11:22.376Z,40.85
2024-05-09T09:12:21.353Z,40.77
2024-05-09T09:13:21.395Z,40.80
2024-05-09T09:14:21.373Z,40.71
2024-05-09T09:15:21.352Z,40.69
2024-05-09T09:16:21.440Z,40.62
2024-05-09T09:17:21.427Z,40.54
2024-05-09T09:18:21.457Z,40.49
2024-05-09T09:19:21.626Z,40.43
2024-05-09T09:20:28.725Z,40.40
2024-05-09T09:21:22.406Z,40.40
2024-05-09T09:22:21.427Z,40.35
2024-05-09T09:23:21.396Z,40.35
2024-05-09T09:24:21.409Z,40.32
2024-05-09T09:25:21.428Z,40.24
2024-05-09T09:26:21.424Z,40.18
2024-05-09T09:27:21.452Z,40.12
2024-05-09T09:28:21.538Z,40.10
2024-05-09T09:29:21.456Z,40.09
2024-05-09T09:30:33.989Z,40.00
2024-05-09T09:31:22.476Z,39.99
2024-05-09T09:32:21.487Z,40.03
2024-05-09T09:33:21.502Z,39.90
2024-05-09T09:34:21.584Z,39.91
2024-05-09T09:35:21.486Z,39.97
2024-05-09T09:36:21.528Z,39.85
2024-05-09T09:37:21.504Z,39.92
2024-05-09T09:38:21.463Z,39.80
2024-05-09T09:39:21.497Z,39.74
2024-05-09T09:40:22.391Z,39.81
2024-05-09T09:41:21.530Z,39.68
2024-05-09T09:42:21.546Z,39.69
2024-05-09T09:43:22.005Z,39.68
2024-05-09T09:44:21.544Z,39.60
2024-05-09T09:45:21.553Z,39.57
2024-05-09T09:46:21.589Z,39.54
2024-05-09T09:47:21.603Z,39.52
2024-05-09T09:48:21.742Z,39.48
2024-05-09T09:49:21.593Z,39.58
2024-05-09T09:50:27.713Z,39.43
2024-05-09T09:51:22.547Z,39.33
2024-05-09T09:52:21.737Z,39.29
2024-05-09T09:53:21.653Z,39.23
2024-05-09T09:54:21.587Z,39.19
2024-05-09T09:55:21.610Z,39.18
2024-05-09T09:56:21.585Z,39.28
2024-05-09T09:57:21.559Z,39.22
2024-05-09T09:58:21.706Z,39.13
2024-05-09T09:59:21.638Z,39.23
2024-05-09T10:00:27.127Z,39.18
2024-05-09T10:01:22.733Z,39.11
2024-05-09T10:02:21.797Z,39.05
2024-05-09T10:03:21.727Z,39.04
2024-05-09T10:04:21.827Z,39.07
2024-05-09T10:05:21.766Z,39.00
2024-05-09T10:06:21.632Z,38.98
2024-05-09T10:07:21.740Z,38.99
2024-05-09T10:08:21.624Z,39.02
2024-05-09T10:09:21.652Z,38.98
2024-05-09T10:10:27.412Z,38.87
2024-05-09T10:11:22.811Z,38.91
2024-05-09T10:12:21.734Z,38.89
2024-05-09T10:13:21.799Z,38.78
2024-05-09T10:14:21.673Z,38.72
2024-05-09T10:15:21.748Z,38.75
2024-05-09T10:16:21.904Z,38.74
2024-05-09T10:17:21.760Z,38.73
2024-05-09T10:18:21.766Z,38.66
2024-05-09T10:19:21.777Z,38.67
2024-05-09T10:20:25.223Z,38.71
2024-05-09T10:21:22.674Z,38.78
2024-05-09T10:22:21.731Z,38.70
2024-05-09T10:23:21.667Z,38.61
2024-05-09T10:24:21.687Z,38.68
2024-05-09T10:25:21.848Z,38.64
2024-05-09T10:26:21.695Z,38.64
2024-05-09T10:27:21.709Z,38.55
2024-05-09T10:28:21.721Z,38.52
2024-05-09T10:29:21.706Z,38.50
2024-05-09T10:30:29.480Z,38.44
2024-05-09T10:31:22.735Z,38.45
2024-05-09T10:32:21.796Z,38.48
2024-05-09T10:33:21.792Z,38.48
2024-05-09T10:34:22.051Z,38.45
2024-05-09T10:35:21.727Z,38.47
2024-05-09T10:36:21.766Z,38.43
2024-05-09T10:37:21.885Z,38.26
2024-05-09T10:38:21.701Z,38.27
2024-05-09T10:39:21.755Z,38.23
2024-05-09T10:40:26.607Z,38.23
2024-05-09T10:41:22.853Z,38.24
2024-05-09T10:42:21.839Z,38.09
2024-05-09T10:43:21.961Z,38.09
2024-05-09T10:44:21.828Z,38.07
2024-05-09T10:45:21.870Z,38.02
2024-05-09T10:46:22.042Z,38.00
2024-05-09T10:47:21.935Z,38.00
2024-05-09T10:48:21.947Z,37.99
2024-05-09T10:49:21.963Z,37.96
2024-05-09T10:50:28.191Z,38.04
2024-05-09T10:51:23.005Z,37.91
2024-05-09T10:52:21.932Z,37.87
2024-05-09T10:53:21.885Z,37.86
2024-05-09T10:54:21.904Z,37.86
2024-05-09T10:55:22.166Z,37.86
2024-05-09T10:56:21.900Z,37.76
2024-05-09T10:57:21.921Z,37.75
2024-05-09T10:58:21.921Z,37.74
2024-05-09T10:59:21.889Z,37.77
2024-05-09T11:00:27.797Z,37.76
2024-05-09T11:01:23.031Z,37.73
2024-05-09T11:02:22.036Z,37.53
2024-05-09T11:03:21.924Z,37.52
2024-05-09T11:04:21.969Z,37.59
2024-05-09T11:05:22.222Z,37.40
2024-05-09T11:06:21.901Z,37.40
2024-05-09T11:07:21.971Z,37.42
2024-05-09T11:08:21.934Z,37.38
2024-05-09T11:09:21.932Z,37.45
2024-05-09T11:10:27.584Z,37.45
2024-05-09T11:11:23.039Z,37.46
2024-05-09T11:12:23.660Z,37.43
2024-05-09T11:13:21.990Z,37.39
2024-05-09T11:14:21.961Z,37.36
2024-05-09T11:15:21.974Z,37.33
2024-05-09T11:16:22.061Z,37.32
2024-05-09T11:17:21.979Z,37.32
2024-05-09T11:18:25.012Z,37.32
2024-05-09T11:19:22.151Z,37.28
2024-05-09T11:20:26.966Z,37.19
2024-05-09T11:21:23.017Z,37.19
2024-05-09T11:22:22.034Z,37.15
2024-05-09T11:23:21.981Z,37.13
2024-05-09T11:24:21.963Z,37.11
2024-05-09T11:25:22.051Z,37.04
2024-05-09T11:26:22.213Z,37.02
2024-05-09T11:27:22.058Z,36.98
2024-05-09T11:28:22.094Z,37.02
2024-05-09T11:29:22.039Z,36.99
2024-05-09T11:30:29.732Z,37.01
2024-05-09T11:31:23.360Z,36.96
2024-05-09T11:32:22.094Z,37.01
2024-05-09T11:33:22.131Z,37.15
2024-05-09T11:34:22.125Z,37.14
2024-05-09T11:35:22.057Z,37.14
2024-05-09T11:36:22.065Z,37.02
2024-05-09T11:37:22.115Z,37.06
2024-05-09T11:38:22.034Z,36.96
2024-05-09T11:39:22.056Z,36.98
2024-05-09T11:40:25.712Z,36.98
2024-05-09T11:41:23.056Z,36.96
2024-05-09T11:42:22.047Z,36.97
2024-05-09T11:43:22.149Z,36.94
2024-05-09T11:44:22.073Z,36.94
2024-05-09T11:45:22.089Z,36.88
2024-05-09T11:46:22.114Z,36.89
2024-05-09T11:47:22.140Z,36.86
2024-05-09T11:48:22.324Z,36.74
2024-05-09T11:49:23.871Z,36.78
2024-05-09T11:50:27.383Z,36.73
2024-05-09T11:51:23.093Z,36.79
2024-05-09T11:52:22.143Z,36.74
2024-05-09T11:53:22.106Z,36.70
2024-05-09T11:54:22.110Z,36.67
2024-05-09T11:55:23.955Z,36.64
2024-05-09T11:56:22.113Z,36.63
2024-05-09T11:57:22.090Z,36.64
2024-05-09T11:58:22.115Z,36.63
2024-05-09T11:59:22.108Z,36.61
2024-05-09T12:00:29.608Z,36.58
2024-05-09T12:01:25.308Z,36.57
2024-05-09T12:02:22.190Z,36.63
2024-05-09T12:03:22.179Z,36.63
2024-05-09T12:04:22.231Z,36.65
2024-05-09T12:05:22.329Z,36.62
2024-05-09T12:06:22.136Z,36.46
2024-05-09T12:07:22.242Z,36.44
2024-05-09T12:08:22.127Z,36.43
2024-05-09T12:09:22.121Z,36.39
2024-05-09T12:10:26.283Z,36.41
2024-05-09T12:11:23.184Z,36.37
2024-05-09T12:12:22.131Z,36.40
2024-05-09T12:13:22.283Z,36.33
2024-05-09T12:14:22.157Z,36.25
2024-05-09T12:15:22.135Z,36.22
2024-05-09T12:16:22.274Z,36.24
2024-05-09T12:17:22.855Z,36.30
2024-05-09T12:18:22.208Z,36.23
2024-05-09T12:19:22.226Z,36.17
2024-05-09T12:20:28.822Z,36.08
2024-05-09T12:21:23.178Z,35.91
2024-05-09T12:22:22.219Z,35.93
2024-05-09T12:23:22.164Z,36.23
2024-05-09T12:24:22.230Z,36.16
2024-05-09T12:25:22.255Z,36.16
2024-05-09T12:26:22.184Z,36.09
2024-05-09T12:27:22.190Z,35.91
2024-05-09T12:28:22.302Z,35.99
2024-05-09T12:29:22.172Z,35.99
2024-05-09T12:30:32.689Z,36.01
2024-05-09T12:31:23.244Z,35.96
2024-05-09T12:32:22.257Z,35.97
2024-05-09T12:33:22.362Z,35.94
2024-05-09T12:34:22.274Z,36.01
2024-05-09T12:35:22.208Z,35.92
2024-05-09T12:36:22.208Z,35.80
2024-05-09T12:37:22.243Z,35.70
2024-05-09T12:38:22.185Z,35.65
2024-05-09T12:39:22.210Z,35.57
2024-05-09T12:40:31.335Z,35.55
2024-05-09T12:41:23.247Z,35.57
2024-05-09T12:42:27.113Z,35.56
2024-05-09T12:43:23.444Z,35.57
2024-05-09T12:44:22.258Z,35.57
2024-05-09T12:45:22.254Z,35.44
2024-05-09T12:46:22.372Z,35.51
2024-05-09T12:47:22.334Z,35.44
2024-05-09T12:48:22.453Z,35.45
2024-05-09T12:49:22.404Z,35.48
2024-05-09T12:50:29.648Z,35.51
2024-05-09T12:51:23.260Z,35.54
2024-05-09T12:52:22.488Z,35.43
2024-05-09T12:53:22.298Z,35.44
2024-05-09T12:54:22.279Z,35.43
2024-05-09T12:55:22.325Z,35.50
2024-05-09T12:56:22.280Z,35.53
2024-05-09T12:57:22.272Z,35.43
2024-05-09T12:58:22.825Z,35.44
2024-05-09T12:59:22.305Z,35.41
2024-05-09T13:00:28.203Z,35.44