createdAt,value
2017-09-10T00:00:29.095Z,99.90
2017-09-10T00:03:00.989Z,99.90
2017-09-10T00:05:29.271Z,99.90
2017-09-10T00:07:59.106Z,99.90
2017-09-10T00:10:27.443Z,99.90
2017-09-10T00:12:55.729Z,99.90
2017-09-10T00:15:24.016Z,99.90
2017-09-10T00:17:52.303Z,99.90
2017-09-10T00:20:20.595Z,99.90
2017-09-10T00:22:49.954Z,99.90
2017-09-10T00:25:18.345Z,99.90
2017-09-10T00:27:46.656Z,99.90
2017-09-10T00:30:14.967Z,99.90
2017-09-10T00:32:44.022Z,99.90
2017-09-10T00:35:12.305Z,99.90
2017-09-10T00:37:40.599Z,99.90
2017-09-10T00:40:08.896Z,99.90
2017-09-10T00:42:37.393Z,99.90
2017-09-10T00:45:05.781Z,99.90
2017-09-10T00:47:34.070Z,99.90
2017-09-10T00:50:02.629Z,99.90
2017-09-10T00:52:30.941Z,99.90
2017-09-10T00:54:59.230Z,99.90
2017-09-10T00:57:27.528Z,99.90
2017-09-10T00:59:55.894Z,99.90
2017-09-10T01:02:24.178Z,99.90
2017-09-10T01:04:52.506Z,99.90
2017-09-10T01:07:20.893Z,99.90
2017-09-10T01:09:49.174Z,99.90
2017-09-10T01:12:17.458Z,99.90
2017-09-10T01:14:45.746Z,99.90
2017-09-10T01:17:14.061Z,99.90
2017-09-10T01:19:42.364Z,99.90
2017-09-10T01:22:11.418Z,99.90
2017-09-10T01:24:40.005Z,99.90
2017-09-10T01:27:08.314Z,99.90
2017-09-10T01:29:36.738Z,99.90
2017-09-10T01:32:05.118Z,99.90
2017-09-10T01:34:33.418Z,99.90
2017-09-10T01:37:02.102Z,99.90
2017-09-10T01:39:30.389Z,99.90
2017-09-10T01:41:58.683Z,99.90
2017-09-10T01:44:26.970Z,99.90
2017-09-10T01:46:56.036Z,99.90
2017-09-10T01:49:24.820Z,99.90
2017-09-10T01:51:53.126Z,99.90
2017-09-10T01:54:21.406Z,99.90
2017-09-10T01:56:49.690Z,99.90
2017-09-10T01:59:17.978Z,99.90
2017-09-10T02:01:46.290Z,99.90
2017-09-10T02:04:14.579Z,99.90
2017-09-10T02:06:42.915Z,99.90
2017-09-10T02:09:12.003Z,99.90
2017-09-10T02:11:40.316Z,99.90
2017-09-10T02:14:08.635Z,99.90
2017-09-10T02:16:36.934Z,99.90
2017-09-10T02:19:05.521Z,99.90
2017-09-10T02:21:33.855Z,99.90
2017-09-10T02:24:02.840Z,99.90
2017-09-10T02:26:31.174Z,99.90
2017-09-10T02:29:02.362Z,99.90
2017-09-10T02:31:30.795Z,99.90
2017-09-10T02:33:59.118Z,99.90
2017-09-10T02:36:28.176Z,99.90
2017-09-10T02:38:56.497Z,99.90
2017-09-10T02:41:24.779Z,99.90
2017-09-10T02:43:53.067Z,99.90
2017-09-10T02:46:21.358Z,99.90
2017-09-10T02:48:49.630Z,99.90
2017-09-10T02:51:17.965Z,99.90
2017-09-10T02:53:47.011Z,99.90
2017-09-10T02:56:15.328Z,99.90
2017-09-10T02:58:43.611Z,99.90
2017-09-10T03:01:11.991Z,99.90
2017-09-10T03:03:40.309Z,99.90
2017-09-10T03:06:09.605Z,99.90
2017-09-10T03:08:37.918Z,99.90
2017-09-10T03:11:07.203Z,99.90
2017-09-10T03:13:35.510Z,99.90
2017-09-10T03:16:04.876Z,99.90
2017-09-10T03:18:33.176Z,99.90
2017-09-10T03:21:01.490Z,99.90
2017-09-10T03:23:29.784Z,99.90
2017-09-10T03:25:58.274Z,99.90
2017-09-10T03:28:26.562Z,99.90
2017-09-10T03:30:54.849Z,99.90
2017-09-10T03:33:23.143Z,99.90
2017-09-10T03:35:51.427Z,99.90
2017-09-10T03:38:19.708Z,99.90
2017-09-10T03:40:48.211Z,99.90
2017-09-10T03:43:16.494Z,99.90
2017-09-10T03:45:44.817Z,99.90
2017-09-10T03:48:13.870Z,99.90
2017-09-10T03:50:42.211Z,99.90
2017-09-10T03:53:11.293Z,99.90
2017-09-10T03:55:39.794Z,99.90
2017-09-10T03:58:08.111Z,99.90
2017-09-10T04:00:37.206Z,99.90
2017-09-10T04:03:06.322Z,99.90
2017-09-10T04:05:35.378Z,99.90
2017-09-10T04:08:03.891Z,99.90
2017-09-10T04:10:32.181Z,99.90
2017-09-10T04:13:00.566Z,99.90
2017-09-10T04:15:29.073Z,99.90
2017-09-10T04:17:57.354Z,99.90
2017-09-10T04:20:25.845Z,99.90
2017-09-10T04:22:54.132Z,99.90
2017-09-10T04:25:22.429Z,99.90
2017-09-10T04:27:50.720Z,99.90
2017-09-10T04:30:18.995Z,99.90
2017-09-10T04:32:47.274Z,99.90
2017-09-10T04:35:15.603Z,99.90
2017-09-10T04:37:44.653Z,99.90
2017-09-10T04:40:12.939Z,99.90
2017-09-10T04:42:41.227Z,99.90
2017-09-10T04:45:09.951Z,99.90
2017-09-10T04:47:38.271Z,99.90
2017-09-10T04:50:07.590Z,99.90
2017-09-10T04:52:36.718Z,99.90
2017-09-10T04:55:05.119Z,99.90
2017-09-10T04:57:33.430Z,99.90
2017-09-10T05:00:01.748Z,99.90
2017-09-10T05:02:30.039Z,99.90
2017-09-10T05:04:58.326Z,99.90
2017-09-10T05:07:26.615Z,99.90
2017-09-10T05:09:55.991Z,99.90
2017-09-10T05:12:24.291Z,99.90
2017-09-10T05:14:52.578Z,99.90
2017-09-10T05:17:21.094Z,99.90
2017-09-10T05:19:49.487Z,99.90
2017-09-10T05:22:17.779Z,99.90
2017-09-10T05:24:46.098Z,99.90
2017-09-10T05:27:15.154Z,99.90
2017-09-10T05:29:43.443Z,99.90
2017-09-10T05:32:11.754Z,99.90
2017-09-10T05:34:40.093Z,99.90
2017-09-10T05:37:08.438Z,99.90
2017-09-10T05:39:36.750Z,99.90
2017-09-10T05:42:05.815Z,99.90
2017-09-10T05:44:34.327Z,99.90
2017-09-10T05:47:02.686Z,99.90
2017-09-10T05:49:30.981Z,99.90
2017-09-10T05:51:59.282Z,99.90
2017-09-10T05:54:27.562Z,99.90
2017-09-10T05:56:55.972Z,99.90
2017-09-10T05:59:24.262Z,99.90
2017-09-10T06:01:52.542Z,99.90
2017-09-10T06:04:20.830Z,99.90
2017-09-10T06:06:49.221Z,99.90
2017-09-10T06:09:17.491Z,99.90
2017-09-10T06:11:45.809Z,99.90
2017-09-10T06:14:14.102Z,99.90
2017-09-10T06:16:42.587Z,99.90
2017-09-10T06:19:10.895Z,99.90
2017-09-10T06:21:39.995Z,99.90
2017-09-10T06:24:08.288Z,99.90
2017-09-10T06:26:36.586Z,99.90
2017-09-10T06:29:05.698Z,99.90
2017-09-10T06:31:34.774Z,99.90
2017-09-10T06:34:03.162Z,99.90
2017-09-10T06:36:31.448Z,99.90
2017-09-10T06:38:59.746Z,99.90
2017-09-10T06:41:28.133Z,99.90
2017-09-10T06:43:56.412Z,99.90
2017-09-10T06:46:24.833Z,99.90
2017-09-10T06:48:53.130Z,99.90
2017-09-10T06:51:21.421Z,99.90
2017-09-10T06:53:50.471Z,99.90
2017-09-10T06:56:18.758Z,99.90
2017-09-10T06:58:47.074Z,99.90
2017-09-10T07:01:15.363Z,99.90
2017-09-10T07:03:43.753Z,99.90
2017-09-10T07:06:12.023Z,99.90
2017-09-10T07:08:40.350Z,99.90
2017-09-10T07:11:09.490Z,99.00
2017-09-10T07:13:38.552Z,97.20
2017-09-10T07:16:06.882Z,97.20
2017-09-10T07:18:35.247Z,97.90
2017-09-10T07:21:03.643Z,97.40
2017-09-10T07:23:32.694Z,98.50
2017-09-10T07:26:01.223Z,98.40
2017-09-10T07:28:29.490Z,97.00
2017-09-10T07:30:57.770Z,97.00
2017-09-10T07:33:26.074Z,97.10
2017-09-10T07:35:54.535Z,97.00
2017-09-10T07:38:22.876Z,97.60
2017-09-10T07:40:51.156Z,97.00
2017-09-10T07:43:19.462Z,96.50
2017-09-10T07:45:47.758Z,96.70
2017-09-10T07:48:16.042Z,96.50
2017-09-10T07:50:44.425Z,96.90
2017-09-10T07:53:12.809Z,97.60
2017-09-10T07:55:41.122Z,97.60
2017-09-10T07:58:09.519Z,97.70
2017-09-10T08:00:38.629Z,96.80
2017-09-10T08:03:06.950Z,97.20
2017-09-10T08:05:35.367Z,96.70
2017-09-10T08:08:03.669Z,96.10
2017-09-10T08:10:31.960Z,97.00
2017-09-10T08:13:00.270Z,96.50
2017-09-10T08:15:29.328Z,95.80
2017-09-10T08:17:57.647Z,95.80
2017-09-10T08:20:25.941Z,95.40
2017-09-10T08:22:54.263Z,96.50
2017-09-10T08:25:22.569Z,94.90
2017-09-10T08:27:50.939Z,96.10
2017-09-10T08:30:19.231Z,93.80
2017-09-10T08:32:47.542Z,94.20
2017-09-10T08:35:15.841Z,92.70
2017-09-10T08:37:44.314Z,92.60
2017-09-10T08:40:12.648Z,92.70
2017-09-10T08:42:40.947Z,92.60
2017-09-10T08:45:09.465Z,92.20
2017-09-10T08:47:37.885Z,91.40
2017-09-10T08:50:06.367Z,92.40
2017-09-10T08:52:34.744Z,91.40
2017-09-10T08:55:03.049Z,91.50
2017-09-10T08:57:31.330Z,92.90
2017-09-10T08:59:59.652Z,90.90
2017-09-10T09:02:27.991Z,90.90
2017-09-10T09:04:57.039Z,91.70
2017-09-10T09:07:25.343Z,91.70
2017-09-10T09:09:53.783Z,90.90
2017-09-10T09:12:22.837Z,89.60
2017-09-10T09:14:51.140Z,89.20
2017-09-10T09:17:19.430Z,89.30
2017-09-10T09:19:47.744Z,87.90
2017-09-10T09:22:17.239Z,83.60
2017-09-10T09:24:45.523Z,83.50
2017-09-10T09:27:13.815Z,83.40
2017-09-10T09:29:42.111Z,83.40
2017-09-10T09:32:10.443Z,82.70
2017-09-10T09:34:38.784Z,85.20
2017-09-10T09:37:07.229Z,83.20
2017-09-10T09:39:35.565Z,82.40
2017-09-10T09:42:03.876Z,82.30
2017-09-10T09:44:33.143Z,81.80
2017-09-10T09:47:01.464Z,81.70
2017-09-10T09:49:29.783Z,82.10
2017-09-10T09:51:58.848Z,78.50
2017-09-10T09:54:27.155Z,78.40
2017-09-10T09:56:55.471Z,78.70
2017-09-10T09:59:24.581Z,81.10
2017-09-10T10:01:53.663Z,81.40
2017-09-10T10:04:21.948Z,81.40
2017-09-10T10:06:50.362Z,81.30
2017-09-10T10:09:20.535Z,81.50
2017-09-10T10:11:48.950Z,81.60
2017-09-10T10:14:17.277Z,79.30
2017-09-10T10:16:46.331Z,78.50
2017-09-10T10:19:14.650Z,78.50
2017-09-10T10:21:42.942Z,78.90
2017-09-10T10:24:11.250Z,77.80
2017-09-10T10:26:39.582Z,76.30
2017-09-10T10:29:07.913Z,73.90
2017-09-10T10:31:36.293Z,74.20
2017-09-10T10:34:04.607Z,72.80
2017-09-10T10:36:33.668Z,75.60
2017-09-10T10:39:01.991Z,75.50
2017-09-10T10:41:31.999Z,73.20
2017-09-10T10:44:00.403Z,73.00
2017-09-10T10:46:28.682Z,70.90
2017-09-10T10:48:56.965Z,67.10
2017-09-10T10:51:25.326Z,69.00
2017-09-10T10:53:53.649Z,63.60
2017-09-10T10:56:21.932Z,63.70
2017-09-10T10:58:50.254Z,67.60
2017-09-10T11:01:19.522Z,68.60
2017-09-10T11:03:47.805Z,69.00
2017-09-10T11:06:16.107Z,68.10
2017-09-10T11:08:44.396Z,71.10
2017-09-10T11:11:13.208Z,69.50
2017-09-10T11:13:41.548Z,71.80
2017-09-10T11:16:09.900Z,70.80
2017-09-10T11:18:38.206Z,70.80
2017-09-10T11:21:07.328Z,71.90
2017-09-10T11:23:35.781Z,72.00
2017-09-10T11:26:04.115Z,69.00
2017-09-10T11:28:32.411Z,70.20
2017-09-10T11:31:00.718Z,70.40
2017-09-10T11:33:28.992Z,72.70
2017-09-10T11:35:57.298Z,71.40
2017-09-10T11:38:25.611Z,71.30
2017-09-10T11:40:53.908Z,70.50
2017-09-10T11:43:22.194Z,70.20
2017-09-10T11:45:50.491Z,68.50
2017-09-10T11:48:18.884Z,69.70
2017-09-10T11:50:47.246Z,69.10
2017-09-10T11:53:15.676Z,67.90
2017-09-10T11:55:44.770Z,68.00
2017-09-10T11:58:13.248Z,68.00
2017-09-10T12:00:41.620Z,66.40
2017-09-10T12:03:09.928Z,68.90
2017-09-10T12:05:39.120Z,66.80
2017-09-10T12:08:07.451Z,66.70
2017-09-10T12:10:35.842Z,68.90
2017-09-10T12:13:04.963Z,69.00
2017-09-10T12:15:34.033Z,67.80
2017-09-10T12:18:02.386Z,67.80
2017-09-10T12:20:30.713Z,67.20
2017-09-10T12:22:58.995Z,68.70
2017-09-10T12:25:27.287Z,68.40
2017-09-10T12:27:55.603Z,67.50
2017-09-10T12:30:23.956Z,68.20
2017-09-10T12:32:52.262Z,67.90
2017-09-10T12:35:20.675Z,67.80
2017-09-10T12:37:48.962Z,69.20
2017-09-10T12:40:17.334Z,71.30
2017-09-10T12:42:45.616Z,72.90
2017-09-10T12:45:14.012Z,73.00
2017-09-10T12:47:42.328Z,69.40
2017-09-10T12:50:11.437Z,67.30
2017-09-10T12:52:40.554Z,66.80
2017-09-10T12:55:09.643Z,65.90
2017-09-10T12:57:38.012Z,65.90
2017-09-10T13:00:06.375Z,66.60
2017-09-10T13:02:34.685Z,67.30
2017-09-10T13:05:03.025Z,65.60
2017-09-10T13:07:32.080Z,66.60
2017-09-10T13:10:00.362Z,66.50
2017-09-10T13:12:28.664Z,67.00
2017-09-10T13:14:56.947Z,70.20
2017-09-10T13:17:25.231Z,70.80
2017-09-10T13:19:53.515Z,69.30
2017-09-10T13:22:21.804Z,68.60
2017-09-10T13:24:50.118Z,65.50
2017-09-10T13:27:18.407Z,64.20
2017-09-10T13:29:46.692Z,64.60
2017-09-10T13:32:14.975Z,66.40
2017-09-10T13:34:43.275Z,67.40
2017-09-10T13:37:11.561Z,63.80
2017-09-10T13:39:39.875Z,64.80
2017-09-10T13:42:09.126Z,57.90
2017-09-10T13:44:37.422Z,58.00
2017-09-10T13:47:05.830Z,58.80
2017-09-10T13:49:34.118Z,59.40
2017-09-10T13:52:02.423Z,55.70
2017-09-10T13:54:30.704Z,56.80
2017-09-10T13:56:59.074Z,54.70
2017-09-10T13:59:27.381Z,58.40
2017-09-10T14:01:55.722Z,58.90
2017-09-10T14:04:24.814Z,62.70
2017-09-10T14:06:53.867Z,64.90
2017-09-10T14:09:22.155Z,64.90
2017-09-10T14:11:50.479Z,61.60
2017-09-10T14:14:18.790Z,58.60
2017-09-10T14:16:47.844Z,58.40
2017-09-10T14:19:16.148Z,58.40
2017-09-10T14:21:44.655Z,59.20
2017-09-10T14:24:14.449Z,59.10
2017-09-10T14:26:42.755Z,59.20
2017-09-10T14:29:11.043Z,60.40
2017-09-10T14:31:39.390Z,62.20
2017-09-10T14:34:07.719Z,59.10
2017-09-10T14:36:36.045Z,56.80
2017-09-10T14:39:05.134Z,53.80
2017-09-10T14:41:33.938Z,53.60
2017-09-10T14:44:02.223Z,54.50
2017-09-10T14:46:30.510Z,55.10
2017-09-10T14:48:58.811Z,54.90
2017-09-10T14:51:27.131Z,56.80
2017-09-10T14:53:55.416Z,56.50
2017-09-10T14:56:23.735Z,53.20
2017-09-10T14:58:52.029Z,55.50
2017-09-10T15:01:20.315Z,54.70
2017-09-10T15:03:48.594Z,56.40
2017-09-10T15:06:16.882Z,57.20
2017-09-10T15:08:45.197Z,59.10
2017-09-10T15:11:13.491Z,59.30
2017-09-10T15:13:41.847Z,59.10
2017-09-10T15:16:10.328Z,58.70
2017-09-10T15:18:38.661Z,58.30
2017-09-10T15:21:06.961Z,58.40
2017-09-10T15:23:35.276Z,56.00
2017-09-10T15:26:03.655Z,57.00
2017-09-10T15:28:31.948Z,57.10
2017-09-10T15:31:00.227Z,55.30
2017-09-10T15:33:28.626Z,54.90
2017-09-10T15:35:57.810Z,58.40
2017-09-10T15:38:26.098Z,58.40
2017-09-10T15:40:54.402Z,58.70
2017-09-10T15:43:22.687Z,58.20
2017-09-10T15:45:51.002Z,58.60
2017-09-10T15:48:20.058Z,56.80
2017-09-10T15:50:48.384Z,56.80
2017-09-10T15:53:17.438Z,55.80
2017-09-10T15:55:45.718Z,55.60
2017-09-10T15:58:14.054Z,54.10
2017-09-10T16:00:42.366Z,53.70
2017-09-10T16:03:10.726Z,53.10
2017-09-10T16:05:39.068Z,53.40
2017-09-10T16:08:07.435Z,53.60
2017-09-10T16:10:36.548Z,54.80
2017-09-10T16:13:04.889Z,54.70
2017-09-10T16:15:33.225Z,54.90
2017-09-10T16:18:02.384Z,55.70
2017-09-10T16:20:30.674Z,55.50
2017-09-10T16:22:58.958Z,54.20
2017-09-10T16:25:27.245Z,53.60
2017-09-10T16:27:55.561Z,53.50
2017-09-10T16:30:23.963Z,54.90
2017-09-10T16:32:52.446Z,54.60
2017-09-10T16:35:20.787Z,55.70
2017-09-10T16:37:49.083Z,55.40
2017-09-10T16:40:17.372Z,54.60
2017-09-10T16:42:45.718Z,54.70
2017-09-10T16:45:15.555Z,56.90
2017-09-10T16:47:44.655Z,57.00
2017-09-10T16:50:13.752Z,58.00
2017-09-10T16:52:42.245Z,57.90
2017-09-10T16:55:10.556Z,59.50
2017-09-10T16:57:38.887Z,60.40
2017-09-10T17:00:07.246Z,59.60
2017-09-10T17:02:35.601Z,60.40
2017-09-10T17:05:05.136Z,64.80
2017-09-10T17:07:33.463Z,64.90
2017-09-10T17:10:02.072Z,66.10
2017-09-10T17:12:30.486Z,69.20
2017-09-10T17:14:58.767Z,70.60
2017-09-10T17:17:27.108Z,70.50
2017-09-10T17:19:56.192Z,72.90
2017-09-10T17:22:24.540Z,72.80
2017-09-10T17:24:52.829Z,75.80
2017-09-10T17:27:21.879Z,75.40
2017-09-10T17:29:50.163Z,75.40
2017-09-10T17:32:18.455Z,76.80
2017-09-10T17:34:46.782Z,76.70
2017-09-10T17:37:15.079Z,77.20
2017-09-10T17:39:43.407Z,77.80
2017-09-10T17:42:11.731Z,77.50
2017-09-10T17:44:40.093Z,78.60
2017-09-10T17:47:08.414Z,79.30
2017-09-10T17:49:36.758Z,80.40
2017-09-10T17:52:05.119Z,80.60
2017-09-10T17:54:33.415Z,81.00
2017-09-10T17:57:01.802Z,81.30
2017-09-10T17:59:30.167Z,80.90
2017-09-10T18:01:58.455Z,81.30
2017-09-10T18:04:27.499Z,82.80
2017-09-10T18:06:55.782Z,82.80
2017-09-10T18:09:24.103Z,82.60
2017-09-10T18:11:52.403Z,82.80
2017-09-10T18:14:20.740Z,83.80
2017-09-10T18:16:49.026Z,83.70
2017-09-10T18:19:17.342Z,84.70
2017-09-10T18:21:45.636Z,85.80
2017-09-10T18:24:13.917Z,85.50
2017-09-10T18:26:42.210Z,86.50
2017-09-10T18:29:10.537Z,87.70
2017-09-10T18:31:39.626Z,88.60
2017-09-10T18:34:07.914Z,88.90
2017-09-10T18:36:36.352Z,89.20
2017-09-10T18:39:04.649Z,88.50
2017-09-10T18:41:32.955Z,89.40
2017-09-10T18:44:01.780Z,89.40
2017-09-10T18:46:30.195Z,88.90
2017-09-10T18:48:59.275Z,89.80
2017-09-10T18:51:27.551Z,89.70
2017-09-10T18:53:55.834Z,90.00
2017-09-10T18:56:24.141Z,90.50
2017-09-10T18:58:52.428Z,90.00
2017-09-10T19:01:20.822Z,90.10
2017-09-10T19:03:49.119Z,89.60
2017-09-10T19:06:17.413Z,89.50
2017-09-10T19:08:45.722Z,89.50
2017-09-10T19:11:14.772Z,90.60
2017-09-10T19:13:43.185Z,90.40
2017-09-10T19:16:11.497Z,90.90
2017-09-10T19:18:40.276Z,90.30
2017-09-10T19:21:08.612Z,90.10
2017-09-10T19:23:37.154Z,90.00
2017-09-10T19:26:05.616Z,89.60
2017-09-10T19:28:34.799Z,90.00
2017-09-10T19:31:03.499Z,90.00
2017-09-10T19:33:32.880Z,89.70
2017-09-10T19:36:01.374Z,89.70
2017-09-10T19:38:29.663Z,88.80
2017-09-10T19:40:57.958Z,89.30
2017-09-10T19:43:27.071Z,89.20
2017-09-10T19:45:55.378Z,88.90
2017-09-10T19:48:23.754Z,89.50
2017-09-10T19:50:52.288Z,91.00
2017-09-10T19:53:20.615Z,89.70
2017-09-10T19:55:48.914Z,89.40
2017-09-10T19:58:17.196Z,90.10
2017-09-10T20:00:45.495Z,90.10
2017-09-10T20:03:13.803Z,90.10
2017-09-10T20:05:42.892Z,90.10
2017-09-10T20:08:11.176Z,90.10
2017-09-10T20:10:40.143Z,90.30
2017-09-10T20:13:08.487Z,90.60
2017-09-10T20:15:36.792Z,90.50
2017-09-10T20:18:06.303Z,90.50
2017-09-10T20:20:34.648Z,90.50
2017-09-10T20:23:03.742Z,90.50
2017-09-10T20:25:32.035Z,90.40
2017-09-10T20:28:00.319Z,90.70
2017-09-10T20:30:28.670Z,92.00
2017-09-10T20:32:57.719Z,92.20
2017-09-10T20:35:26.002Z,92.20
2017-09-10T20:37:54.281Z,92.10
2017-09-10T20:40:23.232Z,92.00
2017-09-10T20:42:51.558Z,91.90
2017-09-10T20:45:19.844Z,91.90
2017-09-10T20:47:49.130Z,92.20
2017-09-10T20:50:17.414Z,92.20
2017-09-10T20:52:45.698Z,92.20
2017-09-10T20:55:13.981Z,91.40
2017-09-10T20:57:42.332Z,91.30
2017-09-10T21:00:10.714Z,91.60
2017-09-10T21:02:39.025Z,91.60
2017-09-10T21:05:07.527Z,91.90
2017-09-10T21:07:36.126Z,91.70
2017-09-10T21:10:04.767Z,91.60
2017-09-10T21:12:33.897Z,91.40
2017-09-10T21:15:02.189Z,91.30
2017-09-10T21:17:30.507Z,90.90
2017-09-10T21:19:58.803Z,90.70
2017-09-10T21:22:27.098Z,90.60
2017-09-10T21:24:55.419Z,90.90
2017-09-10T21:27:24.500Z,90.30
2017-09-10T21:29:52.792Z,90.20
2017-09-10T21:32:21.078Z,90.40
2017-09-10T21:34:49.467Z,90.50
2017-09-10T21:37:17.757Z,90.60
2017-09-10T21:39:46.059Z,90.40
2017-09-10T21:42:14.341Z,90.30
2017-09-10T21:44:42.689Z,90.40
2017-09-10T21:47:11.037Z,90.00
2017-09-10T21:49:40.138Z,90.30
2017-09-10T21:52:08.463Z,90.30
2017-09-10T21:54:36.764Z,90.60
2017-09-10T21:57:05.271Z,90.00
2017-09-10T21:59:33.555Z,89.70
2017-09-10T22:02:01.847Z,89.70
2017-09-10T22:04:30.159Z,89.30
2017-09-10T22:06:58.482Z,89.30
2017-09-10T22:09:26.766Z,89.30
2017-09-10T22:11:55.041Z,88.90
2017-09-10T22:14:24.095Z,89.00
2017-09-10T22:16:52.409Z,89.00
2017-09-10T22:19:20.914Z,89.00
2017-09-10T22:21:49.424Z,88.80
2017-09-10T22:24:17.701Z,89.30
2017-09-10T22:26:45.978Z,88.70
2017-09-10T22:29:14.300Z,88.50
2017-09-10T22:31:42.610Z,88.50
2017-09-10T22:34:10.990Z,88.60
2017-09-10T22:36:40.112Z,89.80
2017-09-10T22:39:08.429Z,89.10
2017-09-10T22:41:37.062Z,89.00
2017-09-10T22:44:05.431Z,89.20
2017-09-10T22:46:33.763Z,89.50
2017-09-10T22:49:02.071Z,88.60
2017-09-10T22:51:30.396Z,89.20
2017-09-10T22:53:59.007Z,89.60
2017-09-10T22:56:27.434Z,89.30
2017-09-10T22:58:56.496Z,89.20
2017-09-10T23:01:24.806Z,89.20
2017-09-10T23:03:53.094Z,89.50
2017-09-10T23:06:21.411Z,89.20
2017-09-10T23:08:50.496Z,89.50
2017-09-10T23:11:18.788Z,89.50
2017-09-10T23:13:47.098Z,90.00
2017-09-10T23:16:16.150Z,89.90
2017-09-10T23:18:44.568Z,89.90
2017-09-10T23:21:12.953Z,90.10
2017-09-10T23:23:41.279Z,89.90
2017-09-10T23:26:10.382Z,90.00
2017-09-10T23:28:39.473Z,89.60
2017-09-10T23:31:08.694Z,90.20
2017-09-10T23:33:37.084Z,90.20
2017-09-10T23:36:06.180Z,90.00
2017-09-10T23:38:35.290Z,90.10
2017-09-10T23:41:04.355Z,90.00
2017-09-10T23:43:32.863Z,90.00
2017-09-10T23:46:01.148Z,90.10
2017-09-10T23:48:29.455Z,89.90
2017-09-10T23:50:57.743Z,90.30
2017-09-10T23:53:26.125Z,90.00
2017-09-10T23:55:54.406Z,90.30
2017-09-10T23:58:22.698Z,90.70
