createdAt,value
2023-02-15T00:01:42.837Z,16.20
2023-02-15T00:04:10.628Z,17.33
2023-02-15T00:06:37.440Z,15.75
2023-02-15T00:09:04.997Z,15.52
2023-02-15T00:11:40.774Z,14.80
2023-02-15T00:14:08.764Z,13.10
2023-02-15T00:16:36.418Z,14.07
2023-02-15T00:19:04.027Z,15.57
2023-02-15T00:21:32.618Z,15.70
2023-02-15T00:24:01.372Z,14.85
2023-02-15T00:26:28.637Z,14.43
2023-02-15T00:28:56.195Z,14.25
2023-02-15T00:31:22.870Z,13.90
2023-02-15T00:33:49.604Z,14.85
2023-02-15T00:36:16.535Z,13.18
2023-02-15T00:38:43.349Z,11.60
2023-02-15T00:41:10.419Z,12.75
2023-02-15T00:43:37.786Z,11.70
2023-02-15T00:46:06.125Z,11.20
2023-02-15T00:48:32.841Z,10.30
2023-02-15T00:51:01.777Z,10.17
2023-02-15T00:53:29.895Z,10.75
2023-02-15T00:55:57.189Z,9.90
2023-02-15T00:58:24.500Z,9.23
2023-02-15T01:00:51.570Z,10.45
2023-02-15T01:03:19.800Z,12.17
2023-02-15T01:05:48.416Z,11.80
2023-02-15T01:08:15.690Z,11.98
2023-02-15T01:10:42.563Z,12.38
2023-02-15T01:13:09.555Z,13.20
2023-02-15T01:15:37.140Z,10.40
2023-02-15T01:18:03.980Z,11.82
2023-02-15T01:20:31.347Z,13.55
2023-02-15T01:22:58.712Z,12.85
2023-02-15T01:25:25.877Z,12.35
2023-02-15T01:27:52.598Z,12.77
2023-02-15T01:30:19.695Z,12.68
2023-02-15T01:32:46.513Z,11.70
2023-02-15T01:35:13.116Z,12.32
2023-02-15T01:37:39.880Z,13.75
2023-02-15T01:40:09.544Z,12.80
2023-02-15T01:42:36.710Z,11.88
2023-02-15T01:45:15.953Z,12.10
2023-02-15T01:47:44.643Z,12.40
2023-02-15T01:50:18.686Z,11.43
2023-02-15T01:52:54.158Z,13.10
2023-02-15T01:55:23.600Z,12.43
2023-02-15T01:57:51.118Z,11.65
2023-02-15T02:00:19.033Z,13.50
2023-02-15T02:02:50.081Z,12.90
2023-02-15T02:05:17.165Z,12.70
2023-02-15T02:07:46.792Z,11.65
2023-02-15T02:10:18.046Z,11.40
2023-02-15T02:12:47.675Z,10.57
2023-02-15T02:15:16.027Z,11.85
2023-02-15T02:18:12.356Z,11.07
2023-02-15T02:21:03.787Z,11.32
2023-02-15T02:23:50.184Z,11.68
2023-02-15T02:27:03.946Z,10.52
2023-02-15T02:29:52.144Z,11.25
2023-02-15T02:32:24.417Z,10.93
2023-02-15T02:35:18.342Z,11.38
2023-02-15T02:37:57.390Z,11.15
2023-02-15T02:40:38.107Z,11.32
2023-02-15T02:43:32.957Z,9.40
2023-02-15T02:46:06.557Z,11.60
2023-02-15T02:48:35.021Z,12.60
2023-02-15T02:51:01.762Z,11.40
2023-02-15T02:53:32.510Z,12.02
2023-02-15T02:56:22.558Z,10.65
2023-02-15T02:58:58.169Z,10.17
2023-02-15T03:01:34.247Z,10.00
2023-02-15T03:04:08.529Z,8.48
2023-02-15T03:06:43.134Z,9.43
2023-02-15T03:09:17.754Z,11.25
2023-02-15T03:11:45.959Z,11.47
2023-02-15T03:14:15.301Z,12.30
2023-02-15T03:16:44.635Z,11.20
2023-02-15T03:19:18.364Z,11.80
2023-02-15T03:22:04.637Z,11.55
2023-02-15T03:24:41.052Z,11.93
2023-02-15T03:27:21.078Z,11.15
2023-02-15T03:29:53.789Z,10.82
2023-02-15T03:32:21.139Z,10.93
2023-02-15T03:34:47.962Z,12.02
2023-02-15T03:37:34.159Z,13.07
2023-02-15T03:40:27.279Z,11.80
2023-02-15T03:43:01.917Z,11.73
2023-02-15T03:45:32.618Z,11.13
2023-02-15T03:48:02.690Z,10.95
2023-02-15T03:50:51.392Z,9.70
2023-02-15T03:53:22.183Z,11.20
2023-02-15T03:55:50.516Z,11.77
2023-02-15T03:58:35.808Z,10.93
2023-02-15T04:01:31.104Z,10.93
2023-02-15T04:04:02.690Z,11.23
2023-02-15T04:06:29.301Z,10.38
2023-02-15T04:09:14.464Z,10.00
2023-02-15T04:11:41.208Z,10.25
2023-02-15T04:14:26.995Z,9.60
2023-02-15T04:16:53.598Z,9.87
2023-02-15T04:19:38.910Z,10.20
2023-02-15T04:22:24.277Z,8.88
2023-02-15T04:25:09.801Z,10.50
2023-02-15T04:27:37.415Z,12.20
2023-02-15T04:30:05.136Z,10.17
2023-02-15T04:32:31.781Z,11.98
2023-02-15T04:34:58.560Z,9.57
2023-02-15T04:37:25.283Z,9.70
2023-02-15T04:39:52.014Z,11.88
2023-02-15T04:42:18.963Z,11.83
2023-02-15T04:44:46.108Z,10.43
2023-02-15T04:47:12.861Z,10.75
2023-02-15T04:49:39.712Z,11.90
2023-02-15T04:52:06.387Z,12.05
2023-02-15T04:54:33.120Z,11.30
2023-02-15T04:56:59.707Z,11.40
2023-02-15T04:59:26.459Z,12.93
2023-02-15T05:01:53.024Z,12.88
2023-02-15T05:04:19.750Z,11.27
2023-02-15T05:06:46.647Z,10.37
2023-02-15T05:09:14.022Z,8.90
2023-02-15T05:11:41.093Z,11.98
2023-02-15T05:14:08.057Z,13.00
2023-02-15T05:16:35.626Z,12.02
2023-02-15T05:19:02.431Z,10.80
2023-02-15T05:21:31.076Z,10.07
2023-02-15T05:23:57.789Z,10.45
2023-02-15T05:26:44.368Z,10.30
2023-02-15T05:29:11.744Z,12.15
2023-02-15T05:31:39.087Z,10.70
2023-02-15T05:34:05.807Z,12.73
2023-02-15T05:36:32.324Z,12.07
2023-02-15T05:38:58.882Z,11.32
2023-02-15T05:41:26.809Z,13.40
2023-02-15T05:43:56.659Z,11.77
2023-02-15T05:46:23.325Z,12.00
2023-02-15T05:48:50.014Z,12.38
2023-02-15T05:51:17.817Z,13.50
2023-02-15T05:53:44.427Z,12.80
2023-02-15T05:56:12.283Z,11.80
2023-02-15T05:58:41.098Z,11.18
2023-02-15T06:01:13.042Z,12.07
2023-02-15T06:03:40.623Z,12.55
2023-02-15T06:06:07.545Z,11.50
2023-02-15T06:08:36.570Z,11.50
2023-02-15T06:11:03.748Z,10.93
2023-02-15T06:13:30.812Z,11.02
2023-02-15T06:15:57.545Z,12.27
2023-02-15T06:18:24.561Z,12.05
2023-02-15T06:20:51.210Z,13.93
2023-02-15T06:23:18.666Z,12.18
2023-02-15T06:25:46.764Z,12.13
2023-02-15T06:28:13.949Z,12.60
2023-02-15T06:30:40.854Z,11.77
2023-02-15T06:33:07.662Z,12.13
2023-02-15T06:35:34.419Z,11.40
2023-02-15T06:38:01.185Z,13.70
2023-02-15T06:40:27.820Z,12.82
2023-02-15T06:42:54.537Z,11.80
2023-02-15T06:45:21.062Z,12.47
2023-02-15T06:47:47.661Z,12.73
2023-02-15T06:50:14.698Z,10.05
2023-02-15T06:52:41.298Z,12.38
2023-02-15T06:55:08.288Z,11.80
2023-02-15T06:57:34.906Z,12.53
2023-02-15T07:00:02.342Z,10.70
2023-02-15T07:02:29.635Z,11.73
2023-02-15T07:04:56.586Z,12.02
2023-02-15T07:07:23.572Z,12.55
2023-02-15T07:09:50.166Z,12.40
2023-02-15T07:12:35.378Z,11.63
2023-02-15T07:15:01.887Z,11.63
2023-02-15T07:17:37.077Z,12.13
2023-02-15T07:20:09.040Z,11.70
2023-02-15T07:22:37.363Z,9.70
2023-02-15T07:25:09.301Z,10.80
2023-02-15T07:27:36.582Z,11.88
2023-02-15T07:30:04.510Z,12.18
2023-02-15T07:32:32.399Z,11.02
2023-02-15T07:34:59.904Z,11.80
2023-02-15T07:37:27.146Z,11.98
2023-02-15T07:39:54.091Z,12.50
2023-02-15T07:42:22.205Z,13.30
2023-02-15T07:44:48.815Z,13.95
2023-02-15T07:47:15.471Z,13.33
2023-02-15T07:49:42.022Z,13.40
2023-02-15T07:52:08.700Z,13.27
2023-02-15T07:54:35.262Z,15.05
2023-02-15T07:57:02.799Z,16.45
2023-02-15T07:59:29.429Z,15.77
2023-02-15T08:01:57.607Z,13.30
2023-02-15T08:04:25.491Z,12.45
2023-02-15T08:06:56.142Z,14.23
2023-02-15T08:09:23.182Z,13.55
2023-02-15T08:11:50.507Z,14.70
2023-02-15T08:14:23.386Z,15.35
2023-02-15T08:16:56.785Z,14.63
2023-02-15T08:19:29.097Z,15.05
2023-02-15T08:21:58.717Z,15.30
2023-02-15T08:24:29.307Z,15.93
2023-02-15T08:26:56.756Z,15.48
2023-02-15T08:29:27.602Z,14.35
2023-02-15T08:31:59.872Z,15.10
2023-02-15T08:34:26.990Z,15.77
2023-02-15T08:36:53.696Z,15.73
2023-02-15T08:39:20.852Z,15.88
2023-02-15T08:41:48.615Z,16.02
2023-02-15T08:44:18.341Z,15.27
2023-02-15T08:46:46.797Z,14.52
2023-02-15T08:49:18.854Z,16.93
2023-02-15T08:51:46.164Z,14.43
2023-02-15T08:54:23.716Z,16.00
2023-02-15T09:40:16.882Z,12.48
2023-02-15T09:42:55.581Z,19.47
2023-02-15T09:45:28.280Z,17.05
2023-02-15T09:48:00.453Z,19.73
2023-02-15T09:50:36.823Z,18.30
2023-02-15T09:53:37.296Z,14.57
2023-02-15T09:56:22.574Z,15.90
2023-02-15T09:58:59.276Z,19.33
2023-02-15T10:01:45.920Z,19.90
2023-02-15T10:04:27.660Z,17.98
2023-02-15T10:07:33.684Z,15.60
2023-02-15T10:10:24.435Z,12.23
2023-02-15T10:13:01.954Z,18.73
2023-02-15T10:15:35.999Z,15.43
2023-02-15T10:18:14.860Z,16.27
2023-02-15T10:21:10.993Z,17.80
2023-02-15T10:23:59.601Z,15.20
2023-02-15T10:26:45.891Z,18.60
2023-02-15T10:29:37.058Z,17.98
2023-02-15T10:32:24.811Z,14.60
2023-02-15T10:34:57.549Z,12.93
2023-02-15T10:37:28.071Z,18.90
2023-02-15T10:40:03.667Z,19.33
2023-02-15T10:42:56.753Z,17.35
2023-02-15T10:45:32.477Z,12.68
2023-02-15T10:48:34.273Z,14.07
2023-02-15T10:51:04.469Z,18.17
2023-02-15T10:54:11.957Z,18.38
2023-02-15T10:56:57.891Z,16.02
2023-02-15T10:59:48.840Z,13.45
2023-02-15T11:02:38.775Z,17.77
2023-02-15T11:05:28.632Z,15.37
2023-02-15T11:07:58.726Z,15.07
2023-02-15T11:10:34.221Z,17.38
2023-02-15T11:13:10.172Z,15.38
2023-02-15T11:15:43.120Z,17.27
2023-02-15T11:18:18.582Z,17.50
2023-02-15T11:20:56.870Z,17.10
2023-02-15T11:23:26.140Z,17.35
2023-02-15T11:26:04.109Z,15.25
2023-02-15T11:28:48.192Z,18.85
2023-02-15T11:31:44.906Z,15.70
2023-02-15T11:34:20.211Z,15.10
2023-02-15T11:36:50.813Z,12.73
2023-02-15T11:39:19.347Z,19.38
2023-02-15T11:41:52.253Z,16.55
2023-02-15T11:44:32.932Z,18.10
2023-02-15T11:47:00.012Z,16.25
2023-02-15T11:49:34.850Z,18.20
2023-02-15T11:52:09.362Z,17.50
2023-02-15T11:54:41.036Z,18.50
2023-02-15T11:57:23.064Z,15.33
2023-02-15T12:00:16.061Z,20.50
2023-02-15T12:02:47.996Z,18.45
2023-02-15T12:05:20.634Z,20.02
2023-02-15T12:08:05.197Z,19.98
2023-02-15T12:10:49.093Z,16.80
2023-02-15T12:13:18.586Z,18.35
2023-02-15T12:15:53.450Z,18.13
2023-02-15T12:18:34.684Z,19.80
2023-02-15T12:21:06.652Z,12.02
2023-02-15T12:23:34.375Z,16.27
2023-02-15T12:26:01.197Z,18.58
2023-02-15T12:28:40.376Z,18.52
2023-02-15T12:31:28.849Z,18.88
2023-02-15T12:33:59.236Z,16.48
2023-02-15T12:36:29.361Z,16.47
2023-02-15T12:39:12.654Z,16.70
2023-02-15T12:41:45.550Z,19.70
2023-02-15T12:44:21.700Z,19.42
2023-02-15T12:47:07.122Z,18.60
2023-02-15T12:49:37.090Z,20.37
2023-02-15T12:52:25.834Z,21.75
2023-02-15T12:54:52.976Z,18.92
2023-02-15T12:57:29.079Z,16.23
2023-02-15T13:00:21.981Z,19.63
2023-02-15T13:02:51.037Z,17.50
2023-02-15T13:05:20.925Z,14.32
2023-02-15T13:07:52.811Z,13.65
2023-02-15T13:10:41.534Z,16.15
2023-02-15T13:13:23.028Z,19.10
2023-02-15T13:15:53.815Z,15.47
2023-02-15T13:18:37.378Z,20.10
2023-02-15T13:21:12.475Z,18.20
2023-02-15T13:23:43.498Z,19.85
2023-02-15T13:26:18.081Z,18.80
2023-02-15T13:28:50.462Z,18.90
2023-02-15T13:31:20.730Z,15.55
2023-02-15T13:33:59.500Z,20.65
2023-02-15T13:36:42.443Z,22.05
2023-02-15T13:39:12.249Z,13.70
2023-02-15T13:41:45.006Z,16.90
2023-02-15T13:44:49.369Z,22.23
2023-02-15T13:47:24.086Z,21.85
2023-02-15T13:50:10.870Z,19.02
2023-02-15T13:52:47.577Z,22.13
2023-02-15T13:55:33.010Z,19.90
2023-02-15T13:58:24.472Z,18.52
2023-02-15T14:01:18.706Z,19.10
2023-02-15T14:04:06.969Z,13.25
2023-02-15T14:06:47.775Z,16.40
2023-02-15T14:09:42.152Z,17.93
2023-02-15T14:12:33.514Z,17.92
2023-02-15T14:15:18.829Z,15.45
2023-02-15T14:18:01.211Z,17.58
2023-02-15T14:21:06.920Z,21.67
2023-02-15T14:23:45.223Z,19.87
2023-02-15T14:26:42.741Z,20.50
2023-02-15T14:29:32.054Z,17.50
2023-02-15T14:32:20.309Z,15.25
2023-02-15T14:34:51.873Z,21.15
2023-02-15T14:37:30.908Z,15.43
2023-02-15T14:40:38.137Z,17.60
2023-02-15T14:43:31.098Z,16.25
2023-02-15T14:46:10.116Z,16.95
2023-02-15T14:48:46.907Z,14.27
2023-02-15T14:51:41.561Z,17.10
2023-02-15T14:54:08.839Z,21.65
2023-02-15T14:56:36.013Z,20.10
2023-02-15T14:59:23.329Z,18.48
2023-02-15T15:01:58.433Z,17.88
2023-02-15T15:04:35.558Z,21.10
2023-02-15T15:07:19.615Z,18.90
2023-02-15T15:10:01.389Z,21.10
2023-02-15T15:12:29.613Z,20.55
2023-02-15T15:14:56.433Z,18.10
2023-02-15T15:17:37.370Z,14.10
2023-02-15T15:20:14.750Z,17.55
2023-02-15T15:22:43.263Z,18.52
2023-02-15T15:25:52.410Z,19.95
2023-02-15T15:28:34.298Z,20.35
2023-02-15T15:31:15.789Z,19.27
2023-02-15T15:34:00.978Z,16.95
2023-02-15T15:36:58.409Z,18.70
2023-02-15T15:39:55.911Z,15.60
2023-02-15T15:42:28.651Z,17.85
2023-02-15T15:45:33.710Z,17.93
2023-02-15T15:48:22.191Z,18.40
2023-02-15T15:50:55.689Z,19.33
2023-02-15T15:53:26.019Z,19.88
2023-02-15T15:56:00.654Z,20.75
2023-02-15T15:58:28.316Z,19.90
2023-02-15T16:01:10.658Z,19.50
2023-02-15T16:03:37.644Z,18.77
2023-02-15T16:06:04.902Z,19.33
2023-02-15T16:08:38.508Z,18.65
2023-02-15T16:11:26.666Z,17.87
2023-02-15T16:13:54.337Z,17.13
2023-02-15T16:16:29.142Z,19.13
2023-02-15T16:19:00.185Z,20.85
2023-02-15T16:21:32.999Z,21.55
2023-02-15T16:24:26.001Z,17.47
2023-02-15T16:27:03.048Z,20.10
2023-02-15T16:29:33.122Z,18.95
2023-02-15T16:32:27.932Z,19.08
2023-02-15T16:35:01.301Z,18.58
2023-02-15T16:37:34.114Z,18.53
2023-02-15T16:40:01.305Z,19.63
2023-02-15T16:42:28.231Z,18.98
2023-02-15T16:45:18.103Z,21.88
2023-02-15T16:47:49.572Z,22.45
2023-02-15T16:50:23.990Z,20.40
2023-02-15T16:52:54.201Z,18.40
2023-02-15T16:55:24.009Z,19.05
2023-02-15T16:57:52.954Z,20.45
2023-02-15T17:00:24.321Z,20.67
2023-02-15T17:03:00.723Z,18.37
2023-02-15T17:05:45.052Z,18.83
2023-02-15T17:08:19.051Z,17.60
2023-02-15T17:11:02.997Z,19.27
2023-02-15T17:13:29.916Z,20.05
2023-02-15T17:15:59.354Z,21.37
2023-02-15T17:18:28.834Z,16.10
2023-02-15T17:21:00.181Z,19.98
2023-02-15T17:23:33.709Z,18.40
2023-02-15T17:26:03.741Z,18.40
2023-02-15T17:28:32.671Z,22.90
2023-02-15T17:30:59.850Z,19.25
2023-02-15T17:33:35.699Z,16.85
2023-02-15T17:36:23.651Z,18.05
2023-02-15T17:38:59.355Z,20.23
2023-02-15T17:41:28.372Z,21.90
2023-02-15T17:43:55.732Z,20.02
2023-02-15T17:46:23.406Z,19.65
2023-02-15T17:48:52.735Z,22.73
2023-02-15T17:51:20.838Z,17.85
2023-02-15T17:54:06.532Z,22.63
2023-02-15T17:56:34.218Z,21.00
2023-02-15T17:59:01.201Z,21.33
2023-02-15T18:01:49.192Z,19.75
2023-02-15T18:04:34.700Z,21.77
2023-02-15T18:07:19.692Z,20.53
2023-02-15T18:10:04.866Z,22.90
2023-02-15T18:12:34.184Z,21.52
2023-02-15T18:15:05.212Z,20.60
2023-02-15T18:17:44.205Z,24.58
2023-02-15T18:20:18.338Z,21.47
2023-02-15T18:22:46.537Z,21.90
2023-02-15T18:25:14.906Z,23.63
2023-02-15T18:27:41.614Z,23.58
2023-02-15T18:30:15.466Z,21.90
2023-02-15T18:32:42.754Z,22.47
2023-02-15T18:35:16.542Z,21.65
2023-02-15T18:37:43.750Z,22.77
2023-02-15T18:40:16.473Z,21.65
2023-02-15T18:42:47.514Z,21.88
2023-02-15T18:45:28.593Z,21.13
2023-02-15T18:47:55.508Z,22.15
2023-02-15T18:50:25.056Z,22.90
2023-02-15T18:52:53.193Z,21.92
2023-02-15T18:55:24.437Z,22.17
2023-02-15T18:57:53.796Z,23.53
2023-02-15T19:00:30.498Z,20.40
2023-02-15T19:02:57.559Z,21.05
2023-02-15T19:05:30.176Z,21.10
2023-02-15T19:07:58.866Z,24.38
2023-02-15T19:10:28.816Z,22.90
2023-02-15T19:12:55.999Z,23.42
2023-02-15T19:15:26.267Z,22.02
2023-02-15T19:17:54.115Z,21.63
2023-02-15T19:20:24.212Z,22.63
2023-02-15T19:22:53.321Z,22.77
2023-02-15T19:25:27.098Z,20.60
2023-02-15T19:27:55.069Z,21.40
2023-02-15T19:30:31.805Z,22.70
2023-02-15T19:33:00.132Z,19.85
2023-02-15T19:35:31.575Z,20.97
2023-02-15T19:38:00.985Z,22.42
2023-02-15T19:40:30.672Z,21.88
2023-02-15T19:42:57.280Z,22.88
2023-02-15T19:45:27.083Z,22.17
2023-02-15T19:47:55.233Z,25.30
2023-02-15T19:50:26.758Z,22.20
2023-02-15T19:52:53.576Z,21.35
2023-02-15T19:55:25.802Z,22.20
2023-02-15T19:57:54.085Z,19.67
2023-02-15T20:00:28.588Z,21.87
2023-02-15T20:02:56.772Z,20.55
2023-02-15T20:05:23.741Z,15.30
2023-02-15T20:07:52.357Z,21.52
2023-02-15T20:10:32.322Z,19.85
2023-02-15T20:12:59.513Z,21.10
2023-02-15T20:15:33.353Z,22.58
2023-02-15T20:18:02.783Z,21.10
2023-02-15T20:20:34.812Z,17.85
2023-02-15T20:23:01.498Z,21.35
2023-02-15T20:25:30.446Z,19.07
2023-02-15T20:27:59.253Z,20.55
2023-02-15T20:30:29.733Z,22.83
2023-02-15T20:32:56.643Z,21.33
2023-02-15T20:35:26.486Z,21.73
2023-02-15T20:37:56.124Z,21.10
2023-02-15T20:40:25.800Z,21.33
2023-02-15T20:42:52.943Z,16.35
2023-02-15T20:45:21.116Z,18.83
2023-02-15T20:47:50.214Z,20.55
2023-02-15T20:50:26.214Z,15.20
2023-02-15T20:52:55.294Z,22.50
2023-02-15T20:55:27.276Z,19.52
2023-02-15T20:57:54.115Z,21.27
2023-02-15T21:00:25.391Z,18.45
2023-02-15T21:02:56.811Z,22.03
2023-02-15T21:05:27.915Z,22.65
2023-02-15T21:07:54.851Z,23.02
2023-02-15T21:10:24.828Z,19.52
2023-02-15T21:12:52.618Z,21.20
2023-02-15T21:15:37.262Z,24.17
2023-02-15T21:18:07.394Z,21.27
2023-02-15T21:20:35.848Z,21.10
2023-02-15T21:23:05.779Z,21.88
2023-02-15T21:25:35.533Z,21.50
2023-02-15T21:28:03.195Z,19.53
2023-02-15T21:30:30.344Z,20.83
2023-02-15T21:32:57.476Z,15.68
2023-02-15T21:35:24.068Z,20.98
2023-02-15T21:37:52.612Z,18.27
2023-02-15T21:40:27.164Z,21.17
2023-02-15T21:43:12.260Z,18.70
2023-02-15T21:45:57.360Z,19.13
2023-02-15T21:48:24.154Z,23.05
2023-02-15T21:51:10.153Z,16.30
2023-02-15T21:53:42.540Z,15.43
2023-02-15T21:56:18.045Z,22.65
2023-02-15T21:58:45.118Z,22.13
2023-02-15T22:01:27.051Z,19.67
2023-02-15T22:03:56.163Z,21.73
2023-02-15T22:06:23.401Z,20.73
2023-02-15T22:08:50.252Z,21.85
2023-02-15T22:11:22.654Z,21.50
2023-02-15T22:13:50.866Z,16.50
2023-02-15T22:16:19.868Z,21.60
2023-02-15T22:18:47.061Z,23.90
2023-02-15T22:21:16.593Z,22.13
2023-02-15T22:23:43.343Z,21.85
2023-02-15T22:26:13.982Z,21.33
2023-02-15T22:28:41.830Z,23.10
2023-02-15T22:31:18.950Z,21.50
2023-02-15T22:33:45.788Z,19.70
2023-02-15T22:36:23.229Z,20.55
2023-02-15T22:38:49.909Z,19.48
2023-02-15T22:41:17.847Z,15.93
2023-02-15T22:43:46.382Z,17.43
2023-02-15T22:46:19.430Z,19.40
2023-02-15T22:48:49.231Z,18.98
2023-02-15T22:51:18.644Z,21.77
2023-02-15T22:53:46.341Z,16.77
2023-02-15T22:56:19.623Z,19.67
2023-02-15T22:58:49.511Z,16.85
2023-02-15T23:01:30.861Z,16.25
2023-02-15T23:03:57.681Z,16.67
2023-02-15T23:06:24.362Z,17.77
2023-02-15T23:08:51.151Z,19.73
2023-02-15T23:11:18.575Z,18.67
2023-02-15T23:13:47.332Z,14.82
2023-02-15T23:16:17.436Z,19.58
2023-02-15T23:18:46.145Z,17.98
2023-02-15T23:21:18.489Z,20.67
2023-02-15T23:23:47.590Z,21.25
2023-02-15T23:26:23.197Z,21.15
2023-02-15T23:28:51.064Z,19.00
2023-02-15T23:31:27.599Z,20.77
2023-02-15T23:33:54.616Z,17.23
2023-02-15T23:36:30.209Z,18.30
2023-02-15T23:38:59.630Z,20.38
2023-02-15T23:41:29.488Z,21.00
2023-02-15T23:44:00.163Z,20.48
2023-02-15T23:46:39.801Z,19.67
2023-02-15T23:49:15.198Z,21.98
2023-02-15T23:51:47.749Z,19.27
2023-02-15T23:54:16.511Z,20.80
2023-02-15T23:56:45.340Z,19.20
2023-02-15T23:59:19.718Z,18.57
