createdAt,value
2018-09-08T00:01:04.028Z,16.20
2018-09-08T00:03:32.642Z,15.80
2018-09-08T00:06:01.051Z,15.80
2018-09-08T00:08:29.407Z,15.70
2018-09-08T00:10:57.782Z,15.70
2018-09-08T00:13:26.128Z,15.90
2018-09-08T00:15:59.863Z,15.90
2018-09-08T00:18:33.467Z,16.00
2018-09-08T00:21:07.327Z,16.00
2018-09-08T00:23:41.064Z,16.00
2018-09-08T00:26:14.682Z,16.00
2018-09-08T00:28:47.496Z,15.90
2018-09-08T00:31:18.352Z,16.00
2018-09-08T00:33:46.965Z,16.00
2018-09-08T00:36:15.675Z,15.90
2018-09-08T00:38:44.025Z,15.70
2018-09-08T00:41:12.411Z,15.70
2018-09-08T00:43:41.063Z,15.60
2018-09-08T00:46:10.407Z,15.50
2018-09-08T00:48:39.091Z,15.40
2018-09-08T00:51:07.507Z,15.40
2018-09-08T00:53:35.864Z,15.40
2018-09-08T00:56:04.631Z,15.30
2018-09-08T00:58:32.939Z,15.40
2018-09-08T01:01:01.276Z,15.30
2018-09-08T01:03:29.710Z,15.20
2018-09-08T01:05:58.046Z,15.20
2018-09-08T01:08:26.427Z,15.30
2018-09-08T01:10:54.722Z,15.20
2018-09-08T01:13:23.067Z,15.30
2018-09-08T01:15:51.399Z,15.30
2018-09-08T01:18:20.049Z,15.00
2018-09-08T01:20:48.353Z,15.20
2018-09-08T01:23:16.721Z,15.30
2018-09-08T01:25:45.168Z,15.20
2018-09-08T01:28:13.510Z,15.10
2018-09-08T01:30:41.860Z,14.90
2018-09-08T01:33:10.204Z,14.80
2018-09-08T01:35:38.499Z,14.90
2018-09-08T01:38:06.944Z,14.80
2018-09-08T01:40:35.294Z,14.70
2018-09-08T01:43:03.735Z,14.60
2018-09-08T01:45:32.120Z,14.60
2018-09-08T01:48:00.539Z,14.60
2018-09-08T01:50:28.870Z,14.60
2018-09-08T01:52:57.210Z,14.50
2018-09-08T01:55:25.572Z,14.60
2018-09-08T01:57:53.960Z,14.60
2018-09-08T02:00:22.311Z,14.60
2018-09-08T02:02:50.665Z,14.40
2018-09-08T02:05:19.015Z,14.40
2018-09-08T02:07:47.338Z,14.40
2018-09-08T02:10:15.642Z,14.10
2018-09-08T02:12:43.970Z,14.20
2018-09-08T02:15:12.364Z,14.20
2018-09-08T02:17:40.738Z,14.10
2018-09-08T02:20:09.061Z,14.10
2018-09-08T02:22:37.432Z,14.10
2018-09-08T02:25:05.939Z,14.00
2018-09-08T02:27:34.331Z,14.10
2018-09-08T02:30:02.687Z,14.00
2018-09-08T02:32:31.072Z,13.80
2018-09-08T02:34:59.403Z,13.80
2018-09-08T02:37:27.754Z,13.70
2018-09-08T02:39:56.107Z,13.70
2018-09-08T02:42:24.471Z,13.60
2018-09-08T02:44:52.879Z,13.70
2018-09-08T02:47:21.316Z,13.70
2018-09-08T02:50:00.859Z,13.70
2018-09-08T02:52:28.484Z,13.60
2018-09-08T02:54:55.751Z,13.70
2018-09-08T02:57:23.029Z,13.50
2018-09-08T02:59:50.363Z,13.40
2018-09-08T03:02:17.620Z,13.50
2018-09-08T03:04:44.902Z,13.50
2018-09-08T03:07:13.539Z,13.40
2018-09-08T03:09:42.716Z,13.40
2018-09-08T03:12:09.995Z,13.30
2018-09-08T03:14:37.644Z,13.30
2018-09-08T03:17:05.293Z,13.20
2018-09-08T03:19:32.596Z,13.20
2018-09-08T03:22:00.207Z,13.30
2018-09-08T03:24:27.484Z,13.30
2018-09-08T03:26:54.828Z,13.30
2018-09-08T03:29:22.099Z,13.40
2018-09-08T03:31:49.348Z,13.30
2018-09-08T03:34:16.617Z,13.20
2018-09-08T03:36:43.874Z,13.20
2018-09-08T03:39:11.163Z,13.30
2018-09-08T03:41:38.424Z,13.20
2018-09-08T03:44:05.803Z,13.20
2018-09-08T03:46:33.065Z,13.10
2018-09-08T03:49:00.596Z,13.10
2018-09-08T03:51:27.860Z,13.00
2018-09-08T03:53:55.144Z,12.90
2018-09-08T03:56:22.412Z,12.90
2018-09-08T03:58:49.711Z,13.10
2018-09-08T04:01:17.028Z,13.10
2018-09-08T04:03:45.376Z,13.10
2018-09-08T04:06:13.756Z,12.80
2018-09-08T04:08:42.397Z,12.90
2018-09-08T04:11:10.826Z,12.70
2018-09-08T04:13:39.150Z,12.60
2018-09-08T04:16:07.620Z,12.40
2018-09-08T04:18:36.244Z,12.50
2018-09-08T04:21:04.608Z,12.60
2018-09-08T04:23:32.922Z,12.60
2018-09-08T04:26:02.124Z,12.60
2018-09-08T04:28:31.198Z,12.70
2018-09-08T04:30:59.778Z,12.60
2018-09-08T04:33:28.133Z,12.70
2018-09-08T04:35:56.471Z,12.80
2018-09-08T04:38:24.918Z,12.70
2018-09-08T04:40:53.333Z,12.70
2018-09-08T04:43:21.645Z,12.60
2018-09-08T04:45:50.011Z,12.60
2018-09-08T04:48:18.827Z,12.60
2018-09-08T04:50:47.219Z,12.50
2018-09-08T04:53:15.604Z,12.60
2018-09-08T04:55:43.957Z,12.50
2018-09-08T04:58:12.627Z,12.70
2018-09-08T05:00:41.020Z,12.60
2018-09-08T05:03:09.337Z,12.60
2018-09-08T05:05:37.699Z,12.70
2018-09-08T05:08:06.120Z,13.10
2018-09-08T05:10:34.499Z,13.20
2018-09-08T05:13:02.831Z,13.60
2018-09-08T05:15:31.188Z,13.80
2018-09-08T05:18:00.420Z,14.10
2018-09-08T05:20:28.828Z,14.10
2018-09-08T05:22:57.192Z,14.50
2018-09-08T05:25:25.540Z,14.30
2018-09-08T05:27:54.216Z,14.40
2018-09-08T05:30:22.568Z,14.20
2018-09-08T05:32:50.928Z,14.30
2018-09-08T05:35:19.276Z,14.70
2018-09-08T05:37:47.858Z,14.90
2018-09-08T05:40:16.224Z,14.90
2018-09-08T05:42:44.594Z,15.40
2018-09-08T05:45:12.952Z,15.20
2018-09-08T05:47:41.699Z,15.50
2018-09-08T05:50:10.068Z,15.80
2018-09-08T05:52:38.402Z,16.00
2018-09-08T05:55:06.758Z,16.80
2018-09-08T05:57:35.130Z,16.80
2018-09-08T06:00:03.516Z,17.20
2018-09-08T06:02:31.878Z,17.60
2018-09-08T06:05:00.406Z,17.70
2018-09-08T06:07:28.701Z,17.80
2018-09-08T06:09:57.068Z,17.80
2018-09-08T06:12:25.448Z,17.90
2018-09-08T06:14:53.819Z,18.00
2018-09-08T06:17:22.743Z,18.50
2018-09-08T06:19:51.168Z,19.00
2018-09-08T06:22:19.661Z,18.90
2018-09-08T06:24:48.037Z,19.10
2018-09-08T06:27:16.544Z,19.10
2018-09-08T06:29:44.892Z,19.40
2018-09-08T06:32:13.287Z,19.10
2018-09-08T06:34:42.051Z,19.40
2018-09-08T06:37:10.367Z,19.30
2018-09-08T06:39:38.755Z,19.10
2018-09-08T06:42:07.169Z,20.20
2018-09-08T06:44:35.534Z,20.60
2018-09-08T06:47:03.995Z,20.60
2018-09-08T06:49:32.367Z,20.80
2018-09-08T06:52:01.205Z,21.20
2018-09-08T06:54:29.627Z,21.00
2018-09-08T06:56:57.961Z,21.50
2018-09-08T06:59:26.321Z,21.70
2018-09-08T07:01:54.679Z,22.20
2018-09-08T07:04:23.016Z,21.10
2018-09-08T07:06:51.404Z,21.40
2018-09-08T07:09:20.785Z,21.60
2018-09-08T07:11:49.147Z,23.10
2018-09-08T07:14:17.566Z,21.50
2018-09-08T07:16:46.187Z,20.70
2018-09-08T07:19:14.550Z,21.10
2018-09-08T07:21:42.908Z,22.60
2018-09-08T07:24:11.364Z,22.90
2018-09-08T07:26:39.716Z,22.40
2018-09-08T07:29:08.116Z,22.10
2018-09-08T07:31:36.476Z,22.80
2018-09-08T07:34:04.930Z,22.70
2018-09-08T07:36:33.281Z,21.80
2018-09-08T07:39:01.675Z,22.30
2018-09-08T07:41:30.024Z,23.60
2018-09-08T07:43:58.403Z,23.90
2018-09-08T07:46:26.764Z,24.30
2018-09-08T07:48:55.158Z,24.60
2018-09-08T07:51:23.508Z,24.80
2018-09-08T07:53:52.023Z,23.80
2018-09-08T07:56:20.346Z,22.90
2018-09-08T07:58:48.692Z,22.70
2018-09-08T08:01:17.081Z,22.50
2018-09-08T08:03:45.796Z,23.20
2018-09-08T08:06:14.180Z,23.20
2018-09-08T08:08:42.540Z,23.90
2018-09-08T08:11:11.257Z,22.50
2018-09-08T08:13:39.712Z,23.00
2018-09-08T08:16:08.116Z,24.80
2018-09-08T08:18:36.513Z,25.70
2018-09-08T08:21:05.108Z,25.90
2018-09-08T08:23:33.741Z,24.50
2018-09-08T08:26:02.130Z,23.40
2018-09-08T08:28:30.499Z,23.70
2018-09-08T08:30:58.996Z,23.40
2018-09-08T08:33:27.338Z,23.30
2018-09-08T08:35:55.789Z,25.40
2018-09-08T08:38:24.267Z,26.90
2018-09-08T08:40:52.988Z,25.10
2018-09-08T08:43:21.433Z,25.40
2018-09-08T08:45:49.827Z,26.70
2018-09-08T08:48:18.198Z,26.30
2018-09-08T08:50:57.832Z,25.80
2018-09-08T08:54:31.079Z,24.70
2018-09-08T08:56:59.460Z,25.00
2018-09-08T08:59:27.834Z,25.00
2018-09-08T09:01:56.179Z,26.40
2018-09-08T09:04:24.566Z,27.60
2018-09-08T09:06:52.986Z,27.60
2018-09-08T09:09:21.319Z,27.20
2018-09-08T09:11:49.970Z,26.40
2018-09-08T09:14:18.068Z,24.70
2018-09-08T09:16:46.765Z,24.20
2018-09-08T09:19:39.563Z,23.90
2018-09-08T09:22:20.433Z,25.30
2018-09-08T09:24:58.820Z,25.00
2018-09-08T09:27:27.528Z,26.50
2018-09-08T09:29:56.161Z,27.90
2018-09-08T09:32:24.565Z,26.70
2018-09-08T09:34:52.961Z,27.20
2018-09-08T09:37:21.389Z,28.00
2018-09-08T09:39:50.366Z,28.30
2018-09-08T09:42:18.763Z,25.20
2018-09-08T09:44:47.167Z,26.40
2018-09-08T09:47:15.556Z,27.00
2018-09-08T09:49:43.885Z,28.10
2018-09-08T09:52:12.322Z,29.00
2018-09-08T09:54:40.921Z,28.80
2018-09-08T09:57:09.352Z,28.70
2018-09-08T09:59:37.747Z,29.40
2018-09-08T10:02:13.287Z,26.20
2018-09-08T10:04:41.740Z,27.80
2018-09-08T10:07:11.008Z,29.00
2018-09-08T10:09:41.159Z,27.80
2018-09-08T10:12:09.587Z,28.70
2018-09-08T10:14:37.981Z,26.00
2018-09-08T10:17:06.386Z,26.90
2018-09-08T10:19:34.791Z,25.30
2018-09-08T10:22:03.242Z,25.70
2018-09-08T10:24:31.634Z,26.60
2018-09-08T10:27:00.043Z,25.80
2018-09-08T10:29:28.460Z,26.70
2018-09-08T10:31:56.824Z,27.30
2018-09-08T10:34:25.208Z,27.80
2018-09-08T10:36:53.910Z,25.60
2018-09-08T10:39:22.384Z,27.50
2018-09-08T10:41:50.787Z,29.00
2018-09-08T10:44:19.162Z,29.00
2018-09-08T10:46:47.545Z,28.60
2018-09-08T10:49:16.421Z,25.80
2018-09-08T10:52:51.824Z,28.30
2018-09-08T10:55:20.187Z,29.30
2018-09-08T10:57:48.570Z,30.30
2018-09-08T11:00:17.237Z,27.80
2018-09-08T11:02:45.947Z,26.00
2018-09-08T11:05:14.156Z,26.00
2018-09-08T11:07:42.533Z,28.30
2018-09-08T11:10:10.913Z,29.90
2018-09-08T11:12:39.285Z,30.50
2018-09-08T11:15:09.010Z,29.40
2018-09-08T11:17:37.405Z,30.80
2018-09-08T11:20:06.655Z,29.20
2018-09-08T11:22:35.040Z,26.70
2018-09-08T11:25:03.505Z,26.10
2018-09-08T11:27:31.877Z,29.20
2018-09-08T11:30:00.284Z,27.60
2018-09-08T11:32:28.637Z,25.90
2018-09-08T11:34:57.029Z,25.90
2018-09-08T11:37:25.412Z,25.30
2018-09-08T11:39:53.775Z,25.80
2018-09-08T11:42:22.147Z,26.50
2018-09-08T11:44:50.572Z,26.50
2018-09-08T11:47:18.892Z,26.20
2018-09-08T11:49:47.277Z,26.00
2018-09-08T11:52:15.681Z,26.40
2018-09-08T11:54:44.040Z,26.90
2018-09-08T11:57:12.412Z,27.50
2018-09-08T11:59:41.057Z,27.20
2018-09-08T12:02:09.388Z,27.60
2018-09-08T12:04:37.736Z,26.80
2018-09-08T12:07:06.332Z,27.20
2018-09-08T12:09:34.705Z,26.10
2018-09-08T12:12:03.136Z,28.30
2018-09-08T12:14:31.500Z,29.50
2018-09-08T12:17:00.046Z,29.70
2018-09-08T12:19:28.450Z,28.20
2018-09-08T12:21:56.793Z,29.90
2018-09-08T12:24:25.541Z,28.60
2018-09-08T12:26:53.909Z,27.50
2018-09-08T12:29:22.285Z,25.90
2018-09-08T12:31:50.680Z,26.20
2018-09-08T12:34:19.083Z,25.90
2018-09-08T12:36:47.462Z,25.40
2018-09-08T12:39:15.832Z,25.40
2018-09-08T12:41:44.173Z,25.60
2018-09-08T12:44:12.860Z,24.20
2018-09-08T12:46:41.291Z,24.00
2018-09-08T12:49:09.662Z,24.90
2018-09-08T12:51:38.094Z,24.80
2018-09-08T12:54:06.463Z,24.70
2018-09-08T12:56:34.889Z,25.50
2018-09-08T12:59:04.160Z,26.60
2018-09-08T13:01:32.509Z,24.80
2018-09-08T13:04:00.875Z,24.10
2018-09-08T13:06:29.263Z,23.20
2018-09-08T13:08:57.615Z,23.10
2018-09-08T13:11:26.002Z,22.60
2018-09-08T13:13:54.407Z,24.20
2018-09-08T13:16:22.782Z,24.90
2018-09-08T13:18:51.227Z,25.10
2018-09-08T13:21:19.575Z,25.70
2018-09-08T13:23:47.972Z,26.50
2018-09-08T13:26:16.698Z,25.40
2018-09-08T13:28:45.107Z,24.60
2018-09-08T13:31:13.471Z,25.00
2018-09-08T13:33:42.226Z,25.90
2018-09-08T13:36:10.560Z,25.90
2018-09-08T13:38:38.928Z,25.50
2018-09-08T13:41:07.325Z,24.70
2018-09-08T13:43:35.703Z,24.40
2018-09-08T13:46:04.225Z,24.40
2018-09-08T13:48:32.589Z,24.10
2018-09-08T13:51:00.987Z,25.00
2018-09-08T13:53:29.393Z,24.90
2018-09-08T13:55:57.880Z,24.40
2018-09-08T13:58:26.460Z,24.80
2018-09-08T14:00:54.834Z,24.30
2018-09-08T14:03:23.178Z,24.30
2018-09-08T14:05:51.613Z,25.20
2018-09-08T14:08:20.025Z,24.30
2018-09-08T14:10:48.406Z,24.20
2018-09-08T14:13:16.774Z,24.10
2018-09-08T14:15:45.302Z,24.40
2018-09-08T14:18:13.703Z,24.50
2018-09-08T14:20:42.221Z,24.50
2018-09-08T14:23:10.630Z,24.10
2018-09-08T14:25:39.025Z,24.00
2018-09-08T14:28:07.587Z,24.00
2018-09-08T14:30:35.956Z,24.50
2018-09-08T14:33:04.454Z,24.60
2018-09-08T14:35:32.911Z,24.60
2018-09-08T14:38:01.338Z,23.70
2018-09-08T14:40:29.750Z,24.10
2018-09-08T14:42:58.143Z,24.10
2018-09-08T14:45:26.640Z,23.90
2018-09-08T14:47:55.341Z,24.20
2018-09-08T14:50:23.764Z,24.90
2018-09-08T14:52:52.176Z,25.10
2018-09-08T14:55:20.584Z,24.50
2018-09-08T14:57:49.052Z,24.20
2018-09-08T15:00:17.735Z,23.90
2018-09-08T15:02:46.121Z,23.80
2018-09-08T15:05:14.465Z,23.70
2018-09-08T15:07:43.057Z,24.10
2018-09-08T15:10:11.950Z,23.80
2018-09-08T15:12:40.440Z,23.70
2018-09-08T15:15:08.847Z,23.60
2018-09-08T15:17:37.219Z,23.70
2018-09-08T15:20:05.881Z,23.70
2018-09-08T15:22:34.291Z,23.40
2018-09-08T15:25:02.696Z,23.00
2018-09-08T15:27:31.092Z,22.60
2018-09-08T15:29:59.471Z,22.90
2018-09-08T15:32:28.105Z,22.40
2018-09-08T15:34:56.527Z,22.20
2018-09-08T15:37:24.959Z,22.20
2018-09-08T15:39:53.581Z,21.70
2018-09-08T15:42:21.964Z,21.80
2018-09-08T15:44:50.959Z,21.60
2018-09-08T15:47:19.377Z,21.80
2018-09-08T15:49:47.810Z,21.70
2018-09-08T15:52:16.195Z,22.00
2018-09-08T15:54:44.630Z,21.80
2018-09-08T15:57:13.041Z,21.80
2018-09-08T15:59:41.444Z,22.10
2018-09-08T16:02:09.843Z,22.00
2018-09-08T16:04:38.264Z,21.80
2018-09-08T16:07:06.685Z,21.70
2018-09-08T16:09:35.085Z,21.90
2018-09-08T16:12:03.519Z,21.60
2018-09-08T16:14:31.923Z,21.70
2018-09-08T16:17:00.540Z,21.70
2018-09-08T16:19:29.005Z,21.70
2018-09-08T16:21:57.402Z,21.80
2018-09-08T16:24:25.815Z,21.60
2018-09-08T16:26:54.169Z,21.30
2018-09-08T16:29:22.554Z,21.40
2018-09-08T16:31:50.928Z,21.80
2018-09-08T16:34:19.749Z,21.70
2018-09-08T16:36:48.238Z,21.70
2018-09-08T16:39:16.605Z,21.40
2018-09-08T16:41:44.995Z,21.40
2018-09-08T16:44:13.424Z,21.20
2018-09-08T16:46:41.759Z,21.10
2018-09-08T16:49:10.166Z,20.90
2018-09-08T16:51:38.583Z,20.90
2018-09-08T16:54:07.005Z,20.90
2018-09-08T16:56:35.429Z,20.90
2018-09-08T16:59:04.111Z,20.60
2018-09-08T17:01:32.482Z,20.60
2018-09-08T17:04:00.814Z,20.60
2018-09-08T17:06:29.615Z,20.60
2018-09-08T17:08:58.059Z,20.60
2018-09-08T17:11:26.442Z,20.50
2018-09-08T17:13:54.797Z,20.50
2018-09-08T17:16:23.443Z,20.30
2018-09-08T17:18:51.839Z,20.30
2018-09-08T17:21:20.227Z,20.20
2018-09-08T17:23:48.582Z,20.10
2018-09-08T17:26:16.935Z,20.10
2018-09-08T17:28:45.353Z,20.20
2018-09-08T17:31:14.246Z,20.00
2018-09-08T17:33:42.627Z,20.00
2018-09-08T17:36:10.960Z,20.00
2018-09-08T17:38:39.354Z,19.90
2018-09-08T17:41:07.767Z,19.90
2018-09-08T17:43:36.132Z,19.90
2018-09-08T17:46:04.742Z,19.80
2018-09-08T17:48:33.094Z,19.60
2018-09-08T17:51:01.444Z,19.60
2018-09-08T17:53:29.840Z,19.40
2018-09-08T17:55:58.370Z,19.30
2018-09-08T17:58:26.906Z,19.20
2018-09-08T18:00:55.458Z,19.10
2018-09-08T18:03:23.836Z,19.20
2018-09-08T18:05:52.318Z,19.20
2018-09-08T18:08:26.417Z,19.20
2018-09-08T18:10:55.819Z,19.20
2018-09-08T18:13:25.002Z,19.20
2018-09-08T18:15:53.696Z,19.30
2018-09-08T18:18:22.516Z,19.40
2018-09-08T18:20:51.134Z,19.30
2018-09-08T18:23:19.476Z,19.30
2018-09-08T18:25:47.952Z,19.00
2018-09-08T18:28:16.320Z,19.00
2018-09-08T18:30:45.164Z,19.00
2018-09-08T18:33:14.061Z,19.20
2018-09-08T18:35:42.375Z,18.90
2018-09-08T18:38:11.940Z,18.80
2018-09-08T18:40:40.285Z,18.70
2018-09-08T18:43:08.685Z,18.60
2018-09-08T18:45:37.337Z,18.60
2018-09-08T18:48:05.709Z,18.60
2018-09-08T18:50:34.167Z,18.50
2018-09-08T18:53:02.531Z,18.50
2018-09-08T18:55:30.959Z,18.50
2018-09-08T18:57:59.350Z,18.60
2018-09-08T19:00:27.735Z,18.50
2018-09-08T19:02:56.103Z,18.40
2018-09-08T19:05:24.527Z,18.40
2018-09-08T19:07:53.797Z,18.40
2018-09-08T19:10:22.125Z,18.20
2018-09-08T19:12:50.493Z,18.30
2018-09-08T19:15:19.085Z,18.30
2018-09-08T19:17:47.447Z,18.30
2018-09-08T19:20:21.125Z,18.00
2018-09-08T19:22:50.063Z,18.00
2018-09-08T19:25:18.515Z,18.00
2018-09-08T19:27:46.962Z,18.10
2018-09-08T19:30:15.361Z,18.10
2018-09-08T19:32:43.747Z,18.00
2018-09-08T19:35:17.658Z,18.10
2018-09-08T19:37:46.066Z,17.90
2018-09-08T19:40:19.838Z,17.90
2018-09-08T19:42:48.229Z,18.10
2018-09-08T19:45:16.604Z,18.10
2018-09-08T19:47:50.612Z,18.10
2018-09-08T19:50:19.343Z,18.00
2018-09-08T19:52:52.984Z,18.00
2018-09-08T19:55:22.058Z,17.90
2018-09-08T19:57:55.722Z,17.80
2018-09-08T20:00:24.189Z,17.80
2018-09-08T20:02:52.599Z,17.70
2018-09-08T20:05:20.972Z,17.70
2018-09-08T20:07:49.416Z,17.80
2018-09-08T20:10:17.999Z,17.70
2018-09-08T20:12:46.416Z,17.70
2018-09-08T20:15:14.905Z,17.70
2018-09-08T20:17:43.359Z,17.50
2018-09-08T20:20:12.582Z,17.30
2018-09-08T20:22:40.960Z,17.20
2018-09-08T20:25:09.338Z,17.10
2018-09-08T20:27:37.820Z,17.10
2018-09-08T20:30:07.173Z,17.10
2018-09-08T20:32:35.600Z,17.00
2018-09-08T20:35:04.180Z,17.20
2018-09-08T20:37:32.581Z,17.20
2018-09-08T20:40:01.046Z,17.20
2018-09-08T20:42:29.556Z,17.10
2018-09-08T20:44:58.098Z,17.20
2018-09-08T20:47:26.648Z,17.10
2018-09-08T20:49:55.058Z,17.30
2018-09-08T20:52:23.505Z,17.20
2018-09-08T20:54:51.908Z,17.30
2018-09-08T20:57:20.300Z,17.20
2018-09-08T20:59:48.709Z,17.20
2018-09-08T21:02:17.343Z,17.10
2018-09-08T21:04:45.716Z,16.90
2018-09-08T21:07:14.146Z,16.80
2018-09-08T21:09:42.517Z,16.90
2018-09-08T21:12:10.886Z,16.70
2018-09-08T21:14:39.882Z,16.80
2018-09-08T21:17:08.654Z,16.70
2018-09-08T21:19:37.061Z,16.70
2018-09-08T21:22:05.490Z,16.60
2018-09-08T21:24:33.839Z,16.50
2018-09-08T21:27:02.238Z,16.50
2018-09-08T21:29:32.555Z,16.50
2018-09-08T21:32:00.915Z,16.60
2018-09-08T21:34:29.275Z,16.60
2018-09-08T21:36:58.211Z,16.70
2018-09-08T21:39:26.577Z,16.70
2018-09-08T21:41:55.023Z,16.70
2018-09-08T21:44:23.881Z,16.60
2018-09-08T21:46:52.913Z,16.60
2018-09-08T21:49:21.339Z,16.50
2018-09-08T21:51:49.679Z,16.50
2018-09-08T21:54:18.047Z,16.40
2018-09-08T21:56:46.471Z,16.30
2018-09-08T21:59:14.835Z,16.10
2018-09-08T22:01:43.216Z,16.10
2018-09-08T22:04:11.565Z,16.20
2018-09-08T22:06:39.996Z,16.10
2018-09-08T22:09:09.831Z,16.10
2018-09-08T22:11:38.195Z,16.20
2018-09-08T22:14:09.329Z,16.20
2018-09-08T22:16:37.700Z,16.30
2018-09-08T22:19:06.088Z,16.40
2018-09-08T22:21:34.415Z,16.20
2018-09-08T22:24:07.617Z,16.10
2018-09-08T22:26:38.588Z,16.00
2018-09-08T22:29:07.016Z,15.90
2018-09-08T22:31:35.972Z,15.80
2018-09-08T22:34:04.364Z,15.70
2018-09-08T22:36:32.678Z,15.60
2018-09-08T22:39:01.065Z,15.70
2018-09-08T22:41:29.502Z,15.90
2018-09-08T22:43:57.858Z,15.80
2018-09-08T22:46:26.208Z,15.70
2018-09-08T22:48:54.543Z,15.70
2018-09-08T22:51:23.046Z,15.90
2018-09-08T22:53:52.959Z,15.90
2018-09-08T22:56:21.412Z,16.20
2018-09-08T22:58:49.920Z,16.20
2018-09-08T23:01:18.312Z,16.30
2018-09-08T23:03:48.441Z,16.30
2018-09-08T23:06:18.900Z,16.20
2018-09-08T23:08:49.823Z,16.20
2018-09-08T23:11:24.792Z,16.30
2018-09-08T23:13:54.176Z,15.90
2018-09-08T23:16:23.129Z,15.70
2018-09-08T23:18:53.302Z,15.70
2018-09-08T23:21:22.420Z,15.60
2018-09-08T23:23:51.513Z,15.80
2018-09-08T23:26:19.961Z,15.80
2018-09-08T23:28:48.705Z,15.70
2018-09-08T23:31:17.244Z,15.60
2018-09-08T23:33:45.917Z,15.60
2018-09-08T23:36:15.967Z,15.80
2018-09-08T23:38:44.389Z,15.60
2018-09-08T23:41:12.731Z,15.80
2018-09-08T23:43:41.336Z,15.70
2018-09-08T23:46:09.799Z,15.40
2018-09-08T23:48:38.187Z,15.40
2018-09-08T23:51:07.050Z,15.40
2018-09-08T23:53:35.437Z,15.40
2018-09-08T23:56:03.829Z,15.40
2018-09-08T23:58:32.268Z,15.20
