createdAt,value
2019-06-15T00:00:30.072Z,932.2
2019-06-15T00:01:31.197Z,932.3
2019-06-15T00:02:32.322Z,932.2
2019-06-15T00:03:33.722Z,932.3
2019-06-15T00:04:35.112Z,932.2
2019-06-15T00:05:36.269Z,932.2
2019-06-15T00:06:37.654Z,932
2019-06-15T00:07:39.049Z,932.2
2019-06-15T00:08:40.440Z,932.1
2019-06-15T00:09:41.203Z,932.2
2019-06-15T00:10:42.359Z,932.2
2019-06-15T00:11:43.755Z,930.9
2019-06-15T00:12:45.150Z,932.2
2019-06-15T00:13:46.559Z,932.2
2019-06-15T00:14:47.683Z,932.2
2019-06-15T00:15:48.837Z,932.2
2019-06-15T00:16:50.239Z,932.1
2019-06-15T00:17:51.627Z,932.3
2019-06-15T00:18:53.024Z,932.3
2019-06-15T00:19:53.779Z,932.3
2019-06-15T00:20:55.201Z,932.1
2019-06-15T00:21:56.337Z,932.3
2019-06-15T00:22:57.751Z,930.9
2019-06-15T00:23:59.160Z,932.3
2019-06-15T00:25:00.555Z,932.1
2019-06-15T00:26:01.987Z,932.1
2019-06-15T00:27:03.372Z,932.2
2019-06-15T00:28:04.780Z,932.2
2019-06-15T00:29:06.159Z,932.1
2019-06-15T00:30:06.938Z,932
2019-06-15T00:31:08.362Z,931.9
2019-06-15T00:32:09.757Z,931.9
2019-06-15T00:33:11.155Z,931.8
2019-06-15T00:34:12.535Z,931.8
2019-06-15T00:35:13.945Z,931.7
2019-06-15T00:36:15.359Z,931.6
2019-06-15T00:37:16.759Z,931.7
2019-06-15T00:38:18.160Z,931.7
2019-06-15T00:39:19.556Z,931.7
2019-06-15T00:40:20.319Z,931.6
2019-06-15T00:41:21.721Z,931.4
2019-06-15T00:42:23.111Z,931.4
2019-06-15T00:43:24.507Z,931.2
2019-06-15T00:44:25.903Z,931.2
2019-06-15T00:45:27.031Z,931.2
2019-06-15T00:46:28.183Z,931.2
2019-06-15T00:47:29.311Z,931.1
2019-06-15T00:48:30.447Z,931
2019-06-15T00:49:31.565Z,931
2019-06-15T00:50:32.343Z,930.8
2019-06-15T00:51:33.778Z,931
2019-06-15T00:52:35.149Z,931
2019-06-15T00:53:36.548Z,931
2019-06-15T00:54:49.650Z,931
2019-06-15T00:55:39.230Z,930.8
2019-06-15T00:56:40.659Z,931
2019-06-15T00:57:42.071Z,930.9
2019-06-15T00:58:43.200Z,931
2019-06-15T00:59:44.605Z,929.8
2019-06-15T01:00:45.366Z,931
2019-06-15T01:01:46.788Z,931.1
2019-06-15T01:02:48.186Z,931
2019-06-15T01:03:49.579Z,931.1
2019-06-15T01:04:50.971Z,931
2019-06-15T01:05:52.370Z,931
2019-06-15T01:06:53.783Z,931.2
2019-06-15T01:07:55.178Z,931.1
2019-06-15T01:08:56.575Z,931.2
2019-06-15T01:09:57.972Z,930.9
2019-06-15T01:10:58.460Z,931
2019-06-15T01:11:59.609Z,931
2019-06-15T01:13:01.006Z,931
2019-06-15T01:14:02.406Z,930.8
2019-06-15T01:15:03.833Z,931
2019-06-15T01:16:05.209Z,931
2019-06-15T01:17:06.609Z,930.9
2019-06-15T01:18:08.006Z,930.9
2019-06-15T01:19:09.403Z,930.9
2019-06-15T01:20:10.795Z,931
2019-06-15T01:21:11.554Z,931
2019-06-15T01:22:12.975Z,931.1
2019-06-15T01:23:14.108Z,931
2019-06-15T01:24:15.519Z,931.1
2019-06-15T01:25:16.901Z,931.1
2019-06-15T01:26:18.041Z,931.1
2019-06-15T01:27:19.191Z,931
2019-06-15T01:28:20.626Z,931.2
2019-06-15T01:29:21.980Z,931.2
2019-06-15T01:30:23.368Z,931.2
2019-06-15T01:31:24.153Z,931.2
2019-06-15T01:32:25.563Z,931.2
2019-06-15T01:33:26.694Z,931.1
2019-06-15T01:34:27.823Z,931.2
2019-06-15T01:35:28.948Z,931.2
2019-06-15T01:36:30.074Z,931.2
2019-06-15T01:37:31.502Z,931.2
2019-06-15T01:38:32.910Z,931.2
2019-06-15T01:39:34.302Z,931.1
2019-06-15T01:40:35.699Z,931
2019-06-15T01:41:36.442Z,931
2019-06-15T01:42:37.856Z,931
2019-06-15T01:43:39.256Z,930.9
2019-06-15T01:44:40.387Z,931
2019-06-15T01:45:41.513Z,930.9
2019-06-15T01:46:42.910Z,930.9
2019-06-15T01:47:44.328Z,930.9
2019-06-15T01:48:45.718Z,930.9
2019-06-15T01:49:46.861Z,930.9
2019-06-15T01:50:48.707Z,930.9
2019-06-15T01:51:49.478Z,930.9
2019-06-15T01:52:50.896Z,930.8
2019-06-15T01:53:52.019Z,930.8
2019-06-15T01:54:53.158Z,930.9
2019-06-15T01:55:54.544Z,931
2019-06-15T01:56:55.938Z,930.8
2019-06-15T01:57:57.094Z,930.8
2019-06-15T01:58:58.495Z,930.9
2019-06-15T01:59:59.937Z,931
2019-06-15T02:01:01.361Z,930.9
2019-06-15T02:02:02.196Z,930.9
2019-06-15T02:03:03.602Z,930.9
2019-06-15T02:04:05.007Z,930.7
2019-06-15T02:05:06.389Z,930.9
2019-06-15T02:06:08.188Z,930.7
2019-06-15T02:07:08.301Z,929.5
2019-06-15T02:08:09.452Z,930.7
2019-06-15T02:09:10.590Z,930.8
2019-06-15T02:10:11.712Z,930.8
2019-06-15T02:11:12.837Z,930.7
2019-06-15T02:12:13.590Z,930.7
2019-06-15T02:13:15.007Z,930.5
2019-06-15T02:14:16.135Z,930.8
2019-06-15T02:15:17.524Z,930.7
2019-06-15T02:16:18.920Z,930.8
2019-06-15T02:17:20.051Z,930.8
2019-06-15T02:18:21.198Z,930.8
2019-06-15T02:19:22.323Z,930.8
2019-06-15T02:20:23.486Z,930.7
2019-06-15T02:21:24.582Z,930.8
2019-06-15T02:22:25.349Z,930.8
2019-06-15T02:23:26.773Z,930.8
2019-06-15T02:24:27.898Z,930.6
2019-06-15T02:25:35.681Z,930.7
2019-06-15T02:26:30.633Z,930.7
2019-06-15T02:27:32.061Z,930.7
2019-06-15T02:28:33.452Z,930.7
2019-06-15T02:29:34.575Z,930.8
2019-06-15T02:30:35.973Z,930.7
2019-06-15T02:31:37.362Z,930.8
2019-06-15T02:32:38.125Z,930.8
2019-06-15T02:33:39.542Z,930.8
2019-06-15T02:34:40.665Z,931
2019-06-15T02:35:41.797Z,930.9
2019-06-15T02:36:43.189Z,930.9
2019-06-15T02:37:44.598Z,930.9
2019-06-15T02:38:45.745Z,930.8
2019-06-15T02:39:47.139Z,929.6
2019-06-15T02:40:48.523Z,931
2019-06-15T02:41:49.921Z,930.9
2019-06-15T02:42:50.686Z,930.9
2019-06-15T02:43:52.096Z,930.9
2019-06-15T02:44:53.227Z,930.8
2019-06-15T02:45:54.620Z,930.9
2019-06-15T02:46:56.017Z,930.9
2019-06-15T02:47:57.151Z,930.9
2019-06-15T02:48:58.307Z,931
2019-06-15T02:49:59.414Z,931
2019-06-15T02:51:00.788Z,930.9
2019-06-15T02:52:02.233Z,931
2019-06-15T02:53:02.990Z,931
2019-06-15T02:54:04.417Z,930.9
2019-06-15T02:55:05.816Z,931
2019-06-15T02:56:06.946Z,931
2019-06-15T02:57:08.066Z,931
2019-06-15T02:58:09.201Z,930.9
2019-06-15T02:59:10.608Z,931
2019-06-15T03:00:12.011Z,931
2019-06-15T03:01:13.412Z,931
2019-06-15T03:02:14.822Z,931
2019-06-15T03:03:15.571Z,931
2019-06-15T03:04:16.993Z,930.8
2019-06-15T03:05:18.385Z,931
2019-06-15T03:06:19.511Z,931
2019-06-15T03:07:20.648Z,931
2019-06-15T03:08:21.780Z,931
2019-06-15T03:09:22.913Z,931
2019-06-15T03:10:24.043Z,931
2019-06-15T03:11:25.171Z,930.9
2019-06-15T03:12:26.565Z,930.9
2019-06-15T03:13:27.339Z,931
2019-06-15T03:14:28.755Z,930.9
2019-06-15T03:15:30.147Z,930.9
2019-06-15T03:16:31.542Z,931
2019-06-15T03:17:32.941Z,930.9
2019-06-15T03:18:34.339Z,930.9
2019-06-15T03:19:35.757Z,931
2019-06-15T03:20:37.147Z,931
2019-06-15T03:21:38.568Z,931
2019-06-15T03:22:39.943Z,931
2019-06-15T03:23:40.710Z,931.1
2019-06-15T03:24:42.121Z,931.1
2019-06-15T03:25:43.507Z,931
2019-06-15T03:26:44.914Z,930
2019-06-15T03:27:46.301Z,931.1
2019-06-15T03:28:47.424Z,931.1
2019-06-15T03:29:48.575Z,931.1
2019-06-15T03:30:49.703Z,931.1
2019-06-15T03:31:50.840Z,931.2
2019-06-15T03:32:51.978Z,931.2
2019-06-15T03:33:52.739Z,931.2
2019-06-15T03:34:54.143Z,931.2
2019-06-15T03:35:55.277Z,931.2
2019-06-15T03:36:56.415Z,931.1
2019-06-15T03:37:57.527Z,931.2
2019-06-15T03:38:58.675Z,931.3
2019-06-15T03:39:59.818Z,931.2
2019-06-15T03:41:01.211Z,931.3
2019-06-15T03:42:02.607Z,931.3
2019-06-15T03:43:04.001Z,931.3
2019-06-15T03:44:04.761Z,931.2
2019-06-15T03:45:05.922Z,931.3
2019-06-15T03:46:07.310Z,931.3
2019-06-15T03:47:08.720Z,931.4
2019-06-15T03:48:10.110Z,931.3
2019-06-15T03:49:11.236Z,931.4
2019-06-15T03:50:12.391Z,931.3
2019-06-15T03:51:13.785Z,931.3
2019-06-15T03:52:17.579Z,931.4
2019-06-15T03:53:15.695Z,931.3
2019-06-15T03:54:16.178Z,931.4
2019-06-15T03:55:17.329Z,931.4
2019-06-15T03:56:21.805Z,931.4
2019-06-15T03:57:19.274Z,931.4
2019-06-15T03:58:20.662Z,931.4
2019-06-15T03:59:22.077Z,931.4
2019-06-15T04:00:23.231Z,931.2
2019-06-15T04:01:24.617Z,931.5
2019-06-15T04:02:26.028Z,931.4
2019-06-15T04:03:27.413Z,931.5
2019-06-15T04:04:27.899Z,931.5
2019-06-15T04:05:29.323Z,931.5
2019-06-15T04:06:30.711Z,931.5
2019-06-15T04:07:32.104Z,931.5
2019-06-15T04:08:33.508Z,931.4
2019-06-15T04:09:34.625Z,931.4
2019-06-15T04:10:36.048Z,931.5
2019-06-15T04:11:37.446Z,931.5
2019-06-15T04:12:38.844Z,931.5
2019-06-15T04:13:40.237Z,931.5
2019-06-15T04:14:40.993Z,931.7
2019-06-15T04:15:42.417Z,931.7
2019-06-15T04:16:43.814Z,931.6
2019-06-15T04:17:44.934Z,931.4
2019-06-15T04:18:46.059Z,931.5
2019-06-15T04:19:47.464Z,931.6
2019-06-15T04:20:48.880Z,931.6
2019-06-15T04:21:50.280Z,931.5
2019-06-15T04:22:51.680Z,931.6
2019-06-15T04:23:53.080Z,931.5
2019-06-15T04:24:53.833Z,931.7
2019-06-15T04:25:55.252Z,931.6
2019-06-15T04:26:56.378Z,931.6
2019-06-15T04:27:57.510Z,931.7
2019-06-15T04:28:58.631Z,931.7
2019-06-15T04:29:59.771Z,931.6
2019-06-15T04:31:01.182Z,931.7
2019-06-15T04:32:02.597Z,931.7
2019-06-15T04:33:03.984Z,931.7
2019-06-15T04:34:05.387Z,931.7
2019-06-15T04:35:06.150Z,931.7
2019-06-15T04:36:07.574Z,931.7
2019-06-15T04:37:08.973Z,931.7
2019-06-15T04:38:10.365Z,931.6
2019-06-15T04:39:11.757Z,931.7
2019-06-15T04:40:13.155Z,931.7
2019-06-15T04:41:14.568Z,931.7
2019-06-15T04:42:15.970Z,931.7
2019-06-15T04:43:17.353Z,931.5
2019-06-15T04:44:18.750Z,931.7
2019-06-15T04:45:19.254Z,931.7
2019-06-15T04:46:20.401Z,931.8
2019-06-15T04:47:21.798Z,931.5
2019-06-15T04:48:23.184Z,931.7
2019-06-15T04:49:24.637Z,931.7
2019-06-15T04:50:26.029Z,931.7
2019-06-15T04:51:27.438Z,931.7
2019-06-15T04:52:28.858Z,931.6
2019-06-15T04:53:30.249Z,931.7
2019-06-15T04:54:31.651Z,931.7
2019-06-15T04:55:32.394Z,931.6
2019-06-15T04:56:33.815Z,931.7
2019-06-15T04:57:35.259Z,931.7
2019-06-15T04:58:36.631Z,931.3
2019-06-15T04:59:38.026Z,931.7
2019-06-15T05:00:39.412Z,931.7
2019-06-15T05:01:40.832Z,931.6
2019-06-15T05:02:42.222Z,931.7
2019-06-15T05:03:43.360Z,931.7
2019-06-15T05:04:44.755Z,930.5
2019-06-15T05:05:45.530Z,931.7
2019-06-15T05:06:46.948Z,931.7
2019-06-15T05:07:48.090Z,931.6
2019-06-15T05:08:49.477Z,931.6
2019-06-15T05:09:54.380Z,931.7
2019-06-15T05:10:51.730Z,931.7
2019-06-15T05:11:52.870Z,931.8
2019-06-15T05:12:54.265Z,931.7
2019-06-15T05:13:55.650Z,931.7
2019-06-15T05:14:57.048Z,931.8
2019-06-15T05:15:57.570Z,931.8
2019-06-15T05:16:58.726Z,931.8
2019-06-15T05:18:00.128Z,931.9
2019-06-15T05:19:01.526Z,932
2019-06-15T05:20:02.921Z,932.3
2019-06-15T05:21:04.052Z,932.4
2019-06-15T05:22:05.473Z,932.3
2019-06-15T05:23:06.870Z,932.4
2019-06-15T05:24:08.737Z,932.4
2019-06-15T05:25:09.142Z,932.4
2019-06-15T05:26:09.643Z,932.5
2019-06-15T05:27:10.792Z,932.6
2019-06-15T05:28:12.192Z,932.4
2019-06-15T05:29:13.588Z,932.3
2019-06-15T05:30:14.980Z,932.5
2019-06-15T05:31:16.112Z,932.5
2019-06-15T05:32:17.532Z,932.4
2019-06-15T05:33:18.922Z,932.5
2019-06-15T05:34:20.324Z,932.7
2019-06-15T05:35:23.558Z,932.7
2019-06-15T05:36:22.406Z,932.7
2019-06-15T05:37:23.552Z,932.8
2019-06-15T05:38:24.956Z,932.7
2019-06-15T05:39:26.351Z,932.7
2019-06-15T05:40:27.735Z,932.8
2019-06-15T05:41:29.156Z,932.8
2019-06-15T05:42:30.573Z,932.7
2019-06-15T05:43:31.978Z,932.8
2019-06-15T05:44:33.108Z,932.8
2019-06-15T05:45:34.235Z,932.7
2019-06-15T05:46:34.996Z,932.6
2019-06-15T05:47:36.414Z,932.8
2019-06-15T05:48:37.541Z,932.9
2019-06-15T05:49:38.935Z,932.9
2019-06-15T05:50:40.331Z,933
2019-06-15T05:51:41.466Z,932.9
2019-06-15T05:52:46.012Z,932.9
2019-06-15T05:53:44.338Z,932.9
2019-06-15T05:54:45.468Z,933
2019-06-15T05:55:46.873Z,933.1
2019-06-15T05:56:47.630Z,933
2019-06-15T05:57:48.788Z,933.1
2019-06-15T05:58:49.918Z,933.1
2019-06-15T05:59:51.035Z,933.3
2019-06-15T06:00:52.180Z,933.1
2019-06-15T06:01:53.559Z,933.2
2019-06-15T06:02:54.972Z,933.2
2019-06-15T06:03:56.378Z,933.3
2019-06-15T06:04:57.777Z,933.2
2019-06-15T06:05:59.163Z,933.2
2019-06-15T06:06:59.956Z,933.3
2019-06-15T06:08:01.374Z,933.3
2019-06-15T06:09:02.845Z,933.4
2019-06-15T06:10:04.236Z,933.4
2019-06-15T06:11:05.359Z,933.5
2019-06-15T06:12:06.495Z,933.5
2019-06-15T06:13:07.639Z,933.5
2019-06-15T06:14:08.771Z,933.4
2019-06-15T06:15:09.906Z,933.4
2019-06-15T06:16:11.023Z,933.5
2019-06-15T06:17:11.529Z,933.5
2019-06-15T06:18:12.935Z,933.5
2019-06-15T06:19:14.327Z,933.3
2019-06-15T06:20:15.541Z,933.5
2019-06-15T06:21:16.903Z,933.5
2019-06-15T06:22:18.325Z,933.5
2019-06-15T06:23:19.763Z,933.5
2019-06-15T06:24:20.893Z,933.5
2019-06-15T06:25:22.026Z,933.5
2019-06-15T06:26:23.446Z,933.5
2019-06-15T06:27:35.781Z,933.4
2019-06-15T06:28:25.071Z,933.5
2019-06-15T06:29:26.197Z,933.5
2019-06-15T06:30:30.024Z,933.4
2019-06-15T06:31:28.859Z,933.5
2019-06-15T06:32:29.981Z,933.6
2019-06-15T06:33:31.395Z,933.6
2019-06-15T06:34:32.841Z,933.7
2019-06-15T06:35:34.264Z,933.7
2019-06-15T06:36:35.651Z,933.6
2019-06-15T06:37:36.468Z,933.7
2019-06-15T06:38:37.646Z,933.7
2019-06-15T06:39:39.045Z,933.7
2019-06-15T06:40:40.442Z,933.8
2019-06-15T06:41:41.829Z,933.7
2019-06-15T06:42:43.236Z,933.7
2019-06-15T06:43:44.639Z,933.8
2019-06-15T06:44:46.034Z,933.8
2019-06-15T06:45:50.162Z,933.8
2019-06-15T06:46:48.227Z,933.7
2019-06-15T06:47:48.981Z,933.8
2019-06-15T06:48:50.405Z,933.8
2019-06-15T06:49:51.528Z,933.8
2019-06-15T06:50:52.662Z,932.8
2019-06-15T06:51:53.789Z,933.9
2019-06-15T06:52:55.184Z,934
2019-06-15T06:53:56.591Z,933.9
2019-06-15T06:54:58.011Z,934.1
2019-06-15T06:55:59.391Z,934.1
2019-06-15T06:57:00.783Z,934
2019-06-15T06:58:02.730Z,933.9
2019-06-15T06:59:01.866Z,934.1
2019-06-15T07:00:03.297Z,934
2019-06-15T07:01:04.405Z,934.1
2019-06-15T07:02:05.812Z,934.1
2019-06-15T07:03:07.207Z,934.1
2019-06-15T07:04:08.353Z,934.1
2019-06-15T07:05:09.751Z,934.1
2019-06-15T07:06:11.146Z,934.2
2019-06-15T07:07:12.539Z,934.2
2019-06-15T07:08:13.307Z,934.2
2019-06-15T07:09:14.733Z,934.2
2019-06-15T07:10:15.856Z,934.3
2019-06-15T07:11:16.979Z,934.2
2019-06-15T07:12:18.118Z,934.2
2019-06-15T07:13:19.242Z,934.4
2019-06-15T07:14:20.657Z,934.2
2019-06-15T07:15:22.050Z,934.3
2019-06-15T07:16:23.449Z,934.2
2019-06-15T07:17:24.877Z,934.2
2019-06-15T07:18:25.635Z,934.3
2019-06-15T07:19:26.789Z,934.3
2019-06-15T07:20:28.215Z,934.3
2019-06-15T07:21:29.588Z,934.5
2019-06-15T07:22:30.981Z,934.3
2019-06-15T07:23:32.381Z,934.4
2019-06-15T07:24:33.785Z,934.4
2019-06-15T07:25:35.196Z,934.4
2019-06-15T07:26:36.598Z,934.4
2019-06-15T07:27:37.986Z,934.3
2019-06-15T07:28:38.745Z,934.3
2019-06-15T07:29:39.905Z,934.4
2019-06-15T07:30:41.301Z,934.5
2019-06-15T07:31:42.425Z,934.5
2019-06-15T07:32:43.553Z,934.5
2019-06-15T07:33:44.943Z,934.4
2019-06-15T07:34:46.370Z,934.5
2019-06-15T07:35:47.781Z,934.5
2019-06-15T07:36:49.148Z,934.5
2019-06-15T07:37:50.551Z,934.5
2019-06-15T07:38:51.310Z,934.5
2019-06-15T07:39:52.769Z,934.5
2019-06-15T07:40:54.139Z,934.5
2019-06-15T07:41:55.564Z,934.6
2019-06-15T07:42:56.952Z,934.6
2019-06-15T07:43:58.079Z,934.7
2019-06-15T07:45:02.471Z,934.6
2019-06-15T07:46:00.812Z,934.7
2019-06-15T07:47:02.202Z,934.7
2019-06-15T07:48:06.509Z,934.5
2019-06-15T07:49:05.085Z,934.7
2019-06-15T07:50:05.567Z,934.3
2019-06-15T07:51:06.965Z,934.7
2019-06-15T07:52:08.142Z,934.8
2019-06-15T07:53:09.788Z,933.5
2019-06-15T07:54:09.969Z,934.8
2019-06-15T07:55:11.111Z,934.8
2019-06-15T07:56:12.623Z,934.8
2019-06-15T07:57:14.013Z,934.7
2019-06-15T07:58:30.232Z,934.8
2019-06-15T07:59:15.868Z,934.8
2019-06-15T08:00:17.392Z,934.7
2019-06-15T08:01:18.551Z,934.8
2019-06-15T08:02:20.125Z,934.8
2019-06-15T08:03:20.263Z,934.8
2019-06-15T08:04:21.379Z,934.8
2019-06-15T08:05:22.529Z,934.8
2019-06-15T08:06:23.662Z,934.9
2019-06-15T08:07:24.790Z,934.8
2019-06-15T08:08:25.914Z,934.8
2019-06-15T08:09:26.678Z,934.7
2019-06-15T08:10:28.090Z,934.8
2019-06-15T08:11:29.232Z,934.9
2019-06-15T08:12:30.355Z,934.9
2019-06-15T08:13:31.484Z,935
2019-06-15T08:14:32.615Z,934.9
2019-06-15T08:15:34.028Z,934.9
2019-06-15T08:16:35.429Z,934.9
2019-06-15T08:17:36.833Z,934.9
2019-06-15T08:18:38.218Z,934.9
2019-06-15T08:19:39.639Z,934.8
2019-06-15T08:20:40.027Z,934.9
2019-06-15T08:21:44.480Z,934.9
2019-06-15T08:22:42.846Z,934.8
2019-06-15T08:23:44.256Z,935
2019-06-15T08:24:45.653Z,935
2019-06-15T08:25:47.077Z,934.9
2019-06-15T08:26:48.480Z,935.1
2019-06-15T08:27:49.860Z,935
2019-06-15T08:28:54.289Z,935
2019-06-15T08:29:52.036Z,935.1
2019-06-15T08:30:53.522Z,935.2
2019-06-15T08:31:54.651Z,935.2
2019-06-15T08:32:55.781Z,935.1
2019-06-15T08:33:57.172Z,935.1
2019-06-15T08:34:58.573Z,935.1
2019-06-15T08:36:02.194Z,935.1
2019-06-15T08:37:00.715Z,935.1
2019-06-15T08:38:02.080Z,935.2
2019-06-15T08:39:03.207Z,935.2
2019-06-15T08:40:04.036Z,935.2
2019-06-15T08:41:05.200Z,935.2
2019-06-15T08:42:06.618Z,935.2
2019-06-15T08:43:07.739Z,935.2
2019-06-15T08:44:08.863Z,935.2
2019-06-15T08:45:10.260Z,935.3
2019-06-15T08:46:11.683Z,935.3
2019-06-15T08:47:15.800Z,935.1
2019-06-15T08:48:14.124Z,935.2
2019-06-15T08:49:15.253Z,935.2
2019-06-15T08:50:16.025Z,935.3
2019-06-15T08:51:17.443Z,935.2
2019-06-15T08:52:18.581Z,935.2
2019-06-15T08:53:19.701Z,935.2
2019-06-15T08:54:21.104Z,935.2
2019-06-15T08:55:22.493Z,935.2
2019-06-15T08:56:23.644Z,935.1
2019-06-15T08:57:25.036Z,935.3
2019-06-15T08:58:26.164Z,935.3
2019-06-15T08:59:27.305Z,934.9
2019-06-15T09:00:28.056Z,935.2
2019-06-15T09:01:29.405Z,935.2
2019-06-15T09:02:30.755Z,935.3
2019-06-15T09:03:32.157Z,935.3
2019-06-15T09:04:33.280Z,935.4
2019-06-15T09:05:34.410Z,935.4
2019-06-15T09:06:35.561Z,935.4
2019-06-15T09:07:36.683Z,935.3
2019-06-15T09:08:37.817Z,935.4
2019-06-15T09:09:38.947Z,935.3
2019-06-15T09:10:39.709Z,935.2
2019-06-15T09:11:40.855Z,935.2
2019-06-15T09:12:42.251Z,935.3
2019-06-15T09:13:43.379Z,935.4
2019-06-15T09:14:44.508Z,935.3
2019-06-15T09:15:45.918Z,935.4
2019-06-15T09:16:47.342Z,935.3
2019-06-15T09:17:48.464Z,935.4
2019-06-15T09:18:49.599Z,935.3
2019-06-15T09:19:50.735Z,935.2
2019-06-15T09:20:51.495Z,935.4
2019-06-15T09:21:52.904Z,935.2
2019-06-15T09:22:54.046Z,935.4
2019-06-15T09:23:55.170Z,935.4
2019-06-15T09:24:56.309Z,935.4
2019-06-15T09:25:57.432Z,934.8
2019-06-15T09:26:58.586Z,935.3
2019-06-15T09:27:59.718Z,935.4
2019-06-15T09:29:10.560Z,935.4
2019-06-15T09:30:02.479Z,935.4
2019-06-15T09:31:03.245Z,935.3
2019-06-15T09:32:04.663Z,935.4
2019-06-15T09:33:05.788Z,935.3
2019-06-15T09:34:18.265Z,935.3
2019-06-15T09:35:08.295Z,935.3
2019-06-15T09:36:09.692Z,935.4
2019-06-15T09:37:11.091Z,935.4
2019-06-15T09:38:12.484Z,935.4
2019-06-15T09:39:14.648Z,935.4
2019-06-15T09:40:15.775Z,935.5
2019-06-15T09:41:15.607Z,935.4
2019-06-15T09:42:17.019Z,935.4
2019-06-15T09:43:18.148Z,935.5
2019-06-15T09:44:19.273Z,935.5
2019-06-15T09:45:20.672Z,935.5
2019-06-15T09:46:21.801Z,935.5
2019-06-15T09:47:23.219Z,935.5
2019-06-15T09:48:24.615Z,935.4
2019-06-15T09:49:28.644Z,935.5
2019-06-15T09:50:26.740Z,935.5
2019-06-15T09:51:27.512Z,935.5
2019-06-15T09:52:28.953Z,935.5
2019-06-15T09:53:30.348Z,935.6
2019-06-15T09:54:31.480Z,935.5
2019-06-15T09:55:35.648Z,935.5
2019-06-15T09:56:33.764Z,935.4
2019-06-15T09:57:35.178Z,935.5
2019-06-15T09:58:36.309Z,935.4
2019-06-15T09:59:38.506Z,935.5
2019-06-15T10:00:38.904Z,935.4
2019-06-15T10:01:39.671Z,935.5
2019-06-15T10:02:41.090Z,935.4
2019-06-15T10:03:42.544Z,935.5
2019-06-15T10:04:43.931Z,935.5
2019-06-15T10:05:45.321Z,935.5
2019-06-15T10:06:46.716Z,935.5
2019-06-15T10:07:51.154Z,935.5
2019-06-15T10:08:49.263Z,935.6
2019-06-15T10:09:50.390Z,935.6
2019-06-15T10:10:51.782Z,935.6
2019-06-15T10:11:52.543Z,935.6
2019-06-15T10:12:53.952Z,935.5
2019-06-15T10:13:55.352Z,935.6
2019-06-15T10:14:56.483Z,935.6
2019-06-15T10:15:57.617Z,935.7
2019-06-15T10:16:58.741Z,935.6
2019-06-15T10:17:59.893Z,935.6
2019-06-15T10:19:01.026Z,935.7
2019-06-15T10:20:02.157Z,935.6
2019-06-15T10:21:03.288Z,935.6
2019-06-15T10:22:04.051Z,935.6
2019-06-15T10:23:05.469Z,935.6
2019-06-15T10:24:06.861Z,935.7
2019-06-15T10:25:08.263Z,935.6
2019-06-15T10:26:09.649Z,935.7
2019-06-15T10:27:11.255Z,935.6
2019-06-15T10:28:11.671Z,935.5
2019-06-15T10:29:13.073Z,935.7
2019-06-15T10:30:14.203Z,935.7
2019-06-15T10:31:15.592Z,935.6
2019-06-15T10:32:16.355Z,935.7
2019-06-15T10:33:17.774Z,935.6
2019-06-15T10:34:19.164Z,935.6
2019-06-15T10:35:20.293Z,935.6
2019-06-15T10:36:21.433Z,935.6
2019-06-15T10:37:22.555Z,935.7
2019-06-15T10:38:23.742Z,935.7
2019-06-15T10:39:25.143Z,935.7
2019-06-15T10:40:26.272Z,935.7
2019-06-15T10:41:27.399Z,935.8
2019-06-15T10:42:28.300Z,935.8
2019-06-15T10:43:29.761Z,935.7
2019-06-15T10:44:30.896Z,935.7
2019-06-15T10:45:32.287Z,934.6
2019-06-15T10:46:36.619Z,935.7
2019-06-15T10:47:34.723Z,935.7
2019-06-15T10:48:35.875Z,935.7
2019-06-15T10:49:37.261Z,935.7
2019-06-15T10:50:38.657Z,935.7
2019-06-15T10:51:40.049Z,935.7
2019-06-15T10:52:40.810Z,935.7
2019-06-15T10:53:42.241Z,935.7
2019-06-15T10:54:43.367Z,935.7
2019-06-15T10:55:44.511Z,935.7
2019-06-15T10:56:45.639Z,935.8
2019-06-15T10:57:46.767Z,935.7
2019-06-15T10:58:47.926Z,935.8
2019-06-15T10:59:57.087Z,935.9
2019-06-15T11:00:49.999Z,935.8
2019-06-15T11:01:51.409Z,935.9
2019-06-15T11:02:52.159Z,935.7
2019-06-15T11:03:53.585Z,935.8
2019-06-15T11:04:54.715Z,935.8
2019-06-15T11:05:55.838Z,935.8
2019-06-15T11:06:56.967Z,935.8
2019-06-15T11:07:58.102Z,935.7
2019-06-15T11:08:59.263Z,935.7
2019-06-15T11:10:00.394Z,935.7
2019-06-15T11:11:01.518Z,935.8
2019-06-15T11:12:02.647Z,935.8
2019-06-15T11:13:03.779Z,935.7
2019-06-15T11:14:04.929Z,935.8
2019-06-15T11:15:06.063Z,935.7
2019-06-15T11:16:07.194Z,935.7
2019-06-15T11:17:08.322Z,935.8
2019-06-15T11:18:09.450Z,935.8
2019-06-15T11:19:10.626Z,935.8
2019-06-15T11:20:12.012Z,935.8
2019-06-15T11:21:13.139Z,935.8
2019-06-15T11:22:14.271Z,935.8
2019-06-15T11:23:15.045Z,934.7
2019-06-15T11:24:16.457Z,935.8
2019-06-15T11:25:17.608Z,935.8
2019-06-15T11:26:18.990Z,935.7
2019-06-15T11:27:20.383Z,935.7
2019-06-15T11:28:21.512Z,935.7
2019-06-15T11:29:22.662Z,935.8
2019-06-15T11:30:24.061Z,935.7
2019-06-15T11:31:25.186Z,935.7
2019-06-15T11:32:26.593Z,935.8
2019-06-15T11:33:27.073Z,935.8
2019-06-15T11:34:28.489Z,935.7
2019-06-15T11:35:29.619Z,935.8
2019-06-15T11:36:30.763Z,935.8
2019-06-15T11:37:32.150Z,935.8
2019-06-15T11:38:33.534Z,935.8
2019-06-15T11:39:34.689Z,935.7
2019-06-15T11:40:36.089Z,935.8
2019-06-15T11:41:37.482Z,935.7
2019-06-15T11:42:38.612Z,935.7
2019-06-15T11:43:39.358Z,935.8
2019-06-15T11:44:40.789Z,935.7
2019-06-15T11:45:41.913Z,935.7
2019-06-15T11:46:43.319Z,935.7
2019-06-15T11:47:44.710Z,935.8
2019-06-15T11:48:45.826Z,935.7
2019-06-15T11:49:46.976Z,935.6
2019-06-15T11:50:48.106Z,935.7
2019-06-15T11:51:49.234Z,935.7
2019-06-15T11:52:50.364Z,935.7
2019-06-15T11:53:51.116Z,935.7
2019-06-15T11:54:52.538Z,935.6
2019-06-15T11:55:53.658Z,935.6
2019-06-15T11:56:55.057Z,935.7
2019-06-15T11:57:56.454Z,935.7
2019-06-15T11:58:57.575Z,935.8
2019-06-15T11:59:58.992Z,935.8
2019-06-15T12:01:00.386Z,935.7
2019-06-15T12:02:01.782Z,935.7
2019-06-15T12:03:03.174Z,935.7
2019-06-15T12:04:03.947Z,935.7
2019-06-15T12:05:05.379Z,935.7
2019-06-15T12:06:06.550Z,935.7
2019-06-15T12:07:07.675Z,935.7
2019-06-15T12:08:08.814Z,935.7
2019-06-15T12:09:09.941Z,935.6
2019-06-15T12:10:11.370Z,935.6
2019-06-15T12:11:12.776Z,935.6
2019-06-15T12:12:14.187Z,935.6
2019-06-15T12:13:15.306Z,935.7
2019-06-15T12:14:22.912Z,935.6
2019-06-15T12:15:17.220Z,935.6
2019-06-15T12:16:18.347Z,935.6
2019-06-15T12:17:19.473Z,935.7
2019-06-15T12:18:20.872Z,935.6
2019-06-15T12:19:21.994Z,935.7
2019-06-15T12:20:23.427Z,935.7
2019-06-15T12:21:24.824Z,935.6
2019-06-15T12:22:26.207Z,935.7
2019-06-15T12:23:27.613Z,935.6
2019-06-15T12:24:28.364Z,935.6
2019-06-15T12:25:29.808Z,935.7
2019-06-15T12:26:31.202Z,935.7
2019-06-15T12:27:32.597Z,935.6
2019-06-15T12:28:33.995Z,935.7
2019-06-15T12:29:35.118Z,935.6
2019-06-15T12:30:45.792Z,935.7
2019-06-15T12:31:36.763Z,935.6
2019-06-15T12:32:38.162Z,935.1
2019-06-15T12:33:39.585Z,935.6
2019-06-15T12:34:40.334Z,935.7
2019-06-15T12:35:41.753Z,935.7
2019-06-15T12:36:43.142Z,935.7
2019-06-15T12:37:44.564Z,935.7
2019-06-15T12:38:45.955Z,935.7
2019-06-15T12:39:47.605Z,935.7
2019-06-15T12:40:48.014Z,935.8
2019-06-15T12:41:49.140Z,935.8
2019-06-15T12:42:50.267Z,935.7
2019-06-15T12:43:54.322Z,935.7
2019-06-15T12:44:52.053Z,935.6
2019-06-15T12:45:53.465Z,935.7
2019-06-15T12:46:54.592Z,935.8
2019-06-15T12:47:56.192Z,935.8
2019-06-15T12:48:57.083Z,935.7
2019-06-15T12:49:57.468Z,935.8
2019-06-15T12:50:58.634Z,935.7
2019-06-15T12:52:00.023Z,935.7
2019-06-15T12:53:01.431Z,935.7
2019-06-15T12:54:03.316Z,935.7
2019-06-15T12:55:03.080Z,935.6
2019-06-15T12:56:04.486Z,935.8
2019-06-15T12:57:08.386Z,935.7
2019-06-15T12:58:06.794Z,935.7
2019-06-15T12:59:08.192Z,935.8
2019-06-15T13:00:09.356Z,935.8
2019-06-15T13:01:10.485Z,935.7
2019-06-15T13:02:11.874Z,935.8
2019-06-15T13:03:13.268Z,935.7
2019-06-15T13:04:14.662Z,935.8
2019-06-15T13:05:15.418Z,935.9
2019-06-15T13:06:16.847Z,935.8
2019-06-15T13:07:17.975Z,935.8
2019-06-15T13:08:19.117Z,935.8
2019-06-15T13:09:20.252Z,935.8
2019-06-15T13:10:21.388Z,935.8
2019-06-15T13:11:22.540Z,935.9
2019-06-15T13:12:23.939Z,935.9
2019-06-15T13:13:25.517Z,935.9