createdAt,value
2022-08-10T00:01:43.597Z,26.7
2022-08-10T00:03:27.302Z,26.7
2022-08-10T00:05:11.000Z,26.7
2022-08-10T00:06:54.718Z,26.7
2022-08-10T00:08:38.411Z,26.7
2022-08-10T00:10:22.115Z,26.6
2022-08-10T00:12:05.818Z,26.6
2022-08-10T00:13:49.510Z,26.6
2022-08-10T00:15:33.222Z,26.6
2022-08-10T00:17:16.918Z,26.6
2022-08-10T00:19:00.621Z,26.6
2022-08-10T00:20:44.321Z,26.6
2022-08-10T00:22:28.025Z,26.6
2022-08-10T00:24:11.725Z,26.6
2022-08-10T00:25:55.428Z,26.6
2022-08-10T00:27:39.132Z,26.6
2022-08-10T00:29:22.839Z,26.6
2022-08-10T00:31:06.541Z,26.6
2022-08-10T00:32:50.243Z,26.6
2022-08-10T00:34:33.941Z,26.5
2022-08-10T00:36:17.645Z,26.5
2022-08-10T00:38:01.362Z,26.5
2022-08-10T00:39:45.049Z,26.5
2022-08-10T00:41:28.748Z,26.5
2022-08-10T00:43:12.446Z,26.5
2022-08-10T00:44:56.154Z,26.5
2022-08-10T00:46:39.859Z,26.5
2022-08-10T00:48:23.559Z,26.5
2022-08-10T00:50:07.267Z,26.5
2022-08-10T00:51:50.965Z,26.5
2022-08-10T00:53:34.662Z,26.5
2022-08-10T00:55:18.380Z,26.4
2022-08-10T00:57:02.071Z,26.4
2022-08-10T00:58:45.775Z,26.4
2022-08-10T01:00:29.473Z,26.4
2022-08-10T01:03:56.881Z,26.4
2022-08-10T01:05:40.583Z,26.4
2022-08-10T01:07:24.276Z,26.4
2022-08-10T01:09:07.988Z,26.4
2022-08-10T01:10:51.683Z,26.3
2022-08-10T01:12:35.396Z,26.3
2022-08-10T01:14:19.094Z,26.3
2022-08-10T01:16:02.787Z,26.3
2022-08-10T01:17:46.497Z,26.3
2022-08-10T01:19:30.195Z,26.3
2022-08-10T01:21:13.898Z,26.3
2022-08-10T01:22:57.595Z,26.3
2022-08-10T01:24:41.303Z,26.2
2022-08-10T01:26:24.998Z,26.2
2022-08-10T01:28:08.703Z,26.2
2022-08-10T01:29:52.410Z,26.2
2022-08-10T01:31:36.104Z,26.2
2022-08-10T01:33:19.814Z,26.2
2022-08-10T01:35:03.507Z,26.2
2022-08-10T01:36:47.218Z,26.2
2022-08-10T01:38:30.918Z,26.2
2022-08-10T01:40:14.611Z,26.2
2022-08-10T01:41:58.317Z,26.2
2022-08-10T01:43:42.021Z,26.1
2022-08-10T01:45:25.717Z,26.1
2022-08-10T01:47:09.427Z,26.1
2022-08-10T01:48:53.130Z,26.1
2022-08-10T01:50:36.824Z,26.1
2022-08-10T01:52:20.530Z,26.1
2022-08-10T01:54:04.244Z,26.1
2022-08-10T01:55:47.927Z,26.1
2022-08-10T01:57:31.637Z,26.1
2022-08-10T01:59:15.344Z,26
2022-08-10T02:00:59.045Z,26
2022-08-10T02:02:42.747Z,26
2022-08-10T02:04:26.440Z,26
2022-08-10T02:06:10.154Z,26
2022-08-10T02:07:53.847Z,26
2022-08-10T02:09:37.543Z,26
2022-08-10T02:11:21.250Z,26
2022-08-10T02:13:04.954Z,26
2022-08-10T02:14:48.649Z,26
2022-08-10T02:16:32.354Z,26
2022-08-10T02:18:16.071Z,26
2022-08-10T02:19:59.753Z,25.9
2022-08-10T02:21:43.463Z,25.9
2022-08-10T02:23:27.167Z,25.9
2022-08-10T02:25:10.865Z,25.9
2022-08-10T02:26:54.572Z,25.9
2022-08-10T02:28:38.271Z,25.9
2022-08-10T02:30:21.974Z,25.9
2022-08-10T02:32:05.689Z,25.9
2022-08-10T02:33:49.371Z,25.9
2022-08-10T02:35:33.077Z,25.9
2022-08-10T02:37:16.781Z,25.9
2022-08-10T02:39:00.475Z,25.9
2022-08-10T02:40:44.180Z,25.9
2022-08-10T02:42:51.740Z,25.9
2022-08-10T02:45:00.747Z,25.9
2022-08-10T02:45:55.291Z,25.9
2022-08-10T02:47:38.997Z,25.9
2022-08-10T02:49:22.697Z,25.9
2022-08-10T02:51:06.405Z,25.9
2022-08-10T02:52:50.103Z,25.9
2022-08-10T02:54:33.807Z,25.9
2022-08-10T02:56:17.507Z,25.9
2022-08-10T02:58:01.203Z,25.9
2022-08-10T02:59:44.909Z,25.9
2022-08-10T03:01:28.631Z,25.9
2022-08-10T03:03:12.311Z,25.9
2022-08-10T03:04:56.013Z,25.9
2022-08-10T03:06:39.718Z,25.9
2022-08-10T03:08:23.411Z,25.8
2022-08-10T03:10:07.117Z,25.8
2022-08-10T03:11:50.826Z,25.8
2022-08-10T03:13:34.523Z,25.8
2022-08-10T03:15:18.227Z,25.8
2022-08-10T03:17:01.613Z,25.9
2022-08-10T03:18:45.324Z,25.9
2022-08-10T03:20:29.025Z,25.9
2022-08-10T03:22:12.724Z,25.8
2022-08-10T03:23:56.424Z,25.8
2022-08-10T03:25:40.130Z,25.8
2022-08-10T03:27:23.820Z,25.8
2022-08-10T03:29:07.524Z,25.8
2022-08-10T03:30:51.233Z,25.8
2022-08-10T03:32:34.941Z,25.8
2022-08-10T03:34:18.635Z,25.8
2022-08-10T03:36:02.345Z,25.8
2022-08-10T03:37:46.039Z,25.8
2022-08-10T03:39:29.751Z,25.8
2022-08-10T03:41:13.442Z,25.8
2022-08-10T03:42:57.148Z,25.8
2022-08-10T03:44:40.871Z,25.8
2022-08-10T03:46:24.555Z,25.8
2022-08-10T03:48:08.259Z,25.8
2022-08-10T03:49:51.963Z,25.8
2022-08-10T03:51:35.655Z,25.8
2022-08-10T03:53:19.365Z,25.7
2022-08-10T03:55:03.066Z,25.7
2022-08-10T03:56:46.781Z,25.7
2022-08-10T03:58:30.470Z,25.7
2022-08-10T04:00:14.170Z,25.7
2022-08-10T04:01:57.876Z,25.7
2022-08-10T04:03:41.579Z,25.7
2022-08-10T04:05:25.274Z,25.7
2022-08-10T04:07:08.977Z,25.7
2022-08-10T04:08:52.683Z,25.7
2022-08-10T04:10:36.375Z,25.7
2022-08-10T04:12:20.096Z,25.7
2022-08-10T04:14:03.787Z,25.7
2022-08-10T04:15:47.480Z,25.7
2022-08-10T04:17:31.197Z,25.7
2022-08-10T04:19:14.902Z,25.7
2022-08-10T04:20:58.593Z,25.7
2022-08-10T04:22:42.295Z,25.7
2022-08-10T04:24:25.999Z,25.7
2022-08-10T04:26:09.708Z,25.7
2022-08-10T04:27:53.403Z,25.7
2022-08-10T04:29:37.103Z,25.7
2022-08-10T04:31:20.812Z,25.6
2022-08-10T04:33:04.515Z,25.6
2022-08-10T04:34:48.205Z,25.6
2022-08-10T04:36:31.914Z,25.6
2022-08-10T04:38:15.614Z,25.6
2022-08-10T04:39:59.313Z,25.6
2022-08-10T04:41:43.015Z,25.6
2022-08-10T04:43:26.719Z,25.5
2022-08-10T04:45:10.413Z,25.5
2022-08-10T04:46:54.128Z,25.5
2022-08-10T04:48:37.829Z,25.5
2022-08-10T04:50:21.527Z,25.5
2022-08-10T04:52:05.232Z,25.5
2022-08-10T04:53:48.930Z,25.5
2022-08-10T04:55:32.637Z,25.5
2022-08-10T04:57:16.341Z,25.5
2022-08-10T04:59:00.032Z,25.5
2022-08-10T05:00:43.736Z,25.5
2022-08-10T05:02:27.448Z,25.5
2022-08-10T05:04:11.135Z,25.5
2022-08-10T05:05:54.843Z,25.5
2022-08-10T05:07:38.548Z,25.5
2022-08-10T05:09:22.251Z,25.6
2022-08-10T05:11:05.960Z,25.6
2022-08-10T05:12:49.654Z,25.6
2022-08-10T05:14:33.358Z,25.6
2022-08-10T05:16:17.057Z,25.6
2022-08-10T05:18:00.765Z,25.6
2022-08-10T05:19:44.461Z,25.6
2022-08-10T05:21:28.165Z,25.6
2022-08-10T05:23:11.855Z,25.6
2022-08-10T05:26:39.263Z,25.6
2022-08-10T05:28:22.962Z,25.6
2022-08-10T05:30:06.668Z,25.6
2022-08-10T05:31:50.369Z,25.6
2022-08-10T05:33:34.092Z,25.6
2022-08-10T05:35:17.777Z,25.6
2022-08-10T05:37:01.473Z,25.6
2022-08-10T05:38:45.179Z,25.6
2022-08-10T05:40:28.879Z,25.6
2022-08-10T05:42:12.577Z,25.6
2022-08-10T05:43:56.284Z,25.6
2022-08-10T05:45:39.988Z,25.6
2022-08-10T05:47:23.688Z,25.7
2022-08-10T05:49:07.389Z,25.7
2022-08-10T05:50:51.096Z,25.7
2022-08-10T05:52:34.795Z,25.7
2022-08-10T05:54:18.502Z,25.7
2022-08-10T05:56:02.200Z,25.7
2022-08-10T05:57:45.906Z,25.8
2022-08-10T05:59:29.609Z,25.8
2022-08-10T06:01:13.306Z,25.8
2022-08-10T06:02:57.009Z,25.8
2022-08-10T06:04:40.719Z,25.8
2022-08-10T06:06:24.416Z,25.8
2022-08-10T06:08:08.119Z,25.8
2022-08-10T06:09:51.820Z,25.8
2022-08-10T06:11:35.519Z,25.8
2022-08-10T06:13:19.229Z,25.8
2022-08-10T06:15:02.924Z,25.8
2022-08-10T06:16:46.629Z,25.9
2022-08-10T06:18:30.331Z,25.9
2022-08-10T06:20:14.027Z,25.9
2022-08-10T06:21:57.736Z,25.9
2022-08-10T06:23:41.438Z,25.9
2022-08-10T06:25:25.135Z,25.9
2022-08-10T06:27:08.845Z,25.9
2022-08-10T06:28:52.544Z,25.9
2022-08-10T06:30:36.239Z,26
2022-08-10T06:32:19.947Z,26
2022-08-10T06:35:47.348Z,26
2022-08-10T06:37:31.059Z,26
2022-08-10T06:39:14.749Z,26
2022-08-10T06:40:58.468Z,26
2022-08-10T06:42:42.162Z,26
2022-08-10T06:44:25.858Z,26
2022-08-10T06:46:09.560Z,26
2022-08-10T06:47:53.267Z,26
2022-08-10T06:49:36.960Z,26.1
2022-08-10T06:51:20.663Z,26.1
2022-08-10T06:53:04.366Z,26.1
2022-08-10T06:54:48.074Z,26.1
2022-08-10T06:56:31.777Z,26.1
2022-08-10T06:58:15.467Z,26.1
2022-08-10T06:59:59.180Z,26.2
2022-08-10T07:01:42.881Z,26.1
2022-08-10T07:03:26.571Z,26.2
2022-08-10T07:05:10.284Z,26.2
2022-08-10T07:06:53.988Z,26.2
2022-08-10T07:08:37.676Z,26.2
2022-08-10T07:10:21.382Z,26.2
2022-08-10T07:12:05.086Z,26.2
2022-08-10T07:13:48.784Z,26.2
2022-08-10T07:15:32.510Z,26.2
2022-08-10T07:17:16.191Z,26.2
2022-08-10T07:18:59.896Z,26.2
2022-08-10T07:20:43.598Z,26.2
2022-08-10T07:22:27.294Z,26.2
2022-08-10T07:24:10.998Z,26.2
2022-08-10T07:25:54.705Z,26.2
2022-08-10T07:27:38.405Z,26.2
2022-08-10T07:29:22.109Z,26.2
2022-08-10T07:31:05.816Z,26.2
2022-08-10T07:32:49.510Z,26.2
2022-08-10T07:34:33.224Z,26.2
2022-08-10T07:36:16.913Z,26.3
2022-08-10T07:38:00.617Z,26.3
2022-08-10T07:39:44.327Z,26.3
2022-08-10T07:41:28.018Z,26.3
2022-08-10T07:43:11.728Z,26.3
2022-08-10T07:44:55.432Z,26.3
2022-08-10T07:46:39.144Z,26.3
2022-08-10T07:48:22.829Z,26.3
2022-08-10T07:50:06.540Z,26.3
2022-08-10T07:51:50.237Z,26.4
2022-08-10T07:53:33.936Z,26.4
2022-08-10T07:55:17.635Z,26.4
2022-08-10T07:57:01.338Z,26.4
2022-08-10T07:58:45.051Z,26.4
2022-08-10T08:00:28.741Z,26.4
2022-08-10T08:02:12.446Z,26.4
2022-08-10T08:03:56.161Z,26.5
2022-08-10T08:05:39.844Z,26.5
2022-08-10T08:07:23.561Z,26.5
2022-08-10T08:09:07.257Z,26.5
2022-08-10T08:10:50.949Z,26.5
2022-08-10T08:12:34.652Z,26.5
2022-08-10T08:14:18.354Z,26.5
2022-08-10T08:16:02.075Z,26.5
2022-08-10T08:17:45.770Z,26.5
2022-08-10T08:19:29.464Z,26.5
2022-08-10T08:21:13.163Z,26.5
2022-08-10T08:22:56.869Z,26.6
2022-08-10T08:24:40.561Z,26.6
2022-08-10T08:26:24.270Z,26.6
2022-08-10T08:28:07.975Z,26.6
2022-08-10T08:29:51.670Z,26.6
2022-08-10T08:31:35.370Z,26.6
2022-08-10T08:33:19.081Z,26.6
2022-08-10T08:35:02.774Z,26.6
2022-08-10T08:36:46.480Z,26.6
2022-08-10T08:38:30.178Z,26.6
2022-08-10T08:40:13.886Z,26.6
2022-08-10T08:41:57.589Z,26.7
2022-08-10T08:43:41.284Z,26.7
2022-08-10T08:45:24.988Z,26.7
2022-08-10T08:47:08.699Z,26.7
2022-08-10T08:48:52.395Z,26.7
2022-08-10T08:50:36.096Z,26.7
2022-08-10T08:52:19.808Z,26.7
2022-08-10T08:54:03.493Z,26.7
2022-08-10T08:55:47.203Z,26.7
2022-08-10T08:57:30.907Z,26.8
2022-08-10T08:59:14.606Z,26.8
2022-08-10T09:00:58.306Z,26.8
2022-08-10T09:02:42.010Z,26.8
2022-08-10T09:04:25.746Z,26.8
2022-08-10T09:06:09.413Z,26.8
2022-08-10T09:07:53.126Z,26.8
2022-08-10T09:09:36.818Z,26.8
2022-08-10T09:11:20.519Z,26.8
2022-08-10T09:13:04.223Z,26.8
2022-08-10T09:14:47.925Z,26.8
2022-08-10T09:16:31.651Z,26.8
2022-08-10T09:18:15.327Z,26.9
2022-08-10T09:19:59.026Z,26.9
2022-08-10T09:21:42.737Z,26.9
2022-08-10T09:23:26.435Z,26.9
2022-08-10T09:25:10.141Z,26.9
2022-08-10T09:26:53.839Z,26.9
2022-08-10T09:28:37.543Z,26.9
2022-08-10T09:30:21.247Z,26.9
2022-08-10T09:32:04.950Z,26.9
2022-08-10T09:33:48.652Z,27
2022-08-10T09:36:13.173Z,27
2022-08-10T09:37:16.045Z,27
2022-08-10T09:38:59.774Z,27
2022-08-10T09:40:43.471Z,27
2022-08-10T09:42:27.160Z,27
2022-08-10T09:44:10.858Z,27
2022-08-10T09:45:54.565Z,27
2022-08-10T09:47:38.259Z,27
2022-08-10T09:49:21.959Z,27
2022-08-10T09:51:05.674Z,27.1
2022-08-10T09:52:49.368Z,27.1
2022-08-10T09:54:33.075Z,27.1
2022-08-10T09:56:16.767Z,27.2
2022-08-10T09:58:00.492Z,27.2
2022-08-10T09:59:44.193Z,27.2
2022-08-10T10:01:27.877Z,27.2
2022-08-10T10:03:11.584Z,27.2
2022-08-10T10:04:55.283Z,27.2
2022-08-10T10:06:38.975Z,27.2
2022-08-10T10:08:22.678Z,27.2
2022-08-10T10:10:06.383Z,27.2
2022-08-10T10:11:50.098Z,27.2
2022-08-10T10:13:33.791Z,27.2
2022-08-10T10:15:17.485Z,27.2
2022-08-10T10:17:01.200Z,27.2
2022-08-10T10:18:44.900Z,27.2
2022-08-10T10:20:28.605Z,27.2
2022-08-10T10:22:12.295Z,27.2
2022-08-10T10:23:56.006Z,27.2
2022-08-10T10:25:39.695Z,27.2
2022-08-10T10:27:23.397Z,27.2
2022-08-10T10:29:07.107Z,27.3
2022-08-10T10:30:50.804Z,27.3
2022-08-10T10:32:34.508Z,27.3
2022-08-10T10:34:18.201Z,27.3
2022-08-10T10:36:01.913Z,27.4
2022-08-10T10:37:45.611Z,27.4
2022-08-10T10:39:29.315Z,27.4
2022-08-10T10:41:13.017Z,27.4
2022-08-10T10:42:56.731Z,27.4
2022-08-10T10:44:40.418Z,27.4
2022-08-10T10:46:24.117Z,27.4
2022-08-10T10:48:07.830Z,27.4
2022-08-10T10:49:51.527Z,27.4
2022-08-10T10:51:35.236Z,27.4
2022-08-10T10:53:18.933Z,27.4
2022-08-10T10:55:02.637Z,27.4
2022-08-10T10:56:46.342Z,27.4
2022-08-10T10:58:30.039Z,27.4
2022-08-10T11:00:13.749Z,27.4
2022-08-10T11:01:57.445Z,27.4
2022-08-10T11:03:41.142Z,27.4
2022-08-10T11:05:24.844Z,27.4
2022-08-10T11:07:08.550Z,27.4
2022-08-10T11:08:52.289Z,27.4
2022-08-10T11:10:35.954Z,27.4
2022-08-10T11:12:19.651Z,27.4
2022-08-10T11:14:03.354Z,27.4
2022-08-10T11:15:47.078Z,27.4
2022-08-10T11:17:30.754Z,27.4
2022-08-10T11:19:14.457Z,27.4
2022-08-10T11:20:58.172Z,27.5
2022-08-10T11:22:41.866Z,27.5
2022-08-10T11:24:25.567Z,27.5
2022-08-10T11:26:09.272Z,27.5
2022-08-10T11:27:52.972Z,27.5
2022-08-10T11:29:36.674Z,27.5
2022-08-10T11:31:20.379Z,27.5
2022-08-10T11:33:04.086Z,27.5
2022-08-10T11:34:47.788Z,27.5
2022-08-10T11:36:31.486Z,27.5
2022-08-10T11:38:15.181Z,27.5
2022-08-10T11:39:58.904Z,27.5
2022-08-10T11:41:42.586Z,27.5
2022-08-10T11:43:26.291Z,27.5
2022-08-10T11:45:09.992Z,27.5
2022-08-10T11:46:53.689Z,27.5
2022-08-10T11:48:37.392Z,27.5
2022-08-10T11:50:21.110Z,27.5
2022-08-10T11:52:04.801Z,27.6
2022-08-10T11:53:48.503Z,27.6
2022-08-10T11:55:32.202Z,27.6
2022-08-10T11:57:15.911Z,27.6
2022-08-10T11:58:59.610Z,27.6
2022-08-10T12:00:43.306Z,27.6
2022-08-10T12:02:27.005Z,27.6
2022-08-10T12:04:10.723Z,27.6
2022-08-10T12:05:54.408Z,27.6
2022-08-10T12:07:38.114Z,27.6
2022-08-10T12:10:01.351Z,27.6
2022-08-10T12:11:05.518Z,27.6
2022-08-10T12:12:49.223Z,27.6
2022-08-10T12:14:32.920Z,27.6
2022-08-10T12:16:16.639Z,27.7
2022-08-10T12:18:00.335Z,27.7
2022-08-10T12:19:44.037Z,27.7
2022-08-10T12:21:27.737Z,27.7
2022-08-10T12:23:11.440Z,27.7
2022-08-10T12:24:55.142Z,27.7
2022-08-10T12:26:38.844Z,27.7
2022-08-10T12:28:22.548Z,27.7
2022-08-10T12:30:06.246Z,27.7
2022-08-10T12:31:49.969Z,27.7
2022-08-10T12:33:33.650Z,27.7
2022-08-10T12:35:17.360Z,27.7
2022-08-10T12:37:01.058Z,27.7
2022-08-10T12:38:44.751Z,27.7
2022-08-10T12:40:28.456Z,27.8
2022-08-10T12:42:12.165Z,27.8
2022-08-10T12:43:55.866Z,27.8
2022-08-10T12:45:39.566Z,27.8
2022-08-10T12:47:23.267Z,27.8
2022-08-10T12:49:06.968Z,27.8
2022-08-10T12:50:50.673Z,27.8
2022-08-10T12:52:34.381Z,27.8
2022-08-10T12:54:18.082Z,27.8
2022-08-10T12:56:01.792Z,27.8
2022-08-10T12:57:45.479Z,27.8
2022-08-10T12:59:29.186Z,27.8
2022-08-10T13:01:12.888Z,27.8
2022-08-10T13:02:56.583Z,27.8
2022-08-10T13:04:40.295Z,27.8
2022-08-10T13:06:23.997Z,27.8
2022-08-10T13:08:07.690Z,27.9
2022-08-10T13:09:51.403Z,27.9
2022-08-10T13:11:35.098Z,27.9
2022-08-10T13:13:18.810Z,27.8
2022-08-10T13:15:02.507Z,27.9
2022-08-10T13:16:46.217Z,27.9
2022-08-10T13:18:29.909Z,27.9
2022-08-10T13:20:13.613Z,27.9
2022-08-10T13:21:57.306Z,27.9
2022-08-10T13:23:41.011Z,27.9
2022-08-10T13:25:24.722Z,27.9
2022-08-10T13:27:08.416Z,27.9
2022-08-10T13:28:52.115Z,27.9
2022-08-10T13:30:35.819Z,27.9
2022-08-10T13:32:19.521Z,27.9
2022-08-10T13:34:03.225Z,27.9
2022-08-10T13:35:46.934Z,27.9
2022-08-10T13:37:30.625Z,27.9
2022-08-10T13:39:14.331Z,27.9
2022-08-10T13:40:58.024Z,27.9
2022-08-10T13:42:41.730Z,27.9
2022-08-10T13:44:25.432Z,27.9
2022-08-10T13:46:09.130Z,27.9
2022-08-10T13:47:52.830Z,28
2022-08-10T13:49:36.529Z,28
2022-08-10T13:51:20.241Z,28
2022-08-10T13:53:03.943Z,28
2022-08-10T13:54:47.642Z,28
2022-08-10T13:56:31.348Z,28
2022-08-10T13:58:15.043Z,28
2022-08-10T13:59:58.757Z,28
2022-08-10T14:01:42.447Z,28
2022-08-10T14:05:09.845Z,28
2022-08-10T14:06:53.555Z,28
2022-08-10T14:08:37.259Z,28
2022-08-10T14:10:20.962Z,28
2022-08-10T14:12:04.676Z,28
2022-08-10T14:13:48.364Z,28.1
2022-08-10T14:15:32.073Z,28.1
2022-08-10T14:17:15.776Z,28.1
2022-08-10T14:18:59.469Z,28.1
2022-08-10T14:20:43.184Z,28.1
2022-08-10T14:22:26.884Z,28.1
2022-08-10T14:24:10.576Z,28.1
2022-08-10T14:25:54.280Z,28.1
2022-08-10T14:27:37.983Z,28.1
2022-08-10T14:29:21.685Z,28.1
2022-08-10T14:31:05.413Z,28.1
2022-08-10T14:32:49.083Z,28.1
2022-08-10T14:34:32.790Z,28.1
2022-08-10T14:36:16.490Z,28.1
2022-08-10T14:38:00.187Z,28.1
2022-08-10T14:39:43.895Z,28.1
2022-08-10T14:41:27.598Z,28.2
2022-08-10T14:43:11.296Z,28.2
2022-08-10T14:44:54.998Z,28.2
2022-08-10T14:46:38.708Z,28.2
2022-08-10T14:48:22.413Z,28.2
2022-08-10T14:50:06.122Z,28.2
2022-08-10T14:51:49.810Z,28.2
2022-08-10T14:53:33.513Z,28.2
2022-08-10T14:55:17.216Z,28.2
2022-08-10T14:57:00.947Z,28.2
2022-08-10T14:58:44.617Z,28.2
2022-08-10T15:00:28.329Z,28.2
2022-08-10T15:02:12.033Z,28.2
2022-08-10T15:03:55.722Z,28.2
2022-08-10T15:05:39.422Z,28.2
2022-08-10T15:07:23.130Z,28.2
2022-08-10T15:09:06.829Z,28.2
2022-08-10T15:10:50.524Z,28.2
2022-08-10T15:12:34.228Z,28.2
2022-08-10T15:14:17.933Z,28.3
2022-08-10T15:16:01.631Z,28.3
2022-08-10T15:17:45.330Z,28.3
2022-08-10T15:19:29.039Z,28.3
2022-08-10T15:21:12.738Z,28.3
2022-08-10T15:22:56.446Z,28.3
2022-08-10T15:24:40.138Z,28.3
2022-08-10T15:26:23.840Z,28.3
2022-08-10T15:29:51.266Z,28.3
2022-08-10T15:31:34.949Z,28.3
2022-08-10T15:33:18.651Z,28.3
2022-08-10T15:35:02.352Z,28.3
2022-08-10T15:36:46.053Z,28.3
2022-08-10T15:38:29.758Z,28.3
2022-08-10T15:40:13.463Z,28.3
2022-08-10T15:41:57.181Z,28.3
2022-08-10T15:43:40.866Z,28.3
2022-08-10T15:45:24.572Z,28.3
2022-08-10T15:47:08.271Z,28.3
2022-08-10T15:48:51.972Z,28.3
2022-08-10T15:50:35.673Z,28.4
2022-08-10T15:52:19.382Z,28.3
2022-08-10T15:54:03.083Z,28.4
2022-08-10T15:55:46.791Z,28.4
2022-08-10T15:57:30.485Z,28.4
2022-08-10T15:59:14.186Z,28.4
2022-08-10T16:00:57.888Z,28.4
2022-08-10T16:02:41.602Z,28.4
2022-08-10T16:04:25.292Z,28.4
2022-08-10T16:06:08.999Z,28.5
2022-08-10T16:07:52.694Z,28.5
2022-08-10T16:09:36.397Z,28.5
2022-08-10T16:11:20.114Z,28.5
2022-08-10T16:13:03.798Z,28.5
2022-08-10T16:14:47.503Z,28.5
2022-08-10T16:16:31.205Z,28.5
2022-08-10T16:18:14.906Z,28.5
2022-08-10T16:19:58.610Z,28.5
2022-08-10T16:21:42.310Z,28.5
2022-08-10T16:23:26.016Z,28.5
2022-08-10T16:25:09.717Z,28.5
2022-08-10T16:26:53.414Z,28.5
2022-08-10T16:28:37.121Z,28.5
2022-08-10T16:30:20.825Z,28.5
2022-08-10T16:32:04.525Z,28.5
2022-08-10T16:33:48.230Z,28.5
2022-08-10T16:35:31.935Z,28.5
2022-08-10T16:37:15.643Z,28.6
2022-08-10T16:38:59.345Z,28.5
2022-08-10T16:40:43.040Z,28.6
2022-08-10T16:42:26.740Z,28.6
2022-08-10T16:44:10.447Z,28.6
2022-08-10T16:45:54.149Z,28.6
2022-08-10T16:47:37.848Z,28.6
2022-08-10T16:49:21.553Z,28.6
2022-08-10T16:51:05.259Z,28.6
2022-08-10T16:52:48.955Z,28.6
2022-08-10T16:54:32.656Z,28.6
2022-08-10T16:56:16.360Z,28.6
2022-08-10T16:58:00.066Z,28.6
2022-08-10T16:59:43.792Z,28.7
2022-08-10T17:01:27.468Z,28.7
2022-08-10T17:03:11.171Z,28.7
2022-08-10T17:04:54.871Z,28.7
2022-08-10T17:06:38.576Z,28.7
2022-08-10T17:08:22.277Z,28.8
2022-08-10T17:10:05.977Z,28.8
2022-08-10T17:11:49.687Z,28.8
2022-08-10T17:13:33.376Z,28.8
2022-08-10T17:15:17.085Z,28.8
2022-08-10T17:17:00.789Z,28.9
2022-08-10T17:18:44.489Z,28.9
2022-08-10T17:20:28.190Z,28.9
2022-08-10T17:22:11.890Z,28.9
2022-08-10T17:23:55.593Z,29
2022-08-10T17:25:39.296Z,29
2022-08-10T17:27:22.995Z,29
2022-08-10T17:29:06.702Z,29.1
2022-08-10T17:30:50.410Z,29.1
2022-08-10T17:32:34.098Z,29.1
2022-08-10T17:34:17.808Z,29.1
2022-08-10T17:36:01.507Z,29.1
2022-08-10T17:37:45.210Z,29.1
2022-08-10T17:39:28.916Z,29.2
2022-08-10T17:41:12.614Z,29.2
2022-08-10T17:42:56.316Z,29.2
2022-08-10T17:44:40.016Z,29.2
2022-08-10T17:46:23.711Z,29.2
2022-08-10T17:48:07.428Z,29.2
2022-08-10T17:49:51.131Z,29.1
2022-08-10T17:51:34.827Z,29.1
2022-08-10T17:53:18.530Z,29.1
2022-08-10T17:55:02.242Z,29.1
2022-08-10T17:56:45.934Z,29.1
2022-08-10T17:58:29.639Z,29.1
2022-08-10T18:00:13.356Z,29.1
2022-08-10T18:01:57.041Z,29.1
2022-08-10T18:03:40.744Z,29
2022-08-10T18:05:24.438Z,29
2022-08-10T18:07:08.150Z,29
2022-08-10T18:08:51.851Z,29
2022-08-10T18:10:35.541Z,29
2022-08-10T18:12:19.250Z,28.9
2022-08-10T18:14:02.953Z,28.9
2022-08-10T18:15:46.647Z,28.9
2022-08-10T18:17:30.350Z,28.8
2022-08-10T18:19:14.057Z,28.8
2022-08-10T18:20:57.760Z,28.7
2022-08-10T18:22:41.463Z,28.7
2022-08-10T18:24:25.164Z,28.7
2022-08-10T18:26:08.865Z,28.6
2022-08-10T18:27:52.569Z,28.6
2022-08-10T18:29:36.262Z,28.6
2022-08-10T18:31:19.970Z,28.5
2022-08-10T18:33:03.673Z,28.5
2022-08-10T18:34:47.375Z,28.5
2022-08-10T18:36:31.084Z,28.4
2022-08-10T18:38:14.779Z,28.4
2022-08-10T18:39:58.494Z,28.4
2022-08-10T18:41:42.188Z,28.3
2022-08-10T18:43:25.883Z,28.3
2022-08-10T18:45:09.586Z,28.3
2022-08-10T18:46:53.296Z,28.2
2022-08-10T18:48:36.999Z,28.2
2022-08-10T18:50:20.700Z,28.2
2022-08-10T18:52:04.401Z,28.2
2022-08-10T18:53:48.101Z,28.2
2022-08-10T18:55:31.807Z,28.1
2022-08-10T18:57:15.501Z,28.1
2022-08-10T18:58:59.209Z,28.1
2022-08-10T19:00:42.921Z,28.1
2022-08-10T19:02:26.613Z,28.1
2022-08-10T19:04:10.314Z,28
2022-08-10T19:05:54.037Z,28
2022-08-10T19:07:37.729Z,28
2022-08-10T19:09:21.428Z,28
2022-08-10T19:11:05.127Z,28
2022-08-10T19:12:48.831Z,27.9
2022-08-10T19:14:32.528Z,27.9
2022-08-10T19:16:16.220Z,27.9
2022-08-10T19:17:59.926Z,27.9
2022-08-10T19:19:43.631Z,27.9
2022-08-10T19:21:27.325Z,27.9
2022-08-10T19:23:11.031Z,27.9
2022-08-10T19:24:54.737Z,27.9
2022-08-10T19:26:38.435Z,27.9
2022-08-10T19:28:22.139Z,27.9
2022-08-10T19:30:05.840Z,27.9
2022-08-10T19:31:49.547Z,27.9
2022-08-10T19:33:33.250Z,27.9
2022-08-10T19:35:16.941Z,27.8
2022-08-10T19:38:44.350Z,27.8
2022-08-10T19:40:28.051Z,27.8
2022-08-10T19:42:11.756Z,27.8
2022-08-10T19:43:55.462Z,27.8
2022-08-10T19:45:39.153Z,27.8
2022-08-10T19:47:22.860Z,27.7
2022-08-10T19:49:06.574Z,27.7
2022-08-10T19:50:50.268Z,27.7
2022-08-10T19:52:33.970Z,27.7
2022-08-10T19:54:17.670Z,27.7
2022-08-10T19:56:01.372Z,27.7
2022-08-10T19:57:45.075Z,27.7
2022-08-10T19:59:28.770Z,27.7
2022-08-10T20:01:12.475Z,27.7
2022-08-10T20:02:56.183Z,27.7
2022-08-10T20:04:39.881Z,27.6
2022-08-10T20:06:23.576Z,27.6
2022-08-10T20:08:07.279Z,27.6
2022-08-10T20:09:50.987Z,27.6
2022-08-10T20:11:34.689Z,27.6
2022-08-10T20:13:18.396Z,27.6
2022-08-10T20:15:02.093Z,27.6
2022-08-10T20:16:45.808Z,27.6
2022-08-10T20:18:29.494Z,27.6
2022-08-10T20:20:13.198Z,27.5
2022-08-10T20:21:56.926Z,27.5
2022-08-10T20:23:40.598Z,27.5
2022-08-10T20:27:08.007Z,27.5
2022-08-10T20:28:51.716Z,27.5
2022-08-10T20:30:35.418Z,27.5
2022-08-10T20:32:19.110Z,27.5
2022-08-10T20:34:02.815Z,27.5
2022-08-10T20:35:46.515Z,27.5
2022-08-10T20:37:30.227Z,27.5
2022-08-10T20:39:13.931Z,27.5
2022-08-10T20:40:57.629Z,27.5
2022-08-10T20:42:41.331Z,27.5
2022-08-10T20:44:25.027Z,27.5
2022-08-10T20:46:08.728Z,27.4
2022-08-10T20:47:52.433Z,27.4
2022-08-10T20:49:36.138Z,27.4
2022-08-10T20:51:19.858Z,27.4
2022-08-10T20:53:03.542Z,27.4
2022-08-10T20:54:47.243Z,27.4
2022-08-10T20:56:30.943Z,27.4
2022-08-10T20:58:14.645Z,27.4
2022-08-10T20:59:58.350Z,27.4
2022-08-10T21:01:42.049Z,27.4
2022-08-10T21:03:25.746Z,27.4
2022-08-10T21:05:09.460Z,27.3
2022-08-10T21:06:53.153Z,27.3
2022-08-10T21:08:36.875Z,27.3
2022-08-10T21:10:20.559Z,27.3
2022-08-10T21:12:04.263Z,27.3
2022-08-10T21:13:47.965Z,27.3
2022-08-10T21:15:31.694Z,27.3
2022-08-10T21:17:15.369Z,27.3
2022-08-10T21:18:59.070Z,27.3
2022-08-10T21:20:42.793Z,27.3
2022-08-10T21:22:26.477Z,27.3
2022-08-10T21:24:10.203Z,27.2
2022-08-10T21:25:53.881Z,27.2
2022-08-10T21:27:37.603Z,27.2
2022-08-10T21:29:21.285Z,27.2
2022-08-10T21:31:05.026Z,27.2
2022-08-10T21:32:48.723Z,27.2
2022-08-10T21:34:32.381Z,27.2
2022-08-10T21:36:16.086Z,27.2
2022-08-10T21:37:59.788Z,27.2
2022-08-10T21:39:43.487Z,27.2
2022-08-10T21:41:27.206Z,27.2
2022-08-10T21:43:10.926Z,27.1
2022-08-10T21:44:54.600Z,27.1
2022-08-10T21:46:38.301Z,27.1
2022-08-10T21:48:22.044Z,27.1
2022-08-10T21:50:05.741Z,27.1
2022-08-10T21:51:49.412Z,27.1
2022-08-10T21:53:33.116Z,27.1
2022-08-10T21:55:16.821Z,27.1
2022-08-10T21:57:00.514Z,27.1
2022-08-10T21:58:44.239Z,27.1
2022-08-10T22:00:27.919Z,27.1
2022-08-10T22:02:11.659Z,27.1
2022-08-10T22:03:55.356Z,27.1
2022-08-10T22:05:39.038Z,27
2022-08-10T22:07:22.727Z,27
2022-08-10T22:09:06.460Z,27
2022-08-10T22:10:50.143Z,27
2022-08-10T22:12:33.858Z,27
2022-08-10T22:14:17.546Z,27
2022-08-10T22:16:01.252Z,27
2022-08-10T22:17:44.950Z,27
2022-08-10T22:19:28.665Z,27
2022-08-10T22:21:12.371Z,27
2022-08-10T22:22:56.051Z,27
2022-08-10T22:24:39.757Z,27
2022-08-10T22:26:23.441Z,27
2022-08-10T22:28:07.145Z,27
2022-08-10T22:29:50.854Z,26.9
2022-08-10T22:31:34.575Z,26.9
2022-08-10T22:33:18.248Z,26.9
2022-08-10T22:35:01.954Z,26.9
2022-08-10T22:36:45.649Z,26.9
2022-08-10T22:38:29.352Z,26.8
2022-08-10T22:40:13.070Z,26.8
2022-08-10T22:41:56.760Z,26.8
2022-08-10T22:43:40.464Z,26.8
2022-08-10T22:45:24.173Z,26.8
2022-08-10T22:47:07.866Z,26.8
2022-08-10T22:48:51.583Z,26.8
2022-08-10T22:50:35.272Z,26.8
2022-08-10T22:52:18.975Z,26.7
2022-08-10T22:54:02.679Z,26.7
2022-08-10T22:55:46.379Z,26.7
2022-08-10T22:57:30.080Z,26.7
2022-08-10T22:59:13.780Z,26.7
2022-08-10T23:00:57.487Z,26.6
2022-08-10T23:02:41.217Z,26.6
2022-08-10T23:04:24.893Z,26.6
2022-08-10T23:06:08.590Z,26.6
2022-08-10T23:07:52.300Z,26.6
2022-08-10T23:09:35.994Z,26.6
2022-08-10T23:11:19.700Z,26.6
2022-08-10T23:13:03.410Z,26.6
2022-08-10T23:14:47.098Z,26.6
2022-08-10T23:16:30.802Z,26.6
2022-08-10T23:18:14.500Z,26.6
2022-08-10T23:19:58.211Z,26.6
2022-08-10T23:21:41.916Z,26.6