createdAt,value
2022-12-31T00:02:53.922Z,5.26
2022-12-31T00:32:57.753Z,5.49
2022-12-31T01:03:01.686Z,5.94
2022-12-31T01:33:04.623Z,6.28
2022-12-31T02:03:08.472Z,6.42
2022-12-31T02:33:11.393Z,6.30
2022-12-31T03:03:15.327Z,6.44
2022-12-31T03:33:18.210Z,6.57
2022-12-31T04:03:22.662Z,6.77
2022-12-31T04:33:25.772Z,6.66
2022-12-31T05:03:29.960Z,6.55
2022-12-31T05:33:33.463Z,6.72
2022-12-31T06:03:38.164Z,6.77
2022-12-31T06:33:41.049Z,6.58
2022-12-31T07:03:45.001Z,6.72
2022-12-31T07:33:47.959Z,6.95
2022-12-31T08:03:52.271Z,7.30
2022-12-31T08:33:56.222Z,7.58
2022-12-31T09:04:02.840Z,8.58
2022-12-31T09:34:05.706Z,9.42
2022-12-31T10:04:09.739Z,9.94
2022-12-31T10:34:12.719Z,10.69
2022-12-31T11:04:16.602Z,11.80
2022-12-31T11:34:20.063Z,12.58
2022-12-31T12:04:25.622Z,13.38
2022-12-31T12:34:28.474Z,14.16
2022-12-31T13:04:34.648Z,14.25
2022-12-31T13:34:38.117Z,14.23
2022-12-31T14:04:43.296Z,14.21
2022-12-31T14:34:46.155Z,14.22
2022-12-31T15:04:50.958Z,14.33
2022-12-31T15:34:53.774Z,13.80
2022-12-31T16:04:58.144Z,13.83
2022-12-31T16:35:01.018Z,13.30
2022-12-31T17:05:04.609Z,13.42
2022-12-31T17:35:07.420Z,13.09
2022-12-31T18:05:11.925Z,13.08
2022-12-31T18:35:33.271Z,12.57
2022-12-31T19:05:39.588Z,12.83
2022-12-31T19:35:42.511Z,13.04
2022-12-31T20:05:49.215Z,12.85
2022-12-31T20:35:52.667Z,13.35
2022-12-31T21:05:57.521Z,13.48
2022-12-31T21:36:04.570Z,13.52
2022-12-31T22:06:08.508Z,13.26
2022-12-31T22:36:11.635Z,13.26
2022-12-31T23:06:14.566Z,13.47
2022-12-31T23:36:17.852Z,13.52
