createdAt,value
2023-01-31T00:01:21.639Z,101306.41
2023-01-31T00:03:48.942Z,101306.94
2023-01-31T00:06:20.904Z,101312.00
2023-01-31T00:08:48.607Z,101313.69
2023-01-31T00:11:16.488Z,101317.31
2023-01-31T00:13:43.281Z,101324.94
2023-01-31T00:16:10.981Z,101326.91
2023-01-31T00:18:38.540Z,101327.72
2023-01-31T00:21:06.701Z,101315.03
2023-01-31T00:23:33.089Z,101314.50
2023-01-31T00:26:11.799Z,101320.69
2023-01-31T00:28:39.341Z,101310.88
2023-01-31T00:31:06.176Z,101311.69
2023-01-31T00:33:33.957Z,101294.84
2023-01-31T00:36:04.043Z,101305.25
2023-01-31T00:38:30.494Z,101303.81
2023-01-31T00:40:56.947Z,101300.97
2023-01-31T00:43:23.409Z,101299.56
2023-01-31T00:45:52.220Z,101291.69
2023-01-31T00:48:18.605Z,101293.94
2023-01-31T00:50:44.936Z,101287.44
2023-01-31T00:53:11.296Z,101294.47
2023-01-31T00:55:37.980Z,101292.75
2023-01-31T00:58:04.663Z,101288.53
2023-01-31T01:00:31.259Z,101296.09
2023-01-31T01:02:57.646Z,101302.25
2023-01-31T01:05:23.985Z,101312.03
2023-01-31T01:07:50.323Z,101302.47
2023-01-31T01:10:16.961Z,101302.75
2023-01-31T01:12:43.358Z,101292.88
2023-01-31T01:15:09.975Z,101300.44
2023-01-31T01:17:38.820Z,101308.56
2023-01-31T01:20:08.604Z,101315.03
2023-01-31T01:22:35.247Z,101312.22
2023-01-31T01:25:01.621Z,101312.47
2023-01-31T01:27:28.021Z,101315.03
2023-01-31T01:29:54.337Z,101325.09
2023-01-31T01:32:20.789Z,101320.81
2023-01-31T01:34:47.477Z,101329.47
2023-01-31T01:37:19.973Z,101323.03
2023-01-31T01:39:49.889Z,101332.03
2023-01-31T01:42:17.684Z,101326.63
2023-01-31T01:44:58.908Z,101326.50
2023-01-31T01:47:44.428Z,101321.75
2023-01-31T01:50:26.019Z,101325.34
2023-01-31T01:52:56.481Z,101328.09
2023-01-31T01:55:31.737Z,101318.56
2023-01-31T01:58:04.675Z,101320.25
2023-01-31T02:00:31.793Z,101326.75
2023-01-31T02:02:59.706Z,101320.31
2023-01-31T02:05:32.496Z,101329.75
2023-01-31T02:08:00.202Z,101325.84
2023-01-31T02:10:47.739Z,101322.19
2023-01-31T02:13:14.586Z,101321.09
2023-01-31T02:15:40.959Z,101326.09
2023-01-31T02:18:08.331Z,101320.78
2023-01-31T02:21:02.497Z,101323.00
2023-01-31T02:23:53.323Z,101323.78
2023-01-31T02:26:47.816Z,101313.41
2023-01-31T02:29:26.973Z,101313.72
2023-01-31T02:32:19.265Z,101317.31
2023-01-31T02:34:45.491Z,101309.50
2023-01-31T02:37:27.036Z,101303.38
2023-01-31T02:40:22.912Z,101294.66
2023-01-31T02:43:12.255Z,101295.22
2023-01-31T02:45:52.456Z,101297.50
2023-01-31T02:48:41.255Z,101304.44
2023-01-31T02:51:15.349Z,101306.13
2023-01-31T02:53:48.427Z,101297.41
2023-01-31T02:56:35.484Z,101310.63
2023-01-31T02:59:22.011Z,101308.97
2023-01-31T03:01:51.432Z,101315.44
2023-01-31T03:04:17.831Z,101316.81
2023-01-31T03:07:00.218Z,101335.31
2023-01-31T03:09:52.904Z,101336.47
2023-01-31T03:12:33.344Z,101337.63
2023-01-31T03:15:21.655Z,101332.84
2023-01-31T03:18:11.210Z,101346.00
2023-01-31T03:20:44.071Z,101346.00
2023-01-31T03:23:21.650Z,101349.91
2023-01-31T03:25:48.916Z,101355.44
2023-01-31T03:28:20.991Z,101354.00
2023-01-31T03:31:11.174Z,101352.88
2023-01-31T03:33:47.307Z,101353.16
2023-01-31T03:36:28.376Z,101357.91
2023-01-31T03:39:00.669Z,101359.25
2023-01-31T03:41:45.920Z,101366.75
2023-01-31T03:44:19.103Z,101377.38
2023-01-31T03:46:49.790Z,101373.72
2023-01-31T03:49:17.876Z,101364.22
2023-01-31T03:51:47.913Z,101373.47
2023-01-31T03:54:19.619Z,101369.22
2023-01-31T03:56:51.021Z,101374.78
2023-01-31T03:59:22.648Z,101372.53
2023-01-31T04:01:52.015Z,101360.22
2023-01-31T04:04:21.996Z,101369.81
2023-01-31T04:06:48.450Z,101370.41
2023-01-31T04:09:15.755Z,101377.44
2023-01-31T04:11:42.736Z,101381.94
2023-01-31T04:14:11.648Z,101374.31
2023-01-31T04:16:38.035Z,101370.97
2023-01-31T04:19:04.515Z,101363.69
2023-01-31T04:21:33.282Z,101360.56
2023-01-31T04:24:00.343Z,101364.72
2023-01-31T04:26:26.762Z,101356.06
2023-01-31T04:28:53.208Z,101349.00
2023-01-31T04:31:19.702Z,101352.56
2023-01-31T04:33:46.154Z,101343.06
2023-01-31T04:36:15.132Z,101346.13
2023-01-31T04:38:41.544Z,101346.66
2023-01-31T04:41:08.435Z,101339.69
2023-01-31T04:43:34.856Z,101341.63
2023-01-31T04:46:01.284Z,101342.16
2023-01-31T04:48:29.062Z,101329.31
2023-01-31T04:50:58.949Z,101334.41
2023-01-31T04:53:27.590Z,101333.88
2023-01-31T04:55:55.108Z,101332.22
2023-01-31T04:58:21.893Z,101335.00
2023-01-31T05:00:48.372Z,101322.34
2023-01-31T05:03:14.905Z,101319.81
2023-01-31T05:05:41.341Z,101323.72
2023-01-31T05:08:07.787Z,101334.88
2023-01-31T05:10:34.758Z,101336.63
2023-01-31T05:13:01.355Z,101341.50
2023-01-31T05:15:27.746Z,101343.22
2023-01-31T05:18:02.533Z,101343.91
2023-01-31T05:20:36.312Z,101335.41
2023-01-31T05:23:02.907Z,101340.56
2023-01-31T05:25:31.513Z,101333.25
2023-01-31T05:27:58.270Z,101323.22
2023-01-31T05:30:24.815Z,101333.97
2023-01-31T05:32:51.427Z,101331.94
2023-01-31T05:35:18.071Z,101334.38
2023-01-31T05:37:45.982Z,101328.66
2023-01-31T05:40:14.218Z,101330.50
2023-01-31T05:42:40.543Z,101336.13
2023-01-31T05:45:07.881Z,101337.84
2023-01-31T05:47:36.967Z,101340.47
2023-01-31T05:50:04.322Z,101325.84
2023-01-31T05:52:31.049Z,101333.78
2023-01-31T05:54:57.581Z,101325.91
2023-01-31T05:57:25.234Z,101328.38
2023-01-31T05:59:51.589Z,101321.59
2023-01-31T06:02:18.040Z,101308.38
2023-01-31T06:04:44.433Z,101301.69
2023-01-31T06:07:10.782Z,101305.31
2023-01-31T06:09:38.681Z,101297.25
2023-01-31T06:12:05.298Z,101302.84
2023-01-31T06:14:32.197Z,101301.94
2023-01-31T06:16:59.227Z,101300.03
2023-01-31T06:19:25.899Z,101299.72
2023-01-31T06:21:52.456Z,101299.13
2023-01-31T06:24:18.874Z,101293.59
2023-01-31T06:26:45.301Z,101299.47
2023-01-31T06:29:11.771Z,101303.94
2023-01-31T06:31:38.173Z,101305.91
2023-01-31T06:34:04.683Z,101312.41
2023-01-31T06:36:34.090Z,101306.56
2023-01-31T06:39:00.739Z,101306.34
2023-01-31T06:41:27.136Z,101313.06
2023-01-31T06:43:53.640Z,101309.16
2023-01-31T06:46:20.048Z,101306.28
2023-01-31T06:48:48.379Z,101310.78
2023-01-31T06:51:17.822Z,101316.94
2023-01-31T06:53:44.176Z,101316.66
2023-01-31T06:56:10.944Z,101327.59
2023-01-31T06:58:37.301Z,101325.38
2023-01-31T07:01:08.335Z,101322.22
2023-01-31T07:03:34.817Z,101328.72
2023-01-31T07:06:01.379Z,101330.69
2023-01-31T07:08:27.915Z,101326.44
2023-01-31T07:10:54.278Z,101323.63
2023-01-31T07:13:20.766Z,101322.13
2023-01-31T07:15:47.323Z,101321.53
2023-01-31T07:18:13.705Z,101329.66
2023-01-31T07:20:42.925Z,101315.09
2023-01-31T07:23:09.445Z,101316.47
2023-01-31T07:25:35.972Z,101319.00
2023-01-31T07:28:03.036Z,101320.69
2023-01-31T07:30:30.324Z,101334.13
2023-01-31T07:32:56.880Z,101330.56
2023-01-31T07:35:23.345Z,101331.41
2023-01-31T07:37:52.262Z,101334.84
2023-01-31T07:40:19.164Z,101332.31
2023-01-31T07:42:45.497Z,101342.47
2023-01-31T07:45:23.296Z,101337.47
2023-01-31T07:47:50.784Z,101334.44
2023-01-31T07:50:17.415Z,101336.75
2023-01-31T07:52:43.812Z,101333.09
2023-01-31T07:55:10.341Z,101331.19
2023-01-31T07:57:36.883Z,101332.88
2023-01-31T08:00:04.500Z,101330.66
2023-01-31T08:02:49.142Z,101330.91
2023-01-31T08:05:15.610Z,101331.78
2023-01-31T08:08:06.790Z,101331.78
2023-01-31T08:10:34.076Z,101334.56
2023-01-31T08:13:00.489Z,101323.59
2023-01-31T08:15:27.345Z,101334.50
2023-01-31T08:17:53.689Z,101342.63
2023-01-31T08:20:20.111Z,101348.81
2023-01-31T08:22:47.040Z,101344.56
2023-01-31T08:25:15.876Z,101359.19
2023-01-31T08:27:42.244Z,101357.53
2023-01-31T08:30:09.598Z,101355.56
2023-01-31T08:32:35.962Z,101354.47
2023-01-31T08:35:02.304Z,101356.41
2023-01-31T08:37:32.738Z,101350.28
2023-01-31T08:39:59.216Z,101351.66
2023-01-31T08:42:25.601Z,101353.09
2023-01-31T08:44:54.899Z,101350.59
2023-01-31T08:47:21.403Z,101358.50
2023-01-31T08:49:47.767Z,101355.69
2023-01-31T08:52:14.116Z,101346.22
2023-01-31T08:54:41.179Z,101347.06
2023-01-31T08:57:07.686Z,101351.56
2023-01-31T08:59:34.157Z,101336.19
2023-01-31T09:02:00.556Z,101334.72
2023-01-31T09:04:26.984Z,101338.94
2023-01-31T09:06:54.661Z,101333.97
2023-01-31T09:09:21.253Z,101333.47
2023-01-31T09:11:47.672Z,101338.75
2023-01-31T09:14:14.096Z,101341.88
2023-01-31T09:16:43.193Z,101342.97
2023-01-31T09:19:09.941Z,101359.25
2023-01-31T09:21:36.283Z,101356.13
2023-01-31T09:24:03.663Z,101354.72
2023-01-31T09:26:31.174Z,101351.09
2023-01-31T09:28:58.948Z,101353.66
2023-01-31T09:31:25.380Z,101357.34
2023-01-31T09:33:52.074Z,101364.09
2023-01-31T09:36:20.682Z,101367.72
2023-01-31T09:38:47.565Z,101371.97
2023-01-31T09:41:24.592Z,101367.50
2023-01-31T09:43:55.714Z,101353.19
2023-01-31T09:46:26.544Z,101345.03
2023-01-31T09:48:55.513Z,101336.59
2023-01-31T09:51:24.552Z,101319.16
2023-01-31T09:53:51.154Z,101307.34
2023-01-31T09:56:43.040Z,101322.22
2023-01-31T09:59:15.468Z,101334.91
2023-01-31T10:02:00.667Z,101321.16
2023-01-31T10:04:44.948Z,101322.81
2023-01-31T10:07:28.644Z,101337.75
2023-01-31T10:10:00.421Z,101357.41
2023-01-31T10:12:49.230Z,101366.66
2023-01-31T10:15:28.482Z,101365.00
2023-01-31T10:18:01.480Z,101357.97
2023-01-31T10:20:45.291Z,101350.13
2023-01-31T10:23:23.914Z,101344.25
2023-01-31T10:26:09.488Z,101330.47
2023-01-31T10:28:51.046Z,101332.19
2023-01-31T10:31:32.065Z,101333.91
2023-01-31T10:34:07.008Z,101348.50
2023-01-31T10:36:42.949Z,101334.75
2023-01-31T10:39:22.050Z,101334.44
2023-01-31T10:41:54.542Z,101309.44
2023-01-31T10:44:28.109Z,101303.28
2023-01-31T10:46:58.862Z,101295.13
2023-01-31T10:49:26.482Z,101292.88
2023-01-31T10:52:06.721Z,101298.78
2023-01-31T10:54:47.371Z,101286.72
2023-01-31T10:57:14.222Z,101294.56
2023-01-31T10:59:45.683Z,101290.38
2023-01-31T11:02:28.029Z,101290.94
2023-01-31T11:04:56.567Z,101282.78
2023-01-31T11:07:23.848Z,101277.19
2023-01-31T11:09:54.105Z,101255.53
2023-01-31T11:12:21.812Z,101249.91
2023-01-31T11:15:15.359Z,101246.84
2023-01-31T11:17:42.619Z,101231.94
2023-01-31T11:20:21.482Z,101228.28
2023-01-31T11:22:48.966Z,101218.97
2023-01-31T11:25:20.192Z,101216.44
2023-01-31T11:27:47.655Z,101207.16
2023-01-31T11:30:23.509Z,101212.78
2023-01-31T11:32:52.625Z,101206.59
2023-01-31T11:35:18.912Z,101214.72
2023-01-31T11:37:58.789Z,101210.78
2023-01-31T11:40:32.255Z,101200.38
2023-01-31T11:43:01.120Z,101185.19
2023-01-31T11:45:34.858Z,101184.03
2023-01-31T11:48:12.092Z,101169.41
2023-01-31T11:50:43.903Z,101167.44
2023-01-31T11:53:24.492Z,101160.91
2023-01-31T11:55:52.959Z,101165.69
2023-01-31T11:58:27.340Z,101167.09
2023-01-31T12:01:00.787Z,101168.22
2023-01-31T12:03:27.664Z,101156.97
2023-01-31T12:06:04.728Z,101145.72
2023-01-31T12:08:34.048Z,101133.63
2023-01-31T12:11:04.742Z,101136.19
2023-01-31T12:13:31.156Z,101156.13
2023-01-31T12:16:00.173Z,101162.03
2023-01-31T12:18:38.962Z,101152.47
2023-01-31T12:21:11.932Z,101126.06
2023-01-31T12:23:49.957Z,101113.38
2023-01-31T12:26:22.699Z,101111.09
2023-01-31T12:29:13.454Z,101104.06
2023-01-31T12:31:39.753Z,101091.13
2023-01-31T12:34:31.181Z,101092.81
2023-01-31T12:37:25.654Z,101100.91
2023-01-31T12:40:25.042Z,101091.38
2023-01-31T12:43:01.259Z,101083.47
2023-01-31T12:45:46.090Z,101082.59
2023-01-31T12:48:25.389Z,101090.47
2023-01-31T12:50:57.862Z,101087.41
2023-01-31T12:53:43.132Z,101073.59
2023-01-31T12:56:20.721Z,101067.97
2023-01-31T12:59:16.259Z,101044.03
2023-01-31T13:02:02.619Z,101048.19
2023-01-31T13:04:36.487Z,101036.63
2023-01-31T13:07:11.869Z,101040.00
2023-01-31T13:09:38.445Z,101023.38
2023-01-31T13:12:09.435Z,101028.09
2023-01-31T13:14:41.851Z,101016.28
2023-01-31T13:17:12.783Z,101020.78
2023-01-31T13:19:51.306Z,101016.00
2023-01-31T13:22:25.871Z,101013.19
2023-01-31T13:24:56.179Z,101007.50
2023-01-31T13:27:39.252Z,101003.28
2023-01-31T13:30:10.934Z,100987.78
2023-01-31T13:32:49.099Z,101000.66
2023-01-31T13:35:24.182Z,101012.19
2023-01-31T13:37:55.010Z,101006.00
2023-01-31T13:40:29.242Z,101008.22
2023-01-31T13:42:59.501Z,100997.50
2023-01-31T13:45:33.269Z,101009.81
2023-01-31T13:48:05.806Z,100999.63
2023-01-31T13:50:42.037Z,100996.81
2023-01-31T13:53:17.124Z,100994.22
2023-01-31T13:55:46.407Z,100994.44
2023-01-31T13:58:20.404Z,100986.53
2023-01-31T14:01:14.009Z,100987.06
2023-01-31T14:04:23.529Z,100976.88
2023-01-31T14:06:53.174Z,100972.50
2023-01-31T14:09:23.925Z,100983.09
2023-01-31T14:11:50.762Z,100994.56
2023-01-31T14:14:37.389Z,100989.78
2023-01-31T14:17:14.229Z,100985.88
2023-01-31T14:19:43.725Z,100999.41
2023-01-31T14:22:20.012Z,100990.41
2023-01-31T14:24:46.295Z,100998.94
2023-01-31T14:27:32.041Z,100992.56
2023-01-31T14:30:07.722Z,100988.66
2023-01-31T14:32:48.218Z,101000.50
2023-01-31T14:35:14.516Z,100992.69
2023-01-31T14:37:43.741Z,101005.38
2023-01-31T14:40:16.130Z,100998.63
2023-01-31T14:42:59.298Z,101007.13
2023-01-31T14:45:34.901Z,100999.00
2023-01-31T14:48:07.408Z,101014.50
2023-01-31T14:50:56.926Z,101005.47
2023-01-31T14:53:45.097Z,101014.78
2023-01-31T14:56:19.092Z,101014.47
2023-01-31T14:58:47.038Z,101006.53
2023-01-31T15:01:14.281Z,101011.38
2023-01-31T15:03:55.394Z,101011.38
2023-01-31T15:06:27.327Z,101009.69
2023-01-31T15:09:15.928Z,101011.94
2023-01-31T15:11:44.512Z,101013.91
2023-01-31T15:14:36.391Z,101008.50
2023-01-31T15:17:06.696Z,100999.53
2023-01-31T15:19:47.744Z,101003.97
2023-01-31T15:22:17.114Z,101001.16
2023-01-31T15:24:50.249Z,100998.34
2023-01-31T15:27:23.686Z,100990.47
2023-01-31T15:29:59.336Z,100998.31
2023-01-31T15:32:40.508Z,100982.56
2023-01-31T15:35:17.091Z,100987.00
2023-01-31T15:37:44.551Z,100995.44
2023-01-31T15:40:18.359Z,100999.34
2023-01-31T15:42:44.761Z,100997.09
2023-01-31T15:45:17.116Z,101003.81
2023-01-31T15:47:44.252Z,100997.34
2023-01-31T15:50:18.815Z,101005.25
2023-01-31T15:52:45.302Z,101005.53
2023-01-31T15:55:14.592Z,100994.81
2023-01-31T15:57:54.980Z,100991.16
2023-01-31T16:00:30.395Z,100984.63
2023-01-31T16:03:03.317Z,100987.16
2023-01-31T16:05:34.812Z,100989.97
2023-01-31T16:08:03.446Z,100988.25
2023-01-31T16:10:32.489Z,100997.84
2023-01-31T16:13:00.749Z,100997.53
2023-01-31T16:15:28.915Z,100994.72
2023-01-31T16:17:57.588Z,100998.69
2023-01-31T16:20:42.180Z,101004.91
2023-01-31T16:23:28.021Z,101007.13
2023-01-31T16:26:03.442Z,101011.63
2023-01-31T16:28:30.839Z,101006.28
2023-01-31T16:31:05.938Z,101018.38
2023-01-31T16:33:32.460Z,101020.03
2023-01-31T16:36:13.695Z,101023.44
2023-01-31T16:38:42.782Z,101021.22
2023-01-31T16:41:12.759Z,101022.91
2023-01-31T16:43:43.176Z,101017.25
2023-01-31T16:46:39.724Z,101012.47
2023-01-31T16:49:17.096Z,101012.75
2023-01-31T16:51:45.062Z,101004.56
2023-01-31T16:54:30.731Z,101006.00
2023-01-31T16:57:03.231Z,101006.00
2023-01-31T16:59:38.603Z,100997.50
2023-01-31T17:02:07.913Z,101005.97
2023-01-31T17:04:34.664Z,101000.31
2023-01-31T17:07:03.801Z,100991.59
2023-01-31T17:09:30.317Z,101002.84
2023-01-31T17:11:56.829Z,101005.06
2023-01-31T17:14:23.679Z,101004.22
2023-01-31T17:16:54.115Z,100992.38
2023-01-31T17:19:20.470Z,100989.53
2023-01-31T17:21:48.344Z,100986.44
2023-01-31T17:24:18.524Z,100993.47
2023-01-31T17:26:45.193Z,100994.28
2023-01-31T17:29:11.988Z,100999.38
2023-01-31T17:31:38.443Z,100999.94
2023-01-31T17:34:07.292Z,100993.50
2023-01-31T17:36:33.628Z,101001.09
2023-01-31T17:38:59.993Z,100996.38
2023-01-31T17:41:27.648Z,101001.47
2023-01-31T17:43:53.992Z,100996.31
2023-01-31T17:46:20.653Z,100992.91
2023-01-31T17:48:47.122Z,100989.25
2023-01-31T17:51:14.396Z,100999.19
2023-01-31T17:53:49.558Z,100998.53
2023-01-31T17:56:17.568Z,100997.31
2023-01-31T17:58:45.094Z,100996.59
2023-01-31T18:01:13.778Z,101007.69
2023-01-31T18:03:40.598Z,100998.97
2023-01-31T18:06:08.160Z,100990.25
2023-01-31T18:08:34.996Z,101005.75
2023-01-31T18:11:10.053Z,100987.66
2023-01-31T18:13:37.951Z,100982.88
2023-01-31T18:16:08.610Z,100982.28
2023-01-31T18:18:36.523Z,100984.28
2023-01-31T18:21:05.282Z,100982.28
2023-01-31T18:23:32.275Z,100990.75
2023-01-31T18:25:59.548Z,100992.66
2023-01-31T18:28:25.941Z,100997.16
2023-01-31T18:30:52.409Z,100990.09
2023-01-31T18:33:18.868Z,100995.84
2023-01-31T18:35:55.500Z,100989.72
2023-01-31T18:38:21.918Z,100996.56
2023-01-31T18:40:48.325Z,100992.53
2023-01-31T18:43:14.809Z,100988.16
2023-01-31T18:45:41.187Z,100988.56
2023-01-31T18:48:07.568Z,100988.56
2023-01-31T18:50:33.949Z,100979.34
2023-01-31T18:53:00.299Z,100989.72
2023-01-31T18:55:26.653Z,100993.66
2023-01-31T18:57:53.042Z,100995.25
2023-01-31T19:00:20.085Z,101002.03
2023-01-31T19:02:50.406Z,101007.03
2023-01-31T19:05:17.333Z,100987.84
2023-01-31T19:07:43.782Z,100989.63
2023-01-31T19:10:10.873Z,100990.97
2023-01-31T19:12:39.211Z,100986.56
2023-01-31T19:15:10.873Z,100989.00
2023-01-31T19:17:37.374Z,100979.41
2023-01-31T19:20:05.036Z,100978.25
2023-01-31T19:22:31.499Z,100988.09
2023-01-31T19:24:58.539Z,100983.13
2023-01-31T19:27:25.114Z,100983.31
2023-01-31T19:29:51.544Z,100984.50
2023-01-31T19:32:18.338Z,100991.09
2023-01-31T19:34:44.822Z,100983.56
2023-01-31T19:37:11.220Z,100993.16
2023-01-31T19:39:37.686Z,100998.78
2023-01-31T19:42:04.785Z,100989.78
2023-01-31T19:44:31.775Z,100995.06
2023-01-31T19:46:58.322Z,100993.78
2023-01-31T19:49:24.794Z,100987.84
2023-01-31T19:51:51.172Z,100983.78
2023-01-31T19:54:17.971Z,100987.38
2023-01-31T19:56:47.139Z,100989.41
2023-01-31T19:59:13.654Z,100984.16
2023-01-31T20:01:40.046Z,100992.31
2023-01-31T20:04:08.728Z,100996.06
2023-01-31T20:06:35.230Z,101005.47
2023-01-31T20:09:04.653Z,101003.78
2023-01-31T20:11:31.369Z,101003.31
2023-01-31T20:13:58.020Z,101002.69
2023-01-31T20:16:24.918Z,101002.47
2023-01-31T20:18:51.815Z,100988.66
2023-01-31T20:21:20.785Z,100994.88
2023-01-31T20:23:48.536Z,100991.25
2023-01-31T20:26:15.974Z,100997.25
2023-01-31T20:28:43.441Z,100996.97
2023-01-31T20:31:11.752Z,101000.84
2023-01-31T20:33:38.180Z,100996.66
2023-01-31T20:36:05.387Z,100989.34
2023-01-31T20:38:32.426Z,101000.22
2023-01-31T20:40:59.697Z,100998.50
2023-01-31T20:43:27.151Z,101001.84
2023-01-31T20:45:53.879Z,100995.91
2023-01-31T20:48:23.388Z,101003.19
2023-01-31T20:50:56.769Z,101008.25
2023-01-31T20:53:23.483Z,101007.41
2023-01-31T20:55:56.993Z,101014.16
2023-01-31T20:58:24.501Z,101020.44
2023-01-31T21:00:53.238Z,101014.88
2023-01-31T21:03:19.802Z,101022.47
2023-01-31T21:05:46.299Z,101031.22
2023-01-31T21:08:12.749Z,101028.94
2023-01-31T21:10:40.772Z,101026.72
2023-01-31T21:13:07.039Z,101032.31
2023-01-31T21:15:33.464Z,101030.53
2023-01-31T21:18:00.051Z,101030.41
2023-01-31T21:20:26.464Z,101032.06
2023-01-31T21:22:52.933Z,101041.06
2023-01-31T21:25:19.328Z,101042.13
2023-01-31T21:27:49.060Z,101038.25
2023-01-31T21:30:16.924Z,101047.28
2023-01-31T21:32:43.249Z,101036.31
2023-01-31T21:35:09.755Z,101039.97
2023-01-31T21:37:36.160Z,101021.91
2023-01-31T21:40:02.573Z,101018.56
2023-01-31T21:42:29.060Z,101012.47
2023-01-31T21:44:55.391Z,101010.28
2023-01-31T21:47:21.738Z,101009.78
2023-01-31T21:49:48.139Z,101004.72
2023-01-31T21:52:14.700Z,101009.00
2023-01-31T21:54:41.354Z,101012.91
2023-01-31T21:57:07.741Z,101021.06
2023-01-31T21:59:34.124Z,101025.22
2023-01-31T22:02:00.575Z,101014.03
2023-01-31T22:04:26.973Z,101016.84
2023-01-31T22:06:53.761Z,101025.28
2023-01-31T22:09:20.169Z,101023.06
2023-01-31T22:11:47.865Z,101014.63
2023-01-31T22:14:16.018Z,101007.94
2023-01-31T22:16:42.691Z,100997.50
2023-01-31T22:19:11.777Z,100993.00
2023-01-31T22:21:39.333Z,100994.69
2023-01-31T22:24:11.545Z,100988.50
2023-01-31T22:26:41.588Z,100983.19
2023-01-31T22:29:10.597Z,100975.31
2023-01-31T22:31:37.911Z,100972.78
2023-01-31T22:34:06.386Z,100966.59
2023-01-31T22:36:36.119Z,100958.22
2023-01-31T22:39:02.822Z,100957.09
2023-01-31T22:41:29.634Z,100956.53
2023-01-31T22:43:56.363Z,100956.25
2023-01-31T22:46:26.410Z,100960.50
2023-01-31T22:48:53.779Z,100955.72
2023-01-31T22:51:22.899Z,100953.28
2023-01-31T22:53:50.070Z,100954.91
2023-01-31T22:56:29.093Z,100963.41
2023-01-31T22:59:01.105Z,100961.72
2023-01-31T23:01:31.670Z,100965.38
2023-01-31T23:03:59.819Z,100946.50
2023-01-31T23:06:27.197Z,100959.78
2023-01-31T23:08:53.953Z,100954.41
2023-01-31T23:11:20.362Z,100949.84
2023-01-31T23:13:47.067Z,100946.25
2023-01-31T23:16:42.150Z,100938.28
2023-01-31T23:19:08.672Z,100948.72
2023-01-31T23:21:35.234Z,100950.16
2023-01-31T23:24:01.623Z,100935.53
2023-01-31T23:26:27.991Z,100939.22
2023-01-31T23:28:54.403Z,100934.72
2023-01-31T23:31:20.965Z,100934.16
2023-01-31T23:33:47.323Z,100934.69
2023-01-31T23:36:13.681Z,100942.56
2023-01-31T23:38:40.027Z,100938.91
2023-01-31T23:41:06.365Z,100943.41
2023-01-31T23:43:32.695Z,100945.06
2023-01-31T23:45:59.238Z,100934.63
2023-01-31T23:48:25.580Z,100923.09
2023-01-31T23:50:52.126Z,100923.38
2023-01-31T23:53:18.509Z,100924.00
2023-01-31T23:55:44.987Z,100922.84
2023-01-31T23:58:11.478Z,100919.44
