createdAt,value
2018-09-22T00:01:07.431Z,1.00
2018-09-22T00:03:36.065Z,1.43
2018-09-22T00:06:04.450Z,1.50
2018-09-22T00:08:32.752Z,1.40
2018-09-22T00:11:01.189Z,1.20
2018-09-22T00:13:29.805Z,0.93
2018-09-22T00:15:58.717Z,2.07
2018-09-22T00:18:27.108Z,1.50
2018-09-22T00:20:55.508Z,1.33
2018-09-22T00:23:23.844Z,1.07
2018-09-22T00:25:52.367Z,1.33
2018-09-22T00:28:21.120Z,1.03
2018-09-22T00:30:50.008Z,0.97
2018-09-22T00:33:18.356Z,1.13
2018-09-22T00:35:46.689Z,1.30
2018-09-22T00:38:15.025Z,1.30
2018-09-22T00:40:43.360Z,1.30
2018-09-22T00:43:11.701Z,1.30
2018-09-22T00:45:40.030Z,1.20
2018-09-22T00:48:08.392Z,1.10
2018-09-22T00:50:36.777Z,1.10
2018-09-22T00:53:05.092Z,1.73
2018-09-22T00:55:33.446Z,0.93
2018-09-22T00:58:01.877Z,1.10
2018-09-22T01:00:30.248Z,1.27
2018-09-22T01:02:58.706Z,1.27
2018-09-22T01:05:27.332Z,0.80
2018-09-22T01:07:55.877Z,1.17
2018-09-22T01:10:24.220Z,1.10
2018-09-22T01:12:52.820Z,1.30
2018-09-22T01:15:21.386Z,1.20
2018-09-22T01:17:49.913Z,1.07
2018-09-22T01:20:18.293Z,1.63
2018-09-22T01:22:46.633Z,1.70
2018-09-22T01:25:15.032Z,1.40
2018-09-22T01:27:43.397Z,1.30
2018-09-22T01:30:11.773Z,1.20
2018-09-22T01:32:40.085Z,1.70
2018-09-22T01:35:08.431Z,1.93
2018-09-22T01:37:36.820Z,1.20
2018-09-22T01:40:05.505Z,1.00
2018-09-22T01:42:33.840Z,1.53
2018-09-22T01:45:02.393Z,1.20
2018-09-22T01:47:30.685Z,1.30
2018-09-22T01:49:59.096Z,1.40
2018-09-22T01:52:27.555Z,1.10
2018-09-22T01:54:55.986Z,1.17
2018-09-22T01:57:24.341Z,1.37
2018-09-22T01:59:53.028Z,1.73
2018-09-22T02:02:21.389Z,1.57
2018-09-22T02:04:49.743Z,1.37
2018-09-22T02:07:18.091Z,1.57
2018-09-22T02:09:46.796Z,1.77
2018-09-22T02:12:15.161Z,1.63
2018-09-22T02:14:43.470Z,1.83
2018-09-22T02:17:11.769Z,1.40
2018-09-22T02:19:40.137Z,1.73
2018-09-22T02:22:08.456Z,1.47
2018-09-22T02:24:36.762Z,1.60
2018-09-22T02:27:05.096Z,1.53
2018-09-22T02:29:33.381Z,1.40
2018-09-22T02:32:01.849Z,1.10
2018-09-22T02:34:30.340Z,1.80
2018-09-22T02:36:59.036Z,1.63
2018-09-22T02:39:27.408Z,1.97
2018-09-22T02:41:55.881Z,1.43
2018-09-22T02:44:24.222Z,1.87
2018-09-22T02:46:52.844Z,1.93
2018-09-22T02:49:21.393Z,1.90
2018-09-22T02:51:49.717Z,1.37
2018-09-22T02:54:18.024Z,1.93
2018-09-22T02:56:46.655Z,1.60
2018-09-22T02:59:14.985Z,1.93
2018-09-22T03:01:43.452Z,1.43
2018-09-22T03:04:11.785Z,2.00
2018-09-22T03:06:40.143Z,1.60
2018-09-22T03:09:09.750Z,1.53
2018-09-22T03:11:38.408Z,1.90
2018-09-22T03:14:07.060Z,1.63
2018-09-22T03:16:35.388Z,1.50
2018-09-22T03:19:03.841Z,1.40
2018-09-22T03:21:32.276Z,1.10
2018-09-22T03:24:00.725Z,1.50
2018-09-22T03:26:29.052Z,1.90
2018-09-22T03:28:57.620Z,1.47
2018-09-22T03:31:25.944Z,1.70
2018-09-22T03:33:57.758Z,1.83
2018-09-22T03:36:26.036Z,1.80
2018-09-22T03:38:54.505Z,1.67
2018-09-22T03:41:22.861Z,1.00
2018-09-22T03:43:51.197Z,2.10
2018-09-22T03:46:19.517Z,1.53
2018-09-22T03:48:47.896Z,1.30
2018-09-22T03:51:16.257Z,1.97
2018-09-22T03:53:44.626Z,1.27
2018-09-22T03:56:12.945Z,1.30
2018-09-22T03:58:41.249Z,1.50
2018-09-22T04:01:09.537Z,1.60
2018-09-22T04:03:37.845Z,1.60
2018-09-22T04:06:06.284Z,1.47
2018-09-22T04:08:34.629Z,1.20
2018-09-22T04:11:03.068Z,1.03
2018-09-22T04:13:31.383Z,1.43
2018-09-22T04:15:59.849Z,1.90
2018-09-22T04:18:28.173Z,1.63
2018-09-22T04:20:56.724Z,1.20
2018-09-22T04:23:25.026Z,1.23
2018-09-22T04:25:54.015Z,1.33
2018-09-22T04:28:22.406Z,1.70
2018-09-22T04:30:50.704Z,1.57
2018-09-22T04:33:19.096Z,1.47
2018-09-22T04:35:47.359Z,1.40
2018-09-22T04:38:15.712Z,1.43
2018-09-22T04:40:44.072Z,1.50
2018-09-22T04:43:12.423Z,1.23
2018-09-22T04:45:40.741Z,2.07
2018-09-22T04:48:09.064Z,1.80
2018-09-22T04:50:37.418Z,1.50
2018-09-22T04:53:05.880Z,1.27
2018-09-22T04:55:34.193Z,1.47
2018-09-22T04:58:02.839Z,1.47
2018-09-22T05:00:31.148Z,1.40
2018-09-22T05:02:59.576Z,1.93
2018-09-22T05:05:27.876Z,1.20
2018-09-22T05:07:56.330Z,1.83
2018-09-22T05:10:24.996Z,1.50
2018-09-22T05:12:53.537Z,3.07
2018-09-22T05:15:21.867Z,1.83
2018-09-22T05:17:50.325Z,1.80
2018-09-22T05:20:18.688Z,2.00
2018-09-22T05:22:46.980Z,1.57
2018-09-22T05:25:15.317Z,1.67
2018-09-22T05:27:43.637Z,1.43
2018-09-22T05:30:11.948Z,1.30
2018-09-22T05:32:40.353Z,2.47
2018-09-22T05:35:08.925Z,1.80
2018-09-22T05:37:37.286Z,1.30
2018-09-22T05:40:06.101Z,1.50
2018-09-22T05:42:34.408Z,1.40
2018-09-22T05:45:02.919Z,1.60
2018-09-22T05:47:31.369Z,1.47
2018-09-22T05:49:59.932Z,1.20
2018-09-22T05:52:28.340Z,1.40
2018-09-22T05:54:56.747Z,1.30
2018-09-22T05:57:25.084Z,1.47
2018-09-22T05:59:53.418Z,1.30
2018-09-22T06:02:21.776Z,1.73
2018-09-22T06:04:50.125Z,1.50
2018-09-22T06:07:18.432Z,1.47
2018-09-22T06:09:46.798Z,2.70
2018-09-22T06:12:15.105Z,2.03
2018-09-22T06:14:43.473Z,2.10
2018-09-22T06:17:11.847Z,1.57
2018-09-22T06:19:40.131Z,1.33
2018-09-22T06:22:08.647Z,1.37
2018-09-22T06:24:36.982Z,1.37
2018-09-22T06:27:05.492Z,1.60
2018-09-22T06:29:33.797Z,1.30
2018-09-22T06:32:02.441Z,1.60
2018-09-22T06:34:30.753Z,1.60
2018-09-22T06:36:59.204Z,1.90
2018-09-22T06:39:27.544Z,1.30
2018-09-22T06:41:55.920Z,2.10
2018-09-22T06:44:24.560Z,1.57
2018-09-22T06:46:53.204Z,1.50
2018-09-22T06:49:21.534Z,1.57
2018-09-22T06:51:49.908Z,1.60
2018-09-22T06:54:18.242Z,1.50
2018-09-22T06:56:46.542Z,1.70
2018-09-22T06:59:14.840Z,1.60
2018-09-22T07:01:43.204Z,1.97
2018-09-22T07:04:11.531Z,1.57
2018-09-22T07:06:39.860Z,1.90
2018-09-22T07:09:08.532Z,2.03
2018-09-22T07:11:36.896Z,1.87
2018-09-22T07:14:05.470Z,2.23
2018-09-22T07:16:33.918Z,2.00
2018-09-22T07:19:02.345Z,2.30
2018-09-22T07:21:36.008Z,1.70
2018-09-22T07:24:04.444Z,1.73
2018-09-22T07:26:32.883Z,1.50
2018-09-22T07:29:02.576Z,1.70
2018-09-22T07:31:30.929Z,1.63
2018-09-22T07:33:59.613Z,1.77
2018-09-22T07:36:28.242Z,1.43
2018-09-22T07:38:57.180Z,1.70
2018-09-22T07:41:25.494Z,1.50
2018-09-22T07:43:54.036Z,2.47
2018-09-22T07:46:22.313Z,1.87
2018-09-22T07:48:50.632Z,2.40
2018-09-22T07:51:19.040Z,2.07
2018-09-22T07:53:47.324Z,1.80
2018-09-22T07:56:15.624Z,1.93
2018-09-22T07:58:43.971Z,2.13
2018-09-22T08:01:12.268Z,1.83
2018-09-22T08:03:40.586Z,1.80
2018-09-22T08:06:09.150Z,2.17
2018-09-22T08:08:37.508Z,1.70
2018-09-22T08:11:05.889Z,1.87
2018-09-22T08:13:34.217Z,1.83
2018-09-22T08:16:02.644Z,2.40
2018-09-22T08:18:30.966Z,2.03
2018-09-22T08:20:59.276Z,1.83
2018-09-22T08:23:27.610Z,2.17
2018-09-22T08:25:55.908Z,2.00
2018-09-22T08:28:24.308Z,1.63
2018-09-22T08:30:52.696Z,1.90
2018-09-22T08:33:21.043Z,2.27
2018-09-22T08:35:49.429Z,1.77
2018-09-22T08:38:17.733Z,2.00
2018-09-22T08:40:46.048Z,2.10
2018-09-22T08:43:14.370Z,2.10
2018-09-22T08:45:42.676Z,1.63
2018-09-22T08:48:11.035Z,1.97
2018-09-22T08:50:39.408Z,1.43
2018-09-22T08:53:07.746Z,1.50
2018-09-22T08:55:36.051Z,2.10
2018-09-22T08:58:04.482Z,2.20
2018-09-22T09:00:32.831Z,2.53
2018-09-22T09:03:01.092Z,2.17
2018-09-22T09:05:29.400Z,2.30
2018-09-22T09:07:57.712Z,2.00
2018-09-22T09:10:26.025Z,1.93
2018-09-22T09:12:54.350Z,2.00
2018-09-22T09:15:22.705Z,1.83
2018-09-22T09:17:51.017Z,2.20
2018-09-22T09:20:19.353Z,1.40
2018-09-22T09:22:47.697Z,2.37
2018-09-22T09:25:16.077Z,1.40
2018-09-22T09:27:45.036Z,1.93
2018-09-22T09:30:13.977Z,1.83
2018-09-22T09:32:42.929Z,1.73
2018-09-22T09:35:11.955Z,1.50
2018-09-22T09:37:40.320Z,1.80
2018-09-22T09:40:08.668Z,1.70
2018-09-22T09:42:37.086Z,1.63
2018-09-22T09:45:05.442Z,2.07
2018-09-22T09:47:33.744Z,2.00
2018-09-22T09:50:02.071Z,2.13
2018-09-22T09:52:30.359Z,2.37
2018-09-22T09:54:58.668Z,1.90
2018-09-22T09:57:27.012Z,1.53
2018-09-22T09:59:55.365Z,1.37
2018-09-22T10:02:23.681Z,1.43
2018-09-22T10:04:52.063Z,1.70
2018-09-22T10:07:27.216Z,1.77
2018-09-22T10:09:55.508Z,1.90
2018-09-22T10:12:23.829Z,3.00
2018-09-22T10:14:52.112Z,2.00
2018-09-22T10:17:20.420Z,2.33
2018-09-22T10:19:48.720Z,2.23
2018-09-22T10:22:17.028Z,1.70
2018-09-22T10:24:45.332Z,2.00
2018-09-22T10:27:13.634Z,2.37
2018-09-22T10:29:41.937Z,2.03
2018-09-22T10:32:10.260Z,2.57
2018-09-22T10:34:38.544Z,1.63
2018-09-22T10:37:06.870Z,1.70
2018-09-22T10:39:35.185Z,2.60
2018-09-22T10:42:03.518Z,1.60
2018-09-22T10:44:31.767Z,1.33
2018-09-22T10:47:00.089Z,1.63
2018-09-22T10:49:28.384Z,2.97
2018-09-22T10:51:56.737Z,5.00
2018-09-22T10:54:25.040Z,1.77
2018-09-22T10:56:53.424Z,1.30
2018-09-22T10:59:21.738Z,1.50
2018-09-22T11:01:50.044Z,2.00
2018-09-22T11:04:18.341Z,1.43
2018-09-22T11:06:46.633Z,1.40
2018-09-22T11:09:14.937Z,1.53
2018-09-22T11:11:43.320Z,1.30
2018-09-22T11:14:11.632Z,1.80
2018-09-22T11:16:39.965Z,1.80
2018-09-22T11:19:08.272Z,1.37
2018-09-22T11:21:36.557Z,1.50
2018-09-22T11:24:04.889Z,1.33
2018-09-22T11:26:33.181Z,1.40
2018-09-22T11:29:01.481Z,1.50
2018-09-22T11:31:29.808Z,1.50
2018-09-22T11:33:58.108Z,1.33
2018-09-22T11:36:26.405Z,1.57
2018-09-22T11:38:54.713Z,1.30
2018-09-22T11:41:23.023Z,2.10
2018-09-22T11:43:51.336Z,1.40
2018-09-22T11:46:20.740Z,1.73
2018-09-22T11:48:48.961Z,1.20
2018-09-22T11:51:17.264Z,1.50
2018-09-22T11:53:45.577Z,1.73
2018-09-22T11:56:13.885Z,1.70
2018-09-22T11:58:42.169Z,1.83
2018-09-22T12:01:10.512Z,1.43
2018-09-22T12:03:38.861Z,1.50
2018-09-22T12:06:07.251Z,1.30
2018-09-22T12:08:35.544Z,1.70
2018-09-22T12:11:03.860Z,1.40
2018-09-22T12:13:32.159Z,1.20
2018-09-22T12:16:00.484Z,2.70
2018-09-22T12:18:28.769Z,1.70
2018-09-22T12:20:57.053Z,1.50
2018-09-22T12:23:25.356Z,1.47
2018-09-22T12:25:53.673Z,1.60
2018-09-22T12:28:22.020Z,1.23
2018-09-22T12:30:50.337Z,1.53
2018-09-22T12:33:18.636Z,1.30
2018-09-22T12:35:46.928Z,1.60
2018-09-22T12:38:15.252Z,1.90
2018-09-22T12:40:43.536Z,1.10
2018-09-22T12:43:11.853Z,1.53
2018-09-22T12:45:40.186Z,1.47
2018-09-22T12:48:08.501Z,1.07
2018-09-22T12:50:36.789Z,1.30
2018-09-22T12:53:05.396Z,0.80
2018-09-22T12:55:33.677Z,1.20
2018-09-22T12:58:01.992Z,1.00
2018-09-22T13:00:30.354Z,1.20
2018-09-22T13:02:58.700Z,0.93
2018-09-22T13:05:27.002Z,1.50
2018-09-22T13:07:55.319Z,1.30
2018-09-22T13:10:23.656Z,1.47
2018-09-22T13:12:51.961Z,1.00
2018-09-22T13:15:20.336Z,1.03
2018-09-22T13:17:48.600Z,1.00
2018-09-22T13:20:16.957Z,1.13
2018-09-22T13:22:45.676Z,1.17
2018-09-22T13:25:13.982Z,1.10
2018-09-22T13:27:42.267Z,1.43
2018-09-22T13:30:10.608Z,1.30
2018-09-22T13:32:38.901Z,1.20
2018-09-22T13:35:07.208Z,1.40
2018-09-22T13:37:35.524Z,1.67
2018-09-22T13:40:03.968Z,1.63
2018-09-22T13:42:32.266Z,1.43
2018-09-22T13:45:00.657Z,1.27
2018-09-22T13:47:28.936Z,1.13
2018-09-22T13:49:57.225Z,1.30
2018-09-22T13:52:25.805Z,1.00
2018-09-22T13:54:54.101Z,1.40
2018-09-22T13:57:22.432Z,1.57
2018-09-22T13:59:50.757Z,1.03
2018-09-22T14:02:19.089Z,1.70
2018-09-22T14:04:47.377Z,1.30
2018-09-22T14:07:15.725Z,1.20
2018-09-22T14:09:44.008Z,1.30
2018-09-22T14:12:12.329Z,1.73
2018-09-22T14:14:40.636Z,1.40
2018-09-22T14:17:09.005Z,1.60
2018-09-22T14:19:37.333Z,1.60
2018-09-22T14:22:05.641Z,1.60
2018-09-22T14:24:33.946Z,1.60
2018-09-22T14:27:02.294Z,0.90
2018-09-22T14:29:30.717Z,1.30
2018-09-22T14:31:59.412Z,1.53
2018-09-22T14:34:27.729Z,1.10
2018-09-22T14:36:56.041Z,1.40
2018-09-22T14:39:24.425Z,1.27
2018-09-22T14:41:52.729Z,1.03
2018-09-22T14:44:21.060Z,1.40
2018-09-22T14:46:49.345Z,1.47
2018-09-22T14:49:17.677Z,1.50
2018-09-22T14:51:46.017Z,1.70
2018-09-22T14:54:15.316Z,1.27
2018-09-22T14:56:43.596Z,1.40
2018-09-22T14:59:11.932Z,1.30
2018-09-22T15:01:40.277Z,1.43
2018-09-22T15:04:08.601Z,0.93
2018-09-22T15:06:36.924Z,1.10
2018-09-22T15:09:07.149Z,1.63
2018-09-22T15:11:35.451Z,1.50
2018-09-22T15:14:03.797Z,1.60
2018-09-22T15:16:32.101Z,1.60
2018-09-22T15:19:00.460Z,1.03
2018-09-22T15:21:28.788Z,1.10
2018-09-22T15:23:57.323Z,1.47
2018-09-22T15:26:25.624Z,1.20
2018-09-22T15:28:53.949Z,1.50
2018-09-22T15:31:23.342Z,1.30
2018-09-22T15:33:51.647Z,1.37
2018-09-22T15:36:21.032Z,2.13
2018-09-22T15:38:49.376Z,1.20
2018-09-22T15:41:17.748Z,1.27
2018-09-22T15:43:46.308Z,1.20
2018-09-22T15:46:14.747Z,1.33
2018-09-22T15:48:43.029Z,1.50
2018-09-22T15:51:11.316Z,1.20
2018-09-22T15:53:39.624Z,2.30
2018-09-22T15:56:07.928Z,2.50
2018-09-22T15:58:36.225Z,2.30
2018-09-22T16:01:04.581Z,1.60
2018-09-22T16:03:32.868Z,1.07
2018-09-22T16:06:01.182Z,3.20
2018-09-22T16:08:29.492Z,2.10
2018-09-22T16:10:57.800Z,1.20
2018-09-22T16:13:32.709Z,1.87
2018-09-22T16:16:00.994Z,1.13
2018-09-22T16:18:29.277Z,1.90
2018-09-22T16:20:57.589Z,1.20
2018-09-22T16:23:25.864Z,1.60
2018-09-22T16:25:54.153Z,1.60
2018-09-22T16:28:22.473Z,1.23
2018-09-22T16:30:50.768Z,1.67
2018-09-22T16:33:19.058Z,1.77
2018-09-22T16:35:47.676Z,1.67
2018-09-22T16:38:15.961Z,1.70
2018-09-22T16:40:44.285Z,2.20
2018-09-22T16:43:12.584Z,1.30
2018-09-22T16:45:40.869Z,1.87
2018-09-22T16:48:09.163Z,1.80
2018-09-22T16:50:37.543Z,1.40
2018-09-22T16:53:05.801Z,1.90
2018-09-22T16:55:34.080Z,1.87
2018-09-22T16:58:02.672Z,1.57
2018-09-22T17:00:30.965Z,1.30
2018-09-22T17:02:59.252Z,1.67
2018-09-22T17:05:27.604Z,1.73
2018-09-22T17:07:55.901Z,1.87
2018-09-22T17:10:24.194Z,1.40
2018-09-22T17:12:52.592Z,2.03
2018-09-22T17:15:20.889Z,2.63
2018-09-22T17:17:49.193Z,1.83
2018-09-22T17:20:17.550Z,2.20
2018-09-22T17:22:45.889Z,1.20
2018-09-22T17:25:14.244Z,1.67
2018-09-22T17:27:42.605Z,2.40
2018-09-22T17:30:10.935Z,1.50
2018-09-22T17:32:39.230Z,1.70
2018-09-22T17:35:07.608Z,2.00
2018-09-22T17:37:35.916Z,2.00
2018-09-22T17:40:04.218Z,1.70
2018-09-22T17:42:32.589Z,1.47
2018-09-22T17:45:00.933Z,3.90
2018-09-22T17:47:29.233Z,5.33
2018-09-22T17:49:57.552Z,4.40
2018-09-22T17:52:25.914Z,1.90
2018-09-22T17:54:54.208Z,2.13
2018-09-22T17:57:22.596Z,1.63
2018-09-22T17:59:50.894Z,1.60
2018-09-22T18:02:19.820Z,1.80
2018-09-22T18:04:48.172Z,2.30
2018-09-22T18:07:16.464Z,1.87
2018-09-22T18:09:44.774Z,1.63
2018-09-22T18:12:13.146Z,2.47
2018-09-22T18:14:41.759Z,2.93
2018-09-22T18:17:10.145Z,3.33
2018-09-22T18:19:38.510Z,3.07
2018-09-22T18:22:06.946Z,1.90
2018-09-22T18:24:35.400Z,2.77
2018-09-22T18:27:03.776Z,2.43
2018-09-22T18:29:32.180Z,1.70
2018-09-22T18:32:00.624Z,1.37
2018-09-22T18:34:28.950Z,3.93
2018-09-22T18:36:57.353Z,1.80
2018-09-22T18:39:25.797Z,2.10
2018-09-22T18:41:54.133Z,1.37
2018-09-22T18:44:22.449Z,1.93
2018-09-22T18:46:50.769Z,3.50
2018-09-22T18:49:19.122Z,3.20
2018-09-22T18:51:47.466Z,2.60
2018-09-22T18:54:15.804Z,2.73
2018-09-22T18:56:44.152Z,2.47
2018-09-22T18:59:12.704Z,2.33
2018-09-22T19:01:40.992Z,1.30
2018-09-22T19:04:09.361Z,1.90
2018-09-22T19:06:37.725Z,1.53
2018-09-22T19:09:07.816Z,1.73
2018-09-22T19:11:36.210Z,1.17
2018-09-22T19:14:10.004Z,1.57
2018-09-22T19:16:42.580Z,1.50
2018-09-22T19:19:13.615Z,1.60
2018-09-22T19:22:00.113Z,1.23
2018-09-22T19:24:33.653Z,2.30
2018-09-22T19:28:07.937Z,2.30
2018-09-22T19:30:41.612Z,5.13
2018-09-22T19:33:14.899Z,6.70
2018-09-22T19:35:50.946Z,5.73
2018-09-22T19:38:25.993Z,6.87
2018-09-22T19:40:58.624Z,3.03
2018-09-22T19:44:32.044Z,1.97
2018-09-22T19:47:06.861Z,3.20
2018-09-22T19:49:38.769Z,3.37
2018-09-22T19:52:13.282Z,2.30
2018-09-22T19:54:41.673Z,1.80
2018-09-22T19:57:10.029Z,1.80
2018-09-22T19:59:38.385Z,2.03
2018-09-22T20:02:06.735Z,1.50
2018-09-22T20:04:36.162Z,1.77
2018-09-22T20:07:04.501Z,3.13
2018-09-22T20:09:32.861Z,2.97
2018-09-22T20:12:01.196Z,2.30
2018-09-22T20:14:29.892Z,1.73
2018-09-22T20:16:58.248Z,1.60
2018-09-22T20:19:26.581Z,2.87
2018-09-22T20:21:54.861Z,2.10
2018-09-22T20:24:23.205Z,1.50
2018-09-22T20:26:51.537Z,2.67
2018-09-22T20:29:19.856Z,1.47
2018-09-22T20:31:48.454Z,2.87
2018-09-22T20:34:16.752Z,2.30
2018-09-22T20:36:45.051Z,1.80
2018-09-22T20:39:13.449Z,1.87
2018-09-22T20:41:41.832Z,2.10
2018-09-22T20:44:10.132Z,1.50
2018-09-22T20:46:38.461Z,1.77
2018-09-22T20:49:06.798Z,1.60
2018-09-22T20:51:35.112Z,1.50
2018-09-22T20:54:03.513Z,1.70
2018-09-22T20:56:31.909Z,1.43
2018-09-22T20:59:00.276Z,1.27
2018-09-22T21:01:28.665Z,1.60
2018-09-22T21:03:56.981Z,1.30
2018-09-22T21:06:25.358Z,1.57
2018-09-22T21:08:53.755Z,1.77
2018-09-22T21:11:22.101Z,1.10
2018-09-22T21:13:50.418Z,1.27
2018-09-22T21:16:18.758Z,1.40
2018-09-22T21:18:47.146Z,1.47
2018-09-22T21:21:15.485Z,1.43
2018-09-22T21:23:43.905Z,1.77
2018-09-22T21:26:12.200Z,1.30
2018-09-22T21:28:40.517Z,1.97
2018-09-22T21:31:08.996Z,1.53
2018-09-22T21:33:37.464Z,1.33
2018-09-22T21:36:06.358Z,1.30
2018-09-22T21:38:34.658Z,1.40
2018-09-22T21:41:03.084Z,1.50
2018-09-22T21:43:31.709Z,1.00
2018-09-22T21:46:00.073Z,1.60
2018-09-22T21:48:28.497Z,1.53
2018-09-22T21:50:57.188Z,1.20
2018-09-22T21:53:25.745Z,1.40
2018-09-22T21:55:54.401Z,1.17
2018-09-22T21:58:22.760Z,1.23
2018-09-22T22:00:52.187Z,1.60
2018-09-22T22:03:21.533Z,1.10
2018-09-22T22:05:49.926Z,1.53
2018-09-22T22:08:18.394Z,1.40
2018-09-22T22:10:47.266Z,1.10
2018-09-22T22:13:15.562Z,1.40
2018-09-22T22:15:43.862Z,0.90
2018-09-22T22:18:12.172Z,2.13
2018-09-22T22:20:40.897Z,1.40
2018-09-22T22:23:09.521Z,1.30
2018-09-22T22:25:38.040Z,1.40
2018-09-22T22:28:06.415Z,1.20
2018-09-22T22:30:34.941Z,1.80
2018-09-22T22:33:03.259Z,1.07
2018-09-22T22:35:31.722Z,1.23
2018-09-22T22:38:00.053Z,1.40
2018-09-22T22:40:28.593Z,1.83
2018-09-22T22:42:56.986Z,1.57
2018-09-22T22:45:25.334Z,1.23
2018-09-22T22:47:53.622Z,1.17
2018-09-22T22:50:21.920Z,1.17
2018-09-22T22:52:50.248Z,0.90
2018-09-22T22:55:18.536Z,1.60
2018-09-22T22:57:46.900Z,1.33
2018-09-22T23:00:15.228Z,1.33
2018-09-22T23:02:43.562Z,1.40
2018-09-22T23:05:11.861Z,1.53
2018-09-22T23:07:40.273Z,1.87
2018-09-22T23:10:08.652Z,1.80
2018-09-22T23:12:37.057Z,1.10
2018-09-22T23:15:05.489Z,1.10
2018-09-22T23:17:33.980Z,1.10
2018-09-22T23:20:02.393Z,1.80
2018-09-22T23:22:30.764Z,1.07
2018-09-22T23:24:59.071Z,1.33
2018-09-22T23:27:27.387Z,1.53
2018-09-22T23:29:55.864Z,1.43
2018-09-22T23:32:24.250Z,1.50
2018-09-22T23:34:52.620Z,1.40
2018-09-22T23:37:20.968Z,1.40
2018-09-22T23:39:49.273Z,1.30
2018-09-22T23:42:17.589Z,1.60
2018-09-22T23:44:45.981Z,1.03
2018-09-22T23:47:14.379Z,1.50
2018-09-22T23:49:42.802Z,1.20
2018-09-22T23:52:11.116Z,1.53
2018-09-22T23:54:40.589Z,1.33
2018-09-22T23:57:08.858Z,1.30
2018-09-22T23:59:37.314Z,1.40
