createdAt,value
2016-01-20T00:00:07.149Z,-10.66
2016-01-20T00:00:35.464Z,-10.65
2016-01-20T00:01:01.027Z,-10.54
2016-01-20T00:01:34.920Z,-10.65
2016-01-20T00:02:05.983Z,-10.63
2016-01-20T00:03:04.953Z,-10.66
2016-01-20T00:03:24.641Z,-10.61
2016-01-20T00:03:55.503Z,-10.68
2016-01-20T00:04:43.537Z,-10.78
2016-01-20T00:05:14.193Z,-10.73
2016-01-20T00:06:02.211Z,-10.66
2016-01-20T00:06:39.074Z,-10.7
2016-01-20T00:07:10.136Z,-10.76
2016-01-20T00:07:52.389Z,-10.7
2016-01-20T00:08:10.108Z,-10.72
2016-01-20T00:08:43.766Z,-10.78
2016-01-20T00:09:14.532Z,-10.72
2016-01-20T00:09:37.626Z,-10.76
2016-01-20T00:10:14.192Z,-10.78
2016-01-20T00:11:45.289Z,-10.81
2016-01-20T00:12:17.964Z,-10.75
2016-01-20T00:13:04.417Z,-10.81
2016-01-20T00:13:28.732Z,-10.87
2016-01-20T00:14:27.220Z,-10.83
2016-01-20T00:15:12.032Z,-10.76
2016-01-20T00:16:40.319Z,-10.89
2016-01-20T00:17:39.087Z,-10.91
2016-01-20T00:18:29.700Z,-10.88
2016-01-20T00:18:45.981Z,-10.87
2016-01-20T00:19:06.684Z,-10.88
2016-01-20T00:19:34.187Z,-10.88
2016-01-20T00:19:57.703Z,-10.88
2016-01-20T00:20:42.502Z,-10.85
2016-01-20T00:21:24.708Z,-10.94
2016-01-20T00:22:27.975Z,-10.91
2016-01-20T00:23:14.006Z,-10.91
2016-01-20T00:23:55.291Z,-10.94
2016-01-20T00:24:43.465Z,-10.87
2016-01-20T00:25:51.000Z,-10.92
2016-01-20T00:26:22.359Z,-10.98
2016-01-20T00:27:16.581Z,-10.94
2016-01-20T00:27:53.849Z,-10.98
2016-01-20T00:28:16.770Z,-10.94
2016-01-20T00:28:37.477Z,-10.87
2016-01-20T00:28:54.164Z,-10.94
2016-01-20T00:30:19.464Z,-11.02
2016-01-20T00:30:56.342Z,-10.91
2016-01-20T00:31:21.858Z,-10.88
2016-01-20T00:32:10.297Z,-10.89
2016-01-20T00:34:01.333Z,-10.97
2016-01-20T00:34:39.008Z,-10.95
2016-01-20T00:35:33.074Z,-10.92
2016-01-20T00:36:17.871Z,-10.98
2016-01-20T00:36:37.794Z,-10.99
2016-01-20T00:37:11.248Z,-10.97
2016-01-20T00:37:33.766Z,-10.97
2016-01-20T00:37:50.266Z,-10.92
2016-01-20T00:38:50.050Z,-10.98
2016-01-20T00:39:34.724Z,-11.02
2016-01-20T00:40:03.771Z,-11.02
2016-01-20T00:40:26.993Z,-10.87
2016-01-20T00:41:03.743Z,-10.99
2016-01-20T00:41:37.402Z,-11.02
2016-01-20T00:42:22.730Z,-10.97
2016-01-20T00:42:53.217Z,-10.99
2016-01-20T00:44:27.079Z,-10.87
2016-01-20T00:45:14.895Z,-11.03
2016-01-20T00:46:02.710Z,-10.98
2016-01-20T00:46:44.931Z,-10.89
2016-01-20T00:47:55.106Z,-11.02
2016-01-20T00:48:37.780Z,-10.88
2016-01-20T00:48:57.342Z,-10.92
2016-01-20T00:49:20.280Z,-10.88
2016-01-20T00:49:57.986Z,-10.89
2016-01-20T00:50:46.207Z,-10.88
2016-01-20T00:53:43.684Z,-10.79
2016-01-20T00:54:54.031Z,-10.87
2016-01-20T00:56:18.909Z,-10.78
2016-01-20T00:56:44.255Z,-10.85
2016-01-20T00:57:29.052Z,-10.79
2016-01-20T00:58:19.726Z,-10.81
2016-01-20T00:58:46.636Z,-10.81
2016-01-20T00:59:06.370Z,-10.83
2016-01-20T00:59:57.811Z,-10.83
2016-01-20T01:00:42.406Z,-10.85
2016-01-20T01:01:30.063Z,-10.83
2016-01-20T01:02:02.175Z,-10.88
2016-01-20T01:02:30.862Z,-10.83
2016-01-20T01:03:07.726Z,-10.79
2016-01-20T01:03:30.007Z,-10.88
2016-01-20T01:04:15.212Z,-10.75
2016-01-20T01:05:40.933Z,-10.87
2016-01-20T01:06:26.264Z,-10.88
2016-01-20T01:07:03.876Z,-10.79
2016-01-20T01:07:27.267Z,-10.79
2016-01-20T01:08:35.208Z,-10.81
2016-01-20T01:08:51.895Z,-10.76
2016-01-20T01:09:51.679Z,-10.83
2016-01-20T01:10:12.088Z,-10.75
2016-01-20T01:10:45.541Z,-10.78
2016-01-20T01:11:20.606Z,-10.72
2016-01-20T01:12:51.500Z,-10.75
2016-01-20T01:13:19.143Z,-10.75
2016-01-20T01:14:49.178Z,-10.78
2016-01-20T01:15:15.305Z,-10.73
2016-01-20T01:15:32.227Z,-10.79
2016-01-20T01:15:51.930Z,-10.75
2016-01-20T01:16:11.261Z,-10.69
2016-01-20T01:18:23.938Z,-10.79
2016-01-20T01:20:08.191Z,-10.85
2016-01-20T01:22:13.605Z,-10.81
2016-01-20T01:22:47.449Z,-10.76
2016-01-20T01:23:55.374Z,-10.78
2016-01-20T01:24:24.939Z,-10.78
2016-01-20T01:24:47.658Z,-10.73
2016-01-20T01:25:25.864Z,-10.66
2016-01-20T01:25:57.755Z,-10.78
2016-01-20T01:26:38.866Z,-10.79
2016-01-20T01:27:10.522Z,-10.78
2016-01-20T01:27:31.056Z,-10.68
2016-01-20T01:27:56.150Z,-10.76
2016-01-20T01:28:33.231Z,-10.73
2016-01-20T01:29:21.250Z,-10.72
2016-01-20T01:29:54.906Z,-10.7
2016-01-20T01:30:44.128Z,-10.78
2016-01-20T01:31:31.941Z,-10.68
2016-01-20T01:32:12.426Z,-10.7
2016-01-20T01:33:00.241Z,-10.68
2016-01-20T01:33:34.510Z,-10.76
2016-01-20T01:34:00.635Z,-10.75
2016-01-20T01:34:31.904Z,-10.72
2016-01-20T01:35:15.044Z,-10.75
2016-01-20T01:36:03.110Z,-10.76
2016-01-20T01:37:01.863Z,-10.75
2016-01-20T01:38:35.867Z,-10.68
2016-01-20T01:39:07.726Z,-10.68
2016-01-20T01:39:25.199Z,-10.72
2016-01-20T01:40:10.808Z,-10.68
2016-01-20T01:41:33.282Z,-10.68
2016-01-20T01:42:55.409Z,-10.66
2016-01-20T01:43:32.912Z,-10.68
2016-01-20T01:45:17.290Z,-10.75
2016-01-20T01:45:59.823Z,-10.61
2016-01-20T01:46:41.654Z,-10.7
2016-01-20T01:48:11.282Z,-10.55
2016-01-20T01:49:58.476Z,-10.52
2016-01-20T01:51:49.075Z,-10.63
2016-01-20T01:52:22.965Z,-10.58
2016-01-20T01:52:40.311Z,-10.58
2016-01-20T01:52:59.623Z,-10.51
2016-01-20T01:53:25.361Z,-10.57
2016-01-20T01:54:10.205Z,-10.57
2016-01-20T01:55:20.535Z,-10.58
2016-01-20T01:55:34.225Z,-10.61
2016-01-20T01:56:11.491Z,-10.57
2016-01-20T01:56:40.431Z,-10.51
2016-01-20T01:56:56.744Z,-10.57
2016-01-20T01:58:02.778Z,-10.59
2016-01-20T01:58:38.203Z,-10.58
2016-01-20T01:59:46.986Z,-10.55
2016-01-20T02:00:14.142Z,-10.57
2016-01-20T02:01:05.817Z,-10.57
2016-01-20T02:01:43.897Z,-10.61
2016-01-20T02:02:06.413Z,-10.59
2016-01-20T02:02:54.244Z,-10.55
2016-01-20T02:03:32.622Z,-10.57
2016-01-20T02:04:48.391Z,-10.58
2016-01-20T02:05:22.953Z,-10.55
2016-01-20T02:06:03.299Z,-10.55
2016-01-20T02:06:19.987Z,-10.52
2016-01-20T02:07:07.818Z,-10.48
2016-01-20T02:08:07.852Z,-10.51
2016-01-20T02:08:33.166Z,-10.54
2016-01-20T02:09:10.057Z,-10.55
2016-01-20T02:09:55.591Z,-10.51
2016-01-20T02:10:29.860Z,-10.55
2016-01-20T02:12:05.957Z,-10.55
2016-01-20T02:13:46.196Z,-10.55
2016-01-20T02:14:08.930Z,-10.59
2016-01-20T02:14:32.074Z,-10.57
2016-01-20T02:14:56.043Z,-10.57
2016-01-20T02:15:16.340Z,-10.58
2016-01-20T02:16:01.154Z,-10.55
2016-01-20T02:17:18.376Z,-10.55
2016-01-20T02:18:05.987Z,-10.59
2016-01-20T02:18:53.818Z,-10.54
2016-01-20T02:19:52.775Z,-10.55
2016-01-20T02:20:26.481Z,-10.59
2016-01-20T02:21:14.512Z,-10.59
2016-01-20T02:21:32.202Z,-10.54
2016-01-20T02:22:39.314Z,-10.41
2016-01-20T02:23:27.128Z,-10.51
2016-01-20T02:24:58.647Z,-10.52
2016-01-20T02:25:24.319Z,-10.45
2016-01-20T02:26:02.869Z,-10.41
2016-01-20T02:26:36.934Z,-10.51
2016-01-20T02:27:05.356Z,-10.41
2016-01-20T02:27:30.703Z,-10.47
2016-01-20T02:28:14.234Z,-10.52
2016-01-20T02:29:35.645Z,-10.49
2016-01-20T02:30:01.567Z,-10.45
2016-01-20T02:30:41.461Z,-10.48
2016-01-20T02:31:15.133Z,-10.54
2016-01-20T02:31:35.713Z,-10.45
2016-01-20T02:33:07.122Z,-10.49
2016-01-20T02:33:38.375Z,-10.48
2016-01-20T02:35:23.097Z,-10.45
2016-01-20T02:36:47.571Z,-10.52
2016-01-20T02:37:24.680Z,-10.48
2016-01-20T02:38:01.479Z,-10.51
2016-01-20T02:38:41.951Z,-10.47
2016-01-20T02:39:17.607Z,-10.55
2016-01-20T02:39:51.874Z,-10.52
2016-01-20T02:40:23.124Z,-10.49
2016-01-20T02:41:00.596Z,-10.49
2016-01-20T02:41:34.772Z,-10.49
2016-01-20T02:42:09.756Z,-10.44
2016-01-20T02:42:43.415Z,-10.41
2016-01-20T02:43:06.180Z,-10.48
2016-01-20T02:43:26.477Z,-10.48
2016-01-20T02:43:45.808Z,-10.41
2016-01-20T02:44:05.683Z,-10.4
2016-01-20T02:44:31.404Z,-10.49
2016-01-20T02:45:57.954Z,-10.47
2016-01-20T02:46:31.848Z,-10.44
2016-01-20T02:46:55.504Z,-10.49
2016-01-20T02:47:32.022Z,-10.52
2016-01-20T02:48:42.415Z,-10.49
2016-01-20T02:51:56.564Z,-10.47
2016-01-20T02:52:15.876Z,-10.47
2016-01-20T02:53:04.019Z,-10.58
2016-01-20T02:54:26.537Z,-10.48
2016-01-20T02:55:29.512Z,-10.57
2016-01-20T02:55:52.028Z,-10.41
2016-01-20T02:56:40.578Z,-10.44
2016-01-20T02:57:12.031Z,-10.44
2016-01-20T02:57:46.503Z,-10.59
2016-01-20T02:59:31.553Z,-10.51
2016-01-20T03:01:37.841Z,-10.55
2016-01-20T03:03:25.016Z,-10.55
2016-01-20T03:04:25.206Z,-10.48
2016-01-20T03:04:45.724Z,-10.49
2016-01-20T03:05:29.646Z,-10.59
2016-01-20T03:05:49.961Z,-10.48
2016-01-20T03:07:39.747Z,-10.57
2016-01-20T03:08:10.200Z,-10.57
2016-01-20T03:08:38.110Z,-10.49
2016-01-20T03:09:57.488Z,-10.58
2016-01-20T03:11:12.725Z,-10.52
2016-01-20T03:11:26.006Z,-10.48
2016-01-20T03:12:10.868Z,-10.55
2016-01-20T03:12:28.196Z,-10.52
2016-01-20T03:12:59.871Z,-10.45
2016-01-20T03:13:17.558Z,-10.52
2016-01-20T03:14:19.764Z,-10.57
2016-01-20T03:14:33.954Z,-10.49
2016-01-20T03:14:54.516Z,-10.54
2016-01-20T03:15:12.891Z,-10.52
2016-01-20T03:15:42.535Z,-10.49
2016-01-20T03:16:53.225Z,-10.54
2016-01-20T03:17:19.819Z,-10.58
2016-01-20T03:17:51.681Z,-10.54
2016-01-20T03:18:20.524Z,-10.55
2016-01-20T03:18:49.980Z,-10.45
2016-01-20T03:19:05.512Z,-10.45
2016-01-20T03:20:08.249Z,-10.55
2016-01-20T03:20:30.312Z,-10.55
2016-01-20T03:21:01.923Z,-10.55
2016-01-20T03:21:34.814Z,-10.52
2016-01-20T03:21:54.521Z,-10.59
2016-01-20T03:22:28.177Z,-10.59
2016-01-20T03:23:05.288Z,-10.52
2016-01-20T03:24:05.073Z,-10.58
2016-01-20T03:25:13.825Z,-10.58
2016-01-20T03:25:39.171Z,-10.59
2016-01-20T03:26:19.281Z,-10.61
2016-01-20T03:26:50.814Z,-10.58
2016-01-20T03:27:28.126Z,-10.61
2016-01-20T03:28:41.476Z,-10.65
2016-01-20T03:29:01.195Z,-10.61
2016-01-20T03:29:27.132Z,-10.55
2016-01-20T03:30:40.669Z,-10.61
2016-01-20T03:31:20.341Z,-10.69
2016-01-20T03:31:40.281Z,-10.59
2016-01-20T03:32:03.422Z,-10.58
2016-01-20T03:32:53.627Z,-10.59
2016-01-20T03:33:24.971Z,-10.69
2016-01-20T03:33:44.458Z,-10.66
2016-01-20T03:34:18.724Z,-10.65
2016-01-20T03:36:15.183Z,-10.69
2016-01-20T03:36:52.233Z,-10.65
2016-01-20T03:38:59.566Z,-10.69
2016-01-20T03:39:36.800Z,-10.65
2016-01-20T03:39:56.756Z,-10.63
2016-01-20T03:40:16.991Z,-10.68
2016-01-20T03:42:10.839Z,-10.7
2016-01-20T03:42:33.542Z,-10.49
2016-01-20T03:43:04.388Z,-10.7
2016-01-20T03:44:10.016Z,-10.72
2016-01-20T03:45:09.972Z,-10.68
2016-01-20T03:46:41.010Z,-10.65
2016-01-20T03:47:57.356Z,-10.65
2016-01-20T03:48:19.872Z,-10.68
2016-01-20T03:48:40.169Z,-10.68
2016-01-20T03:49:10.640Z,-10.63
2016-01-20T03:49:50.140Z,-10.65
2016-01-20T03:50:27.814Z,-10.66
2016-01-20T03:50:53.549Z,-10.55
2016-01-20T03:53:18.902Z,-10.69
2016-01-20T03:53:53.605Z,-10.61
2016-01-20T03:55:27.267Z,-10.55
2016-01-20T03:56:43.254Z,-10.57
2016-01-20T03:57:09.207Z,-10.55
2016-01-20T03:57:57.835Z,-10.61
2016-01-20T03:58:19.429Z,-10.57
2016-01-20T03:58:42.151Z,-10.58
2016-01-20T03:59:59.637Z,-10.69
2016-01-20T04:00:23.575Z,-10.61
2016-01-20T04:00:58.843Z,-10.57
2016-01-20T04:01:53.502Z,-10.59
2016-01-20T04:03:24.630Z,-10.52
2016-01-20T04:04:02.883Z,-10.58
2016-01-20T04:04:48.089Z,-10.58
2016-01-20T04:05:50.701Z,-10.51
2016-01-20T04:07:40.908Z,-10.54
2016-01-20T04:08:08.736Z,-10.52
2016-01-20T04:08:53.958Z,-10.54
2016-01-20T04:09:10.458Z,-10.51
2016-01-20T04:09:47.274Z,-10.49
2016-01-20T04:10:35.245Z,-10.47
2016-01-20T04:11:15.917Z,-10.49
2016-01-20T04:11:47.747Z,-10.59
2016-01-20T04:12:12.607Z,-10.55
2016-01-20T04:12:49.532Z,-10.48
2016-01-20T04:13:37.128Z,-10.57
2016-01-20T04:13:58.253Z,-10.49
2016-01-20T04:14:32.927Z,-10.58
2016-01-20T04:15:20.537Z,-10.57
2016-01-20T04:16:56.026Z,-10.57
2016-01-20T04:18:33.579Z,-10.59
2016-01-20T04:19:09.048Z,-10.58
2016-01-20T04:20:11.457Z,-10.59
2016-01-20T04:21:29.462Z,-10.55
2016-01-20T04:22:31.762Z,-10.55
2016-01-20T04:23:06.496Z,-10.59
2016-01-20T04:23:43.972Z,-10.58
2016-01-20T04:24:06.987Z,-10.59
2016-01-20T04:24:51.803Z,-10.58
2016-01-20T04:25:09.319Z,-10.54
2016-01-20T04:25:41.603Z,-10.57
2016-01-20T04:26:12.056Z,-10.55
2016-01-20T04:26:25.962Z,-10.57
2016-01-20T04:26:55.262Z,-10.65
2016-01-20T04:27:18.840Z,-10.57
2016-01-20T04:27:41.343Z,-10.57
2016-01-20T04:28:21.421Z,-10.59
2016-01-20T04:29:06.564Z,-10.57
2016-01-20T04:29:38.113Z,-10.61
2016-01-20T04:30:00.847Z,-10.69
2016-01-20T04:31:22.616Z,-10.54
2016-01-20T04:31:45.447Z,-10.65
2016-01-20T04:32:19.056Z,-10.58
2016-01-20T04:33:28.105Z,-10.54
2016-01-20T04:33:47.405Z,-10.73
2016-01-20T04:34:35.267Z,-10.65
2016-01-20T04:36:41.414Z,-10.63
2016-01-20T04:37:18.258Z,-10.69
2016-01-20T04:37:41.166Z,-10.66
2016-01-20T04:38:17.869Z,-10.68
2016-01-20T04:39:14.028Z,-10.76
2016-01-20T04:39:31.125Z,-10.65
2016-01-20T04:40:02.985Z,-10.69
2016-01-20T04:40:31.487Z,-10.66
2016-01-20T04:41:16.127Z,-10.66
2016-01-20T04:41:44.161Z,-10.63
2016-01-20T04:42:07.255Z,-10.63
2016-01-20T04:42:29.960Z,-10.66
2016-01-20T04:44:43.873Z,-10.69
2016-01-20T04:45:45.860Z,-10.7
2016-01-20T04:46:19.719Z,-10.73
2016-01-20T04:46:57.035Z,-10.66
2016-01-20T04:47:59.396Z,-10.68
2016-01-20T04:48:41.243Z,-10.7
2016-01-20T04:50:09.590Z,-10.72
2016-01-20T04:51:14.264Z,-10.68
2016-01-20T04:51:45.000Z,-10.63
2016-01-20T04:52:01.578Z,-10.69
2016-01-20T04:52:38.645Z,-10.68
2016-01-20T04:53:12.145Z,-10.76
2016-01-20T04:53:48.584Z,-10.81
2016-01-20T04:54:20.240Z,-10.7
2016-01-20T04:54:54.321Z,-10.78
2016-01-20T04:55:41.980Z,-10.7
2016-01-20T04:57:57.439Z,-10.75
2016-01-20T04:59:17.535Z,-10.7
2016-01-20T04:59:52.398Z,-10.66
2016-01-20T05:00:28.867Z,-10.76
2016-01-20T05:01:31.887Z,-10.78
2016-01-20T05:02:02.559Z,-10.75
2016-01-20T05:03:01.749Z,-10.75
2016-01-20T05:03:36.627Z,-10.76
2016-01-20T05:04:16.486Z,-10.73
2016-01-20T05:04:39.208Z,-10.76
2016-01-20T05:05:13.880Z,-10.75
2016-01-20T05:05:53.570Z,-10.68
2016-01-20T05:06:10.680Z,-10.79
2016-01-20T05:06:33.995Z,-10.68
2016-01-20T05:07:18.870Z,-10.73
2016-01-20T05:07:52.528Z,-10.68
2016-01-20T05:08:29.825Z,-10.85
2016-01-20T05:09:01.077Z,-10.68
2016-01-20T05:09:23.890Z,-10.68
2016-01-20T05:10:00.596Z,-10.73
2016-01-20T05:10:37.302Z,-10.79
2016-01-20T05:12:37.464Z,-10.7
2016-01-20T05:13:13.949Z,-10.68
2016-01-20T05:15:10.625Z,-10.72
2016-01-20T05:15:31.143Z,-10.66
2016-01-20T05:16:52.255Z,-10.72
2016-01-20T05:17:23.740Z,-10.69
2016-01-20T05:18:56.448Z,-10.72
2016-01-20T05:19:21.995Z,-10.68
2016-01-20T05:19:41.732Z,-10.68
2016-01-20T05:20:19.404Z,-10.76
2016-01-20T05:20:56.876Z,-10.69
2016-01-20T05:21:29.579Z,-10.68
2016-01-20T05:22:03.644Z,-10.72
2016-01-20T05:22:22.988Z,-10.68
2016-01-20T05:23:18.943Z,-10.76
2016-01-20T05:23:45.071Z,-10.7
2016-01-20T05:26:25.608Z,-10.72
2016-01-20T05:27:27.798Z,-10.69
2016-01-20T05:27:47.520Z,-10.7
2016-01-20T05:28:07.395Z,-10.66
2016-01-20T05:28:41.023Z,-10.66
2016-01-20T05:29:18.507Z,-10.7
2016-01-20T05:29:36.040Z,-10.68
2016-01-20T05:30:12.915Z,-10.73
2016-01-20T05:30:43.872Z,-10.73
2016-01-20T05:32:05.530Z,-10.78
2016-01-20T05:32:33.361Z,-10.76
2016-01-20T05:33:32.551Z,-10.81
2016-01-20T05:34:06.208Z,-10.65
2016-01-20T05:34:45.883Z,-10.65
2016-01-20T05:35:20.164Z,-10.81
2016-01-20T05:36:08.572Z,-10.81
2016-01-20T05:36:54.919Z,-10.73
2016-01-20T05:37:12.841Z,-10.7
2016-01-20T05:37:49.703Z,-10.75
2016-01-20T05:38:32.033Z,-10.76
2016-01-20T05:40:07.880Z,-10.78
2016-01-20T05:40:28.396Z,-10.73
2016-01-20T05:40:45.116Z,-10.75
2016-01-20T05:41:08.226Z,-10.75
2016-01-20T05:41:43.104Z,-10.68
2016-01-20T05:42:14.151Z,-10.78
2016-01-20T05:43:00.029Z,-10.7
2016-01-20T05:43:17.200Z,-10.73
2016-01-20T05:43:35.110Z,-10.72
2016-01-20T05:44:05.953Z,-10.73
2016-01-20T05:44:40.019Z,-10.69
2016-01-20T05:45:34.240Z,-10.75
2016-01-20T05:46:00.849Z,-10.66
2016-01-20T05:47:20.226Z,-10.69
2016-01-20T05:47:50.667Z,-10.73
2016-01-20T05:48:49.841Z,-10.75
2016-01-20T05:49:07.935Z,-10.76
2016-01-20T05:50:58.957Z,-10.73
2016-01-20T05:51:47.382Z,-10.76
2016-01-20T05:52:04.179Z,-10.76
2016-01-20T05:52:55.227Z,-10.78
2016-01-20T05:53:32.087Z,-10.69
2016-01-20T05:53:52.011Z,-10.81
2016-01-20T05:54:37.624Z,-10.72
2016-01-20T05:55:11.687Z,-10.78
2016-01-20T05:55:28.999Z,-10.69
2016-01-20T05:55:59.970Z,-10.81
2016-01-20T05:56:27.610Z,-10.75
2016-01-20T05:56:46.785Z,-10.72
2016-01-20T05:57:21.254Z,-10.73
2016-01-20T05:58:10.085Z,-10.68
2016-01-20T05:58:41.337Z,-10.7
2016-01-20T05:59:11.790Z,-10.75
2016-01-20T05:59:46.450Z,-10.83
2016-01-20T06:00:03.950Z,-10.73
2016-01-20T06:00:29.700Z,-10.78
2016-01-20T06:01:14.577Z,-10.69
2016-01-20T06:01:45.626Z,-10.73
2016-01-20T06:02:17.095Z,-10.7
2016-01-20T06:04:56.166Z,-10.81
2016-01-20T06:05:14.384Z,-10.76
2016-01-20T06:05:54.262Z,-10.81
2016-01-20T06:07:24.922Z,-10.69
2016-01-20T06:07:41.267Z,-10.75
2016-01-20T06:08:43.442Z,-10.75
2016-01-20T06:10:18.866Z,-10.75
2016-01-20T06:10:44.416Z,-10.81
2016-01-20T06:11:35.247Z,-10.85
2016-01-20T06:12:40.375Z,-10.78
2016-01-20T06:13:14.813Z,-10.76
2016-01-20T06:14:25.532Z,-10.79
2016-01-20T06:16:01.378Z,-10.78
2016-01-20T06:16:20.690Z,-10.76
2016-01-20T06:16:34.402Z,-10.79
2016-01-20T06:17:25.261Z,-10.81
2016-01-20T06:19:20.608Z,-10.76
2016-01-20T06:19:51.654Z,-10.72
2016-01-20T06:20:39.466Z,-10.89
2016-01-20T06:21:38.246Z,-10.91
2016-01-20T06:23:10.449Z,-10.76
2016-01-20T06:23:57.152Z,-10.81
2016-01-20T06:24:19.870Z,-10.87
2016-01-20T06:24:36.357Z,-10.79
2016-01-20T06:24:57.669Z,-10.73
2016-01-20T06:25:14.169Z,-10.66
2016-01-20T06:25:36.733Z,-10.78
2016-01-20T06:26:25.170Z,-10.81
2016-01-20T06:26:50.937Z,-10.75
2016-01-20T06:27:04.859Z,-10.78
2016-01-20T06:27:28.859Z,-10.79
2016-01-20T06:27:59.330Z,-10.78
2016-01-20T06:29:59.912Z,-10.72
2016-01-20T06:30:23.037Z,-10.73
2016-01-20T06:30:43.273Z,-10.81
2016-01-20T06:31:03.007Z,-10.78
2016-01-20T06:31:30.648Z,-10.79
2016-01-20T06:32:05.526Z,-10.73
2016-01-20T06:33:26.794Z,-10.76
2016-01-20T06:34:00.639Z,-10.79
2016-01-20T06:34:23.561Z,-10.73
2016-01-20T06:35:28.548Z,-10.78
2016-01-20T06:36:42.271Z,-10.75
2016-01-20T06:37:10.146Z,-10.78
2016-01-20T06:37:32.662Z,-10.88
2016-01-20T06:38:06.383Z,-10.78
2016-01-20T06:38:26.727Z,-10.75
2016-01-20T06:39:41.889Z,-10.76
2016-01-20T06:40:37.844Z,-10.81
2016-01-20T06:41:03.156Z,-10.75
2016-01-20T06:42:04.941Z,-10.79
2016-01-20T06:42:24.831Z,-10.81
2016-01-20T06:42:45.334Z,-10.75
2016-01-20T06:43:16.178Z,-10.78
2016-01-20T06:43:50.259Z,-10.78
2016-01-20T06:44:04.478Z,-10.81
2016-01-20T06:44:52.730Z,-10.78
2016-01-20T06:45:27.199Z,-10.73
2016-01-20T06:45:40.889Z,-10.72
2016-01-20T06:46:16.155Z,-10.76
2016-01-20T06:46:41.672Z,-10.81
2016-01-20T06:47:18.360Z,-10.78
2016-01-20T06:48:34.504Z,-10.72
2016-01-20T06:51:23.700Z,-10.72
2016-01-20T06:51:54.358Z,-10.79
2016-01-20T06:52:22.999Z,-10.76
2016-01-20T06:53:00.720Z,-10.76
2016-01-20T06:53:18.563Z,-10.75
2016-01-20T06:53:38.739Z,-10.76
2016-01-20T06:53:57.146Z,-10.76
2016-01-20T06:54:59.132Z,-10.83
2016-01-20T06:56:17.479Z,-10.85
2016-01-20T06:56:34.197Z,-10.78
2016-01-20T06:59:06.471Z,-10.83
2016-01-20T06:59:29.424Z,-10.73
2016-01-20T07:00:44.882Z,-10.75
2016-01-20T07:01:15.757Z,-10.69
2016-01-20T07:02:59.920Z,-10.75
2016-01-20T07:03:20.357Z,-10.72
2016-01-20T07:03:55.265Z,-10.65
2016-01-20T07:04:09.734Z,-10.79
2016-01-20T07:04:26.687Z,-10.72
2016-01-20T07:04:42.909Z,-10.68
2016-01-20T07:05:00.284Z,-10.79
2016-01-20T07:05:43.286Z,-10.78
2016-01-20T07:05:59.864Z,-10.69
2016-01-20T07:06:30.739Z,-10.7
2016-01-20T07:07:19.789Z,-10.76
2016-01-20T07:07:54.870Z,-10.7
2016-01-20T07:08:26.120Z,-10.76
2016-01-20T07:08:57.435Z,-10.76
2016-01-20T07:09:25.341Z,-10.72
2016-01-20T07:09:56.781Z,-10.7
2016-01-20T07:10:28.063Z,-10.69
2016-01-20T07:10:46.753Z,-10.7
2016-01-20T07:11:31.847Z,-10.78
2016-01-20T07:12:15.272Z,-10.69
2016-01-20T07:12:33.240Z,-10.68
2016-01-20T07:13:16.914Z,-10.66
2016-01-20T07:13:42.855Z,-10.7
2016-01-20T07:14:09.558Z,-10.68
2016-01-20T07:14:24.636Z,-10.66
2016-01-20T07:14:43.138Z,-10.66
2016-01-20T07:14:58.232Z,-10.68
2016-01-20T07:15:15.482Z,-10.66
2016-01-20T07:16:00.922Z,-10.68
2016-01-20T07:16:32.704Z,-10.7
2016-01-20T07:17:04.488Z,-10.69
2016-01-20T07:17:29.238Z,-10.68
2016-01-20T07:17:52.335Z,-10.65
2016-01-20T07:18:08.881Z,-10.7
2016-01-20T07:18:46.087Z,-10.69
2016-01-20T07:19:02.993Z,-10.69
2016-01-20T07:19:20.524Z,-10.65
2016-01-20T07:20:13.543Z,-10.66
2016-01-20T07:20:30.652Z,-10.65
2016-01-20T07:20:45.968Z,-10.58
2016-01-20T07:21:22.686Z,-10.54
2016-01-20T07:21:39.220Z,-10.55
2016-01-20T07:22:13.173Z,-10.57
2016-01-20T07:22:39.691Z,-10.55
2016-01-20T07:22:59.457Z,-10.69
2016-01-20T07:23:37.316Z,-10.68
2016-01-20T07:24:07.976Z,-10.65
2016-01-20T07:24:24.991Z,-10.57
2016-01-20T07:24:56.525Z,-10.57
2016-01-20T07:25:30.729Z,-10.58
2016-01-20T07:27:06.484Z,-10.61
2016-01-20T07:28:12.237Z,-10.55
2016-01-20T07:29:23.051Z,-10.55
2016-01-20T07:30:07.663Z,-10.48
2016-01-20T07:30:35.648Z,-10.47
2016-01-20T07:30:56.557Z,-10.48
2016-01-20T07:31:36.495Z,-10.57
2016-01-20T07:32:44.203Z,-10.52
2016-01-20T07:33:06.906Z,-10.51
2016-01-20T07:34:11.174Z,-10.44
2016-01-20T07:35:06.458Z,-10.49
2016-01-20T07:35:40.883Z,-10.45
2016-01-20T07:37:33.511Z,-10.49
2016-01-20T07:38:16.232Z,-10.45
2016-01-20T07:39:01.266Z,-10.54
2016-01-20T07:39:55.503Z,-10.45
2016-01-20T07:40:43.318Z,-10.41
2016-01-20T07:41:14.756Z,-10.48
2016-01-20T07:41:59.962Z,-10.49
2016-01-20T07:42:45.464Z,-10.36
2016-01-20T07:43:04.214Z,-10.41
2016-01-20T07:43:41.498Z,-10.47
2016-01-20T07:44:06.811Z,-10.36
2016-01-20T07:44:34.967Z,-10.45
2016-01-20T07:44:53.000Z,-10.37
2016-01-20T07:45:10.844Z,-10.37
2016-01-20T07:45:25.407Z,-10.37
2016-01-20T07:45:49.175Z,-10.33
2016-01-20T07:46:21.597Z,-10.44
2016-01-20T07:46:55.866Z,-10.36
2016-01-20T07:47:24.053Z,-10.33
2016-01-20T07:48:09.119Z,-10.45
2016-01-20T07:48:43.261Z,-10.37
2016-01-20T07:49:17.371Z,-10.38
2016-01-20T07:49:31.449Z,-10.41
2016-01-20T07:50:54.470Z,-10.31
2016-01-20T07:51:20.205Z,-10.38
2016-01-20T07:51:48.676Z,-10.34
2016-01-20T07:52:17.816Z,-10.36
2016-01-20T07:52:52.694Z,-10.41
2016-01-20T07:53:40.712Z,-10.36
2016-01-20T07:54:00.493Z,-10.37
2016-01-20T07:56:19.624Z,-10.23
2016-01-20T07:56:34.733Z,-10.27
2016-01-20T07:56:54.236Z,-10.27
2016-01-20T07:57:31.315Z,-10.36
2016-01-20T07:58:13.161Z,-10.33
2016-01-20T07:58:43.616Z,-10.3
2016-01-20T07:59:17.695Z,-10.2
2016-01-20T07:59:40.416Z,-10.26
2016-01-20T08:00:11.994Z,-10.22
2016-01-20T08:00:37.291Z,-10.2
2016-01-20T08:01:20.591Z,-10.16
2016-01-20T08:02:10.062Z,-10.17
2016-01-20T08:04:36.879Z,-10.2
2016-01-20T08:05:05.273Z,-10.2
2016-01-20T08:05:36.539Z,-10.16
2016-01-20T08:06:02.276Z,-10.19
2016-01-20T08:07:21.217Z,-10.22
2016-01-20T08:07:44.326Z,-10.22
2016-01-20T08:08:28.938Z,-10.2
2016-01-20T08:09:09.112Z,-10.19
2016-01-20T08:09:55.225Z,-10.2
2016-01-20T08:10:25.881Z,-10.1
2016-01-20T08:11:14.509Z,-10.1
2016-01-20T08:11:37.649Z,-10.12
2016-01-20T08:11:54.558Z,-10.07
2016-01-20T08:12:20.480Z,-10.09
2016-01-20T08:12:52.373Z,-10.06
2016-01-20T08:13:32.092Z,-10.12
2016-01-20T08:13:48.842Z,-10.04
2016-01-20T08:14:33.845Z,-10.02
2016-01-20T08:14:53.457Z,-10.07
2016-01-20T08:15:52.601Z,-10.06
2016-01-20T08:16:09.320Z,-10.07
2016-01-20T08:16:43.195Z,-10.22
2016-01-20T08:17:01.306Z,-10.06
2016-01-20T08:17:18.525Z,-10.06
2016-01-20T08:17:49.619Z,-10.07
2016-01-20T08:18:49.747Z,-10.02
2016-01-20T08:19:16.139Z,-10.19
2016-01-20T08:20:02.237Z,-10.15
2016-01-20T08:20:39.315Z,-10.15
2016-01-20T08:21:27.942Z,-10.07
2016-01-20T08:21:44.458Z,-10.2
2016-01-20T08:22:05.789Z,-10.07
2016-01-20T08:22:33.648Z,-10.19
2016-01-20T08:23:04.304Z,-10.17
2016-01-20T08:23:41.167Z,-10.07
2016-01-20T08:24:14.623Z,-10.12
2016-01-20T08:24:37.592Z,-10.06
2016-01-20T08:25:11.859Z,-10.06
2016-01-20T08:25:42.703Z,-10.19
2016-01-20T08:26:02.234Z,-10.09
2016-01-20T08:26:33.284Z,-10.17
2016-01-20T08:27:21.131Z,-10.2
2016-01-20T08:27:50.053Z,-10.12
2016-01-20T08:28:52.665Z,-10.15
2016-01-20T08:29:49.028Z,-10.13
2016-01-20T08:31:32.393Z,-10.06
2016-01-20T08:32:03.455Z,-10.06
2016-01-20T08:32:23.580Z,-10.09
2016-01-20T08:33:08.786Z,-10.19
2016-01-20T08:33:36.851Z,-10.12
2016-01-20T08:34:18.445Z,-10.02
2016-01-20T08:35:31.495Z,-10.07
2016-01-20T08:36:05.826Z,-10.07
2016-01-20T08:36:39.673Z,-10.1
2016-01-20T08:37:03.001Z,-9.99
2016-01-20T08:37:31.860Z,-10.04
2016-01-20T08:39:08.130Z,-10.04
2016-01-20T08:39:45.212Z,-10.09
2016-01-20T08:40:39.495Z,-10.02
2016-01-20T08:41:17.198Z,-10.02
2016-01-20T08:42:11.248Z,-10.06
2016-01-20T08:42:37.389Z,-9.99
2016-01-20T08:43:14.453Z,-9.91
2016-01-20T08:44:16.847Z,-9.98
2016-01-20T08:44:40.600Z,-10.01
2016-01-20T08:44:54.944Z,-10.02
2016-01-20T08:45:19.162Z,-9.94
2016-01-20T08:45:45.650Z,-9.97
2016-01-20T08:46:22.790Z,-10.04
2016-01-20T08:46:51.449Z,-9.98
2016-01-20T08:47:31.949Z,-10.02
2016-01-20T08:47:51.669Z,-9.94
2016-01-20T08:48:28.966Z,-10.04
2016-01-20T08:49:03.375Z,-10.06
2016-01-20T08:49:34.829Z,-9.97
2016-01-20T08:50:11.925Z,-9.94
2016-01-20T08:50:49.005Z,-9.91
2016-01-20T08:51:19.865Z,-9.97
2016-01-20T08:52:21.837Z,-9.94
2016-01-20T08:54:10.077Z,-9.91
2016-01-20T08:54:47.017Z,-9.95