createdAt,value
2019-02-20T00:01:56.143Z,4.33
2019-02-20T00:04:24.754Z,4.85
2019-02-20T00:06:53.395Z,5.10
2019-02-20T00:09:22.004Z,4.20
2019-02-20T00:11:51.188Z,4.25
2019-02-20T00:14:19.819Z,4.47
2019-02-20T00:16:48.503Z,4.28
2019-02-20T00:19:17.127Z,3.90
2019-02-20T00:21:45.767Z,4.30
2019-02-20T00:24:14.379Z,4.03
2019-02-20T00:26:43.320Z,4.55
2019-02-20T00:29:11.951Z,4.23
2019-02-20T00:31:41.356Z,4.33
2019-02-20T00:34:09.983Z,4.12
2019-02-20T00:36:38.726Z,4.30
2019-02-20T00:39:09.291Z,4.70
2019-02-20T00:41:37.996Z,4.62
2019-02-20T00:44:34.519Z,4.87
2019-02-20T00:47:15.183Z,3.93
2019-02-20T00:49:47.243Z,4.17
2019-02-20T00:52:25.183Z,4.37
2019-02-20T00:54:54.224Z,4.60
2019-02-20T00:57:23.050Z,4.17
2019-02-20T00:59:51.735Z,4.27
2019-02-20T01:02:20.460Z,4.50
2019-02-20T01:04:49.080Z,4.53
2019-02-20T01:07:17.706Z,4.07
2019-02-20T01:09:46.339Z,4.37
2019-02-20T01:12:14.960Z,3.85
2019-02-20T01:14:43.579Z,4.45
2019-02-20T01:17:12.393Z,3.50
2019-02-20T01:19:40.999Z,3.92
2019-02-20T01:22:10.599Z,4.30
2019-02-20T01:24:39.234Z,3.67
2019-02-20T01:27:07.855Z,3.72
2019-02-20T01:29:36.750Z,3.65
2019-02-20T01:32:05.482Z,4.10
2019-02-20T01:34:34.191Z,3.77
2019-02-20T01:37:03.891Z,3.75
2019-02-20T01:39:33.147Z,4.00
2019-02-20T01:42:01.751Z,3.27
2019-02-20T01:44:30.606Z,3.55
2019-02-20T01:46:59.240Z,3.72
2019-02-20T01:49:27.854Z,3.80
2019-02-20T01:51:56.499Z,3.85
2019-02-20T01:54:25.112Z,3.33
2019-02-20T01:56:53.739Z,3.12
2019-02-20T01:59:22.371Z,3.58
2019-02-20T02:01:51.006Z,3.70
2019-02-20T02:04:19.615Z,3.35
2019-02-20T02:06:48.300Z,3.40
2019-02-20T02:09:16.931Z,3.30
2019-02-20T02:11:45.547Z,3.40
2019-02-20T02:14:14.171Z,2.92
2019-02-20T02:16:42.827Z,3.47
2019-02-20T02:19:11.451Z,4.08
2019-02-20T02:21:40.069Z,3.43
2019-02-20T02:24:08.687Z,3.60
2019-02-20T02:26:37.291Z,3.50
2019-02-20T02:29:06.098Z,3.95
2019-02-20T02:31:34.710Z,3.20
2019-02-20T02:34:03.334Z,4.30
2019-02-20T02:36:32.175Z,3.50
2019-02-20T02:39:00.877Z,3.90
2019-02-20T02:41:31.131Z,3.77
2019-02-20T02:43:59.757Z,3.80
2019-02-20T02:46:28.379Z,4.75
2019-02-20T02:48:57.031Z,3.35
2019-02-20T02:51:25.736Z,3.70
2019-02-20T02:53:54.351Z,3.22
2019-02-20T02:56:23.003Z,4.17
2019-02-20T02:58:51.698Z,4.00
2019-02-20T03:01:20.312Z,4.00
2019-02-20T03:03:49.020Z,3.90
2019-02-20T03:06:17.641Z,3.80
2019-02-20T03:08:46.257Z,3.87
2019-02-20T03:11:14.911Z,3.30
2019-02-20T03:13:43.523Z,3.90
2019-02-20T03:16:12.139Z,4.17
2019-02-20T03:18:40.792Z,3.33
2019-02-20T03:21:09.474Z,3.87
2019-02-20T03:23:40.274Z,4.17
2019-02-20T03:26:08.346Z,4.10
2019-02-20T03:28:36.979Z,4.47
2019-02-20T03:31:05.632Z,4.03
2019-02-20T03:33:34.264Z,4.10
2019-02-20T03:36:03.525Z,3.65
2019-02-20T03:38:32.192Z,4.42
2019-02-20T03:41:01.059Z,3.47
2019-02-20T03:43:29.673Z,3.90
2019-02-20T03:45:59.019Z,4.53
2019-02-20T03:48:27.636Z,4.63
2019-02-20T03:50:56.961Z,4.50
2019-02-20T03:53:25.703Z,3.80
2019-02-20T03:55:54.319Z,3.83
2019-02-20T03:58:23.278Z,4.05
2019-02-20T04:00:51.915Z,5.03
2019-02-20T04:03:20.535Z,3.65
2019-02-20T04:05:49.155Z,4.62
2019-02-20T04:08:17.804Z,4.42
2019-02-20T04:10:46.500Z,4.55
2019-02-20T04:13:15.119Z,4.92
2019-02-20T04:15:43.751Z,4.07
2019-02-20T04:18:12.367Z,4.37
2019-02-20T04:20:41.299Z,3.92
2019-02-20T04:23:09.947Z,4.28
2019-02-20T04:25:38.583Z,4.95
2019-02-20T04:28:07.303Z,4.70
2019-02-20T04:30:36.895Z,5.60
2019-02-20T04:33:05.861Z,5.60
2019-02-20T04:35:34.491Z,5.37
2019-02-20T04:38:03.131Z,5.45
2019-02-20T04:40:31.759Z,5.77
2019-02-20T04:43:00.387Z,5.03
2019-02-20T04:45:29.108Z,5.13
2019-02-20T04:47:57.744Z,5.12
2019-02-20T04:50:26.360Z,5.30
2019-02-20T04:52:54.984Z,4.90
2019-02-20T04:55:23.607Z,6.15
2019-02-20T04:58:13.642Z,4.97
2019-02-20T05:00:42.696Z,5.53
2019-02-20T05:03:11.315Z,5.30
2019-02-20T05:05:39.953Z,6.17
2019-02-20T05:08:08.573Z,5.78
2019-02-20T05:10:37.273Z,7.50
2019-02-20T05:13:05.920Z,6.35
2019-02-20T05:15:34.548Z,6.93
2019-02-20T05:18:03.185Z,6.22
2019-02-20T05:20:32.176Z,4.10
2019-02-20T05:23:00.811Z,6.87
2019-02-20T05:25:29.463Z,7.03
2019-02-20T05:27:58.100Z,8.33
2019-02-20T05:30:26.720Z,7.30
2019-02-20T05:32:55.630Z,6.55
2019-02-20T05:35:24.264Z,7.40
2019-02-20T05:37:52.888Z,6.95
2019-02-20T05:40:21.532Z,6.20
2019-02-20T05:42:50.148Z,6.80
2019-02-20T05:45:18.772Z,7.87
2019-02-20T05:47:48.391Z,6.47
2019-02-20T05:50:17.009Z,7.12
2019-02-20T05:52:45.637Z,7.83
2019-02-20T05:55:14.289Z,7.97
2019-02-20T05:57:42.904Z,7.70
2019-02-20T06:00:11.791Z,7.40
2019-02-20T06:02:40.423Z,8.00
2019-02-20T06:05:09.043Z,6.85
2019-02-20T06:07:37.651Z,7.65
2019-02-20T06:10:06.696Z,8.13
2019-02-20T06:12:35.819Z,8.18
2019-02-20T06:15:04.594Z,6.90
2019-02-20T06:17:33.331Z,7.23
2019-02-20T06:20:01.957Z,7.92
2019-02-20T06:22:30.650Z,8.10
2019-02-20T06:24:59.279Z,8.27
2019-02-20T06:27:27.911Z,8.40
2019-02-20T06:29:56.567Z,6.90
2019-02-20T06:32:25.155Z,7.25
2019-02-20T06:34:53.778Z,7.27
2019-02-20T06:37:22.391Z,7.50
2019-02-20T06:39:51.034Z,7.28
2019-02-20T06:42:19.712Z,7.97
2019-02-20T06:44:48.357Z,7.85
2019-02-20T06:47:16.997Z,8.05
2019-02-20T06:49:45.613Z,8.13
2019-02-20T06:52:15.202Z,8.33
2019-02-20T06:54:53.318Z,8.20
2019-02-20T06:57:15.152Z,7.53
2019-02-20T06:59:43.799Z,8.18
2019-02-20T07:02:12.508Z,9.65
2019-02-20T07:05:00.332Z,9.90
2019-02-20T07:07:34.410Z,6.03
2019-02-20T07:10:25.095Z,5.97
2019-02-20T07:12:56.627Z,5.97
2019-02-20T07:15:53.315Z,6.47
2019-02-20T07:18:36.126Z,6.73
2019-02-20T07:21:12.852Z,6.92
2019-02-20T07:23:51.187Z,7.37
2019-02-20T07:26:28.569Z,7.90
2019-02-20T07:29:02.097Z,7.55
2019-02-20T07:31:30.731Z,6.60
2019-02-20T07:33:59.347Z,8.03
2019-02-20T07:36:27.983Z,8.03
2019-02-20T07:38:57.567Z,7.70
2019-02-20T07:41:26.183Z,7.87
2019-02-20T07:43:55.664Z,8.07
2019-02-20T07:46:24.355Z,8.35
2019-02-20T07:48:52.989Z,7.15
2019-02-20T07:51:21.642Z,7.43
2019-02-20T07:53:50.276Z,7.40
2019-02-20T07:56:19.469Z,7.60
2019-02-20T07:58:48.132Z,8.15
2019-02-20T08:01:16.743Z,7.97
2019-02-20T08:03:45.424Z,7.53
2019-02-20T08:06:14.071Z,7.70
2019-02-20T08:08:42.683Z,7.05
2019-02-20T08:11:12.571Z,7.30
2019-02-20T08:13:41.191Z,7.72
2019-02-20T08:16:09.809Z,6.97
2019-02-20T08:18:39.406Z,7.00
2019-02-20T08:21:08.583Z,6.70
2019-02-20T08:23:37.196Z,7.17
2019-02-20T08:26:05.817Z,7.87
2019-02-20T08:28:34.479Z,8.00
2019-02-20T08:31:03.171Z,7.10
2019-02-20T08:33:31.791Z,6.65
2019-02-20T08:36:00.435Z,7.17
2019-02-20T08:38:29.067Z,7.62
2019-02-20T08:40:57.692Z,6.53
2019-02-20T08:43:26.319Z,7.27
2019-02-20T08:45:55.435Z,7.15
2019-02-20T08:48:24.132Z,6.62
2019-02-20T08:50:52.753Z,7.20
2019-02-20T08:53:21.411Z,7.33
2019-02-20T08:55:50.015Z,6.60
2019-02-20T08:58:18.812Z,6.75
2019-02-20T09:00:47.460Z,7.07
2019-02-20T09:03:16.295Z,7.03
2019-02-20T09:05:45.123Z,3.42
2019-02-20T09:08:13.771Z,2.67
2019-02-20T09:10:42.380Z,5.25
2019-02-20T09:13:11.017Z,4.90
2019-02-20T09:15:39.648Z,1.63
2019-02-20T09:18:08.285Z,7.53
2019-02-20T09:20:36.884Z,9.43
2019-02-20T09:23:05.523Z,3.22
2019-02-20T09:25:41.316Z,6.22
2019-02-20T09:28:04.445Z,3.23
2019-02-20T09:30:34.444Z,8.55
2019-02-20T09:33:03.122Z,2.40
2019-02-20T09:35:32.389Z,4.97
2019-02-20T09:38:00.995Z,4.90
2019-02-20T09:40:29.616Z,7.42
2019-02-20T09:42:58.262Z,1.55
2019-02-20T09:45:26.959Z,2.27
2019-02-20T09:47:55.578Z,7.47
2019-02-20T09:50:24.230Z,7.25
2019-02-20T09:52:53.041Z,8.07
2019-02-20T09:55:21.671Z,4.58
2019-02-20T09:57:50.451Z,9.83
2019-02-20T10:00:19.276Z,2.43
2019-02-20T10:02:47.896Z,1.97
2019-02-20T10:05:16.515Z,4.37
2019-02-20T10:07:45.339Z,2.08
2019-02-20T10:10:13.956Z,1.87
2019-02-20T10:12:42.577Z,1.87
2019-02-20T10:15:11.484Z,2.17
2019-02-20T10:17:40.265Z,3.13
2019-02-20T10:20:09.151Z,5.90
2019-02-20T10:22:37.914Z,2.70
2019-02-20T10:25:06.663Z,1.17
2019-02-20T10:27:35.319Z,2.33
2019-02-20T10:30:04.217Z,5.62
2019-02-20T10:32:33.187Z,2.17
2019-02-20T10:35:01.804Z,4.17
2019-02-20T10:37:31.800Z,2.87
2019-02-20T10:40:00.429Z,3.77
2019-02-20T10:42:29.059Z,1.97
2019-02-20T10:44:57.683Z,1.50
2019-02-20T10:47:26.315Z,3.73
2019-02-20T10:49:54.983Z,6.33
2019-02-20T10:52:23.610Z,3.40
2019-02-20T10:54:57.819Z,2.85
2019-02-20T10:57:23.625Z,2.22
2019-02-20T10:59:52.235Z,5.33
2019-02-20T11:02:20.882Z,2.25
2019-02-20T11:04:50.159Z,2.10
2019-02-20T11:07:18.831Z,2.13
2019-02-20T11:09:47.807Z,4.50
2019-02-20T11:12:16.427Z,4.92
2019-02-20T11:14:45.223Z,6.58
2019-02-20T11:17:13.831Z,1.67
2019-02-20T11:19:42.440Z,2.80
2019-02-20T11:22:11.364Z,2.03
2019-02-20T11:24:40.011Z,2.67
2019-02-20T11:27:08.620Z,2.63
2019-02-20T11:29:37.235Z,2.52
2019-02-20T11:32:05.887Z,5.53
2019-02-20T11:34:34.807Z,1.72
2019-02-20T11:37:03.421Z,2.20
2019-02-20T11:39:37.717Z,4.17
2019-02-20T11:42:02.315Z,5.50
2019-02-20T11:44:30.951Z,1.67
2019-02-20T11:46:59.581Z,2.93
2019-02-20T11:49:28.183Z,1.80
2019-02-20T11:51:56.799Z,2.53
2019-02-20T11:54:26.077Z,2.02
2019-02-20T11:56:54.691Z,2.08
2019-02-20T11:59:23.326Z,7.10
2019-02-20T12:01:52.443Z,3.22
2019-02-20T12:04:21.063Z,4.15
2019-02-20T12:06:49.671Z,1.52
2019-02-20T12:09:18.614Z,2.60
2019-02-20T12:11:47.243Z,1.42
2019-02-20T12:14:16.951Z,6.75
2019-02-20T12:16:45.575Z,6.90
2019-02-20T12:19:14.666Z,1.70
2019-02-20T12:21:43.395Z,3.47
2019-02-20T12:24:12.005Z,3.87
2019-02-20T12:26:40.632Z,6.47
2019-02-20T12:29:11.287Z,4.17
2019-02-20T12:31:40.179Z,7.50
2019-02-20T12:34:08.802Z,7.72
2019-02-20T12:36:37.473Z,2.33
2019-02-20T12:39:06.291Z,2.43
2019-02-20T12:41:36.599Z,1.97
2019-02-20T12:44:05.359Z,5.50
2019-02-20T12:46:33.991Z,2.40
2019-02-20T12:49:02.699Z,2.85
2019-02-20T12:51:31.339Z,8.43
2019-02-20T12:53:59.957Z,2.00
2019-02-20T12:56:28.570Z,5.83
2019-02-20T12:58:57.271Z,1.95
2019-02-20T13:01:25.874Z,1.10
2019-02-20T13:03:54.587Z,1.43
2019-02-20T13:06:23.212Z,2.73
2019-02-20T13:08:51.832Z,1.80
2019-02-20T13:11:20.480Z,4.78
2019-02-20T13:13:49.173Z,3.52
2019-02-20T13:16:17.807Z,2.83
2019-02-20T13:18:46.598Z,1.23
2019-02-20T13:21:15.292Z,4.67
2019-02-20T13:23:45.404Z,2.50
2019-02-20T13:26:14.212Z,5.78
2019-02-20T13:28:43.885Z,1.98
2019-02-20T13:31:12.488Z,2.52
2019-02-20T13:33:41.140Z,5.75
2019-02-20T13:36:09.751Z,1.45
2019-02-20T13:38:38.654Z,4.47
2019-02-20T13:41:07.788Z,4.03
2019-02-20T13:43:36.395Z,1.43
2019-02-20T13:46:05.007Z,1.42
2019-02-20T13:48:34.948Z,4.65
2019-02-20T13:51:04.164Z,3.52
2019-02-20T13:53:33.911Z,3.30
2019-02-20T13:56:02.532Z,5.08
2019-02-20T13:58:31.152Z,2.75
2019-02-20T14:00:59.784Z,1.57
2019-02-20T14:03:29.475Z,4.70
2019-02-20T14:05:58.136Z,2.70
2019-02-20T14:08:26.837Z,5.77
2019-02-20T14:10:55.876Z,2.58
2019-02-20T14:13:25.771Z,2.33
2019-02-20T14:15:54.399Z,1.42
2019-02-20T14:18:23.019Z,1.42
2019-02-20T14:20:51.665Z,4.70
2019-02-20T14:23:20.282Z,1.72
2019-02-20T14:25:48.891Z,1.50
2019-02-20T14:28:17.514Z,1.43
2019-02-20T14:30:47.411Z,3.05
2019-02-20T14:33:16.043Z,1.50
2019-02-20T14:35:44.668Z,1.65
2019-02-20T14:38:13.316Z,4.30
2019-02-20T14:40:41.931Z,1.82
2019-02-20T14:43:10.624Z,1.73
2019-02-20T14:45:39.357Z,4.40
2019-02-20T14:48:07.967Z,4.30
2019-02-20T14:50:36.588Z,2.52
2019-02-20T14:53:05.216Z,4.03
2019-02-20T14:55:33.822Z,2.85
2019-02-20T14:58:02.563Z,1.57
2019-02-20T15:00:31.255Z,1.27
2019-02-20T15:03:00.139Z,3.20
2019-02-20T15:05:30.471Z,2.07
2019-02-20T15:07:59.192Z,1.67
2019-02-20T15:10:27.811Z,1.35
2019-02-20T15:12:56.438Z,2.47
2019-02-20T15:15:25.103Z,2.70
2019-02-20T15:17:53.724Z,1.30
2019-02-20T15:20:22.334Z,1.25
2019-02-20T15:22:51.073Z,1.27
2019-02-20T15:25:19.687Z,3.20
2019-02-20T15:27:48.317Z,3.37
2019-02-20T15:30:16.963Z,3.37
2019-02-20T15:32:45.583Z,2.08
2019-02-20T15:35:14.608Z,2.20
2019-02-20T15:37:43.259Z,3.08
2019-02-20T15:40:11.884Z,0.90
2019-02-20T15:42:40.582Z,1.65
2019-02-20T15:45:09.224Z,1.97
2019-02-20T15:47:37.874Z,2.98
2019-02-20T15:50:07.108Z,1.50
2019-02-20T15:52:36.023Z,3.55
2019-02-20T15:55:04.982Z,2.75
2019-02-20T15:57:38.121Z,1.55
2019-02-20T16:00:04.575Z,1.62
2019-02-20T16:02:33.479Z,1.13
2019-02-20T16:05:02.207Z,1.95
2019-02-20T16:07:32.291Z,1.40
2019-02-20T16:10:01.614Z,1.93
2019-02-20T16:12:32.447Z,1.27
2019-02-20T16:15:01.155Z,1.23
2019-02-20T16:17:31.399Z,0.77
2019-02-20T16:20:00.024Z,1.80
2019-02-20T16:22:28.958Z,2.15
2019-02-20T16:24:57.649Z,0.97
2019-02-20T16:27:26.267Z,1.47
2019-02-20T16:29:54.911Z,2.55
2019-02-20T16:32:23.527Z,2.30
2019-02-20T16:34:52.235Z,2.20
2019-02-20T16:37:21.767Z,1.75
2019-02-20T16:39:50.800Z,1.02
2019-02-20T16:42:19.411Z,1.87
2019-02-20T16:44:48.055Z,2.55
2019-02-20T16:47:16.755Z,2.10
2019-02-20T16:49:45.639Z,2.58
2019-02-20T16:52:14.272Z,2.20
2019-02-20T16:54:42.911Z,2.40
2019-02-20T16:57:12.142Z,2.55
2019-02-20T16:59:40.855Z,2.15
2019-02-20T17:02:09.679Z,2.50
2019-02-20T17:04:39.557Z,2.20
2019-02-20T17:07:08.347Z,2.65
2019-02-20T17:09:36.951Z,2.27
2019-02-20T17:12:05.855Z,2.42
2019-02-20T17:14:35.273Z,2.92
2019-02-20T17:17:04.742Z,2.20
2019-02-20T17:19:33.496Z,2.90
2019-02-20T17:22:02.108Z,2.72
2019-02-20T17:24:30.887Z,2.90
2019-02-20T17:27:00.622Z,3.47
2019-02-20T17:29:29.915Z,3.55
2019-02-20T17:31:58.543Z,2.90
2019-02-20T17:34:27.185Z,2.93
2019-02-20T17:36:56.000Z,2.92
2019-02-20T17:39:24.631Z,3.87
2019-02-20T17:41:53.260Z,3.87
2019-02-20T17:44:22.820Z,3.63
2019-02-20T17:46:51.438Z,3.42
2019-02-20T17:49:20.080Z,3.85
2019-02-20T17:51:48.710Z,4.30
2019-02-20T17:54:18.408Z,3.95
2019-02-20T17:56:47.060Z,4.05
2019-02-20T17:59:17.521Z,7.72
2019-02-20T18:01:46.223Z,8.73
2019-02-20T18:04:15.867Z,8.45
2019-02-20T18:06:44.539Z,6.95
2019-02-20T18:09:13.440Z,6.20
2019-02-20T18:11:42.090Z,6.42
2019-02-20T18:14:10.716Z,5.50
2019-02-20T18:16:39.365Z,4.85
2019-02-20T18:19:08.011Z,5.00
2019-02-20T18:21:36.661Z,4.83
2019-02-20T18:24:05.275Z,5.05
2019-02-20T18:26:33.949Z,4.85
2019-02-20T18:29:02.644Z,3.90
2019-02-20T18:31:31.251Z,4.47
2019-02-20T18:34:00.135Z,5.30
2019-02-20T18:36:28.792Z,5.37
2019-02-20T18:38:57.421Z,4.72
2019-02-20T18:41:26.070Z,4.75
2019-02-20T18:43:54.748Z,4.47
2019-02-20T18:46:23.406Z,5.20
2019-02-20T18:48:52.037Z,4.43
2019-02-20T18:51:20.725Z,4.62
2019-02-20T18:53:49.329Z,5.92
2019-02-20T18:56:17.985Z,5.72
2019-02-20T18:58:46.985Z,4.55
2019-02-20T19:01:15.617Z,5.60
2019-02-20T19:03:44.231Z,4.93
2019-02-20T19:06:13.315Z,4.87
2019-02-20T19:08:46.063Z,5.40
2019-02-20T19:11:20.468Z,5.70
2019-02-20T19:13:58.197Z,4.83
2019-02-20T19:16:58.144Z,5.47
2019-02-20T19:19:45.908Z,5.30
2019-02-20T19:22:46.259Z,4.87
2019-02-20T19:25:21.948Z,5.40
2019-02-20T19:27:54.560Z,5.77
2019-02-20T19:30:36.777Z,5.58
2019-02-20T19:33:12.105Z,5.28
2019-02-20T19:35:59.911Z,4.92
2019-02-20T19:38:50.196Z,5.60
2019-02-20T19:41:28.815Z,5.50
2019-02-20T19:44:21.640Z,5.67
2019-02-20T19:46:57.642Z,5.28
2019-02-20T19:49:43.806Z,5.97
2019-02-20T19:52:22.606Z,5.28
2019-02-20T19:55:13.207Z,5.60
2019-02-20T19:58:03.783Z,5.50
2019-02-20T20:00:39.070Z,5.87
2019-02-20T20:03:18.079Z,6.00
2019-02-20T20:05:51.172Z,5.58
2019-02-20T20:08:38.136Z,6.22
2019-02-20T20:11:18.212Z,5.80
2019-02-20T20:14:08.789Z,6.00
2019-02-20T20:17:14.178Z,6.28
2019-02-20T20:19:57.679Z,6.72
2019-02-20T20:22:47.772Z,6.78
2019-02-20T20:25:29.097Z,6.97
2019-02-20T20:28:12.719Z,6.50
2019-02-20T20:31:09.439Z,6.62
2019-02-20T20:33:55.930Z,6.97
2019-02-20T20:36:29.415Z,7.20
2019-02-20T20:39:06.997Z,6.80
2019-02-20T20:42:01.990Z,7.37
2019-02-20T20:44:36.357Z,7.47
2019-02-20T20:47:09.051Z,8.03
2019-02-20T20:49:53.383Z,7.28
2019-02-20T20:52:41.187Z,8.78
2019-02-20T20:55:16.219Z,8.55
2019-02-20T20:57:56.334Z,8.57
2019-02-20T21:00:45.687Z,8.57
2019-02-20T21:03:15.398Z,8.10
2019-02-20T21:06:01.495Z,9.23
2019-02-20T21:08:35.292Z,9.38
2019-02-20T21:11:17.289Z,8.43
2019-02-20T21:14:10.812Z,8.35
2019-02-20T21:17:15.902Z,7.75
2019-02-20T21:20:03.510Z,8.40
2019-02-20T21:22:40.444Z,7.03
2019-02-20T21:25:34.276Z,8.60
2019-02-20T21:28:34.459Z,9.25
2019-02-20T21:31:20.725Z,7.15
2019-02-20T21:33:59.039Z,9.30
2019-02-20T21:36:38.975Z,7.33
2019-02-20T21:39:36.131Z,8.30
2019-02-20T21:42:23.655Z,8.18
2019-02-20T21:45:07.912Z,10.27
2019-02-20T21:47:43.569Z,11.05
2019-02-20T21:50:16.464Z,10.77
2019-02-20T21:53:04.210Z,11.37
2019-02-20T21:56:10.571Z,10.83
2019-02-20T21:58:47.703Z,9.98
2019-02-20T22:01:31.695Z,12.13
2019-02-20T22:04:13.111Z,14.57
2019-02-20T22:06:53.274Z,15.15
2019-02-20T22:09:34.731Z,14.78
2019-02-20T22:12:15.777Z,15.44
2019-02-20T22:14:53.555Z,14.73
2019-02-20T22:17:34.559Z,12.37
2019-02-20T22:20:15.727Z,10.88
2019-02-20T22:22:56.782Z,11.03
2019-02-20T22:25:31.604Z,11.65
2019-02-20T22:28:06.155Z,10.65
2019-02-20T22:30:52.492Z,10.53
2019-02-20T22:33:32.419Z,10.67
2019-02-20T22:36:14.919Z,9.60
2019-02-20T22:39:08.923Z,9.00
2019-02-20T22:41:44.512Z,8.53
2019-02-20T22:44:30.983Z,8.43
2019-02-20T22:47:21.407Z,8.33
2019-02-20T22:49:58.727Z,8.40
2019-02-20T22:52:39.191Z,8.40
2019-02-20T22:55:17.198Z,7.70
2019-02-20T22:57:51.783Z,7.30
2019-02-20T23:00:52.239Z,8.25
2019-02-20T23:03:48.183Z,7.57
2019-02-20T23:06:39.126Z,7.55
2019-02-20T23:09:16.546Z,7.80
2019-02-20T23:12:06.955Z,7.35
2019-02-20T23:14:39.181Z,7.90
2019-02-20T23:17:07.887Z,7.58
2019-02-20T23:19:36.511Z,7.83
2019-02-20T23:22:05.154Z,7.78
2019-02-20T23:24:33.771Z,8.27
2019-02-20T23:27:02.405Z,8.45
2019-02-20T23:29:31.035Z,7.75
2019-02-20T23:31:59.987Z,7.37
2019-02-20T23:34:31.099Z,8.45
2019-02-20T23:36:58.871Z,7.78
2019-02-20T23:39:27.515Z,8.43
2019-02-20T23:41:56.140Z,8.45
2019-02-20T23:44:24.763Z,7.75
2019-02-20T23:46:53.482Z,8.25
2019-02-20T23:49:22.123Z,7.92
2019-02-20T23:51:51.728Z,8.58
2019-02-20T23:54:20.387Z,7.72
2019-02-20T23:56:49.005Z,8.90
2019-02-20T23:59:17.646Z,8.30
