createdAt,value
2022-07-29T00:01:54.799Z,20.00
2022-07-29T00:04:23.575Z,19.99
2022-07-29T00:06:52.368Z,19.97
2022-07-29T00:09:21.126Z,20.08
2022-07-29T00:11:49.975Z,20.00
2022-07-29T00:14:20.087Z,20.01
2022-07-29T00:16:48.874Z,19.96
2022-07-29T00:19:17.690Z,19.93
2022-07-29T00:21:46.461Z,19.85
2022-07-29T00:24:15.849Z,19.86
2022-07-29T00:26:44.851Z,19.98
2022-07-29T00:32:03.988Z,19.96
2022-07-29T00:34:50.719Z,19.80
2022-07-29T00:37:19.495Z,19.70
2022-07-29T00:39:48.292Z,19.80
2022-07-29T00:42:17.280Z,19.89
2022-07-29T00:44:46.133Z,19.85
2022-07-29T00:47:16.377Z,19.86
2022-07-29T00:49:45.282Z,19.94
2022-07-29T00:52:17.030Z,19.97
2022-07-29T00:54:46.177Z,19.91
2022-07-29T00:57:15.125Z,19.89
2022-07-29T00:59:43.878Z,19.87
2022-07-29T01:02:12.889Z,19.73
2022-07-29T01:04:43.397Z,19.75
2022-07-29T01:07:12.381Z,19.76
2022-07-29T01:09:45.524Z,19.63
2022-07-29T01:12:17.795Z,19.52
2022-07-29T01:14:47.058Z,19.59
2022-07-29T01:17:20.416Z,19.55
2022-07-29T01:19:55.628Z,19.54
2022-07-29T01:22:31.221Z,19.56
2022-07-29T01:25:20.664Z,19.60
2022-07-29T01:28:18.629Z,19.52
2022-07-29T01:30:52.074Z,19.51
2022-07-29T01:33:36.868Z,19.48
2022-07-29T01:36:10.370Z,19.45
2022-07-29T01:38:40.489Z,19.49
2022-07-29T01:41:11.857Z,19.46
2022-07-29T01:43:45.038Z,19.36
2022-07-29T01:46:17.112Z,19.34
2022-07-29T01:48:49.554Z,19.36
2022-07-29T01:51:21.916Z,19.34
2022-07-29T01:53:57.426Z,19.37
2022-07-29T01:56:26.469Z,19.35
2022-07-29T01:58:56.551Z,19.40
2022-07-29T02:01:29.308Z,19.26
2022-07-29T02:03:59.131Z,19.30
2022-07-29T02:06:28.371Z,19.34
2022-07-29T02:08:58.587Z,19.26
2022-07-29T02:11:27.693Z,19.23
2022-07-29T02:13:58.854Z,19.22
2022-07-29T02:16:31.175Z,19.29
2022-07-29T02:19:01.579Z,19.30
2022-07-29T02:21:32.195Z,19.29
2022-07-29T02:24:03.192Z,19.27
2022-07-29T02:26:33.297Z,19.22
2022-07-29T02:29:02.371Z,19.24
2022-07-29T02:31:35.902Z,19.14
2022-07-29T02:34:05.726Z,19.16
2022-07-29T02:36:35.246Z,19.13
2022-07-29T02:39:05.286Z,19.19
2022-07-29T02:41:39.854Z,19.19
2022-07-29T02:44:14.227Z,19.11
2022-07-29T02:46:49.074Z,19.14
2022-07-29T02:49:21.181Z,19.11
2022-07-29T02:51:54.702Z,19.01
2022-07-29T02:54:29.625Z,19.01
2022-07-29T02:57:00.101Z,19.05
2022-07-29T02:59:29.893Z,19.00
2022-07-29T03:02:01.160Z,18.96
2022-07-29T03:04:31.293Z,18.90
2022-07-29T03:07:01.711Z,18.97
2022-07-29T03:09:31.579Z,19.05
2022-07-29T03:12:02.757Z,18.96
2022-07-29T03:14:32.548Z,18.93
2022-07-29T03:17:02.678Z,18.88
2022-07-29T03:19:31.421Z,18.97
2022-07-29T03:22:00.850Z,18.89
2022-07-29T03:24:31.677Z,18.85
2022-07-29T03:27:00.946Z,18.73
2022-07-29T03:29:33.945Z,18.67
2022-07-29T03:32:08.006Z,18.65
2022-07-29T03:34:38.851Z,18.54
2022-07-29T03:37:08.435Z,18.54
2022-07-29T03:39:41.526Z,18.56
2022-07-29T03:42:13.555Z,18.55
2022-07-29T03:44:44.221Z,18.58
2022-07-29T03:47:15.095Z,18.54
2022-07-29T03:49:44.549Z,18.58
2022-07-29T03:52:13.316Z,18.64
2022-07-29T03:54:42.125Z,18.64
2022-07-29T03:57:12.873Z,18.63
2022-07-29T03:59:42.136Z,18.56
2022-07-29T04:02:14.634Z,18.52
2022-07-29T04:04:45.856Z,18.56
2022-07-29T04:07:14.874Z,18.63
2022-07-29T04:09:44.235Z,18.67
2022-07-29T04:12:13.017Z,18.69
2022-07-29T04:14:42.895Z,18.74
2022-07-29T04:17:14.033Z,18.68
2022-07-29T04:19:42.748Z,18.69
2022-07-29T04:22:12.792Z,18.67
2022-07-29T04:24:44.306Z,18.69
2022-07-29T04:27:13.337Z,18.65
2022-07-29T04:29:56.780Z,18.70
2022-07-29T04:32:26.739Z,18.67
2022-07-29T04:34:55.786Z,18.66
2022-07-29T04:37:26.480Z,18.70
2022-07-29T04:39:55.256Z,18.69
2022-07-29T04:42:27.830Z,18.75
2022-07-29T04:44:58.218Z,18.82
2022-07-29T04:47:30.083Z,18.77
2022-07-29T04:49:59.612Z,18.63
2022-07-29T04:52:29.776Z,18.69
2022-07-29T04:54:58.492Z,18.71
2022-07-29T04:57:27.280Z,18.69
2022-07-29T04:59:55.998Z,18.75
2022-07-29T05:02:24.904Z,18.82
2022-07-29T05:04:53.689Z,18.84
2022-07-29T05:07:22.588Z,18.88
2022-07-29T05:09:53.991Z,18.88
2022-07-29T05:12:22.717Z,18.97
2022-07-29T05:14:51.493Z,19.08
2022-07-29T05:17:20.346Z,19.22
2022-07-29T05:19:49.119Z,19.25
2022-07-29T05:22:18.438Z,19.13
2022-07-29T05:24:47.278Z,19.02
2022-07-29T05:27:17.410Z,19.28
2022-07-29T05:29:48.832Z,19.42
2022-07-29T05:32:17.828Z,19.43
2022-07-29T05:34:51.330Z,19.51
2022-07-29T05:37:21.183Z,19.62
2022-07-29T05:39:56.135Z,19.51
2022-07-29T05:42:27.593Z,19.65
2022-07-29T05:44:56.360Z,19.85
2022-07-29T05:47:25.797Z,19.95
2022-07-29T05:49:54.980Z,20.12
2022-07-29T05:52:23.958Z,20.30
2022-07-29T05:54:52.894Z,20.43
2022-07-29T05:57:25.540Z,20.38
2022-07-29T05:59:55.646Z,20.35
2022-07-29T06:02:24.472Z,20.42
2022-07-29T06:04:53.532Z,20.29
2022-07-29T06:07:22.870Z,20.37
2022-07-29T06:09:51.644Z,20.38
2022-07-29T06:12:20.743Z,20.39
2022-07-29T06:14:53.923Z,20.27
2022-07-29T06:17:24.377Z,20.35
2022-07-29T06:19:53.196Z,20.33
2022-07-29T06:22:22.079Z,20.42
2022-07-29T06:24:50.791Z,20.46
2022-07-29T06:27:19.521Z,20.55
2022-07-29T06:29:48.287Z,20.55
2022-07-29T06:32:17.087Z,20.64
2022-07-29T06:34:48.956Z,20.74
2022-07-29T06:37:18.589Z,20.83
2022-07-29T06:39:48.621Z,20.96
2022-07-29T06:42:17.352Z,21.09
2022-07-29T06:44:46.083Z,21.30
2022-07-29T06:47:14.890Z,21.42
2022-07-29T06:49:43.714Z,21.51
2022-07-29T06:52:14.219Z,21.74
2022-07-29T06:54:49.023Z,21.99
2022-07-29T06:57:17.767Z,22.17
2022-07-29T06:59:46.502Z,22.34
2022-07-29T07:02:15.393Z,22.57
2022-07-29T07:04:44.243Z,22.67
2022-07-29T07:07:14.718Z,22.70
2022-07-29T07:09:43.610Z,22.72
2022-07-29T07:12:12.385Z,22.64
2022-07-29T07:14:42.658Z,22.57
2022-07-29T07:17:11.584Z,22.68
2022-07-29T07:19:40.334Z,22.67
2022-07-29T07:22:09.145Z,22.54
2022-07-29T07:24:39.368Z,22.77
2022-07-29T07:27:08.278Z,23.04
2022-07-29T07:29:37.652Z,23.26
2022-07-29T07:32:07.159Z,23.40
2022-07-29T07:34:36.161Z,23.39
2022-07-29T07:37:04.996Z,23.34
2022-07-29T07:39:33.696Z,23.47
2022-07-29T07:42:04.422Z,23.41
2022-07-29T07:44:36.472Z,23.30
2022-07-29T07:47:17.232Z,23.09
2022-07-29T07:49:47.391Z,23.31
2022-07-29T07:52:16.296Z,23.57
2022-07-29T07:54:45.740Z,23.97
2022-07-29T07:57:16.441Z,24.39
2022-07-29T07:59:45.178Z,24.51
2022-07-29T08:02:14.097Z,24.64
2022-07-29T08:04:43.022Z,24.75
2022-07-29T08:07:12.683Z,24.88
2022-07-29T08:09:43.067Z,24.75
2022-07-29T08:12:11.845Z,24.75
2022-07-29T08:14:42.085Z,24.98
2022-07-29T08:17:10.972Z,25.26
2022-07-29T08:19:39.835Z,25.32
2022-07-29T08:22:08.636Z,25.41
2022-07-29T08:24:53.189Z,25.31
2022-07-29T08:27:42.353Z,25.30
2022-07-29T08:30:13.642Z,25.38
2022-07-29T08:32:57.935Z,25.44
2022-07-29T08:35:26.931Z,25.75
2022-07-29T08:37:55.907Z,26.02
2022-07-29T08:40:31.861Z,26.28
2022-07-29T08:43:06.421Z,26.52
2022-07-29T08:45:47.465Z,26.43
2022-07-29T08:48:21.161Z,26.70
2022-07-29T08:50:56.753Z,26.74
2022-07-29T08:53:27.408Z,26.95
2022-07-29T08:55:57.091Z,26.85
2022-07-29T08:58:26.063Z,27.08
2022-07-29T09:00:58.335Z,27.34
2022-07-29T09:03:32.283Z,27.42
2022-07-29T09:06:01.291Z,27.16
2022-07-29T09:08:30.634Z,27.62
2022-07-29T09:11:01.009Z,27.71
2022-07-29T09:13:33.103Z,27.91
2022-07-29T09:16:08.558Z,28.19
2022-07-29T09:18:40.200Z,27.91
2022-07-29T09:21:36.183Z,28.04
2022-07-29T09:24:07.846Z,27.94
2022-07-29T09:26:38.389Z,27.99
2022-07-29T09:29:12.082Z,27.72
2022-07-29T09:31:44.101Z,27.69
2022-07-29T09:34:13.864Z,27.80
2022-07-29T09:36:43.149Z,27.95
2022-07-29T09:39:12.149Z,28.04
2022-07-29T09:41:48.435Z,28.36
2022-07-29T09:44:18.353Z,28.33
2022-07-29T09:46:59.959Z,28.19
2022-07-29T09:49:29.033Z,28.33
2022-07-29T09:52:08.010Z,28.33
2022-07-29T09:54:38.742Z,28.36
2022-07-29T09:57:13.302Z,28.57
2022-07-29T09:59:58.284Z,28.45
2022-07-29T10:02:33.394Z,28.27
2022-07-29T10:05:03.150Z,28.27
2022-07-29T10:07:49.391Z,28.32
2022-07-29T10:10:25.264Z,28.42
2022-07-29T10:12:56.445Z,28.25
2022-07-29T10:15:27.351Z,28.37
2022-07-29T10:17:59.004Z,28.58
2022-07-29T10:20:29.539Z,28.78
2022-07-29T10:22:59.329Z,28.83
2022-07-29T10:25:39.127Z,28.83
2022-07-29T10:28:16.251Z,28.93
2022-07-29T10:30:46.742Z,29.05
2022-07-29T10:33:33.458Z,28.81
2022-07-29T10:36:10.812Z,28.63
2022-07-29T10:38:47.181Z,28.53
2022-07-29T10:41:43.964Z,28.50
2022-07-29T10:44:19.328Z,28.15
2022-07-29T10:46:53.033Z,27.86
2022-07-29T10:49:25.900Z,27.95
2022-07-29T10:52:06.001Z,27.81
2022-07-29T10:55:01.337Z,27.96
2022-07-29T10:57:54.527Z,27.99
2022-07-29T11:00:36.404Z,27.71
2022-07-29T11:05:59.826Z,27.65
2022-07-29T11:08:29.112Z,27.45
2022-07-29T11:11:43.824Z,27.26
2022-07-29T11:14:16.590Z,27.07
2022-07-29T11:17:06.209Z,26.84
2022-07-29T11:19:40.076Z,26.61
2022-07-29T11:22:12.434Z,26.00
2022-07-29T11:24:50.231Z,25.57
2022-07-29T11:27:21.197Z,25.20
2022-07-29T11:29:53.489Z,24.30
2022-07-29T11:32:24.251Z,22.86
2022-07-29T11:35:17.331Z,21.91
2022-07-29T11:37:52.156Z,21.33
2022-07-29T11:40:24.303Z,20.66
2022-07-29T11:42:53.886Z,20.74
2022-07-29T11:45:43.739Z,20.55
2022-07-29T11:48:28.774Z,20.42
2022-07-29T11:51:01.587Z,20.18
2022-07-29T11:53:33.449Z,20.28
2022-07-29T11:56:03.848Z,20.13
2022-07-29T11:58:33.132Z,19.95
2022-07-29T12:01:04.704Z,19.83
2022-07-29T12:03:37.246Z,19.74
2022-07-29T12:06:14.899Z,19.79
2022-07-29T12:08:46.063Z,19.63
2022-07-29T12:11:21.695Z,19.69
2022-07-29T12:13:51.436Z,19.65
2022-07-29T12:16:29.502Z,19.66
2022-07-29T12:18:59.784Z,19.82
2022-07-29T12:21:29.404Z,19.68
2022-07-29T12:24:08.911Z,19.66
2022-07-29T12:26:40.514Z,19.79
2022-07-29T12:29:15.689Z,19.71
2022-07-29T12:31:54.989Z,19.63
2022-07-29T12:34:29.036Z,19.64
2022-07-29T12:36:58.206Z,19.48
2022-07-29T12:39:29.217Z,19.49
2022-07-29T12:42:04.371Z,19.59
2022-07-29T12:44:48.006Z,19.46
2022-07-29T12:47:17.459Z,19.41
2022-07-29T12:49:49.151Z,19.48
2022-07-29T12:52:31.581Z,19.40
2022-07-29T12:55:02.837Z,19.59
2022-07-29T12:57:32.916Z,19.70
2022-07-29T13:00:05.217Z,19.69
2022-07-29T13:02:34.529Z,19.68
2022-07-29T13:05:11.663Z,19.70
2022-07-29T13:07:55.416Z,19.93
2022-07-29T13:10:27.561Z,20.07
2022-07-29T13:13:06.888Z,20.09
2022-07-29T13:15:36.308Z,20.21
2022-07-29T13:18:06.100Z,20.10
2022-07-29T13:20:36.092Z,20.06
2022-07-29T13:23:04.835Z,20.07
2022-07-29T13:25:35.387Z,20.06
2022-07-29T13:28:04.186Z,20.02
2022-07-29T13:30:33.057Z,20.12
2022-07-29T13:33:01.882Z,19.84
2022-07-29T13:35:30.970Z,20.09
2022-07-29T13:38:00.308Z,20.10
2022-07-29T13:40:30.138Z,20.03
2022-07-29T13:43:00.253Z,20.01
2022-07-29T13:45:29.236Z,20.07
2022-07-29T13:47:58.112Z,20.08
2022-07-29T13:50:26.904Z,20.32
2022-07-29T13:52:55.778Z,20.39
2022-07-29T13:55:24.610Z,20.41
2022-07-29T13:57:53.613Z,20.46
2022-07-29T14:00:24.618Z,20.55
2022-07-29T14:02:53.398Z,20.61
2022-07-29T14:05:22.604Z,20.74
2022-07-29T14:07:51.398Z,20.91
2022-07-29T14:10:20.415Z,20.86
2022-07-29T14:12:49.335Z,20.98
2022-07-29T14:15:18.331Z,21.13
2022-07-29T14:17:48.675Z,21.38
2022-07-29T14:20:17.579Z,21.42
2022-07-29T14:22:48.478Z,21.40
2022-07-29T14:25:17.187Z,21.41
2022-07-29T14:27:45.990Z,21.42
2022-07-29T14:30:16.268Z,21.50
2022-07-29T14:32:46.076Z,21.52
2022-07-29T14:35:16.570Z,21.32
2022-07-29T14:37:45.517Z,21.40
2022-07-29T14:40:14.298Z,21.44
2022-07-29T14:42:43.113Z,21.46
2022-07-29T14:45:12.293Z,21.53
2022-07-29T14:47:41.421Z,21.47
2022-07-29T14:50:11.215Z,21.46
2022-07-29T14:52:41.542Z,21.35
2022-07-29T14:55:16.632Z,21.40
2022-07-29T14:57:50.841Z,21.37
2022-07-29T15:00:20.397Z,21.32
2022-07-29T15:03:01.880Z,21.25
2022-07-29T15:05:32.521Z,21.27
2022-07-29T15:08:03.383Z,21.30
2022-07-29T15:10:33.787Z,21.24
2022-07-29T15:13:02.605Z,21.20
2022-07-29T15:15:31.555Z,21.36
2022-07-29T15:18:00.403Z,21.23
2022-07-29T15:20:29.192Z,21.45
2022-07-29T15:22:58.227Z,21.63
2022-07-29T15:25:28.596Z,21.63
2022-07-29T15:28:01.253Z,21.61
2022-07-29T15:30:34.011Z,21.52
2022-07-29T15:33:03.977Z,21.60
2022-07-29T15:35:32.862Z,21.57
2022-07-29T15:38:02.148Z,21.64
2022-07-29T15:40:32.290Z,21.68
2022-07-29T15:43:06.528Z,21.58
2022-07-29T15:45:40.355Z,21.70
2022-07-29T15:48:14.618Z,21.72
2022-07-29T15:50:46.874Z,21.67
2022-07-29T15:53:16.320Z,21.66
2022-07-29T15:55:47.891Z,21.68
2022-07-29T15:58:22.873Z,21.74
2022-07-29T16:00:51.857Z,21.79
2022-07-29T16:03:23.189Z,21.79
2022-07-29T16:05:52.000Z,21.85
2022-07-29T16:08:21.006Z,21.76
2022-07-29T16:10:51.264Z,21.81
2022-07-29T16:13:20.867Z,21.76
2022-07-29T16:16:02.190Z,21.86
2022-07-29T16:18:32.425Z,21.84
2022-07-29T16:21:01.275Z,21.96
2022-07-29T16:23:30.130Z,21.99
2022-07-29T16:26:01.258Z,21.96
2022-07-29T16:28:30.844Z,21.95
2022-07-29T16:30:59.855Z,21.97
2022-07-29T16:33:55.101Z,21.94
2022-07-29T16:36:18.515Z,21.98
2022-07-29T16:38:47.875Z,21.95
2022-07-29T16:41:18.076Z,21.96
2022-07-29T16:43:46.873Z,21.96
2022-07-29T16:46:18.970Z,21.97
2022-07-29T16:48:48.826Z,21.97
2022-07-29T16:51:17.778Z,21.94
2022-07-29T16:53:48.969Z,21.97
2022-07-29T16:56:20.991Z,21.97
2022-07-29T16:58:50.308Z,21.98
2022-07-29T17:01:19.804Z,21.98
2022-07-29T17:04:07.199Z,21.91
2022-07-29T17:06:36.449Z,21.89
2022-07-29T17:09:08.148Z,21.87
2022-07-29T17:11:52.726Z,21.77
2022-07-29T17:14:24.818Z,21.75
2022-07-29T17:17:02.668Z,21.70
2022-07-29T17:19:33.728Z,21.68
2022-07-29T17:22:19.416Z,21.59
2022-07-29T17:24:48.660Z,21.58
2022-07-29T17:27:19.294Z,21.53
2022-07-29T17:29:48.306Z,21.48
2022-07-29T17:32:17.278Z,21.49
2022-07-29T17:34:46.138Z,21.51
2022-07-29T17:37:17.918Z,21.39
2022-07-29T17:39:47.038Z,21.47
2022-07-29T17:42:15.834Z,21.48
2022-07-29T17:44:47.162Z,21.35
2022-07-29T17:47:16.676Z,21.38
2022-07-29T17:49:45.955Z,21.35
2022-07-29T17:52:15.901Z,21.50
2022-07-29T17:54:44.750Z,21.55
2022-07-29T17:57:13.888Z,21.57
2022-07-29T17:59:42.867Z,21.68
2022-07-29T18:02:14.401Z,21.70
2022-07-29T18:04:43.302Z,21.74
2022-07-29T18:07:12.667Z,21.72
2022-07-29T18:09:41.934Z,21.76
2022-07-29T18:12:11.648Z,21.77
2022-07-29T18:14:40.521Z,21.81
2022-07-29T18:17:09.863Z,21.84
2022-07-29T18:19:40.376Z,21.64
2022-07-29T18:22:11.409Z,21.73
2022-07-29T18:24:40.206Z,21.75
2022-07-29T18:27:09.201Z,21.67
2022-07-29T18:29:38.086Z,21.70
2022-07-29T18:32:17.432Z,21.69
2022-07-29T18:34:47.867Z,21.67
2022-07-29T18:37:16.766Z,21.66
2022-07-29T18:39:45.791Z,21.67
2022-07-29T18:42:14.620Z,21.58
2022-07-29T18:44:48.895Z,21.58
2022-07-29T18:47:18.010Z,21.53
2022-07-29T18:49:48.253Z,21.48
2022-07-29T18:52:17.075Z,21.46
2022-07-29T18:54:46.205Z,21.38
2022-07-29T18:57:54.703Z,21.37
2022-07-29T19:00:06.262Z,21.37
2022-07-29T19:02:35.804Z,21.31
2022-07-29T19:05:07.311Z,21.28
2022-07-29T19:07:36.524Z,21.21
2022-07-29T19:10:06.022Z,21.26
2022-07-29T19:12:34.934Z,21.21
2022-07-29T19:15:04.153Z,21.13
2022-07-29T19:17:33.074Z,21.12
2022-07-29T19:20:02.212Z,21.08
2022-07-29T19:22:33.274Z,21.07
2022-07-29T19:25:02.069Z,21.09
2022-07-29T19:27:31.008Z,21.06
2022-07-29T19:30:00.157Z,21.05
2022-07-29T19:32:28.947Z,20.97
2022-07-29T19:35:15.380Z,20.93
2022-07-29T19:37:45.594Z,20.93
2022-07-29T19:40:16.237Z,20.85
2022-07-29T19:42:45.449Z,20.88
2022-07-29T19:45:14.404Z,20.84
2022-07-29T19:47:43.669Z,20.88
2022-07-29T19:50:12.533Z,20.86
2022-07-29T19:52:41.357Z,20.88
2022-07-29T19:55:11.887Z,20.93
2022-07-29T19:57:41.982Z,20.85
2022-07-29T20:00:12.691Z,20.94
2022-07-29T20:02:42.855Z,20.92
2022-07-29T20:05:11.802Z,20.99
2022-07-29T20:07:40.877Z,20.92
2022-07-29T20:10:11.946Z,20.89
2022-07-29T20:12:42.584Z,20.86
2022-07-29T20:15:16.429Z,20.88
2022-07-29T20:17:51.803Z,20.85
2022-07-29T20:20:23.647Z,20.75
2022-07-29T20:22:53.022Z,20.74
2022-07-29T20:25:23.212Z,20.65
2022-07-29T20:27:52.523Z,20.73
2022-07-29T20:30:21.960Z,20.72
2022-07-29T20:32:51.311Z,20.68
2022-07-29T20:35:22.303Z,20.57
2022-07-29T20:37:52.053Z,20.61
2022-07-29T20:40:26.726Z,20.55
2022-07-29T20:42:56.016Z,20.51
2022-07-29T20:45:24.984Z,20.53
2022-07-29T20:47:53.944Z,20.45
2022-07-29T20:50:24.478Z,20.55
2022-07-29T20:52:53.524Z,20.47
2022-07-29T20:55:22.627Z,20.39
2022-07-29T20:57:52.787Z,20.32
2022-07-29T21:00:21.575Z,20.34
2022-07-29T21:02:50.329Z,20.29
2022-07-29T21:05:19.129Z,20.25
2022-07-29T21:07:47.975Z,20.24
2022-07-29T21:10:18.378Z,20.28
2022-07-29T21:12:47.624Z,20.25
2022-07-29T21:15:20.636Z,20.14
2022-07-29T21:18:00.421Z,20.11
2022-07-29T21:20:30.177Z,20.08
2022-07-29T21:22:59.139Z,19.98
2022-07-29T21:25:29.367Z,19.92
2022-07-29T21:28:15.780Z,19.91
2022-07-29T21:30:45.917Z,19.86
2022-07-29T21:33:14.807Z,19.84
2022-07-29T21:36:06.375Z,19.81
2022-07-29T21:38:32.751Z,19.79
2022-07-29T21:41:03.856Z,19.80
2022-07-29T21:43:33.164Z,19.75
2022-07-29T21:46:03.333Z,19.89
2022-07-29T21:48:32.590Z,19.76
2022-07-29T21:51:01.449Z,19.70
2022-07-29T21:53:30.725Z,19.63
2022-07-29T21:55:59.627Z,19.67
2022-07-29T21:58:29.819Z,19.59
2022-07-29T22:01:00.247Z,19.60
2022-07-29T22:03:30.453Z,19.63
2022-07-29T22:05:59.265Z,19.61
2022-07-29T22:08:27.966Z,19.62
2022-07-29T22:10:56.635Z,19.60
2022-07-29T22:13:25.427Z,19.57
2022-07-29T22:15:54.112Z,19.62
2022-07-29T22:18:22.875Z,19.60
2022-07-29T22:20:53.082Z,19.59
2022-07-29T22:23:21.824Z,19.49
2022-07-29T22:25:50.954Z,19.46
2022-07-29T22:28:19.677Z,19.40
2022-07-29T22:30:48.584Z,19.40
2022-07-29T22:33:18.103Z,19.42
2022-07-29T22:35:48.467Z,19.40
2022-07-29T22:38:19.446Z,19.45
2022-07-29T22:40:50.723Z,19.38
2022-07-29T22:43:19.816Z,19.34
2022-07-29T22:45:48.795Z,19.38
2022-07-29T22:48:17.973Z,19.32
2022-07-29T22:50:46.738Z,19.30
2022-07-29T22:53:15.532Z,19.25
2022-07-29T22:55:45.686Z,19.20
2022-07-29T22:58:14.409Z,19.12
2022-07-29T23:00:43.131Z,19.14
2022-07-29T23:03:11.921Z,19.12
2022-07-29T23:05:40.877Z,19.17
2022-07-29T23:08:09.602Z,19.20
2022-07-29T23:10:38.329Z,19.14
2022-07-29T23:13:08.432Z,19.13
2022-07-29T23:15:37.203Z,19.06
2022-07-29T23:18:06.025Z,19.05
2022-07-29T23:20:34.878Z,19.05
2022-07-29T23:23:03.628Z,19.02
2022-07-29T23:25:32.522Z,18.94
2022-07-29T23:28:01.356Z,18.92
2022-07-29T23:30:31.692Z,18.89
2022-07-29T23:33:00.509Z,18.95
2022-07-29T23:35:29.335Z,18.93
2022-07-29T23:37:58.107Z,18.92
2022-07-29T23:40:27.098Z,18.83
2022-07-29T23:42:55.851Z,18.86
2022-07-29T23:45:39.928Z,18.79
2022-07-29T23:48:15.282Z,18.76
2022-07-29T23:50:44.007Z,18.79
2022-07-29T23:53:13.306Z,18.80
2022-07-29T23:55:42.064Z,18.83
2022-07-29T23:58:10.875Z,18.83
