createdAt,value
2022-08-08T00:02:03.428Z,32.19
2022-08-08T00:04:36.732Z,32.30
2022-08-08T00:07:19.497Z,32.21
2022-08-08T00:10:10.478Z,32.12
2022-08-08T00:13:01.989Z,32.15
2022-08-08T00:15:57.130Z,32.14
2022-08-08T00:18:56.034Z,32.14
2022-08-08T00:21:39.663Z,32.18
2022-08-08T00:24:18.757Z,32.17
2022-08-08T00:26:59.040Z,32.13
2022-08-08T00:29:45.615Z,32.07
2022-08-08T00:32:40.911Z,32.07
2022-08-08T00:35:34.307Z,32.13
2022-08-08T00:38:30.900Z,32.08
2022-08-08T00:41:15.390Z,32.07
2022-08-08T00:44:09.217Z,32.06
2022-08-08T00:46:58.093Z,32.02
2022-08-08T00:49:59.083Z,31.97
2022-08-08T00:52:51.885Z,31.94
2022-08-08T00:55:36.023Z,31.89
2022-08-08T00:58:57.617Z,31.92
2022-08-08T01:01:38.792Z,32.02
2022-08-08T01:04:43.940Z,31.98
2022-08-08T01:07:55.979Z,32.08
2022-08-08T01:10:52.452Z,32.07
2022-08-08T01:13:52.570Z,31.97
2022-08-08T01:16:35.400Z,31.94
2022-08-08T01:19:42.153Z,31.91
2022-08-08T01:22:48.839Z,31.96
2022-08-08T01:25:40.763Z,31.94
2022-08-08T01:28:38.467Z,31.87
2022-08-08T01:32:05.622Z,31.84
2022-08-08T01:34:34.090Z,31.87
2022-08-08T01:37:37.128Z,31.85
2022-08-08T01:40:23.206Z,31.90
2022-08-08T01:43:05.173Z,31.85
2022-08-08T01:46:03.719Z,31.85
2022-08-08T01:48:53.710Z,31.89
2022-08-08T01:52:41.033Z,31.86
2022-08-08T01:55:27.053Z,31.94
2022-08-08T01:58:38.634Z,32.08
2022-08-08T02:02:00.657Z,32.15
2022-08-08T02:04:35.360Z,32.15
2022-08-08T02:07:04.861Z,32.07
2022-08-08T02:10:03.492Z,31.95
2022-08-08T02:12:44.529Z,31.97
2022-08-08T02:15:17.993Z,31.89
2022-08-08T02:18:04.172Z,31.85
2022-08-08T02:21:13.170Z,31.89
2022-08-08T02:23:46.976Z,31.91
2022-08-08T02:26:21.913Z,31.85
2022-08-08T02:29:18.530Z,31.83
2022-08-08T02:32:09.561Z,31.85
2022-08-08T02:35:10.521Z,31.84
2022-08-08T02:37:57.190Z,31.87
2022-08-08T02:40:45.225Z,31.87
2022-08-08T02:44:39.155Z,31.84
2022-08-08T02:46:57.651Z,31.90
2022-08-08T02:49:47.947Z,31.90
2022-08-08T02:52:38.626Z,31.88
2022-08-08T02:55:36.377Z,31.85
2022-08-08T02:58:14.880Z,31.83
2022-08-08T03:01:14.712Z,31.79
2022-08-08T03:05:03.124Z,31.84
2022-08-08T03:07:19.735Z,31.89
2022-08-08T03:10:33.507Z,31.85
2022-08-08T03:15:57.990Z,31.85
2022-08-08T03:16:52.040Z,31.88
2022-08-08T03:20:00.009Z,31.88
2022-08-08T03:22:38.395Z,31.85
2022-08-08T03:25:18.821Z,31.79
2022-08-08T03:27:57.091Z,31.79
2022-08-08T03:30:26.711Z,31.78
2022-08-08T03:33:56.260Z,31.75
2022-08-08T03:36:01.230Z,31.82
2022-08-08T03:38:55.717Z,31.76
2022-08-08T03:42:04.120Z,31.80
2022-08-08T03:44:05.760Z,31.86
2022-08-08T03:46:44.755Z,31.80
2022-08-08T03:49:57.184Z,31.78
2022-08-08T03:52:12.799Z,31.83
2022-08-08T03:55:02.236Z,31.80
2022-08-08T03:58:33.453Z,31.84
2022-08-08T04:00:25.854Z,31.88
2022-08-08T04:02:59.117Z,31.83
2022-08-08T04:05:30.855Z,31.79
2022-08-08T04:08:00.861Z,31.75
2022-08-08T04:10:32.365Z,31.72
2022-08-08T04:13:03.852Z,31.69
2022-08-08T04:15:54.838Z,31.76
2022-08-08T04:18:32.315Z,31.81
2022-08-08T04:21:00.384Z,31.83
2022-08-08T04:23:33.215Z,31.97
2022-08-08T04:26:16.675Z,32.18
2022-08-08T04:28:47.209Z,32.26
2022-08-08T04:31:56.650Z,32.27
2022-08-08T04:34:02.779Z,32.42
2022-08-08T04:36:31.101Z,32.26
2022-08-08T04:39:47.981Z,32.08
2022-08-08T04:41:48.261Z,32.05
2022-08-08T04:44:18.621Z,31.96
2022-08-08T04:46:49.044Z,31.88
2022-08-08T04:49:20.319Z,31.84
2022-08-08T04:51:57.751Z,31.82
2022-08-08T04:54:40.345Z,31.79
2022-08-08T04:57:11.223Z,31.81
2022-08-08T04:59:42.153Z,31.78
2022-08-08T05:02:13.578Z,31.75
2022-08-08T05:04:44.512Z,31.74
2022-08-08T05:07:14.919Z,31.71
2022-08-08T05:09:43.221Z,31.70
2022-08-08T05:12:21.123Z,31.67
2022-08-08T05:14:49.373Z,31.70
2022-08-08T05:17:20.385Z,31.68
2022-08-08T05:20:08.983Z,31.65
2022-08-08T05:22:37.401Z,31.73
2022-08-08T05:25:05.801Z,31.71
2022-08-08T05:27:41.347Z,31.68
2022-08-08T05:30:13.321Z,31.69
2022-08-08T05:32:41.539Z,31.68
2022-08-08T05:35:13.828Z,31.65
2022-08-08T05:37:54.629Z,31.65
2022-08-08T05:40:28.608Z,31.67
2022-08-08T05:43:17.290Z,31.68
2022-08-08T05:46:03.328Z,31.77
2022-08-08T05:48:36.251Z,31.79
2022-08-08T05:51:14.487Z,31.75
2022-08-08T05:54:24.290Z,31.73
2022-08-08T05:56:42.354Z,31.80
2022-08-08T05:59:59.729Z,31.82
2022-08-08T06:02:43.543Z,31.90
2022-08-08T06:05:33.757Z,31.91
2022-08-08T06:08:09.701Z,31.90
2022-08-08T06:10:39.565Z,31.86
2022-08-08T06:13:09.746Z,31.80
2022-08-08T06:15:50.984Z,31.76
2022-08-08T06:18:25.662Z,31.79
2022-08-08T06:20:59.531Z,31.78
2022-08-08T06:23:52.547Z,31.78
2022-08-08T06:26:43.419Z,31.84
2022-08-08T06:29:49.207Z,31.88
2022-08-08T06:32:09.902Z,32.12
2022-08-08T06:35:11.552Z,32.12
2022-08-08T06:37:50.876Z,32.15
2022-08-08T06:40:27.057Z,32.12
2022-08-08T06:42:57.382Z,32.07
2022-08-08T06:45:27.614Z,31.98
2022-08-08T06:48:01.042Z,31.93
2022-08-08T06:50:33.928Z,31.96
2022-08-08T06:53:14.061Z,31.96
2022-08-08T06:55:47.380Z,31.97
2022-08-08T06:58:33.399Z,32.02
2022-08-08T07:01:24.369Z,31.95
2022-08-08T07:04:39.585Z,32.00
2022-08-08T07:06:56.674Z,32.03
2022-08-08T07:09:45.595Z,32.02
2022-08-08T07:12:39.324Z,32.10
2022-08-08T07:15:32.627Z,32.08
2022-08-08T07:18:35.919Z,32.24
2022-08-08T07:20:57.198Z,32.24
2022-08-08T07:23:57.660Z,32.19
2022-08-08T07:26:28.911Z,32.21
2022-08-08T07:29:06.000Z,32.12
2022-08-08T07:31:36.784Z,32.04
2022-08-08T07:34:08.819Z,31.97
2022-08-08T07:36:47.951Z,31.94
2022-08-08T07:39:19.089Z,32.01
2022-08-08T07:42:03.783Z,31.96
2022-08-08T07:44:40.544Z,31.96
2022-08-08T07:47:09.990Z,31.96
2022-08-08T07:49:40.251Z,31.91
2022-08-08T07:52:13.252Z,31.88
2022-08-08T07:54:54.239Z,31.91
2022-08-08T07:57:44.682Z,31.93
2022-08-08T08:00:17.389Z,31.98
2022-08-08T08:02:53.557Z,31.95
2022-08-08T08:05:32.997Z,31.96
2022-08-08T08:08:20.730Z,31.97
2022-08-08T08:10:52.992Z,31.99
2022-08-08T08:14:08.542Z,31.96
2022-08-08T08:16:41.437Z,32.13
2022-08-08T08:19:12.710Z,32.12
2022-08-08T08:21:57.790Z,32.10
2022-08-08T08:24:32.591Z,32.18
2022-08-08T08:27:03.842Z,32.16
2022-08-08T08:29:31.824Z,32.14
2022-08-08T08:32:05.762Z,32.10
2022-08-08T08:34:34.375Z,32.08
2022-08-08T08:37:07.865Z,32.08
2022-08-08T08:39:59.554Z,32.07
2022-08-08T08:42:32.015Z,32.18
2022-08-08T08:45:22.048Z,32.22
2022-08-08T08:47:54.047Z,32.33
2022-08-08T08:50:32.928Z,32.26
2022-08-08T08:53:55.472Z,32.25
2022-08-08T08:55:54.930Z,32.28
2022-08-08T08:58:37.661Z,32.20
2022-08-08T09:01:09.838Z,32.19
2022-08-08T09:03:47.132Z,32.19
2022-08-08T09:06:33.339Z,32.23
2022-08-08T09:09:03.936Z,32.31
2022-08-08T09:11:47.626Z,32.31
2022-08-08T09:14:26.099Z,32.41
2022-08-08T09:16:55.482Z,32.39
2022-08-08T09:21:53.894Z,32.35
2022-08-08T09:22:11.566Z,32.35
2022-08-08T09:24:40.235Z,32.29
2022-08-08T09:27:20.291Z,32.25
2022-08-08T09:30:11.194Z,32.25
2022-08-08T09:33:12.719Z,32.28
2022-08-08T09:35:48.845Z,32.38
2022-08-08T09:38:53.388Z,32.36
2022-08-08T09:42:14.030Z,32.44
2022-08-08T09:45:03.711Z,32.56
2022-08-08T09:48:09.559Z,32.57
2022-08-08T09:50:28.089Z,32.56
2022-08-08T09:53:02.176Z,32.47
2022-08-08T09:56:03.459Z,32.44
2022-08-08T09:58:40.656Z,32.47
2022-08-08T10:01:15.509Z,32.50
2022-08-08T10:04:04.802Z,32.53
2022-08-08T10:06:42.090Z,32.48
2022-08-08T10:09:13.374Z,32.47
2022-08-08T10:12:25.891Z,32.41
2022-08-08T10:14:38.503Z,32.50
2022-08-08T10:18:06.334Z,32.46
2022-08-08T10:20:00.164Z,32.49
2022-08-08T10:22:30.284Z,32.49
2022-08-08T10:25:04.920Z,32.44
2022-08-08T10:27:43.847Z,32.42
2022-08-08T10:30:15.864Z,32.40
2022-08-08T10:33:01.133Z,32.44
2022-08-08T10:36:21.066Z,32.41
2022-08-08T10:38:20.623Z,32.45
2022-08-08T10:40:53.271Z,32.42
2022-08-08T10:43:22.972Z,32.38
2022-08-08T10:45:57.075Z,32.34
2022-08-08T10:48:55.870Z,32.34
2022-08-08T10:51:24.441Z,32.42
2022-08-08T10:53:58.927Z,32.40
2022-08-08T10:56:34.627Z,32.37
2022-08-08T10:59:10.222Z,32.36
2022-08-08T11:01:49.436Z,32.36
2022-08-08T11:04:38.626Z,32.38
2022-08-08T11:07:07.755Z,32.40
2022-08-08T11:09:48.697Z,32.38
2022-08-08T11:12:16.695Z,32.30
2022-08-08T11:15:00.594Z,32.25
2022-08-08T11:18:00.298Z,32.35
2022-08-08T11:20:27.753Z,32.43
