createdAt,value
2023-04-18T00:01:19.193Z,57.83
2023-04-18T00:03:45.875Z,57.82
2023-04-18T00:06:13.748Z,57.88
2023-04-18T00:08:40.378Z,57.79
2023-04-18T00:11:07.089Z,57.85
2023-04-18T00:13:33.653Z,57.80
2023-04-18T00:16:00.383Z,57.90
2023-04-18T00:18:27.763Z,57.80
2023-04-18T00:20:54.746Z,58.02
2023-04-18T00:23:22.444Z,57.89
2023-04-18T00:25:49.156Z,58.00
2023-04-18T00:28:15.793Z,57.96
2023-04-18T00:30:42.306Z,57.95
2023-04-18T00:33:08.881Z,57.92
2023-04-18T00:35:37.964Z,57.85
2023-04-18T00:38:04.454Z,58.00
2023-04-18T00:40:31.008Z,58.20
2023-04-18T00:42:57.481Z,58.27
2023-04-18T00:45:23.977Z,58.26
2023-04-18T00:47:50.608Z,58.31
2023-04-18T00:50:18.097Z,58.40
2023-04-18T00:52:45.614Z,58.46
2023-04-18T00:55:12.386Z,58.42
2023-04-18T00:57:38.917Z,58.21
2023-04-18T01:00:10.319Z,58.37
2023-04-18T01:02:37.980Z,58.40
2023-04-18T01:05:05.324Z,58.27
2023-04-18T01:07:33.516Z,58.48
2023-04-18T01:10:00.527Z,58.37
2023-04-18T01:12:27.134Z,58.53
2023-04-18T01:14:54.411Z,58.39
2023-04-18T01:17:22.438Z,58.51
2023-04-18T01:19:51.127Z,58.47
2023-04-18T01:22:19.506Z,58.66
2023-04-18T01:24:45.929Z,58.77
2023-04-18T01:27:13.760Z,58.58
2023-04-18T01:29:40.638Z,58.47
2023-04-18T01:32:07.355Z,58.64
2023-04-18T01:34:34.002Z,58.52
2023-04-18T01:37:00.504Z,58.63
2023-04-18T01:39:27.033Z,58.47
2023-04-18T01:41:53.482Z,58.62
2023-04-18T01:44:19.910Z,58.67
2023-04-18T01:46:46.407Z,58.67
2023-04-18T01:49:12.918Z,59.07
2023-04-18T01:51:43.083Z,58.91
2023-04-18T01:54:09.528Z,58.89
2023-04-18T01:56:36.344Z,58.96
2023-04-18T01:59:02.803Z,58.95
2023-04-18T02:01:29.227Z,58.93
2023-04-18T02:03:58.276Z,58.85
2023-04-18T02:06:24.784Z,59.07
2023-04-18T02:08:51.450Z,58.93
2023-04-18T02:11:17.939Z,58.86
2023-04-18T02:13:44.954Z,58.86
2023-04-18T02:16:13.621Z,58.76
2023-04-18T02:18:43.621Z,58.94
2023-04-18T02:21:11.176Z,58.86
2023-04-18T02:23:37.748Z,59.08
2023-04-18T02:26:04.210Z,59.26
2023-04-18T02:28:30.803Z,59.17
2023-04-18T02:30:59.268Z,59.21
2023-04-18T02:33:25.930Z,59.06
2023-04-18T02:35:52.604Z,59.11
2023-04-18T02:38:19.104Z,59.10
2023-04-18T02:40:45.733Z,59.10
2023-04-18T02:43:12.201Z,59.12
2023-04-18T02:45:38.662Z,59.22
2023-04-18T02:48:05.301Z,59.25
2023-04-18T02:50:35.790Z,59.31
2023-04-18T02:53:02.351Z,59.33
2023-04-18T02:55:40.460Z,59.25
2023-04-18T02:58:06.877Z,59.33
2023-04-18T03:00:55.928Z,59.28
2023-04-18T03:03:42.752Z,59.17
2023-04-18T03:06:31.581Z,59.25
2023-04-18T03:08:59.989Z,59.41
2023-04-18T03:11:26.526Z,59.30
2023-04-18T03:13:54.443Z,59.39
2023-04-18T03:16:22.894Z,59.19
2023-04-18T03:18:49.537Z,59.30
2023-04-18T03:21:16.392Z,59.32
2023-04-18T03:23:42.829Z,59.38
2023-04-18T03:26:09.755Z,59.32
2023-04-18T03:28:40.099Z,59.37
2023-04-18T03:31:07.454Z,59.51
2023-04-18T03:33:39.016Z,59.45
2023-04-18T03:36:09.241Z,59.40
2023-04-18T03:38:36.140Z,59.59
2023-04-18T03:41:02.911Z,59.65
2023-04-18T03:43:33.609Z,59.57
2023-04-18T03:46:00.601Z,59.48
2023-04-18T03:48:28.841Z,59.58
2023-04-18T03:50:58.641Z,59.40
2023-04-18T03:53:25.319Z,59.58
2023-04-18T03:55:51.814Z,59.54
2023-04-18T03:58:23.675Z,59.53
2023-04-18T04:00:51.886Z,59.60
2023-04-18T04:03:19.471Z,59.53
2023-04-18T04:05:46.552Z,59.55
2023-04-18T04:08:16.279Z,59.57
2023-04-18T04:10:42.738Z,59.71
2023-04-18T04:13:09.208Z,59.85
2023-04-18T04:15:38.938Z,59.69
2023-04-18T04:18:08.728Z,59.80
2023-04-18T04:20:38.651Z,59.70
2023-04-18T04:23:12.627Z,59.60
2023-04-18T04:25:40.440Z,59.73
2023-04-18T04:28:16.062Z,59.72
2023-04-18T04:30:53.132Z,59.94
2023-04-18T04:33:21.001Z,59.87
2023-04-18T04:35:48.567Z,59.96
2023-04-18T04:38:20.166Z,60.10
2023-04-18T04:40:47.597Z,60.21
2023-04-18T04:43:15.513Z,60.17
2023-04-18T04:45:44.544Z,60.27
2023-04-18T04:48:11.717Z,60.24
2023-04-18T04:50:40.491Z,60.39
2023-04-18T04:53:08.181Z,60.27
2023-04-18T04:55:34.708Z,60.28
2023-04-18T04:58:03.490Z,60.31
2023-04-18T05:00:53.623Z,60.26
2023-04-18T05:03:20.855Z,60.38
2023-04-18T05:05:48.333Z,60.29
2023-04-18T05:08:14.776Z,60.37
2023-04-18T05:10:41.537Z,60.49
2023-04-18T05:13:08.000Z,60.51
2023-04-18T05:15:34.456Z,60.43
2023-04-18T05:18:00.932Z,60.52
2023-04-18T05:20:27.347Z,60.51
2023-04-18T05:22:53.831Z,60.80
2023-04-18T05:25:20.399Z,60.74
2023-04-18T05:27:47.152Z,60.55
2023-04-18T05:30:14.092Z,60.73
2023-04-18T05:32:40.671Z,60.82
2023-04-18T05:35:07.922Z,60.88
2023-04-18T05:37:34.335Z,60.85
2023-04-18T05:40:01.121Z,60.92
2023-04-18T05:42:27.798Z,60.96
2023-04-18T05:44:54.284Z,60.75
2023-04-18T05:47:21.153Z,60.97
2023-04-18T05:49:47.602Z,61.14
2023-04-18T05:52:14.060Z,60.98
2023-04-18T05:54:41.145Z,60.97
2023-04-18T05:57:07.631Z,61.17
2023-04-18T05:59:34.123Z,61.11
2023-04-18T06:02:00.739Z,60.95
2023-04-18T06:04:27.667Z,61.16
2023-04-18T06:06:54.360Z,61.25
2023-04-18T06:09:20.958Z,61.19
2023-04-18T06:11:47.445Z,61.19
2023-04-18T06:14:13.901Z,61.22
2023-04-18T06:16:40.656Z,61.36
2023-04-18T06:19:07.164Z,61.20
2023-04-18T06:21:33.595Z,61.39
2023-04-18T06:24:01.472Z,61.27
2023-04-18T06:26:28.059Z,61.32
2023-04-18T06:28:54.499Z,61.28
2023-04-18T06:31:21.247Z,61.35
2023-04-18T06:33:47.696Z,61.24
2023-04-18T06:36:14.233Z,61.16
2023-04-18T06:38:40.702Z,61.28
2023-04-18T06:41:07.125Z,61.31
2023-04-18T06:43:33.544Z,61.25
2023-04-18T06:46:01.116Z,61.03
2023-04-18T06:48:27.584Z,61.24
2023-04-18T06:50:54.017Z,61.03
2023-04-18T06:53:20.453Z,61.05
2023-04-18T06:55:46.934Z,61.08
2023-04-18T06:58:15.968Z,61.26
2023-04-18T07:00:43.146Z,61.25
2023-04-18T07:03:13.429Z,61.29
2023-04-18T07:05:40.529Z,61.35
2023-04-18T07:08:07.408Z,61.26
2023-04-18T07:10:33.979Z,61.20
2023-04-18T07:13:00.423Z,61.27
2023-04-18T07:15:26.907Z,61.11
2023-04-18T07:17:53.524Z,61.03
2023-04-18T07:20:20.101Z,61.17
2023-04-18T07:22:47.934Z,61.10
2023-04-18T07:25:14.349Z,61.06
2023-04-18T07:27:40.772Z,61.06
2023-04-18T07:30:07.748Z,61.03
2023-04-18T07:32:34.622Z,61.03
2023-04-18T07:35:01.240Z,60.90
2023-04-18T07:37:27.813Z,60.87
2023-04-18T07:39:54.323Z,60.71
2023-04-18T07:42:20.804Z,60.79
2023-04-18T07:44:47.468Z,60.89
2023-04-18T07:47:13.933Z,60.62
2023-04-18T07:49:40.457Z,60.64
2023-04-18T07:52:07.353Z,60.79
2023-04-18T07:54:33.789Z,60.75
2023-04-18T07:57:00.774Z,60.68
2023-04-18T07:59:27.811Z,60.57
2023-04-18T08:01:54.289Z,60.65
2023-04-18T08:04:21.022Z,60.50
2023-04-18T08:06:47.546Z,60.42
2023-04-18T08:09:14.148Z,60.38
2023-04-18T08:11:42.360Z,60.34
2023-04-18T08:14:08.781Z,60.28
2023-04-18T08:16:35.442Z,60.40
2023-04-18T08:19:01.945Z,60.19
2023-04-18T08:21:28.373Z,60.35
2023-04-18T08:23:54.857Z,60.28
2023-04-18T08:26:22.024Z,60.12
2023-04-18T08:28:48.497Z,60.20
2023-04-18T08:31:15.344Z,60.06
2023-04-18T08:33:41.964Z,60.10
2023-04-18T08:36:08.819Z,60.11
2023-04-18T08:38:35.459Z,60.17
2023-04-18T08:41:01.940Z,60.04
2023-04-18T08:43:30.125Z,60.08
2023-04-18T08:46:00.490Z,60.10
2023-04-18T08:48:29.864Z,60.16
2023-04-18T08:50:58.245Z,60.10
2023-04-18T08:53:26.624Z,60.00
2023-04-18T08:55:57.046Z,60.04
2023-04-18T08:58:24.402Z,59.93
2023-04-18T09:00:54.911Z,60.20
2023-04-18T09:03:47.766Z,59.89
2023-04-18T09:06:19.019Z,59.97
2023-04-18T09:09:06.889Z,59.81
2023-04-18T09:11:34.335Z,59.84
2023-04-18T09:14:01.260Z,59.70
2023-04-18T09:16:29.216Z,59.74
2023-04-18T09:19:13.726Z,59.54
2023-04-18T09:21:42.768Z,59.66
2023-04-18T09:24:29.371Z,59.50
2023-04-18T09:26:58.630Z,59.67
2023-04-18T09:29:46.111Z,59.70
2023-04-18T09:32:33.226Z,59.86
2023-04-18T09:35:04.581Z,59.83
2023-04-18T09:37:31.522Z,59.81
2023-04-18T09:39:58.028Z,59.84
2023-04-18T09:42:26.689Z,59.98
2023-04-18T09:45:06.466Z,59.88
2023-04-18T09:47:37.464Z,59.80
2023-04-18T09:50:06.133Z,59.86
2023-04-18T09:52:35.820Z,59.77
2023-04-18T09:55:05.190Z,59.71
2023-04-18T09:57:33.205Z,59.65
2023-04-18T10:00:17.373Z,59.90
2023-04-18T10:03:04.987Z,59.89
2023-04-18T10:05:34.258Z,59.86
2023-04-18T10:08:01.061Z,59.99
2023-04-18T10:10:27.708Z,59.89
2023-04-18T10:12:56.680Z,59.80
2023-04-18T10:15:26.290Z,59.79
2023-04-18T10:18:05.011Z,59.80
2023-04-18T10:20:34.536Z,59.77
2023-04-18T10:23:35.882Z,59.35
2023-04-18T10:26:04.293Z,59.73
2023-04-18T10:28:49.690Z,59.23
2023-04-18T10:31:16.895Z,59.42
2023-04-18T10:34:04.051Z,59.10
2023-04-18T10:37:05.973Z,59.26
2023-04-18T10:39:55.657Z,59.26
2023-04-18T10:42:46.721Z,59.34
2023-04-18T10:45:23.720Z,59.38
2023-04-18T10:47:50.516Z,59.33
2023-04-18T10:50:17.568Z,59.18
2023-04-18T10:52:44.778Z,59.24
2023-04-18T10:55:34.094Z,59.18
2023-04-18T10:58:00.597Z,59.20
2023-04-18T11:00:28.757Z,59.11
2023-04-18T11:02:57.461Z,58.95
2023-04-18T11:05:27.964Z,58.92
2023-04-18T11:07:55.273Z,58.76
2023-04-18T11:10:24.525Z,58.97
2023-04-18T11:12:52.113Z,58.99
2023-04-18T11:15:23.388Z,58.62
2023-04-18T11:18:00.405Z,59.03
2023-04-18T11:20:27.427Z,59.04
2023-04-18T11:22:59.325Z,59.00
2023-04-18T11:25:27.956Z,59.01
2023-04-18T11:27:57.474Z,58.94
2023-04-18T11:30:24.066Z,58.98
2023-04-18T11:32:51.729Z,58.74
2023-04-18T11:35:18.278Z,58.65
2023-04-18T11:37:49.989Z,58.67
2023-04-18T11:40:16.681Z,58.54
2023-04-18T11:42:43.252Z,58.40
2023-04-18T11:45:15.949Z,58.26
2023-04-18T11:47:43.558Z,58.70
2023-04-18T11:50:12.104Z,58.49
2023-04-18T11:52:40.830Z,58.50
2023-04-18T11:55:21.528Z,58.64
2023-04-18T11:57:59.308Z,58.40
2023-04-18T12:00:39.348Z,58.52
2023-04-18T12:03:11.880Z,58.59
2023-04-18T12:05:40.093Z,58.67
2023-04-18T12:08:10.037Z,58.76
2023-04-18T12:10:36.531Z,58.66
2023-04-18T12:13:07.574Z,58.61
2023-04-18T12:15:38.620Z,58.37
2023-04-18T12:18:08.151Z,58.44
2023-04-18T12:20:36.800Z,58.50
2023-04-18T12:23:04.187Z,58.53
2023-04-18T12:25:31.584Z,58.98
2023-04-18T12:28:14.250Z,58.51
2023-04-18T12:30:41.884Z,58.59
2023-04-18T12:33:09.139Z,58.40
2023-04-18T12:35:35.629Z,58.24
2023-04-18T12:38:02.925Z,58.23
2023-04-18T12:40:30.464Z,58.26
2023-04-18T12:42:57.081Z,58.15
2023-04-18T12:45:24.607Z,58.21
2023-04-18T12:47:52.188Z,58.15
2023-04-18T12:50:21.877Z,58.23
2023-04-18T12:52:48.968Z,58.10
2023-04-18T12:55:15.740Z,58.14
2023-04-18T12:57:42.887Z,58.15
2023-04-18T13:00:10.998Z,58.38
2023-04-18T13:02:40.313Z,58.12
2023-04-18T13:05:08.701Z,58.29
2023-04-18T13:07:37.663Z,58.60
2023-04-18T13:10:04.947Z,58.30
2023-04-18T13:12:31.465Z,58.39
2023-04-18T13:14:57.882Z,58.16
2023-04-18T13:17:24.439Z,58.29
2023-04-18T13:19:51.850Z,58.13
2023-04-18T13:22:21.580Z,58.27
2023-04-18T13:24:48.365Z,58.39
2023-04-18T13:27:15.064Z,58.42
2023-04-18T13:29:42.676Z,58.14
2023-04-18T13:32:09.790Z,58.34
2023-04-18T13:34:44.981Z,58.38
2023-04-18T13:37:12.053Z,58.59
2023-04-18T13:39:38.751Z,58.46
2023-04-18T13:42:05.862Z,58.38
2023-04-18T13:44:32.295Z,58.25
2023-04-18T13:46:58.693Z,58.21
2023-04-18T13:49:25.264Z,58.17
2023-04-18T13:51:57.358Z,58.41
2023-04-18T13:54:26.524Z,58.24
2023-04-18T13:56:54.015Z,58.29
2023-04-18T13:59:20.637Z,58.63
2023-04-18T14:01:47.192Z,58.70
2023-04-18T14:04:13.882Z,58.50
2023-04-18T14:06:40.904Z,58.53
2023-04-18T14:09:07.864Z,58.56
2023-04-18T14:11:35.254Z,58.46
2023-04-18T14:14:02.456Z,58.19
2023-04-18T14:16:32.565Z,58.50
2023-04-18T14:19:00.970Z,58.54
2023-04-18T14:21:28.914Z,58.70
2023-04-18T14:23:55.855Z,58.66
2023-04-18T14:26:22.805Z,58.61
2023-04-18T14:28:49.257Z,58.68
2023-04-18T14:31:16.155Z,58.51
2023-04-18T14:33:42.882Z,58.59
2023-04-18T14:36:09.740Z,58.70
2023-04-18T14:38:36.522Z,58.64
2023-04-18T14:41:06.362Z,58.43
2023-04-18T14:43:32.838Z,58.58
2023-04-18T14:45:59.829Z,58.52
2023-04-18T14:48:27.506Z,58.70
2023-04-18T14:50:59.117Z,58.74
2023-04-18T14:53:27.001Z,58.49
2023-04-18T14:55:53.529Z,58.34
2023-04-18T14:58:20.537Z,58.59
2023-04-18T15:00:47.242Z,58.58
2023-04-18T15:03:13.856Z,58.67
2023-04-18T15:05:42.959Z,58.61
2023-04-18T15:08:10.957Z,58.54
2023-04-18T15:10:38.287Z,58.61
2023-04-18T15:13:04.724Z,58.68
2023-04-18T15:15:34.861Z,58.85
2023-04-18T15:18:02.514Z,58.30
2023-04-18T15:20:29.615Z,58.44
2023-04-18T15:22:56.811Z,58.50
2023-04-18T15:25:23.489Z,58.43
2023-04-18T15:27:50.183Z,58.50
2023-04-18T15:30:16.652Z,58.44
2023-04-18T15:32:44.080Z,58.32
2023-04-18T15:35:11.881Z,58.40
2023-04-18T15:37:38.364Z,58.58
2023-04-18T15:40:10.277Z,58.58
2023-04-18T15:42:36.785Z,58.63
2023-04-18T15:45:04.407Z,58.40
2023-04-18T15:47:33.799Z,58.49
2023-04-18T15:50:00.610Z,58.94
2023-04-18T15:52:27.114Z,58.89
2023-04-18T15:54:54.002Z,58.73
2023-04-18T15:57:21.041Z,58.76
2023-04-18T15:59:47.493Z,58.79
2023-04-18T16:02:14.377Z,58.90
2023-04-18T16:04:40.988Z,58.99
2023-04-18T16:07:08.201Z,58.87
2023-04-18T16:09:34.633Z,58.78
2023-04-18T16:12:03.170Z,59.00
2023-04-18T16:14:31.028Z,59.08
2023-04-18T16:16:59.157Z,59.04
2023-04-18T16:19:26.378Z,59.07
2023-04-18T16:21:52.789Z,58.89
2023-04-18T16:24:19.281Z,59.07
2023-04-18T16:26:45.774Z,59.05
2023-04-18T16:29:12.227Z,59.09
2023-04-18T16:31:38.691Z,59.02
2023-04-18T16:34:05.301Z,59.40
2023-04-18T16:36:34.691Z,59.56
2023-04-18T16:39:01.121Z,59.37
2023-04-18T16:41:27.620Z,59.41
2023-04-18T16:43:54.071Z,59.26
2023-04-18T16:46:20.535Z,59.19
2023-04-18T16:48:47.072Z,59.38
2023-04-18T16:51:13.564Z,59.34
2023-04-18T16:53:40.047Z,59.27
2023-04-18T16:56:07.887Z,59.29
2023-04-18T16:58:34.406Z,59.28
2023-04-18T17:01:03.679Z,59.22
2023-04-18T17:03:30.337Z,59.19
2023-04-18T17:05:56.899Z,59.12
2023-04-18T17:08:25.696Z,59.36
2023-04-18T17:10:52.816Z,59.35
2023-04-18T17:13:19.318Z,59.44
2023-04-18T17:15:46.067Z,59.18
2023-04-18T17:18:12.548Z,59.17
2023-04-18T17:20:39.333Z,58.86
2023-04-18T17:23:05.882Z,59.17
2023-04-18T17:25:32.342Z,59.04
2023-04-18T17:28:01.965Z,59.23
2023-04-18T17:30:29.115Z,59.22
2023-04-18T17:32:55.586Z,59.04
2023-04-18T17:35:22.231Z,59.02
2023-04-18T17:37:49.523Z,59.03
2023-04-18T17:40:15.968Z,58.95
2023-04-18T17:42:42.497Z,58.57
2023-04-18T17:45:09.769Z,58.74
2023-04-18T17:47:36.708Z,58.81
2023-04-18T17:50:06.817Z,59.01
2023-04-18T17:52:33.312Z,59.06
2023-04-18T17:55:01.532Z,58.84
2023-04-18T17:57:30.254Z,58.81
2023-04-18T17:59:56.759Z,58.59
2023-04-18T18:02:23.500Z,58.79
2023-04-18T18:04:50.291Z,58.82
2023-04-18T18:07:16.904Z,58.63
2023-04-18T18:09:43.417Z,58.67
2023-04-18T18:12:09.971Z,58.69
2023-04-18T18:14:36.548Z,58.91
2023-04-18T18:17:03.441Z,58.49
2023-04-18T18:19:29.904Z,58.91
2023-04-18T18:21:56.298Z,58.75
2023-04-18T18:24:25.058Z,58.54
2023-04-18T18:26:51.875Z,58.65
2023-04-18T18:29:19.252Z,58.61
2023-04-18T18:31:45.940Z,58.48
2023-04-18T18:34:12.503Z,58.38
2023-04-18T18:36:40.180Z,58.35
2023-04-18T18:39:06.826Z,58.44
2023-04-18T18:41:33.362Z,58.01
2023-04-18T18:43:59.903Z,58.02
2023-04-18T18:46:27.199Z,58.14
2023-04-18T18:48:54.110Z,58.56
2023-04-18T18:51:20.647Z,58.52
2023-04-18T18:53:47.090Z,58.15
2023-04-18T18:56:13.531Z,58.01
2023-04-18T18:58:40.385Z,58.16
2023-04-18T19:01:07.149Z,58.06
2023-04-18T19:03:34.700Z,58.27
2023-04-18T19:06:03.880Z,58.16
2023-04-18T19:08:30.937Z,58.04
2023-04-18T19:10:57.362Z,58.29
2023-04-18T19:13:24.199Z,58.15
2023-04-18T19:15:51.240Z,58.34
2023-04-18T19:18:21.264Z,58.27
2023-04-18T19:20:49.968Z,58.28
2023-04-18T19:23:17.192Z,58.11
2023-04-18T19:25:44.838Z,58.06
2023-04-18T19:28:12.779Z,57.93
2023-04-18T19:30:39.215Z,57.89
2023-04-18T19:33:05.965Z,58.18
2023-04-18T19:35:32.491Z,58.05
2023-04-18T19:38:01.568Z,58.21
2023-04-18T19:40:28.995Z,58.02
2023-04-18T19:42:55.772Z,58.27
2023-04-18T19:45:22.225Z,58.22
2023-04-18T19:47:49.035Z,58.19
2023-04-18T19:50:15.782Z,58.18
2023-04-18T19:52:42.300Z,58.36
2023-04-18T19:55:09.285Z,58.48
2023-04-18T19:57:41.236Z,58.10
2023-04-18T20:00:10.090Z,58.36
2023-04-18T20:02:40.695Z,58.22
2023-04-18T20:05:08.490Z,58.21
2023-04-18T20:07:35.830Z,58.20
2023-04-18T20:10:02.968Z,58.20
2023-04-18T20:12:29.404Z,58.20
2023-04-18T20:14:58.511Z,58.21
2023-04-18T20:17:30.510Z,57.92
2023-04-18T20:19:57.472Z,58.09
2023-04-18T20:22:26.615Z,58.03
2023-04-18T20:24:57.024Z,58.02
2023-04-18T20:27:23.889Z,57.92
2023-04-18T20:29:50.417Z,58.11
2023-04-18T20:32:16.916Z,58.19
2023-04-18T20:34:43.482Z,58.00
2023-04-18T20:37:10.002Z,58.11
2023-04-18T20:39:39.848Z,57.91
2023-04-18T20:42:06.314Z,57.64
2023-04-18T20:44:35.058Z,57.46
2023-04-18T20:47:01.801Z,57.46
2023-04-18T20:49:29.566Z,57.53
2023-04-18T20:51:56.264Z,57.31
2023-04-18T20:54:22.876Z,57.21
2023-04-18T20:56:49.270Z,57.20
2023-04-18T20:59:15.715Z,57.21
2023-04-18T21:01:42.621Z,57.44
2023-04-18T21:04:09.207Z,57.60
2023-04-18T21:06:36.539Z,57.58
2023-04-18T21:09:03.816Z,57.34
2023-04-18T21:11:30.308Z,57.30
2023-04-18T21:13:56.773Z,57.35
2023-04-18T21:16:24.023Z,57.55
2023-04-18T21:18:50.600Z,57.51
2023-04-18T21:21:17.109Z,57.14
2023-04-18T21:23:44.380Z,57.36
2023-04-18T21:26:13.067Z,57.39
2023-04-18T21:28:53.353Z,56.94
2023-04-18T21:31:19.819Z,56.90
2023-04-18T21:33:46.299Z,57.27
2023-04-18T21:36:12.801Z,57.37
2023-04-18T21:38:39.284Z,57.22
2023-04-18T21:41:05.922Z,56.92
2023-04-18T21:43:32.339Z,56.87
2023-04-18T21:45:59.128Z,57.05
2023-04-18T21:48:25.654Z,57.25
2023-04-18T21:50:55.452Z,57.07
2023-04-18T21:53:21.924Z,56.79
2023-04-18T21:55:48.331Z,56.91
2023-04-18T21:58:14.736Z,56.93
2023-04-18T22:00:41.178Z,57.11
2023-04-18T22:03:08.830Z,57.09
2023-04-18T22:05:36.175Z,56.99
2023-04-18T22:08:02.939Z,56.58
2023-04-18T22:10:29.387Z,56.86
2023-04-18T22:12:55.942Z,56.65
2023-04-18T22:15:23.780Z,56.91
2023-04-18T22:17:50.470Z,56.90
2023-04-18T22:20:19.853Z,56.78
2023-04-18T22:22:46.603Z,56.97
2023-04-18T22:25:13.123Z,56.96
2023-04-18T22:27:40.192Z,56.47
2023-04-18T22:30:07.118Z,56.50
2023-04-18T22:32:33.637Z,56.85
2023-04-18T22:35:00.151Z,56.84
2023-04-18T22:37:26.585Z,56.65
2023-04-18T22:39:52.996Z,56.67
2023-04-18T22:42:19.493Z,56.50
2023-04-18T22:44:45.909Z,56.40
2023-04-18T22:47:12.370Z,56.24
2023-04-18T22:49:40.302Z,56.40
2023-04-18T22:52:08.187Z,56.22
2023-04-18T22:54:39.119Z,56.65
2023-04-18T22:57:05.672Z,56.49
2023-04-18T22:59:32.116Z,56.16
2023-04-18T23:01:58.687Z,56.40
2023-04-18T23:04:26.309Z,56.42
2023-04-18T23:06:52.791Z,56.28
2023-04-18T23:09:19.618Z,56.01
2023-04-18T23:11:46.483Z,55.94
2023-04-18T23:14:15.622Z,56.23
2023-04-18T23:16:43.900Z,56.23
2023-04-18T23:19:10.378Z,56.34
2023-04-18T23:21:36.797Z,56.10
2023-04-18T23:24:03.635Z,55.89
2023-04-18T23:26:30.128Z,55.89
2023-04-18T23:28:56.590Z,55.99
2023-04-18T23:31:23.175Z,55.66
2023-04-18T23:33:49.612Z,55.92
2023-04-18T23:36:16.291Z,55.97
2023-04-18T23:38:43.204Z,56.21
2023-04-18T23:41:09.686Z,55.97
2023-04-18T23:43:36.085Z,56.10
2023-04-18T23:46:02.654Z,55.88
2023-04-18T23:48:29.125Z,55.79
2023-04-18T23:50:55.572Z,55.99
2023-04-18T23:53:22.698Z,56.03
2023-04-18T23:55:51.033Z,56.15
2023-04-18T23:58:17.664Z,56.21
