createdAt,value
2022-10-15T00:01:24.066Z,100592.59
2022-10-15T00:03:51.237Z,100599.66
2022-10-15T00:06:21.320Z,100600.53
2022-10-15T00:08:48.880Z,100599.66
2022-10-15T00:11:22.682Z,100597.03
2022-10-15T00:13:50.974Z,100592.66
2022-10-15T00:16:21.723Z,100590.88
2022-10-15T00:18:49.663Z,100586.50
2022-10-15T00:21:21.316Z,100600.56
2022-10-15T00:23:49.399Z,100604.06
2022-10-15T00:26:21.002Z,100598.78
2022-10-15T00:28:51.195Z,100598.72
2022-10-15T00:31:21.082Z,100593.38
2022-10-15T00:33:51.268Z,100597.69
2022-10-15T00:36:24.680Z,100588.88
2022-10-15T00:38:52.327Z,100598.50
2022-10-15T00:41:30.545Z,100602.84
2022-10-15T00:44:23.085Z,100599.34
2022-10-15T00:46:54.873Z,100601.88
2022-10-15T00:49:44.565Z,100611.50
2022-10-15T00:52:18.905Z,100614.13
2022-10-15T00:54:55.083Z,100600.00
2022-10-15T00:57:22.484Z,100606.16
2022-10-15T00:59:54.289Z,100614.91
2022-10-15T01:02:21.980Z,100617.50
2022-10-15T01:04:50.150Z,100619.25
2022-10-15T01:09:50.094Z,100620.09
2022-10-15T01:12:42.579Z,100622.66
2022-10-15T01:15:18.666Z,100616.47
2022-10-15T01:17:59.987Z,100612.03
2022-10-15T01:20:58.346Z,100615.53
2022-10-15T01:24:07.749Z,100609.31
2022-10-15T01:27:36.095Z,100609.31
2022-10-15T01:30:25.740Z,100604.88
2022-10-15T01:33:38.476Z,100595.16
2022-10-15T01:36:18.207Z,100579.31
2022-10-15T01:39:23.741Z,100586.28
2022-10-15T01:42:00.270Z,100587.22
2022-10-15T01:44:40.373Z,100581.81
2022-10-15T01:47:15.419Z,100584.41
2022-10-15T01:49:48.007Z,100576.47
2022-10-15T01:52:25.586Z,100579.91
2022-10-15T01:54:53.725Z,100575.53
2022-10-15T01:57:22.588Z,100578.22
2022-10-15T01:59:49.902Z,100570.31
2022-10-15T02:02:17.562Z,100565.91
2022-10-15T02:04:44.894Z,100562.34
2022-10-15T02:07:32.235Z,100568.47
2022-10-15T02:10:19.494Z,100566.72
2022-10-15T02:12:55.079Z,100564.09
2022-10-15T02:15:53.357Z,100564.94
2022-10-15T02:18:55.561Z,100569.31
2022-10-15T02:21:47.347Z,100571.06
2022-10-15T02:24:19.854Z,100571.97
2022-10-15T02:26:48.132Z,100558.72
2022-10-15T02:29:21.379Z,100556.09
2022-10-15T02:31:50.355Z,100549.13
2022-10-15T02:34:25.672Z,100543.91
2022-10-15T02:36:55.094Z,100543.94
2022-10-15T02:39:24.495Z,100540.41
2022-10-15T02:41:53.479Z,100537.75
2022-10-15T02:44:21.580Z,100532.53
2022-10-15T02:46:48.861Z,100531.63
2022-10-15T02:49:15.909Z,100522.84
2022-10-15T02:51:43.191Z,100524.63
2022-10-15T02:54:10.450Z,100525.47
2022-10-15T02:56:39.669Z,100524.59
2022-10-15T02:59:07.337Z,100519.31
2022-10-15T03:01:35.835Z,100518.44
2022-10-15T03:04:03.244Z,100513.97
2022-10-15T03:06:32.660Z,100513.94
2022-10-15T03:08:59.678Z,100514.78
2022-10-15T03:11:26.672Z,100513.78
2022-10-15T03:13:53.820Z,100510.25
2022-10-15T03:16:21.248Z,100497.03
2022-10-15T03:18:48.280Z,100501.47
2022-10-15T03:21:15.383Z,100509.34
2022-10-15T03:23:42.572Z,100508.41
2022-10-15T03:26:10.019Z,100519.88
2022-10-15T03:28:37.112Z,100511.06
2022-10-15T03:31:04.201Z,100514.63
2022-10-15T03:33:31.229Z,100510.19
2022-10-15T03:35:58.525Z,100513.69
2022-10-15T03:38:25.608Z,100513.69
2022-10-15T03:40:52.644Z,100505.75
2022-10-15T03:43:19.682Z,100504.84
2022-10-15T03:45:46.823Z,100511.03
2022-10-15T03:48:13.817Z,100505.75
2022-10-15T03:50:41.104Z,100502.22
2022-10-15T03:53:08.212Z,100497.81
2022-10-15T03:55:35.423Z,100503.97
2022-10-15T03:58:02.735Z,100504.84
2022-10-15T04:00:29.946Z,100503.09
2022-10-15T04:02:57.026Z,100503.09
2022-10-15T04:05:23.986Z,100516.38
2022-10-15T04:07:51.060Z,100512.91
2022-10-15T04:10:18.037Z,100508.50
2022-10-15T04:12:45.289Z,100512.03
2022-10-15T04:15:12.341Z,100504.06
2022-10-15T04:17:39.479Z,100510.25
2022-10-15T04:20:07.348Z,100509.38
2022-10-15T04:22:34.548Z,100504.88
2022-10-15T04:25:01.671Z,100507.44
2022-10-15T04:27:29.050Z,100507.38
2022-10-15T04:29:56.203Z,100503.81
2022-10-15T04:32:23.412Z,100503.81
2022-10-15T04:34:50.702Z,100501.97
2022-10-15T04:37:17.798Z,100501.94
2022-10-15T04:39:44.782Z,100501.03
2022-10-15T04:42:11.847Z,100503.72
2022-10-15T04:44:38.927Z,100496.63
2022-10-15T04:47:06.132Z,100500.13
2022-10-15T04:49:33.261Z,100506.22
2022-10-15T04:52:00.288Z,100496.47
2022-10-15T04:56:54.384Z,100492.00
2022-10-15T04:59:21.488Z,100490.19
2022-10-15T05:01:48.526Z,100492.88
2022-10-15T05:04:15.512Z,100485.84
2022-10-15T05:06:42.549Z,100490.19
2022-10-15T05:09:09.594Z,100497.25
2022-10-15T05:11:38.271Z,100502.56
2022-10-15T05:14:06.508Z,100501.66
2022-10-15T05:16:34.043Z,100513.97
2022-10-15T05:19:08.779Z,100508.69
2022-10-15T05:21:36.502Z,100506.94
2022-10-15T05:24:05.473Z,100506.94
2022-10-15T05:26:32.957Z,100507.84
2022-10-15T05:29:01.189Z,100506.09
2022-10-15T05:31:31.301Z,100509.63
2022-10-15T05:33:59.369Z,100499.00
2022-10-15T05:36:30.254Z,100506.09
2022-10-15T05:39:02.998Z,100503.50
2022-10-15T05:41:30.863Z,100499.22
2022-10-15T05:43:59.373Z,100500.16
2022-10-15T05:46:26.439Z,100509.13
2022-10-15T05:48:56.906Z,100509.19
2022-10-15T05:51:26.561Z,100504.81
2022-10-15T05:53:58.306Z,100493.38
2022-10-15T05:56:26.360Z,100497.84
2022-10-15T05:58:53.539Z,100485.56
2022-10-15T06:01:20.736Z,100486.47
2022-10-15T06:03:47.946Z,100493.53
2022-10-15T06:06:21.601Z,100490.00
2022-10-15T06:08:49.334Z,100487.38
2022-10-15T06:11:17.414Z,100488.22
2022-10-15T06:13:46.173Z,100483.88
2022-10-15T06:16:21.138Z,100487.38
2022-10-15T06:18:53.638Z,100488.28
2022-10-15T06:21:21.275Z,100482.22
2022-10-15T06:23:48.359Z,100483.09
2022-10-15T06:26:15.493Z,100485.75
2022-10-15T06:28:43.357Z,100494.56
2022-10-15T06:31:10.789Z,100482.19
2022-10-15T06:33:38.177Z,100490.84
2022-10-15T06:36:10.116Z,100489.88
2022-10-15T06:38:37.553Z,100493.28
2022-10-15T06:41:06.661Z,100493.16
2022-10-15T06:43:38.300Z,100484.25
2022-10-15T06:46:06.776Z,100487.66
2022-10-15T06:48:34.656Z,100486.69
2022-10-15T06:51:03.459Z,100483.88
2022-10-15T06:53:32.138Z,100482.84
2022-10-15T06:56:01.717Z,100489.84
2022-10-15T06:58:28.977Z,100487.09
2022-10-15T07:01:04.906Z,100492.31
2022-10-15T07:03:32.711Z,100483.34
2022-10-15T07:06:05.617Z,100486.78
2022-10-15T07:08:33.380Z,100487.63
2022-10-15T07:11:06.341Z,100485.00
2022-10-15T07:13:33.681Z,100491.97
2022-10-15T07:16:08.529Z,100497.25
2022-10-15T07:18:36.167Z,100498.16
2022-10-15T07:21:06.224Z,100492.81
2022-10-15T07:23:33.615Z,100495.34
2022-10-15T07:26:01.512Z,100490.63
2022-10-15T07:28:28.574Z,100482.38
2022-10-15T07:30:59.751Z,100475.78
2022-10-15T07:33:26.772Z,100474.50
2022-10-15T07:35:53.826Z,100471.41
2022-10-15T07:38:20.898Z,100472.88
2022-10-15T07:40:47.925Z,100456.97
2022-10-15T07:43:16.755Z,100458.69
2022-10-15T07:45:51.809Z,100455.44
2022-10-15T07:48:19.286Z,100458.94
2022-10-15T07:50:53.573Z,100455.44
2022-10-15T07:53:22.662Z,100443.81
2022-10-15T07:55:51.351Z,100447.09
2022-10-15T07:58:18.761Z,100459.03
2022-10-15T08:00:46.809Z,100449.84
2022-10-15T08:03:13.864Z,100444.44
2022-10-15T08:05:40.865Z,100446.97
2022-10-15T08:08:07.855Z,100443.44
2022-10-15T08:10:36.850Z,100441.56
2022-10-15T08:13:03.894Z,100429.97
2022-10-15T08:15:30.967Z,100430.78
2022-10-15T08:17:59.822Z,100437.59
2022-10-15T08:20:27.055Z,100432.78
2022-10-15T08:22:54.067Z,100435.84
2022-10-15T08:25:21.195Z,100440.06
2022-10-15T08:27:48.302Z,100439.81
2022-10-15T08:30:18.179Z,100437.81
2022-10-15T08:32:47.543Z,100436.69
2022-10-15T08:35:15.424Z,100433.63
2022-10-15T08:37:43.580Z,100422.69
2022-10-15T08:40:12.608Z,100419.78
2022-10-15T08:42:43.929Z,100412.53
2022-10-15T08:45:28.530Z,100413.53
2022-10-15T08:48:12.597Z,100412.66
2022-10-15T08:50:53.294Z,100409.59
2022-10-15T08:53:23.903Z,100394.75
2022-10-15T08:55:56.966Z,100395.16
2022-10-15T08:58:53.106Z,100397.41
2022-10-15T09:01:35.188Z,100393.56
2022-10-15T09:04:33.603Z,100385.22
2022-10-15T09:07:35.088Z,100379.88
2022-10-15T09:10:18.250Z,100380.69
2022-10-15T09:13:02.955Z,100379.31
2022-10-15T09:15:37.905Z,100375.31
2022-10-15T09:18:06.355Z,100385.56
2022-10-15T09:20:36.641Z,100377.88
2022-10-15T09:23:03.802Z,100379.91
2022-10-15T09:25:46.507Z,100390.19
2022-10-15T09:28:20.118Z,100388.41
2022-10-15T09:30:55.669Z,100393.00
2022-10-15T09:33:33.577Z,100390.72
2022-10-15T09:36:32.854Z,100377.50
2022-10-15T09:39:37.711Z,100383.06
2022-10-15T09:42:27.730Z,100375.72
2022-10-15T09:44:57.820Z,100377.84
2022-10-15T09:47:29.479Z,100363.09
2022-10-15T09:49:58.072Z,100359.38
2022-10-15T09:52:44.671Z,100356.84
2022-10-15T09:55:35.191Z,100359.44
2022-10-15T09:58:26.465Z,100356.06
2022-10-15T10:01:24.015Z,100355.09
2022-10-15T10:04:15.248Z,100354.31
2022-10-15T10:06:55.165Z,100352.31
2022-10-15T10:09:54.889Z,100357.31
2022-10-15T10:12:43.762Z,100360.91
2022-10-15T10:15:55.856Z,100360.91
2022-10-15T10:18:26.179Z,100348.50
2022-10-15T10:21:04.030Z,100348.66
2022-10-15T10:23:39.516Z,100358.88
2022-10-15T10:26:10.841Z,100339.22
2022-10-15T10:28:49.602Z,100351.25
2022-10-15T10:31:17.283Z,100350.59
2022-10-15T10:33:51.288Z,100349.44
2022-10-15T10:36:31.701Z,100356.31
2022-10-15T10:39:10.726Z,100362.97
2022-10-15T10:41:58.975Z,100358.28
2022-10-15T10:44:36.531Z,100358.97
2022-10-15T10:47:27.786Z,100349.84
2022-10-15T10:49:58.476Z,100359.66
2022-10-15T10:52:35.249Z,100346.66
2022-10-15T10:55:13.862Z,100341.25
2022-10-15T10:58:02.212Z,100354.34
2022-10-15T11:00:35.033Z,100348.00
2022-10-15T11:03:02.316Z,100341.34
2022-10-15T11:05:33.124Z,100340.94
2022-10-15T11:08:57.465Z,100342.72
2022-10-15T11:11:42.818Z,100337.16
2022-10-15T11:14:19.502Z,100342.38
2022-10-15T11:16:55.220Z,100332.69
2022-10-15T11:20:26.673Z,100337.03
2022-10-15T11:23:40.370Z,100334.94
2022-10-15T11:27:11.438Z,100337.75
2022-10-15T11:30:02.670Z,100338.38
2022-10-15T11:33:15.660Z,100345.09
2022-10-15T11:35:53.488Z,100343.34
2022-10-15T11:38:48.346Z,100350.66
2022-10-15T11:41:59.339Z,100347.69
2022-10-15T11:44:56.267Z,100337.75
2022-10-15T11:47:44.045Z,100334.69
2022-10-15T11:50:41.916Z,100342.22
2022-10-15T11:53:42.593Z,100339.81
2022-10-15T11:56:25.236Z,100331.31
2022-10-15T11:59:00.685Z,100343.16
2022-10-15T12:01:37.829Z,100334.72
2022-10-15T12:04:56.116Z,100329.25
2022-10-15T12:07:43.121Z,100320.06
2022-10-15T12:10:40.726Z,100322.56
2022-10-15T12:13:25.693Z,100324.94
2022-10-15T12:16:21.347Z,100322.97
2022-10-15T12:18:55.835Z,100318.63
2022-10-15T12:21:44.262Z,100327.88
2022-10-15T12:24:44.482Z,100317.38
2022-10-15T12:27:20.365Z,100320.72
2022-10-15T12:30:11.986Z,100319.84
2022-10-15T12:32:48.761Z,100326.19
2022-10-15T12:35:15.847Z,100323.06
2022-10-15T12:37:49.938Z,100313.72
2022-10-15T12:40:22.876Z,100303.44
2022-10-15T12:42:54.361Z,100309.03
2022-10-15T12:45:39.007Z,100309.69
2022-10-15T12:48:16.277Z,100316.22
2022-10-15T12:50:45.066Z,100300.63
2022-10-15T12:56:10.552Z,100324.63
2022-10-15T12:58:40.220Z,100321.41
2022-10-15T13:01:16.446Z,100314.72
2022-10-15T13:03:52.460Z,100319.91
2022-10-15T13:06:25.248Z,100324.69
2022-10-15T13:09:10.393Z,100325.41
2022-10-15T13:11:49.420Z,100327.16
2022-10-15T13:14:39.690Z,100320.84
2022-10-15T13:17:20.927Z,100327.53
2022-10-15T13:19:59.456Z,100327.53
2022-10-15T13:22:29.908Z,100327.84
2022-10-15T13:24:57.880Z,100327.75
2022-10-15T13:27:34.528Z,100327.25
2022-10-15T13:30:07.057Z,100316.84
2022-10-15T13:32:40.607Z,100318.75
2022-10-15T13:35:17.211Z,100331.69
2022-10-15T13:37:47.011Z,100333.97
2022-10-15T13:40:32.814Z,100334.78
2022-10-15T13:43:19.241Z,100335.16
2022-10-15T13:45:53.434Z,100335.25
2022-10-15T13:48:25.162Z,100330.94
2022-10-15T13:51:05.069Z,100338.06
2022-10-15T13:53:40.212Z,100352.19
2022-10-15T13:56:36.870Z,100360.97
2022-10-15T13:59:04.771Z,100367.78
2022-10-15T14:01:34.843Z,100369.97
2022-10-15T14:04:04.020Z,100374.88
2022-10-15T14:06:38.594Z,100381.50
2022-10-15T14:09:19.413Z,100393.28
2022-10-15T14:11:46.493Z,100391.94
2022-10-15T14:14:36.688Z,100388.47
2022-10-15T14:17:27.607Z,100386.75
2022-10-15T14:20:25.934Z,100388.25
2022-10-15T14:22:51.400Z,100406.81
2022-10-15T14:25:25.788Z,100398.72
2022-10-15T14:27:53.179Z,100402.97
2022-10-15T14:30:39.454Z,100427.91
2022-10-15T14:33:34.592Z,100418.09
2022-10-15T14:36:20.032Z,100437.34
2022-10-15T14:38:47.066Z,100435.00
2022-10-15T14:41:32.396Z,100448.94
2022-10-15T14:44:20.337Z,100437.91
2022-10-15T14:46:52.346Z,100435.66
2022-10-15T14:49:33.222Z,100437.41
2022-10-15T14:52:17.299Z,100439.84
2022-10-15T14:55:13.779Z,100452.00
2022-10-15T14:57:44.650Z,100452.66
2022-10-15T15:00:24.646Z,100453.94
2022-10-15T15:02:52.158Z,100452.47
2022-10-15T15:05:23.821Z,100457.88
2022-10-15T15:07:51.492Z,100461.88
2022-10-15T15:10:19.734Z,100462.53
2022-10-15T15:12:53.002Z,100467.00
2022-10-15T15:15:24.030Z,100455.00
2022-10-15T15:17:51.394Z,100461.41
2022-10-15T15:20:22.733Z,100460.16
2022-10-15T15:22:54.105Z,100465.78
2022-10-15T15:25:29.760Z,100467.97
2022-10-15T15:27:57.896Z,100478.97
2022-10-15T15:30:27.306Z,100470.44
2022-10-15T15:32:54.566Z,100472.81
2022-10-15T15:35:36.935Z,100483.03
2022-10-15T15:38:08.781Z,100471.94
2022-10-15T15:40:36.620Z,100481.97
2022-10-15T15:43:03.842Z,100477.06
2022-10-15T15:45:30.852Z,100483.75
2022-10-15T15:48:02.157Z,100484.22
2022-10-15T15:50:29.751Z,100475.56
2022-10-15T15:52:56.867Z,100475.84
2022-10-15T15:55:24.235Z,100477.84
2022-10-15T15:57:51.504Z,100483.34
2022-10-15T16:00:19.116Z,100479.16
2022-10-15T16:02:47.302Z,100480.28
2022-10-15T16:05:16.539Z,100480.69
2022-10-15T16:07:44.681Z,100483.69
2022-10-15T16:10:12.666Z,100491.88
2022-10-15T16:12:40.626Z,100483.22
2022-10-15T16:15:11.648Z,100487.09
2022-10-15T16:17:41.556Z,100479.44
2022-10-15T16:20:09.882Z,100480.72
2022-10-15T16:22:37.018Z,100486.31
2022-10-15T16:25:04.413Z,100494.63
2022-10-15T16:27:32.808Z,100495.72
2022-10-15T16:30:00.733Z,100503.28
2022-10-15T16:32:27.823Z,100509.78
2022-10-15T16:34:54.764Z,100513.75
2022-10-15T16:37:21.821Z,100508.84
2022-10-15T16:39:49.051Z,100506.47
2022-10-15T16:44:44.299Z,100514.19
2022-10-15T16:47:11.285Z,100523.22
2022-10-15T16:49:38.260Z,100523.47
2022-10-15T16:52:05.378Z,100533.44
2022-10-15T16:54:32.355Z,100531.00
2022-10-15T16:56:59.353Z,100542.81
2022-10-15T16:59:29.088Z,100542.19
2022-10-15T17:01:56.779Z,100543.19
2022-10-15T17:04:23.867Z,100557.47
2022-10-15T17:06:50.893Z,100559.34
2022-10-15T17:09:17.959Z,100569.25
2022-10-15T17:11:47.014Z,100568.50
2022-10-15T17:14:16.250Z,100573.06
2022-10-15T17:16:51.952Z,100597.16
2022-10-15T17:19:29.098Z,100599.91
2022-10-15T17:21:59.178Z,100597.44
2022-10-15T17:24:26.217Z,100596.69
2022-10-15T17:26:54.799Z,100600.31
2022-10-15T17:29:23.317Z,100600.41
2022-10-15T17:31:51.376Z,100607.63
2022-10-15T17:34:18.924Z,100615.63
2022-10-15T17:36:48.786Z,100617.34
2022-10-15T17:39:19.891Z,100620.00
2022-10-15T17:41:47.326Z,100628.75
2022-10-15T17:44:14.887Z,100632.25
2022-10-15T17:46:42.112Z,100640.03
2022-10-15T17:49:11.191Z,100638.16
2022-10-15T17:51:38.375Z,100644.22
2022-10-15T17:54:05.697Z,100636.22
2022-10-15T17:56:36.021Z,100647.75
2022-10-15T17:59:06.392Z,100654.81
2022-10-15T18:01:57.278Z,100656.72
2022-10-15T18:04:23.934Z,100654.19
2022-10-15T18:06:50.915Z,100659.56
2022-10-15T18:09:17.895Z,100660.56
2022-10-15T18:11:46.487Z,100654.81
2022-10-15T18:14:13.560Z,100661.06
2022-10-15T18:16:40.615Z,100668.06
2022-10-15T18:19:08.009Z,100670.00
2022-10-15T18:21:35.260Z,100672.69
2022-10-15T18:24:02.368Z,100680.72
2022-10-15T18:26:29.352Z,100682.66
2022-10-15T18:28:56.442Z,100681.84
2022-10-15T18:31:26.150Z,100688.97
2022-10-15T18:33:56.012Z,100675.78
2022-10-15T18:36:30.492Z,100684.63
2022-10-15T18:38:58.750Z,100679.38
2022-10-15T18:41:33.821Z,100682.00
2022-10-15T18:44:05.118Z,100685.56
2022-10-15T18:46:34.149Z,100684.69
2022-10-15T18:49:02.579Z,100687.38
2022-10-15T18:51:30.152Z,100692.72
2022-10-15T18:53:58.458Z,100690.06
2022-10-15T18:56:25.550Z,100689.19
2022-10-15T18:58:52.596Z,100691.91
2022-10-15T19:01:28.916Z,100700.75
2022-10-15T19:03:57.866Z,100708.81
2022-10-15T19:06:29.310Z,100707.06
2022-10-15T19:09:01.086Z,100713.16
2022-10-15T19:11:29.155Z,100713.25
2022-10-15T19:14:01.000Z,100709.66
2022-10-15T19:16:28.989Z,100696.41
2022-10-15T19:18:56.640Z,100696.50
2022-10-15T19:21:24.089Z,100702.69
2022-10-15T19:23:51.016Z,100703.63
2022-10-15T19:26:18.303Z,100710.69
2022-10-15T19:28:46.892Z,100715.16
2022-10-15T19:31:31.446Z,100705.41
2022-10-15T19:33:59.138Z,100703.78
2022-10-15T19:36:31.876Z,100713.50
2022-10-15T19:39:03.945Z,100718.81
2022-10-15T19:41:30.967Z,100724.16
2022-10-15T19:43:57.991Z,100723.34
2022-10-15T19:46:26.785Z,100718.09
2022-10-15T19:48:53.794Z,100719.09
2022-10-15T19:51:20.790Z,100737.69
2022-10-15T19:53:52.121Z,100725.41
2022-10-15T19:56:19.230Z,100734.28
2022-10-15T19:58:46.392Z,100739.66
2022-10-15T20:01:13.442Z,100752.03
2022-10-15T20:03:40.522Z,100743.25
2022-10-15T20:06:08.804Z,100746.78
2022-10-15T20:08:36.717Z,100742.44
2022-10-15T20:11:08.002Z,100743.28
2022-10-15T20:13:36.067Z,100738.06
2022-10-15T20:16:09.014Z,100737.25
2022-10-15T20:18:36.680Z,100739.94
2022-10-15T20:21:12.594Z,100746.16
2022-10-15T20:23:41.365Z,100746.19
2022-10-15T20:26:12.469Z,100747.03
2022-10-15T20:28:42.462Z,100752.34
2022-10-15T20:31:16.253Z,100752.38
2022-10-15T20:33:44.225Z,100761.19
2022-10-15T20:36:21.182Z,100749.72
2022-10-15T20:38:51.559Z,100749.75
2022-10-15T20:41:19.280Z,100755.13
2022-10-15T20:43:47.260Z,100763.03
2022-10-15T20:46:19.788Z,100766.56
2022-10-15T20:48:47.109Z,100771.00
2022-10-15T20:51:18.172Z,100759.53
2022-10-15T20:53:46.315Z,100760.47
2022-10-15T20:56:14.036Z,100763.16
2022-10-15T20:58:41.736Z,100765.81
2022-10-15T21:01:10.194Z,100767.59
2022-10-15T21:03:37.296Z,100777.28
2022-10-15T21:06:04.488Z,100778.16
2022-10-15T21:08:31.531Z,100782.56
2022-10-15T21:11:07.047Z,100788.78
2022-10-15T21:13:34.444Z,100787.00
2022-10-15T21:16:03.540Z,100798.44
2022-10-15T21:18:31.260Z,100798.53
2022-10-15T21:21:12.662Z,100795.00
2022-10-15T21:23:42.152Z,100804.75
2022-10-15T21:26:13.395Z,100809.16
2022-10-15T21:28:41.157Z,100811.81
2022-10-15T21:31:14.694Z,100810.97
2022-10-15T21:33:42.593Z,100818.91
2022-10-15T21:36:21.807Z,100826.84
2022-10-15T21:38:59.749Z,100820.66
2022-10-15T21:41:30.701Z,100819.78
2022-10-15T21:44:00.366Z,100822.47
2022-10-15T21:46:28.388Z,100832.19
2022-10-15T21:48:55.634Z,100828.72
2022-10-15T21:51:27.009Z,100830.47
2022-10-15T21:53:55.459Z,100834.03
2022-10-15T21:56:23.168Z,100828.81
2022-10-15T21:58:50.952Z,100832.34
2022-10-15T22:01:31.121Z,100833.22
2022-10-15T22:04:05.379Z,100837.69
2022-10-15T22:06:33.312Z,100826.28
2022-10-15T22:09:01.667Z,100830.72
2022-10-15T22:11:31.677Z,100831.59
2022-10-15T22:14:01.906Z,100836.00
2022-10-15T22:16:30.598Z,100842.22
2022-10-15T22:18:57.619Z,100840.50
2022-10-15T22:21:31.243Z,100838.78
2022-10-15T22:24:01.906Z,100840.59
2022-10-15T22:26:32.289Z,100835.31
2022-10-15T22:29:01.477Z,100842.41
2022-10-15T22:31:29.829Z,100833.63
2022-10-15T22:33:58.477Z,100838.00
2022-10-15T22:36:29.203Z,100846.81
2022-10-15T22:39:03.466Z,100839.78
2022-10-15T22:41:34.408Z,100846.81
2022-10-15T22:44:01.667Z,100851.22
2022-10-15T22:46:31.562Z,100852.13
2022-10-15T22:48:58.535Z,100853.03
2022-10-15T22:51:26.028Z,100851.28
2022-10-15T22:53:58.085Z,100849.50
2022-10-15T22:56:26.572Z,100850.34
2022-10-15T22:58:55.463Z,100845.94
2022-10-15T23:01:26.361Z,100848.59
2022-10-15T23:03:58.337Z,100855.63
2022-10-15T23:06:26.605Z,100844.19
2022-10-15T23:08:55.773Z,100845.06
2022-10-15T23:11:32.998Z,100848.56
2022-10-15T23:14:03.937Z,100851.22
2022-10-15T23:16:34.765Z,100836.25
2022-10-15T23:19:17.903Z,100845.03
2022-10-15T23:21:55.985Z,100860.00
2022-10-15T23:24:26.120Z,100863.53
2022-10-15T23:26:53.711Z,100857.34
2022-10-15T23:29:24.027Z,100859.97
2022-10-15T23:31:52.061Z,100856.44
2022-10-15T23:34:25.592Z,100856.44
2022-10-15T23:36:53.431Z,100858.22
2022-10-15T23:39:24.752Z,100859.97
2022-10-15T23:41:52.057Z,100865.25
2022-10-15T23:44:20.198Z,100858.22
2022-10-15T23:46:47.534Z,100862.63
2022-10-15T23:49:14.521Z,100864.38
2022-10-15T23:51:41.732Z,100853.81
2022-10-15T23:54:18.135Z,100856.44
2022-10-15T23:56:48.708Z,100863.50
2022-10-15T23:59:17.085Z,100865.25
