createdAt,value
2023-01-09T00:00:29.919Z,2.9
2023-01-09T00:03:29.933Z,2.9
2023-01-09T00:06:29.911Z,3.1
2023-01-09T00:09:29.911Z,3
2023-01-09T00:12:29.912Z,3.2
2023-01-09T00:15:29.967Z,3.1
2023-01-09T00:18:29.936Z,3.1
2023-01-09T00:21:29.929Z,3
2023-01-09T00:24:29.935Z,3.1
2023-01-09T00:27:29.937Z,3.5
2023-01-09T00:30:29.964Z,3
2023-01-09T00:33:29.988Z,3.1
2023-01-09T00:36:29.954Z,3.2
2023-01-09T00:39:29.945Z,3.5
2023-01-09T00:42:29.956Z,3.4
2023-01-09T00:45:29.974Z,3.2
2023-01-09T00:48:29.963Z,3.4
2023-01-09T00:51:29.989Z,3.5
2023-01-09T00:54:29.963Z,3.6
2023-01-09T00:57:29.964Z,3.5
2023-01-09T01:00:29.977Z,3.5
2023-01-09T01:03:29.975Z,3.7
2023-01-09T01:06:29.965Z,3.9
2023-01-09T01:09:30.005Z,4
2023-01-09T01:12:29.973Z,3.6
2023-01-09T01:15:29.985Z,3.6
2023-01-09T01:18:30.000Z,3.5
2023-01-09T01:21:29.989Z,3.4
2023-01-09T01:24:29.996Z,3.4
2023-01-09T01:27:30.045Z,3.4
2023-01-09T01:30:30.026Z,3.4
2023-01-09T01:33:30.063Z,3.4
2023-01-09T01:36:30.039Z,3.2
2023-01-09T01:39:30.030Z,2.8
2023-01-09T01:42:30.033Z,3
2023-01-09T01:45:30.066Z,3
2023-01-09T01:48:30.053Z,2.9
2023-01-09T01:51:30.054Z,2.9
2023-01-09T01:54:30.097Z,2.8
2023-01-09T01:57:30.076Z,2.9
2023-01-09T02:00:30.066Z,2.8
2023-01-09T02:03:30.109Z,2.9
2023-01-09T02:06:30.071Z,2.7
2023-01-09T02:09:30.079Z,2.8
2023-01-09T02:12:30.083Z,3.1
2023-01-09T02:15:30.099Z,3
2023-01-09T02:18:30.101Z,3
2023-01-09T02:21:30.126Z,3.2
2023-01-09T02:24:30.121Z,3.1
2023-01-09T02:27:30.115Z,3.1
2023-01-09T02:30:30.113Z,3.3
2023-01-09T02:33:30.191Z,3.3
2023-01-09T02:36:30.142Z,3.3
2023-01-09T02:39:30.151Z,3.3
2023-01-09T02:42:30.155Z,3.4
2023-01-09T02:45:30.232Z,3.6
2023-01-09T02:48:30.153Z,3.6
2023-01-09T02:51:30.153Z,3.5
2023-01-09T02:54:30.155Z,3.6
2023-01-09T02:57:30.180Z,3.7
2023-01-09T03:00:30.287Z,3.7
2023-01-09T03:03:30.179Z,3.9
2023-01-09T03:06:30.176Z,4.1
2023-01-09T03:09:30.182Z,3.9
2023-01-09T03:12:30.190Z,4
2023-01-09T03:15:30.205Z,4
2023-01-09T03:18:30.200Z,3.7
2023-01-09T03:21:30.181Z,4
2023-01-09T03:24:30.192Z,4.1
2023-01-09T03:27:30.193Z,4.1
2023-01-09T03:30:30.193Z,4
2023-01-09T03:33:30.233Z,4.2
2023-01-09T03:36:30.215Z,4.3
2023-01-09T03:39:30.219Z,4.4
2023-01-09T03:42:30.218Z,4.2
2023-01-09T03:45:30.313Z,4.2
2023-01-09T03:48:30.242Z,4.3
2023-01-09T03:51:30.259Z,4.2
2023-01-09T03:54:30.236Z,4.4
2023-01-09T03:57:30.249Z,4.2
2023-01-09T04:00:30.327Z,4.5
2023-01-09T04:03:30.290Z,4.4
2023-01-09T04:06:30.247Z,4.5
2023-01-09T04:09:30.278Z,5
2023-01-09T04:12:30.261Z,4.9
2023-01-09T04:15:30.266Z,5
2023-01-09T04:18:30.284Z,5.1
2023-01-09T04:21:30.272Z,5.2
2023-01-09T04:24:30.280Z,5.4
2023-01-09T04:27:30.319Z,5.6
2023-01-09T04:30:30.273Z,5.4
2023-01-09T04:33:30.288Z,5.5
2023-01-09T04:36:30.285Z,5.9
2023-01-09T04:39:30.289Z,5.8
2023-01-09T04:42:30.294Z,6.2
2023-01-09T04:45:30.416Z,6.2
2023-01-09T04:48:30.308Z,6.3
2023-01-09T04:51:30.297Z,6.2
2023-01-09T04:54:30.298Z,6.4
2023-01-09T04:57:30.301Z,6.6
2023-01-09T05:00:30.312Z,6.6
2023-01-09T05:03:30.346Z,6.7
2023-01-09T05:06:30.314Z,7.4
2023-01-09T05:09:30.315Z,7.8
2023-01-09T05:12:30.318Z,7.8
2023-01-09T05:15:30.317Z,7.3
2023-01-09T05:18:30.332Z,7.1
2023-01-09T05:21:30.344Z,7
2023-01-09T05:24:30.321Z,7.1
2023-01-09T05:27:30.360Z,6.9
2023-01-09T05:30:30.323Z,7.4
2023-01-09T05:33:30.357Z,7
2023-01-09T05:36:30.339Z,7
2023-01-09T05:39:30.361Z,7.2
2023-01-09T05:42:30.332Z,7.2
2023-01-09T05:45:30.436Z,7.2
2023-01-09T05:48:30.346Z,7.1
2023-01-09T05:51:30.335Z,7.6
2023-01-09T05:54:30.346Z,7.6
2023-01-09T05:57:30.382Z,7.8
2023-01-09T06:00:30.353Z,7.8
2023-01-09T06:03:30.390Z,8.4
2023-01-09T06:06:30.368Z,8.4
2023-01-09T06:09:30.375Z,9
2023-01-09T06:12:30.394Z,8.8
2023-01-09T06:15:30.419Z,9.2
2023-01-09T06:18:30.429Z,9
2023-01-09T06:21:30.420Z,8.9
2023-01-09T06:24:30.427Z,8.8
2023-01-09T06:27:30.427Z,7.7
2023-01-09T06:30:30.431Z,6.2
2023-01-09T06:33:30.499Z,5.8
2023-01-09T06:36:30.465Z,5.4
2023-01-09T06:39:30.453Z,5.1
2023-01-09T06:42:30.464Z,5.2
2023-01-09T06:45:30.462Z,5.4
2023-01-09T06:48:30.482Z,5.6
2023-01-09T06:51:30.505Z,5.1
2023-01-09T06:54:30.488Z,4.8
2023-01-09T06:57:30.703Z,4.5
2023-01-09T07:00:30.549Z,4.3
2023-01-09T07:03:32.429Z,4.1
2023-01-09T07:06:30.504Z,3.9
2023-01-09T07:09:30.533Z,3.9
2023-01-09T07:12:30.510Z,4
2023-01-09T07:15:30.528Z,4.1
2023-01-09T07:18:30.560Z,4.2
2023-01-09T07:21:32.689Z,4
2023-01-09T07:24:30.543Z,3.9
2023-01-09T07:27:30.575Z,3.8
2023-01-09T07:30:30.558Z,3.8
2023-01-09T07:33:30.566Z,3.8
2023-01-09T07:36:30.558Z,4.1
2023-01-09T07:39:30.562Z,4.1
2023-01-09T07:42:30.566Z,4.3
2023-01-09T07:45:30.596Z,4.5
2023-01-09T07:48:30.584Z,4.2
2023-01-09T07:51:30.570Z,4.1
2023-01-09T07:54:30.582Z,4.4
2023-01-09T07:57:30.590Z,4.7
2023-01-09T08:00:32.934Z,4.4
2023-01-09T08:03:30.639Z,4.7
2023-01-09T08:06:30.609Z,4.6
2023-01-09T08:09:30.618Z,4.6
2023-01-09T08:12:30.610Z,5.1
2023-01-09T08:15:30.617Z,4.6
2023-01-09T08:18:30.628Z,4.8
2023-01-09T08:21:30.650Z,4.9
2023-01-09T08:24:30.633Z,4.8
2023-01-09T08:27:30.633Z,4.7
2023-01-09T08:30:30.633Z,4.9
2023-01-09T08:33:30.658Z,4.9
2023-01-09T08:36:30.646Z,5
2023-01-09T08:39:30.778Z,5.3
2023-01-09T08:42:30.658Z,5.3
2023-01-09T08:45:30.678Z,5.3
2023-01-09T08:48:30.696Z,5.7
2023-01-09T08:51:30.686Z,5.4
2023-01-09T08:54:31.343Z,5.5
2023-01-09T08:57:30.708Z,5.4
2023-01-09T09:00:30.690Z,5.6
2023-01-09T09:03:30.698Z,5.7
2023-01-09T09:06:30.692Z,5.7
2023-01-09T09:09:30.701Z,6.1
2023-01-09T09:12:30.696Z,5.7
2023-01-09T09:15:30.726Z,5.7
2023-01-09T09:18:30.714Z,5.8
2023-01-09T09:21:30.709Z,6
2023-01-09T09:24:30.720Z,5.7
2023-01-09T09:27:30.726Z,5.8
2023-01-09T09:30:30.834Z,5.8
2023-01-09T09:33:30.849Z,5.2
2023-01-09T09:36:30.810Z,5.5
2023-01-09T09:39:30.736Z,5.3
2023-01-09T09:42:30.740Z,5.3
2023-01-09T09:45:30.744Z,4.7
2023-01-09T09:48:30.760Z,4.7
2023-01-09T09:51:30.778Z,4.6
2023-01-09T09:54:30.763Z,4.4
2023-01-09T09:57:30.771Z,4.4
2023-01-09T10:00:30.794Z,4.2
2023-01-09T10:03:34.048Z,4.5
2023-01-09T10:06:30.786Z,4.3
2023-01-09T10:09:30.826Z,4.1
2023-01-09T10:12:30.795Z,4.1
2023-01-09T10:15:30.828Z,4.2
2023-01-09T10:18:30.809Z,4.3
2023-01-09T10:21:30.804Z,4.5
2023-01-09T10:24:30.815Z,4.1
2023-01-09T10:27:30.849Z,3.7
2023-01-09T10:30:30.825Z,3.4
2023-01-09T10:33:30.839Z,3.4
2023-01-09T10:36:30.877Z,3
2023-01-09T10:39:30.832Z,2.9
2023-01-09T10:42:30.869Z,2.4
2023-01-09T10:45:30.865Z,2.5
2023-01-09T10:48:30.858Z,2.2
2023-01-09T10:51:30.849Z,2
2023-01-09T10:54:30.884Z,2
2023-01-09T10:57:30.853Z,2.1
2023-01-09T11:00:30.860Z,1.7
2023-01-09T11:03:30.964Z,1.6
2023-01-09T11:06:30.862Z,1.8
2023-01-09T11:09:30.864Z,1.7
2023-01-09T11:12:30.880Z,1.8
2023-01-09T11:15:30.874Z,1.6
2023-01-09T11:18:30.904Z,1.4
2023-01-09T11:21:30.920Z,1.5
2023-01-09T11:24:30.912Z,1.4
2023-01-09T11:27:30.919Z,1.4
2023-01-09T11:30:30.914Z,1.4
2023-01-09T11:33:30.929Z,1.2
2023-01-09T11:36:30.962Z,1.2
2023-01-09T11:39:30.947Z,1.1
2023-01-09T11:42:30.924Z,1.3
2023-01-09T11:45:30.942Z,1.2
2023-01-09T11:48:30.951Z,1.1
2023-01-09T11:51:30.930Z,1.3
2023-01-09T11:54:30.935Z,1.1
2023-01-09T11:57:30.963Z,1.2
2023-01-09T12:00:30.941Z,1.2
2023-01-09T12:03:30.992Z,1.1
2023-01-09T12:06:30.954Z,1.1
2023-01-09T12:09:30.960Z,1.1
2023-01-09T12:12:30.961Z,1.1
2023-01-09T12:15:30.988Z,1.1
2023-01-09T12:18:30.978Z,1.1
2023-01-09T12:21:30.969Z,1.3
2023-01-09T12:24:30.978Z,0.9
2023-01-09T12:27:31.157Z,1
2023-01-09T12:30:31.002Z,1.1
2023-01-09T12:33:31.070Z,1
2023-01-09T12:36:31.032Z,1.1
2023-01-09T12:39:30.994Z,1
2023-01-09T12:42:31.001Z,1
2023-01-09T12:45:31.051Z,1
2023-01-09T12:48:31.014Z,1
2023-01-09T12:51:31.067Z,1.1
2023-01-09T12:54:31.017Z,1.2
2023-01-09T12:57:31.103Z,1.2
2023-01-09T13:00:31.022Z,1.2
2023-01-09T13:03:31.026Z,1
2023-01-09T13:06:31.031Z,1
2023-01-09T13:09:31.062Z,0.8
2023-01-09T13:12:31.041Z,0.9
2023-01-09T13:15:31.040Z,0.9
2023-01-09T13:18:31.047Z,1
2023-01-09T13:21:31.052Z,1.1
2023-01-09T13:24:31.058Z,1
2023-01-09T13:27:31.085Z,0.9
2023-01-09T13:30:31.062Z,1
2023-01-09T13:33:31.062Z,1
2023-01-09T13:36:31.177Z,1
2023-01-09T13:39:31.071Z,1.1
2023-01-09T13:42:31.090Z,0.9
2023-01-09T13:45:31.164Z,1
2023-01-09T13:48:31.095Z,1
2023-01-09T13:51:31.097Z,1
2023-01-09T13:54:31.107Z,0.9
2023-01-09T13:57:31.107Z,0.9
2023-01-09T14:00:31.123Z,0.9
2023-01-09T14:03:31.141Z,0.9
2023-01-09T14:06:31.117Z,0.8
2023-01-09T14:09:31.119Z,0.8
2023-01-09T14:12:31.125Z,1
2023-01-09T14:15:31.134Z,1
2023-01-09T14:18:31.149Z,1
2023-01-09T14:21:31.162Z,1
2023-01-09T14:24:31.154Z,1
2023-01-09T14:27:31.159Z,1
2023-01-09T14:30:31.168Z,1.1
2023-01-09T14:33:31.183Z,0.9
2023-01-09T14:36:31.205Z,1
2023-01-09T14:39:31.191Z,1
2023-01-09T14:42:31.170Z,1
2023-01-09T14:45:31.225Z,0.9
2023-01-09T14:48:31.169Z,1
2023-01-09T14:51:31.176Z,1
2023-01-09T14:54:31.168Z,0.9
2023-01-09T14:57:31.203Z,1.1
2023-01-09T15:00:31.199Z,0.9
2023-01-09T15:03:31.211Z,1
2023-01-09T15:06:31.209Z,0.9
2023-01-09T15:09:31.220Z,0.9
2023-01-09T15:12:31.224Z,1
2023-01-09T15:15:31.262Z,1.3
2023-01-09T15:18:31.244Z,1.1
2023-01-09T15:21:31.240Z,1.1
2023-01-09T15:24:31.249Z,1.4
2023-01-09T15:27:31.259Z,0.9
2023-01-09T15:30:31.258Z,1.1
2023-01-09T15:33:31.287Z,1.2
2023-01-09T15:36:31.383Z,0.9
2023-01-09T15:39:31.300Z,1.2
2023-01-09T15:42:31.276Z,1.1
2023-01-09T15:45:31.344Z,1.1
2023-01-09T15:48:31.282Z,1.1
2023-01-09T15:51:31.326Z,1.1
2023-01-09T15:54:31.299Z,1.1
2023-01-09T15:57:31.291Z,1.1
2023-01-09T16:00:31.306Z,1.2
2023-01-09T16:03:31.304Z,1
2023-01-09T16:06:31.311Z,0.9
2023-01-09T16:09:31.362Z,1
2023-01-09T16:12:31.315Z,0.9
2023-01-09T16:15:31.332Z,1.1
2023-01-09T16:18:31.328Z,1.1
2023-01-09T16:21:31.327Z,1
2023-01-09T16:24:31.327Z,0.9
2023-01-09T16:27:31.349Z,1.1
2023-01-09T16:30:31.328Z,0.9
2023-01-09T16:33:31.339Z,1.2
2023-01-09T16:36:31.376Z,1
2023-01-09T16:39:31.353Z,1.2
2023-01-09T16:42:31.345Z,1
2023-01-09T16:45:31.417Z,1.3
2023-01-09T16:48:31.374Z,2.2
2023-01-09T16:51:31.365Z,1.4
2023-01-09T16:54:31.364Z,1.4
2023-01-09T16:57:31.369Z,1.5
2023-01-09T17:00:31.370Z,1.3
2023-01-09T17:03:31.401Z,1.9
2023-01-09T17:06:31.396Z,2.1
2023-01-09T17:09:31.390Z,1.9
2023-01-09T17:12:31.386Z,2.4
2023-01-09T17:15:32.515Z,1.9
2023-01-09T17:18:31.399Z,1.4
2023-01-09T17:21:31.440Z,1.5
2023-01-09T17:24:31.411Z,1.8
2023-01-09T17:27:31.417Z,1.5
2023-01-09T17:30:31.429Z,1.8
2023-01-09T17:33:31.426Z,1.6
2023-01-09T17:36:31.507Z,1.5
2023-01-09T17:39:31.466Z,1.8
2023-01-09T17:42:31.450Z,2
2023-01-09T17:45:31.455Z,2.4
2023-01-09T17:48:31.450Z,2.2
2023-01-09T17:51:31.453Z,2.5
2023-01-09T17:54:31.486Z,2.6
2023-01-09T17:57:31.487Z,2.5
2023-01-09T18:00:31.476Z,2.4
2023-01-09T18:03:31.493Z,2.2
2023-01-09T18:06:31.478Z,2.2
2023-01-09T18:09:31.491Z,2.3
2023-01-09T18:12:31.494Z,2.4
2023-01-09T18:15:31.521Z,2.6
2023-01-09T18:18:31.508Z,2.9
2023-01-09T18:21:31.503Z,2.7
2023-01-09T18:24:31.508Z,2.9
2023-01-09T18:27:31.523Z,2.8
2023-01-09T18:30:31.513Z,2.7
2023-01-09T18:33:31.535Z,3
2023-01-09T18:36:31.640Z,3.1
2023-01-09T18:39:31.533Z,3.4
2023-01-09T18:42:31.529Z,3.5
2023-01-09T18:45:31.571Z,3.9
2023-01-09T18:48:31.542Z,4.3
2023-01-09T18:51:31.595Z,4.5
2023-01-09T18:54:31.530Z,4.9
2023-01-09T18:57:31.538Z,5.2
2023-01-09T19:00:31.552Z,5.4
2023-01-09T19:03:31.666Z,5.4
2023-01-09T19:06:31.551Z,5.7
2023-01-09T19:09:31.588Z,5.7
2023-01-09T19:12:31.555Z,6
2023-01-09T19:15:31.563Z,5.6
2023-01-09T19:18:31.565Z,5.6
2023-01-09T19:21:31.560Z,5.1
2023-01-09T19:24:31.562Z,4.6
2023-01-09T19:27:31.596Z,4.3
2023-01-09T19:30:31.569Z,4.3
2023-01-09T19:33:31.579Z,4.4
2023-01-09T19:36:31.627Z,3.9
2023-01-09T19:39:31.593Z,4.1
2023-01-09T19:42:31.603Z,3.5
2023-01-09T19:45:31.948Z,2.6
2023-01-09T19:48:31.621Z,2.7
2023-01-09T19:51:31.627Z,2.4
2023-01-09T19:54:31.621Z,2.3
2023-01-09T19:57:31.621Z,2.3
2023-01-09T20:00:31.629Z,2.1
2023-01-09T20:03:31.659Z,1.9
2023-01-09T20:06:31.643Z,2
2023-01-09T20:09:31.637Z,1.6
2023-01-09T20:12:31.635Z,1.6
2023-01-09T20:15:31.655Z,1.4
2023-01-09T20:18:31.654Z,1.9
2023-01-09T20:21:31.680Z,1.2
2023-01-09T20:24:31.660Z,1.4
2023-01-09T20:27:31.658Z,1.3
2023-01-09T20:30:31.685Z,1.3
2023-01-09T20:33:31.678Z,1.1
2023-01-09T20:36:31.774Z,1.2
2023-01-09T20:39:31.706Z,1.1
2023-01-09T20:42:31.696Z,1.3
2023-01-09T20:45:31.724Z,1.2
2023-01-09T20:48:31.689Z,1.2
2023-01-09T20:51:31.695Z,1.2
2023-01-09T20:54:31.692Z,1.3
2023-01-09T20:57:31.728Z,1.5
2023-01-09T21:00:31.860Z,1.8
2023-01-09T21:03:31.711Z,1.4
2023-01-09T21:06:31.765Z,1.4
2023-01-09T21:09:31.711Z,1.3
2023-01-09T21:12:31.727Z,1.3
2023-01-09T21:15:31.755Z,1.2
2023-01-09T21:18:31.740Z,1.4
2023-01-09T21:21:31.737Z,1.3
2023-01-09T21:24:31.743Z,1.1
2023-01-09T21:27:31.749Z,1.1
2023-01-09T21:30:31.757Z,0.9
2023-01-09T21:33:31.777Z,0.9
2023-01-09T21:36:31.848Z,1.1
2023-01-09T21:39:31.765Z,1.1
2023-01-09T21:42:31.770Z,1.3
2023-01-09T21:45:31.793Z,1.4
2023-01-09T21:48:31.774Z,1.6
2023-01-09T21:51:31.805Z,1.5
2023-01-09T21:54:31.794Z,1.7
2023-01-09T21:57:31.786Z,1.9
2023-01-09T22:00:31.791Z,1.7
2023-01-09T22:03:31.791Z,1.3
2023-01-09T22:06:31.821Z,1.1
2023-01-09T22:09:31.820Z,1.4
2023-01-09T22:12:31.798Z,1.7
2023-01-09T22:15:31.798Z,1.9
2023-01-09T22:18:31.797Z,2
2023-01-09T22:21:31.803Z,2.5
2023-01-09T22:24:31.807Z,2.8
2023-01-09T22:27:31.839Z,2.9
2023-01-09T22:30:31.883Z,3.3
2023-01-09T22:33:31.825Z,3.7
2023-01-09T22:36:31.904Z,4.2
2023-01-09T22:39:31.824Z,4.2
2023-01-09T22:42:31.824Z,5.2
2023-01-09T22:45:31.907Z,5.5
2023-01-09T22:48:31.899Z,6.3
2023-01-09T22:51:31.830Z,6.2
2023-01-09T22:54:31.828Z,7.1
2023-01-09T22:57:31.826Z,7.3
2023-01-09T23:00:31.825Z,8
2023-01-09T23:03:31.857Z,8.5
2023-01-09T23:06:31.832Z,8.6
2023-01-09T23:09:31.838Z,8.7
2023-01-09T23:12:31.834Z,8.9
2023-01-09T23:15:31.836Z,8.9
2023-01-09T23:18:31.839Z,8.9
2023-01-09T23:21:31.861Z,9.2
2023-01-09T23:24:31.837Z,9.8
2023-01-09T23:27:31.842Z,9.5
2023-01-09T23:30:31.840Z,9.6
2023-01-09T23:33:31.855Z,9.8
2023-01-09T23:36:31.928Z,10
2023-01-09T23:39:31.866Z,9.9
2023-01-09T23:42:31.851Z,10.3
2023-01-09T23:45:31.870Z,9.9
2023-01-09T23:48:31.847Z,9.7
2023-01-09T23:51:31.848Z,9.8
2023-01-09T23:54:31.851Z,9.6
2023-01-09T23:57:31.877Z,9.6
