createdAt,value
2023-04-26T00:00:13.803Z,64.09
2023-04-26T00:02:43.582Z,63.92
2023-04-26T00:05:11.137Z,64.48
2023-04-26T00:07:38.479Z,64.34
2023-04-26T00:10:07.319Z,64.55
2023-04-26T00:12:34.285Z,64.70
2023-04-26T00:15:01.364Z,65.11
2023-04-26T00:17:28.565Z,65.01
2023-04-26T00:19:57.666Z,65.10
2023-04-26T00:22:26.472Z,65.48
2023-04-26T00:24:53.572Z,65.57
2023-04-26T00:27:21.206Z,65.88
2023-04-26T00:29:48.203Z,65.83
2023-04-26T00:32:15.486Z,66.47
2023-04-26T00:34:42.531Z,66.35
2023-04-26T00:37:09.639Z,66.45
2023-04-26T00:39:36.738Z,66.35
2023-04-26T00:42:04.226Z,66.61
2023-04-26T00:44:31.371Z,66.88
2023-04-26T00:46:58.402Z,67.07
2023-04-26T00:49:26.554Z,67.40
2023-04-26T00:51:53.781Z,67.60
2023-04-26T00:54:21.331Z,67.83
2023-04-26T00:56:48.545Z,68.10
2023-04-26T00:59:16.208Z,68.46
2023-04-26T01:01:43.397Z,68.59
2023-04-26T01:04:13.884Z,68.63
2023-04-26T01:06:41.762Z,68.67
2023-04-26T01:09:10.120Z,69.28
2023-04-26T01:11:37.475Z,69.04
2023-04-26T01:14:05.498Z,68.74
2023-04-26T01:16:33.116Z,69.15
2023-04-26T01:19:08.201Z,68.84
2023-04-26T01:21:35.350Z,68.96
2023-04-26T01:24:02.466Z,69.46
2023-04-26T01:26:30.720Z,69.37
2023-04-26T01:28:58.634Z,69.83
2023-04-26T01:31:26.200Z,69.97
2023-04-26T01:33:53.221Z,70.24
2023-04-26T01:36:20.362Z,70.18
2023-04-26T01:38:47.544Z,70.13
2023-04-26T01:41:14.642Z,70.41
2023-04-26T01:43:41.714Z,70.64
2023-04-26T01:46:08.851Z,70.46
2023-04-26T01:48:36.292Z,70.42
2023-04-26T01:51:03.325Z,70.94
2023-04-26T01:53:30.455Z,70.94
2023-04-26T01:56:01.679Z,70.94
2023-04-26T01:58:29.700Z,71.01
2023-04-26T02:00:57.478Z,71.09
2023-04-26T02:03:24.790Z,71.17
2023-04-26T02:05:52.132Z,71.19
2023-04-26T02:08:19.192Z,71.36
2023-04-26T02:10:46.273Z,71.39
2023-04-26T02:13:13.432Z,71.47
2023-04-26T02:15:41.964Z,71.18
2023-04-26T02:18:09.799Z,71.25
2023-04-26T02:20:38.095Z,71.62
2023-04-26T02:23:05.064Z,71.49
2023-04-26T02:25:32.450Z,72.00
2023-04-26T02:28:00.208Z,72.32
2023-04-26T02:30:28.541Z,72.31
2023-04-26T02:32:55.738Z,72.72
2023-04-26T02:35:23.451Z,73.14
2023-04-26T02:37:52.446Z,73.43
2023-04-26T02:40:19.816Z,73.68
2023-04-26T02:42:47.097Z,74.03
2023-04-26T02:45:14.580Z,74.00
2023-04-26T02:47:42.389Z,74.19
2023-04-26T02:50:09.732Z,74.29
2023-04-26T02:52:37.563Z,74.47
2023-04-26T02:55:05.439Z,74.11
2023-04-26T02:57:32.887Z,74.01
2023-04-26T03:00:00.195Z,74.03
2023-04-26T03:02:27.769Z,74.03
2023-04-26T03:04:56.153Z,74.61
2023-04-26T03:07:23.170Z,74.31
2023-04-26T03:09:50.999Z,74.38
2023-04-26T03:12:18.158Z,74.43
2023-04-26T03:14:46.165Z,74.43
2023-04-26T03:17:13.186Z,73.88
2023-04-26T03:19:40.539Z,73.75
2023-04-26T03:22:07.804Z,73.97
2023-04-26T03:24:35.325Z,74.03
2023-04-26T03:27:02.621Z,73.93
2023-04-26T03:29:29.686Z,73.60
2023-04-26T03:31:57.134Z,73.63
2023-04-26T03:34:24.788Z,73.60
2023-04-26T03:36:52.787Z,73.58
2023-04-26T03:39:20.704Z,73.58
2023-04-26T03:41:48.017Z,73.44
2023-04-26T03:44:15.780Z,73.30
2023-04-26T03:46:43.724Z,73.01
2023-04-26T03:49:10.693Z,72.75
2023-04-26T03:51:37.992Z,72.53
2023-04-26T03:54:05.453Z,71.76
2023-04-26T03:56:32.517Z,71.07
2023-04-26T03:58:59.805Z,71.09
2023-04-26T04:01:28.968Z,71.12
2023-04-26T04:03:56.387Z,71.03
2023-04-26T04:06:23.773Z,70.33
2023-04-26T04:08:51.098Z,69.70
2023-04-26T04:11:18.434Z,68.57
2023-04-26T04:13:46.444Z,68.46
2023-04-26T04:16:13.627Z,68.25
2023-04-26T04:18:41.414Z,68.35
2023-04-26T04:21:08.511Z,68.17
2023-04-26T04:23:36.046Z,67.42
2023-04-26T04:26:07.569Z,66.93
2023-04-26T04:28:34.736Z,67.22
2023-04-26T04:31:02.122Z,67.47
2023-04-26T04:33:29.862Z,66.68
2023-04-26T04:35:58.800Z,66.63
2023-04-26T04:38:26.163Z,66.48
2023-04-26T04:40:53.522Z,66.41
2023-04-26T04:43:21.678Z,66.63
2023-04-26T04:45:49.512Z,66.63
2023-04-26T04:48:16.855Z,66.70
2023-04-26T04:50:45.196Z,66.60
2023-04-26T04:53:15.009Z,66.98
2023-04-26T04:55:42.259Z,66.72
2023-04-26T04:58:11.263Z,66.27
2023-04-26T05:00:38.824Z,66.30
2023-04-26T05:03:16.616Z,65.68
2023-04-26T05:05:44.055Z,65.31
2023-04-26T05:08:11.763Z,65.44
2023-04-26T05:10:38.821Z,65.58
2023-04-26T05:13:07.299Z,65.37
2023-04-26T05:15:34.436Z,65.79
2023-04-26T05:18:04.739Z,66.45
2023-04-26T05:20:32.599Z,67.03
2023-04-26T05:23:00.163Z,67.55
2023-04-26T05:25:27.848Z,67.97
2023-04-26T05:28:01.418Z,68.12
2023-04-26T05:30:42.261Z,68.76
2023-04-26T05:33:42.572Z,69.23
2023-04-26T05:36:30.117Z,69.34
2023-04-26T05:38:57.534Z,69.36
2023-04-26T05:41:24.603Z,68.87
2023-04-26T05:43:52.228Z,69.05
2023-04-26T05:46:19.617Z,68.94
2023-04-26T05:48:47.137Z,68.96
2023-04-26T05:51:15.002Z,69.31
2023-04-26T05:53:42.437Z,69.20
2023-04-26T05:56:09.553Z,69.27
2023-04-26T05:58:37.227Z,69.32
2023-04-26T06:01:05.648Z,69.39
2023-04-26T06:06:11.801Z,68.98
2023-04-26T06:08:40.462Z,68.96
2023-04-26T06:11:07.806Z,68.91
2023-04-26T06:13:35.229Z,68.96
2023-04-26T06:16:02.783Z,68.84
2023-04-26T06:18:29.936Z,68.89
2023-04-26T06:20:57.059Z,68.54
2023-04-26T06:23:25.125Z,68.48
2023-04-26T06:25:52.343Z,68.17
2023-04-26T06:28:19.354Z,67.91
2023-04-26T06:30:46.840Z,67.94
2023-04-26T06:33:14.682Z,67.51
2023-04-26T06:35:41.755Z,67.04
2023-04-26T06:38:09.835Z,66.64
2023-04-26T06:40:39.684Z,66.75
2023-04-26T06:43:06.920Z,66.52
2023-04-26T06:45:46.221Z,66.67
2023-04-26T06:48:13.501Z,66.80
2023-04-26T06:50:41.735Z,66.89
2023-04-26T06:53:08.915Z,66.89
2023-04-26T06:55:36.174Z,66.56
2023-04-26T06:58:03.326Z,66.36
2023-04-26T07:00:30.873Z,66.37
2023-04-26T07:02:58.167Z,66.28
2023-04-26T07:05:25.573Z,66.08
2023-04-26T07:07:53.338Z,65.85
2023-04-26T07:10:22.037Z,65.57
2023-04-26T07:12:49.095Z,65.54
2023-04-26T07:15:16.148Z,65.43
2023-04-26T07:17:43.562Z,65.20
2023-04-26T07:20:11.040Z,64.82
2023-04-26T07:22:39.048Z,64.21
2023-04-26T07:25:06.568Z,63.81
2023-04-26T07:27:33.650Z,63.06
2023-04-26T07:30:00.846Z,62.37
2023-04-26T07:32:28.013Z,61.65
2023-04-26T07:34:55.175Z,60.66
2023-04-26T07:37:22.198Z,60.33
2023-04-26T07:39:49.359Z,59.37
2023-04-26T07:42:16.729Z,58.65
2023-04-26T07:44:44.799Z,58.15
2023-04-26T07:47:13.589Z,58.38
2023-04-26T07:49:40.696Z,58.57
2023-04-26T07:52:09.003Z,58.49
2023-04-26T07:54:36.149Z,58.09
2023-04-26T07:57:03.373Z,58.22
2023-04-26T07:59:30.813Z,57.71
2023-04-26T08:01:57.750Z,57.57
2023-04-26T08:04:32.934Z,57.51
2023-04-26T08:07:02.188Z,57.44
2023-04-26T08:09:30.940Z,57.57
2023-04-26T08:11:58.518Z,57.66
2023-04-26T08:14:25.607Z,57.61
2023-04-26T08:16:52.914Z,57.68
2023-04-26T08:19:19.887Z,57.57
2023-04-26T08:21:47.440Z,57.01
2023-04-26T08:24:14.641Z,57.12
2023-04-26T08:26:41.834Z,57.29
2023-04-26T08:29:09.041Z,57.21
2023-04-26T08:31:36.383Z,57.44
2023-04-26T08:34:03.391Z,57.49
2023-04-26T08:36:32.532Z,57.71
2023-04-26T08:38:59.842Z,57.53
2023-04-26T08:41:26.827Z,57.78
2023-04-26T08:43:54.919Z,57.97
2023-04-26T08:46:22.173Z,58.31
2023-04-26T08:48:52.509Z,58.63
2023-04-26T08:51:19.444Z,58.91
2023-04-26T08:53:48.981Z,59.15
2023-04-26T08:56:15.906Z,59.25
2023-04-26T08:58:42.903Z,59.68
2023-04-26T09:01:09.848Z,59.81
2023-04-26T09:03:36.925Z,60.29
2023-04-26T09:06:07.269Z,60.95
2023-04-26T09:08:34.577Z,61.16
2023-04-26T09:11:01.802Z,61.09
2023-04-26T09:13:30.542Z,61.00
2023-04-26T09:15:57.881Z,60.82
2023-04-26T09:18:25.136Z,60.70
2023-04-26T09:21:13.668Z,60.85
2023-04-26T09:23:59.866Z,60.87
2023-04-26T09:26:26.940Z,61.13
2023-04-26T09:29:13.720Z,61.48
2023-04-26T09:31:43.488Z,62.05
2023-04-26T09:34:11.903Z,62.72
2023-04-26T09:36:52.756Z,63.32
2023-04-26T09:39:33.028Z,63.89
2023-04-26T09:42:00.189Z,65.07
2023-04-26T09:44:27.247Z,66.48
2023-04-26T09:47:04.770Z,67.31
2023-04-26T09:49:33.581Z,69.06
2023-04-26T09:52:04.620Z,69.52
2023-04-26T09:54:39.153Z,70.54
2023-04-26T09:57:06.141Z,70.86
2023-04-26T09:59:45.428Z,70.94
2023-04-26T10:02:16.371Z,71.83
2023-04-26T10:04:45.740Z,72.57
2023-04-26T10:07:12.826Z,73.51
2023-04-26T10:09:40.946Z,74.24
2023-04-26T10:12:11.725Z,74.35
2023-04-26T10:14:38.709Z,72.88
2023-04-26T10:17:06.096Z,71.83
2023-04-26T10:19:34.339Z,70.93
2023-04-26T10:22:07.295Z,70.61
2023-04-26T10:24:35.374Z,70.79
2023-04-26T10:27:04.346Z,71.55
2023-04-26T10:29:54.543Z,71.67
2023-04-26T10:32:22.097Z,72.54
2023-04-26T10:35:16.913Z,72.76
2023-04-26T10:38:02.319Z,73.11
2023-04-26T10:40:30.999Z,73.38
2023-04-26T10:43:16.264Z,73.42
2023-04-26T10:45:44.347Z,73.28
2023-04-26T10:48:17.637Z,72.78
2023-04-26T10:51:08.657Z,71.82
2023-04-26T10:53:35.626Z,70.57
2023-04-26T10:56:02.502Z,70.13
2023-04-26T10:58:33.639Z,69.53
2023-04-26T11:01:11.908Z,69.47
2023-04-26T11:03:41.238Z,68.33
2023-04-26T11:06:13.958Z,68.24
2023-04-26T11:08:41.203Z,68.22
2023-04-26T11:11:12.047Z,69.12
2023-04-26T11:13:42.971Z,70.22
2023-04-26T11:16:11.524Z,70.98
2023-04-26T11:18:40.746Z,71.34
2023-04-26T11:21:07.943Z,71.95
2023-04-26T11:23:35.760Z,72.00
2023-04-26T11:26:06.488Z,72.15
2023-04-26T11:28:34.705Z,71.87
2023-04-26T11:31:04.197Z,71.27
2023-04-26T11:33:31.517Z,70.65
2023-04-26T11:35:58.510Z,70.22
2023-04-26T11:38:26.196Z,69.37
2023-04-26T11:41:03.347Z,68.44
2023-04-26T11:43:31.066Z,68.27
2023-04-26T11:46:04.239Z,68.99
2023-04-26T11:48:31.379Z,69.34
2023-04-26T11:50:59.270Z,69.49
2023-04-26T11:53:35.071Z,69.60
2023-04-26T11:56:02.300Z,70.25
2023-04-26T11:58:29.176Z,70.47
2023-04-26T12:01:05.485Z,70.78
2023-04-26T12:03:37.980Z,70.85
2023-04-26T12:06:05.402Z,70.50
2023-04-26T12:08:32.750Z,70.20
2023-04-26T12:11:02.836Z,70.16
2023-04-26T12:13:30.155Z,70.17
2023-04-26T12:15:57.054Z,69.93
2023-04-26T12:18:30.623Z,70.05
2023-04-26T12:21:00.738Z,70.05
2023-04-26T12:23:28.019Z,70.02
2023-04-26T12:25:56.577Z,70.20
2023-04-26T12:28:23.938Z,70.26
2023-04-26T12:30:51.171Z,70.32
2023-04-26T12:33:22.789Z,70.08
2023-04-26T12:35:50.863Z,69.90
2023-04-26T12:38:19.023Z,70.42
2023-04-26T12:40:46.065Z,70.19
2023-04-26T12:43:13.047Z,70.17
2023-04-26T12:45:40.007Z,70.12
2023-04-26T12:48:07.029Z,70.07
2023-04-26T12:50:33.930Z,69.53
2023-04-26T12:53:00.827Z,69.79
2023-04-26T12:55:28.238Z,69.84
2023-04-26T12:57:56.718Z,70.32
2023-04-26T13:00:23.655Z,71.01
2023-04-26T13:02:51.056Z,72.04
2023-04-26T13:05:18.156Z,72.88
2023-04-26T13:07:45.104Z,73.80
2023-04-26T13:10:13.295Z,74.62
2023-04-26T13:12:40.780Z,75.39
2023-04-26T13:15:08.159Z,75.73
2023-04-26T13:17:35.932Z,76.81
2023-04-26T13:20:04.619Z,77.20
2023-04-26T13:22:31.677Z,77.72
2023-04-26T13:24:58.623Z,78.32
2023-04-26T13:27:25.682Z,78.24
2023-04-26T13:29:52.744Z,78.58
2023-04-26T13:32:19.853Z,78.78
2023-04-26T13:34:46.792Z,79.16
2023-04-26T13:37:13.863Z,79.34
2023-04-26T13:39:40.794Z,79.86
2023-04-26T13:42:08.138Z,80.18
2023-04-26T13:44:35.438Z,80.43
2023-04-26T13:47:02.419Z,80.72
2023-04-26T13:49:29.383Z,81.52
2023-04-26T13:51:56.250Z,81.77
2023-04-26T13:54:23.308Z,82.45
2023-04-26T13:56:50.405Z,83.32
2023-04-26T13:59:17.700Z,83.79
2023-04-26T14:01:44.735Z,84.13
2023-04-26T14:04:12.107Z,84.11
2023-04-26T14:06:39.531Z,84.36
2023-04-26T14:09:07.082Z,84.27
2023-04-26T14:11:33.965Z,84.90
2023-04-26T14:14:00.949Z,84.74
2023-04-26T14:16:27.997Z,84.95
2023-04-26T14:18:55.014Z,84.85
2023-04-26T14:21:22.015Z,85.12
2023-04-26T14:23:51.669Z,84.90
2023-04-26T14:26:18.706Z,85.06
2023-04-26T14:28:45.754Z,85.56
2023-04-26T14:31:13.040Z,85.59
2023-04-26T14:33:40.131Z,85.75
2023-04-26T14:36:08.560Z,85.61
2023-04-26T14:38:35.564Z,86.05
2023-04-26T14:41:02.589Z,86.75
2023-04-26T14:43:29.512Z,86.92
2023-04-26T14:45:58.619Z,87.31
2023-04-26T14:48:26.315Z,88.12
2023-04-26T14:50:59.947Z,88.41
2023-04-26T14:53:26.868Z,88.89
2023-04-26T14:55:57.730Z,89.59
2023-04-26T14:58:25.492Z,89.74
2023-04-26T15:00:53.514Z,89.88
2023-04-26T15:03:20.758Z,89.81
2023-04-26T15:05:47.970Z,89.91
2023-04-26T15:08:15.026Z,90.20
2023-04-26T15:10:42.218Z,90.03
2023-04-26T15:13:09.169Z,90.23
2023-04-26T15:15:36.156Z,90.69
2023-04-26T15:18:03.674Z,90.97
2023-04-26T15:20:30.797Z,91.14
2023-04-26T15:22:57.745Z,91.19
2023-04-26T15:25:24.601Z,91.03
2023-04-26T15:27:51.801Z,90.98
2023-04-26T15:30:18.832Z,90.51
2023-04-26T15:32:48.462Z,90.70
2023-04-26T15:35:15.916Z,90.88
2023-04-26T15:37:44.252Z,90.97
2023-04-26T15:40:12.218Z,90.72
2023-04-26T15:42:39.436Z,90.52
2023-04-26T15:45:07.197Z,90.66
2023-04-26T15:47:36.723Z,90.90
2023-04-26T15:50:04.723Z,90.91
2023-04-26T15:52:39.450Z,90.64
2023-04-26T15:55:10.118Z,90.77
2023-04-26T15:57:37.763Z,90.93
2023-04-26T16:00:08.479Z,90.92
2023-04-26T16:02:36.219Z,91.02
2023-04-26T16:05:04.604Z,91.25
2023-04-26T16:07:31.923Z,91.47
2023-04-26T16:09:58.861Z,91.71
2023-04-26T16:12:25.919Z,91.79
2023-04-26T16:14:52.885Z,91.84
2023-04-26T16:17:19.923Z,92.24
2023-04-26T16:19:48.256Z,92.38
2023-04-26T16:22:15.173Z,92.01
2023-04-26T16:24:42.569Z,92.19
2023-04-26T16:27:09.632Z,92.30
2023-04-26T16:29:36.585Z,92.45
2023-04-26T16:32:03.731Z,92.16
2023-04-26T16:34:33.669Z,91.84
2023-04-26T16:37:00.557Z,92.01
2023-04-26T16:39:30.150Z,92.08
2023-04-26T16:41:57.766Z,92.19
2023-04-26T16:44:25.378Z,91.86
2023-04-26T16:46:52.340Z,92.04
2023-04-26T16:49:22.510Z,91.87
2023-04-26T16:51:54.653Z,91.77
2023-04-26T16:54:21.556Z,91.52
2023-04-26T16:56:48.542Z,91.50
2023-04-26T16:59:16.370Z,91.56
2023-04-26T17:01:47.075Z,91.49
2023-04-26T17:04:14.545Z,91.59
2023-04-26T17:06:41.831Z,91.64
2023-04-26T17:09:08.946Z,91.77
2023-04-26T17:11:37.523Z,91.76
2023-04-26T17:14:04.703Z,92.00
2023-04-26T17:16:32.014Z,92.00
2023-04-26T17:18:58.967Z,92.03
2023-04-26T17:21:26.167Z,92.23
2023-04-26T17:23:53.384Z,92.50
2023-04-26T17:26:21.784Z,92.64
2023-04-26T17:28:48.789Z,92.68
2023-04-26T17:31:16.048Z,92.92
2023-04-26T17:33:44.158Z,93.29
2023-04-26T17:36:12.852Z,93.11
2023-04-26T17:38:40.555Z,92.89
2023-04-26T17:41:07.756Z,92.90
2023-04-26T17:43:34.843Z,92.93
2023-04-26T17:46:01.777Z,92.78
2023-04-26T17:48:29.295Z,92.41
2023-04-26T17:50:56.851Z,92.07
2023-04-26T17:53:24.166Z,91.89
2023-04-26T17:55:53.098Z,91.92
2023-04-26T17:58:20.150Z,91.71
2023-04-26T18:00:48.580Z,91.70
2023-04-26T18:03:15.599Z,91.79
2023-04-26T18:05:42.732Z,91.73
2023-04-26T18:08:09.656Z,91.75
2023-04-26T18:10:36.523Z,91.84
2023-04-26T18:13:03.641Z,92.01
2023-04-26T18:15:30.811Z,92.27
2023-04-26T18:17:57.742Z,92.44
2023-04-26T18:20:24.740Z,92.46
2023-04-26T18:23:47.259Z,92.74
2023-04-26T18:26:14.677Z,92.99
2023-04-26T18:28:41.746Z,92.83
2023-04-26T18:31:09.679Z,92.64
2023-04-26T18:33:36.792Z,92.64
2023-04-26T18:36:09.328Z,92.73
2023-04-26T18:38:36.377Z,92.60
2023-04-26T18:41:03.513Z,92.36
2023-04-26T18:43:31.075Z,92.40
2023-04-26T18:45:58.955Z,92.45
2023-04-26T18:48:26.057Z,92.45
2023-04-26T18:50:53.025Z,92.38
2023-04-26T18:53:20.386Z,92.54
2023-04-26T18:55:47.634Z,92.65
2023-04-26T18:58:14.623Z,92.57
2023-04-26T19:00:41.719Z,92.48
2023-04-26T19:03:08.976Z,92.62
2023-04-26T19:05:37.528Z,92.78
2023-04-26T19:08:04.569Z,92.71
2023-04-26T19:10:31.827Z,92.46
2023-04-26T19:13:01.254Z,92.31
2023-04-26T19:15:28.717Z,92.22
2023-04-26T19:17:55.790Z,92.22
2023-04-26T19:20:22.666Z,92.06
2023-04-26T19:22:49.792Z,92.03
2023-04-26T19:25:20.473Z,91.95
2023-04-26T19:27:49.070Z,92.16
2023-04-26T19:30:16.350Z,92.34
2023-04-26T19:32:43.441Z,92.28
2023-04-26T19:35:10.400Z,92.12
2023-04-26T19:37:38.644Z,92.01
2023-04-26T19:40:07.550Z,92.20
2023-04-26T19:42:34.504Z,92.34
2023-04-26T19:45:01.505Z,92.55
2023-04-26T19:47:28.693Z,92.51
2023-04-26T19:49:57.833Z,92.62
2023-04-26T19:52:25.238Z,92.92
2023-04-26T19:54:55.366Z,93.20
2023-04-26T19:57:22.716Z,93.25
2023-04-26T19:59:50.001Z,93.32
2023-04-26T20:02:17.135Z,93.33
2023-04-26T20:04:44.773Z,93.32
2023-04-26T20:07:11.741Z,93.31
2023-04-26T20:09:38.670Z,93.09
2023-04-26T20:12:06.117Z,92.82
2023-04-26T20:14:33.791Z,92.88
2023-04-26T20:17:07.966Z,92.76
2023-04-26T20:19:35.812Z,92.78
2023-04-26T20:22:02.794Z,92.78
2023-04-26T20:24:29.712Z,92.81
2023-04-26T20:26:56.938Z,93.02
2023-04-26T20:29:24.133Z,93.60
2023-04-26T20:31:51.461Z,93.63
2023-04-26T20:34:18.805Z,93.77
2023-04-26T20:36:46.751Z,93.87
2023-04-26T20:39:14.398Z,94.36
2023-04-26T20:41:42.468Z,94.17
2023-04-26T20:44:09.763Z,94.13
2023-04-26T20:46:37.078Z,94.53
2023-04-26T20:49:05.135Z,95.25
2023-04-26T20:51:33.908Z,95.14
2023-04-26T20:54:01.115Z,94.57
2023-04-26T20:56:28.246Z,94.72
2023-04-26T20:58:55.522Z,94.46
2023-04-26T21:01:22.918Z,94.70
2023-04-26T21:03:50.383Z,94.67
2023-04-26T21:06:17.701Z,94.60
2023-04-26T21:08:45.203Z,95.15
2023-04-26T21:11:12.632Z,94.67
2023-04-26T21:13:40.511Z,92.86
2023-04-26T21:16:08.747Z,92.19
2023-04-26T21:18:36.003Z,92.45
2023-04-26T21:21:03.106Z,92.17
2023-04-26T21:23:30.180Z,92.43
2023-04-26T21:25:57.209Z,92.52
2023-04-26T21:28:24.177Z,92.47
2023-04-26T21:30:51.299Z,92.92
2023-04-26T21:33:18.332Z,92.69
2023-04-26T21:35:45.258Z,92.86
2023-04-26T21:38:12.256Z,93.37
2023-04-26T21:40:39.098Z,93.52
2023-04-26T21:43:06.524Z,93.04
2023-04-26T21:45:33.764Z,92.36
2023-04-26T21:48:01.296Z,91.62
2023-04-26T21:50:28.733Z,91.78
2023-04-26T21:52:55.924Z,91.48
2023-04-26T21:55:23.190Z,91.69
2023-04-26T21:57:50.746Z,90.95
2023-04-26T22:03:55.942Z,90.59
2023-04-26T22:06:36.739Z,90.65
2023-04-26T22:09:13.364Z,90.03
2023-04-26T22:17:15.619Z,91.52
2023-04-26T22:19:46.659Z,91.41
2023-04-26T22:22:19.616Z,91.61
2023-04-26T22:25:08.513Z,91.94
2023-04-26T22:27:41.333Z,92.41
2023-04-26T22:30:24.854Z,92.60
2023-04-26T22:32:58.402Z,93.20
2023-04-26T22:35:33.458Z,93.21
2023-04-26T22:38:06.463Z,93.56
2023-04-26T22:40:38.755Z,93.51
2023-04-26T22:43:08.454Z,92.83
2023-04-26T22:45:36.782Z,92.99
2023-04-26T22:48:06.284Z,93.62
2023-04-26T22:50:33.999Z,93.43
2023-04-26T22:53:01.493Z,93.36
2023-04-26T22:55:32.464Z,93.08
2023-04-26T22:58:01.041Z,93.03
2023-04-26T23:00:31.798Z,92.83
2023-04-26T23:02:59.120Z,92.80
2023-04-26T23:05:26.207Z,93.03
2023-04-26T23:07:53.291Z,92.91
2023-04-26T23:10:20.532Z,92.89
2023-04-26T23:12:51.278Z,92.59
2023-04-26T23:15:18.823Z,92.52
2023-04-26T23:17:47.224Z,93.05
2023-04-26T23:20:16.336Z,93.23
2023-04-26T23:22:43.642Z,93.40
2023-04-26T23:25:12.602Z,93.35
2023-04-26T23:28:15.842Z,93.23
2023-04-26T23:30:44.220Z,92.67
2023-04-26T23:33:14.202Z,92.68
2023-04-26T23:39:29.703Z,92.83
2023-04-26T23:41:58.176Z,92.75
2023-04-26T23:44:25.491Z,92.78
2023-04-26T23:46:52.781Z,93.00
2023-04-26T23:49:20.115Z,92.88
2023-04-26T23:51:47.424Z,92.97
2023-04-26T23:54:14.638Z,92.47
2023-04-26T23:56:41.865Z,92.37
2023-04-26T23:59:10.224Z,92.65
