createdAt,value
2022-10-11T00:00:05.164Z,1004.39
2022-10-11T00:00:15.159Z,1004.37
2022-10-11T00:00:25.162Z,1004.34
2022-10-11T00:00:35.159Z,1004.31
2022-10-11T00:00:45.154Z,1004.33
2022-10-11T00:00:55.235Z,1004.32
2022-10-11T00:01:05.330Z,1004.30
2022-10-11T00:01:15.197Z,1004.34
2022-10-11T00:01:25.210Z,1004.37
2022-10-11T00:01:35.248Z,1004.34
2022-10-11T00:01:45.220Z,1004.36
2022-10-11T00:01:55.179Z,1004.35
2022-10-11T00:02:05.227Z,1004.36
2022-10-11T00:02:15.152Z,1004.36
2022-10-11T00:02:26.443Z,1004.33
2022-10-11T00:02:35.155Z,1004.33
2022-10-11T00:02:45.151Z,1004.36
2022-10-11T00:02:55.147Z,1004.35
2022-10-11T00:03:06.029Z,1004.38
2022-10-11T00:03:15.139Z,1004.37
2022-10-11T00:03:25.154Z,1004.39
2022-10-11T00:03:35.150Z,1004.41
2022-10-11T00:03:45.157Z,1004.39
2022-10-11T00:03:55.155Z,1004.43
2022-10-11T00:04:05.174Z,1004.41
2022-10-11T00:04:15.144Z,1004.39
2022-10-11T00:04:25.155Z,1004.43
2022-10-11T00:04:35.154Z,1004.44
2022-10-11T00:04:45.161Z,1004.41
2022-10-11T00:04:55.158Z,1004.42
2022-10-11T00:05:05.203Z,1004.41
2022-10-11T00:05:15.140Z,1004.44
2022-10-11T00:05:25.132Z,1004.42
2022-10-11T00:05:35.135Z,1004.44
2022-10-11T00:05:45.272Z,1004.47
2022-10-11T00:05:55.140Z,1004.45
2022-10-11T00:06:05.521Z,1004.43
2022-10-11T00:06:15.208Z,1004.44
2022-10-11T00:06:25.130Z,1004.45
2022-10-11T00:06:35.127Z,1004.43
2022-10-11T00:06:45.138Z,1004.49
2022-10-11T00:06:55.142Z,1004.47
2022-10-11T00:07:05.151Z,1004.49
2022-10-11T00:07:15.132Z,1004.48
2022-10-11T00:07:25.126Z,1004.44
2022-10-11T00:07:35.156Z,1004.48
2022-10-11T00:07:45.120Z,1004.45
2022-10-11T00:07:55.124Z,1004.45
2022-10-11T00:08:05.124Z,1004.52
2022-10-11T00:08:16.006Z,1004.47
2022-10-11T00:08:25.117Z,1004.50
2022-10-11T00:08:35.138Z,1004.51
2022-10-11T00:08:45.122Z,1004.51
2022-10-11T00:08:55.118Z,1004.52
2022-10-11T00:09:08.010Z,1004.58
2022-10-11T00:09:15.110Z,1004.54
2022-10-11T00:09:25.133Z,1004.54
2022-10-11T00:09:35.132Z,1004.50
2022-10-11T00:09:45.113Z,1004.56
2022-10-11T00:09:55.113Z,1004.54
2022-10-11T00:10:06.032Z,1004.52
2022-10-11T00:10:15.205Z,1004.52
2022-10-11T00:10:25.305Z,1004.54
2022-10-11T00:10:35.123Z,1004.63
2022-10-11T00:10:45.118Z,1004.61
2022-10-11T00:10:55.103Z,1004.57
2022-10-11T00:11:05.130Z,1004.61
2022-10-11T00:11:15.193Z,1004.58
2022-10-11T00:11:25.111Z,1004.54
2022-10-11T00:11:35.103Z,1004.55
2022-10-11T00:11:45.142Z,1004.54
2022-10-11T00:11:55.123Z,1004.56
2022-10-11T00:12:05.131Z,1004.57
2022-10-11T00:12:15.123Z,1004.59
2022-10-11T00:12:26.001Z,1004.63
2022-10-11T00:12:35.097Z,1004.63
2022-10-11T00:12:45.113Z,1004.63
2022-10-11T00:12:55.104Z,1004.62
2022-10-11T00:13:05.115Z,1004.61
2022-10-11T00:13:15.102Z,1004.60
2022-10-11T00:13:25.108Z,1004.60
2022-10-11T00:13:35.098Z,1004.60
2022-10-11T00:13:45.097Z,1004.60
2022-10-11T00:13:55.088Z,1004.60
2022-10-11T00:14:05.100Z,1004.59
2022-10-11T00:14:15.096Z,1004.61
2022-10-11T00:14:25.092Z,1004.59
2022-10-11T00:14:35.272Z,1004.63
2022-10-11T00:14:45.101Z,1004.63
2022-10-11T00:14:55.084Z,1004.58
2022-10-11T00:15:05.109Z,1004.59
2022-10-11T00:15:15.098Z,1004.58
2022-10-11T00:15:25.272Z,1004.62
2022-10-11T00:15:35.099Z,1004.61
2022-10-11T00:15:45.106Z,1004.65
2022-10-11T00:15:55.077Z,1004.64
2022-10-11T00:16:05.571Z,1004.65
2022-10-11T00:16:15.090Z,1004.62
2022-10-11T00:16:25.090Z,1004.63
2022-10-11T00:16:36.012Z,1004.66
2022-10-11T00:16:45.085Z,1004.64
2022-10-11T00:16:55.077Z,1004.65
2022-10-11T00:17:05.076Z,1004.63
2022-10-11T00:17:15.075Z,1004.66
2022-10-11T00:17:25.082Z,1004.64
2022-10-11T00:17:35.077Z,1004.66
2022-10-11T00:17:45.105Z,1004.71
2022-10-11T00:17:55.092Z,1004.64
2022-10-11T00:18:05.561Z,1004.62
2022-10-11T00:18:15.070Z,1004.65
2022-10-11T00:18:25.083Z,1004.64
2022-10-11T00:18:35.219Z,1004.67
2022-10-11T00:18:45.161Z,1004.68
2022-10-11T00:18:55.067Z,1004.71
2022-10-11T00:19:05.075Z,1004.66
2022-10-11T00:19:15.064Z,1004.67
2022-10-11T00:19:25.093Z,1004.68
2022-10-11T00:19:35.062Z,1004.64
2022-10-11T00:19:45.079Z,1004.64
2022-10-11T00:19:55.085Z,1004.67
2022-10-11T00:20:05.082Z,1004.63
2022-10-11T00:20:15.067Z,1004.66
2022-10-11T00:20:25.063Z,1004.64
2022-10-11T00:20:35.613Z,1004.67
2022-10-11T00:20:46.097Z,1004.67
2022-10-11T00:20:55.069Z,1004.67
2022-10-11T00:21:05.090Z,1004.63
2022-10-11T00:21:15.172Z,1004.66
2022-10-11T00:21:25.072Z,1004.66
2022-10-11T00:21:36.010Z,1004.68
2022-10-11T00:21:45.067Z,1004.66
2022-10-11T00:21:55.063Z,1004.62
2022-10-11T00:22:05.072Z,1004.64
2022-10-11T00:22:15.177Z,1004.65
2022-10-11T00:22:25.074Z,1004.67
2022-10-11T00:22:35.048Z,1004.69
2022-10-11T00:22:46.032Z,1004.66
2022-10-11T00:22:55.145Z,1004.68
2022-10-11T00:23:05.059Z,1004.69
2022-10-11T00:23:15.049Z,1004.72
2022-10-11T00:23:25.052Z,1004.69
2022-10-11T00:23:35.063Z,1004.73
2022-10-11T00:23:45.054Z,1004.72
2022-10-11T00:23:55.095Z,1004.74
2022-10-11T00:24:05.057Z,1004.70
2022-10-11T00:24:15.072Z,1004.71
2022-10-11T00:24:25.053Z,1004.71
2022-10-11T00:24:35.053Z,1004.77
2022-10-11T00:24:46.017Z,1004.73
2022-10-11T00:24:56.050Z,1004.76
2022-10-11T00:25:05.047Z,1004.75
2022-10-11T00:25:16.010Z,1004.77
2022-10-11T00:25:25.037Z,1004.72
2022-10-11T00:25:35.046Z,1004.74
2022-10-11T00:25:45.111Z,1004.77
2022-10-11T00:25:55.036Z,1004.73
2022-10-11T00:26:05.379Z,1004.69
2022-10-11T00:26:15.035Z,1004.74
2022-10-11T00:26:25.051Z,1004.70
2022-10-11T00:26:35.036Z,1004.76
2022-10-11T00:26:46.959Z,1004.77
2022-10-11T00:26:55.067Z,1004.75
2022-10-11T00:27:05.141Z,1004.80
2022-10-11T00:27:15.041Z,1004.74
2022-10-11T00:27:25.037Z,1004.72
2022-10-11T00:27:35.041Z,1004.73
2022-10-11T00:27:45.069Z,1004.72
2022-10-11T00:27:55.046Z,1004.78
2022-10-11T00:28:05.057Z,1004.79
2022-10-11T00:28:15.079Z,1004.78
2022-10-11T00:28:25.063Z,1004.70
2022-10-11T00:28:35.127Z,1004.78
2022-10-11T00:28:46.175Z,1004.74
2022-10-11T00:28:55.219Z,1004.77
2022-10-11T00:29:06.035Z,1004.74
2022-10-11T00:29:15.020Z,1004.74
2022-10-11T00:29:25.025Z,1004.74
2022-10-11T00:29:35.048Z,1004.73
2022-10-11T00:29:45.028Z,1004.79
2022-10-11T00:29:55.063Z,1004.80
2022-10-11T00:30:05.185Z,1004.77
2022-10-11T00:30:15.017Z,1004.77
2022-10-11T00:30:25.024Z,1004.75
2022-10-11T00:30:35.021Z,1004.77
2022-10-11T00:30:45.024Z,1004.72
2022-10-11T00:30:55.093Z,1004.74
2022-10-11T00:31:06.592Z,1004.77
2022-10-11T00:31:15.094Z,1004.71
2022-10-11T00:31:25.041Z,1004.73
2022-10-11T00:31:35.923Z,1004.74
2022-10-11T00:31:45.025Z,1004.76
2022-10-11T00:31:55.021Z,1004.76
2022-10-11T00:32:05.012Z,1004.77
2022-10-11T00:32:15.011Z,1004.80
2022-10-11T00:32:25.037Z,1004.76
2022-10-11T00:32:35.010Z,1004.78
2022-10-11T00:32:45.040Z,1004.79
2022-10-11T00:32:55.087Z,1004.79
2022-10-11T00:33:05.026Z,1004.76
2022-10-11T00:33:15.523Z,1004.77
2022-10-11T00:33:25.150Z,1004.77
2022-10-11T00:33:35.009Z,1004.79
2022-10-11T00:33:44.998Z,1004.77
2022-10-11T00:33:55.002Z,1004.79
2022-10-11T00:34:04.994Z,1004.77
2022-10-11T00:34:15.013Z,1004.73
2022-10-11T00:34:25.156Z,1004.79
2022-10-11T00:34:34.997Z,1004.80
2022-10-11T00:34:45.033Z,1004.81
2022-10-11T00:34:55.018Z,1004.85
2022-10-11T00:35:04.994Z,1004.81
2022-10-11T00:35:15.067Z,1004.85
2022-10-11T00:35:25.068Z,1004.86
2022-10-11T00:35:34.996Z,1004.86
2022-10-11T00:35:45.018Z,1004.84
2022-10-11T00:35:55.004Z,1004.92
2022-10-11T00:36:05.411Z,1004.88
2022-10-11T00:36:15.660Z,1004.83
2022-10-11T00:36:24.990Z,1004.87
2022-10-11T00:36:35.031Z,1004.93
2022-10-11T00:36:45.509Z,1004.90
2022-10-11T00:36:54.996Z,1004.87
2022-10-11T00:37:05.076Z,1004.87
2022-10-11T00:37:14.986Z,1004.84
2022-10-11T00:37:25.511Z,1004.88
2022-10-11T00:37:34.997Z,1004.88
2022-10-11T00:37:45.000Z,1004.86
2022-10-11T00:37:54.986Z,1004.85
2022-10-11T00:38:05.007Z,1004.86
2022-10-11T00:38:15.007Z,1004.83
2022-10-11T00:38:24.974Z,1004.88
2022-10-11T00:38:34.984Z,1004.82
2022-10-11T00:38:44.997Z,1004.85
2022-10-11T00:38:55.016Z,1004.84
2022-10-11T00:39:04.974Z,1004.90
2022-10-11T00:39:15.095Z,1004.88
2022-10-11T00:39:25.025Z,1004.86
2022-10-11T00:39:35.075Z,1004.86
2022-10-11T00:39:45.004Z,1004.88
2022-10-11T00:39:54.986Z,1004.85
2022-10-11T00:40:04.973Z,1004.84
2022-10-11T00:40:14.983Z,1004.84
2022-10-11T00:40:24.982Z,1004.87
2022-10-11T00:40:34.975Z,1004.90
2022-10-11T00:40:44.990Z,1004.88
2022-10-11T00:40:54.965Z,1004.86
2022-10-11T00:41:04.996Z,1004.85
2022-10-11T00:41:15.107Z,1004.85
2022-10-11T00:41:25.517Z,1004.85
2022-10-11T00:41:35.552Z,1004.87
2022-10-11T00:41:44.961Z,1004.85
2022-10-11T00:41:55.006Z,1004.86
2022-10-11T00:42:04.970Z,1004.87
2022-10-11T00:42:15.522Z,1004.84
2022-10-11T00:42:24.965Z,1004.85
2022-10-11T00:42:35.003Z,1004.84
2022-10-11T00:42:44.960Z,1004.89
2022-10-11T00:42:55.515Z,1004.82
2022-10-11T00:43:04.950Z,1004.88
2022-10-11T00:43:14.968Z,1004.88
2022-10-11T00:43:24.952Z,1004.94
2022-10-11T00:43:35.006Z,1004.90
2022-10-11T00:43:45.084Z,1004.86
2022-10-11T00:43:54.969Z,1004.85
2022-10-11T00:44:04.949Z,1004.87
2022-10-11T00:44:14.986Z,1004.95
2022-10-11T00:44:24.972Z,1004.92
2022-10-11T00:44:34.959Z,1004.88
2022-10-11T00:44:44.947Z,1004.91
2022-10-11T00:44:54.975Z,1004.89
2022-10-11T00:45:04.952Z,1004.89
2022-10-11T00:45:14.943Z,1004.87
2022-10-11T00:45:24.951Z,1004.90
2022-10-11T00:45:34.989Z,1004.87
2022-10-11T00:45:45.517Z,1004.86
2022-10-11T00:45:54.980Z,1004.90
2022-10-11T00:46:05.354Z,1004.90
2022-10-11T00:46:14.944Z,1004.88
2022-10-11T00:46:25.199Z,1004.91
2022-10-11T00:46:34.958Z,1004.88
2022-10-11T00:46:44.950Z,1004.89
2022-10-11T00:46:56.119Z,1004.84
2022-10-11T00:47:04.931Z,1004.86
2022-10-11T00:47:14.944Z,1004.85
2022-10-11T00:47:24.930Z,1004.90
2022-10-11T00:47:34.934Z,1004.88
2022-10-11T00:47:44.953Z,1004.85
2022-10-11T00:47:54.932Z,1004.86
2022-10-11T00:48:04.928Z,1004.89
2022-10-11T00:48:15.533Z,1004.89
2022-10-11T00:48:24.934Z,1004.84
2022-10-11T00:48:34.934Z,1004.91
2022-10-11T00:48:44.936Z,1004.88
2022-10-11T00:48:55.517Z,1004.81
2022-10-11T00:49:04.937Z,1004.84
2022-10-11T00:49:14.942Z,1004.88
2022-10-11T00:49:24.929Z,1004.86
2022-10-11T00:49:34.944Z,1004.87
2022-10-11T00:49:44.961Z,1004.88
2022-10-11T00:49:55.532Z,1004.84
2022-10-11T00:50:04.923Z,1004.87
2022-10-11T00:50:14.949Z,1004.89
2022-10-11T00:50:24.942Z,1004.90
2022-10-11T00:50:34.930Z,1004.89
2022-10-11T00:50:45.518Z,1004.87
2022-10-11T00:50:55.015Z,1004.88
2022-10-11T00:51:05.280Z,1004.94
2022-10-11T00:51:14.927Z,1004.92
2022-10-11T00:51:24.916Z,1004.92
2022-10-11T00:51:35.616Z,1004.92
2022-10-11T00:51:45.081Z,1004.89
2022-10-11T00:51:57.519Z,1004.95
2022-10-11T00:52:04.919Z,1004.92
2022-10-11T00:52:14.919Z,1004.91
2022-10-11T00:52:24.977Z,1004.97
2022-10-11T00:52:34.924Z,1004.94
2022-10-11T00:52:44.925Z,1004.95
2022-10-11T00:52:54.925Z,1004.98
2022-10-11T00:53:04.950Z,1004.94
2022-10-11T00:53:14.935Z,1004.98
2022-10-11T00:53:24.949Z,1004.97
2022-10-11T00:53:34.929Z,1004.96
2022-10-11T00:53:45.537Z,1005.01
2022-10-11T00:53:54.927Z,1004.96
2022-10-11T00:54:04.948Z,1005.00
2022-10-11T00:54:14.911Z,1004.97
2022-10-11T00:54:24.897Z,1005.00
2022-10-11T00:54:34.923Z,1005.04
2022-10-11T00:54:44.904Z,1004.99
2022-10-11T00:54:55.544Z,1005.03
2022-10-11T00:55:04.937Z,1004.99
2022-10-11T00:55:14.906Z,1005.02
2022-10-11T00:55:24.930Z,1005.01
2022-10-11T00:55:34.937Z,1005.04
2022-10-11T00:55:44.896Z,1005.00
2022-10-11T00:55:54.960Z,1005.03
2022-10-11T00:56:05.933Z,1005.04
2022-10-11T00:56:15.145Z,1005.06
2022-10-11T00:56:24.931Z,1005.03
2022-10-11T00:56:35.530Z,1005.04
2022-10-11T00:56:44.943Z,1005.10
2022-10-11T00:56:54.942Z,1005.06
2022-10-11T00:57:04.891Z,1005.09
2022-10-11T00:57:14.901Z,1005.05
2022-10-11T00:57:24.899Z,1005.06
2022-10-11T00:57:34.975Z,1005.09
2022-10-11T00:57:44.936Z,1005.06
2022-10-11T00:57:54.925Z,1005.07
2022-10-11T00:58:04.898Z,1005.12
2022-10-11T00:58:14.993Z,1005.07
2022-10-11T00:58:24.894Z,1005.06
2022-10-11T00:58:34.910Z,1005.08
2022-10-11T00:58:44.941Z,1005.05
2022-10-11T00:58:54.927Z,1005.08
2022-10-11T00:59:04.874Z,1005.07
2022-10-11T00:59:14.886Z,1005.04
2022-10-11T00:59:24.968Z,1005.08
2022-10-11T00:59:35.578Z,1005.07
2022-10-11T00:59:44.899Z,1005.09
2022-10-11T00:59:54.902Z,1005.06
2022-10-11T01:00:04.888Z,1005.07
2022-10-11T01:00:15.527Z,1005.07
2022-10-11T01:00:24.877Z,1005.06
2022-10-11T01:00:34.909Z,1005.08
2022-10-11T01:00:44.912Z,1005.04
2022-10-11T01:00:54.971Z,1005.06
2022-10-11T01:01:04.978Z,1005.05
2022-10-11T01:01:14.935Z,1005.06
2022-10-11T01:01:24.915Z,1005.04
2022-10-11T01:01:35.078Z,1005.03
2022-10-11T01:01:44.963Z,1005.05
2022-10-11T01:01:54.996Z,1005.06
2022-10-11T01:02:04.919Z,1005.04
2022-10-11T01:02:14.938Z,1005.06
2022-10-11T01:02:24.962Z,1005.05
2022-10-11T01:02:34.878Z,1005.05
2022-10-11T01:02:44.881Z,1005.08
2022-10-11T01:02:54.893Z,1005.05
2022-10-11T01:03:04.860Z,1005.05
2022-10-11T01:03:14.870Z,1005.09
2022-10-11T01:03:24.894Z,1005.09
2022-10-11T01:03:34.863Z,1005.08
2022-10-11T01:03:44.873Z,1005.09
2022-10-11T01:03:54.906Z,1005.08
2022-10-11T01:04:04.857Z,1005.09
2022-10-11T01:04:14.868Z,1005.09
2022-10-11T01:04:24.877Z,1005.10
2022-10-11T01:04:34.860Z,1005.09
2022-10-11T01:04:44.881Z,1005.07
2022-10-11T01:05:18.017Z,1005.10
2022-10-11T01:05:27.582Z,1005.11
2022-10-11T01:05:29.524Z,1005.04
2022-10-11T01:05:30.655Z,1005.06
2022-10-11T01:05:34.877Z,1005.03
2022-10-11T01:05:44.853Z,1005.09
2022-10-11T01:05:54.949Z,1005.09
2022-10-11T01:06:05.296Z,1005.08
2022-10-11T01:06:14.847Z,1005.09
2022-10-11T01:06:24.843Z,1005.07
2022-10-11T01:06:34.922Z,1005.03
2022-10-11T01:06:44.999Z,1005.11
2022-10-11T01:06:54.847Z,1005.09
2022-10-11T01:07:04.928Z,1005.09
2022-10-11T01:07:14.862Z,1005.07
2022-10-11T01:07:24.891Z,1005.08
2022-10-11T01:07:34.849Z,1005.10
2022-10-11T01:07:44.895Z,1005.04
2022-10-11T01:07:54.867Z,1005.12
2022-10-11T01:08:04.886Z,1005.09
2022-10-11T01:08:14.867Z,1005.05
2022-10-11T01:08:24.854Z,1005.08
2022-10-11T01:08:35.647Z,1005.04
2022-10-11T01:08:44.836Z,1005.06
2022-10-11T01:08:54.842Z,1005.15
2022-10-11T01:09:04.838Z,1005.06
2022-10-11T01:09:14.933Z,1005.08
2022-10-11T01:09:24.845Z,1005.06
2022-10-11T01:09:34.854Z,1005.07
2022-10-11T01:09:44.834Z,1005.14
2022-10-11T01:09:54.838Z,1005.08
2022-10-11T01:10:04.874Z,1005.13
2022-10-11T01:10:14.839Z,1005.10
2022-10-11T01:10:25.523Z,1005.17
2022-10-11T01:10:34.888Z,1005.11
2022-10-11T01:10:44.872Z,1005.11
2022-10-11T01:10:54.858Z,1005.14
2022-10-11T01:11:04.820Z,1005.16
2022-10-11T01:11:14.842Z,1005.18
2022-10-11T01:11:24.855Z,1005.15
2022-10-11T01:11:35.526Z,1005.17
2022-10-11T01:11:44.824Z,1005.17
2022-10-11T01:11:54.853Z,1005.17
2022-10-11T01:12:04.891Z,1005.18
2022-10-11T01:12:14.931Z,1005.15
2022-10-11T01:12:24.812Z,1005.17
2022-10-11T01:12:35.022Z,1005.19
2022-10-11T01:12:45.532Z,1005.19
2022-10-11T01:12:54.940Z,1005.17
2022-10-11T01:13:04.818Z,1005.15
2022-10-11T01:13:14.824Z,1005.17
2022-10-11T01:13:24.832Z,1005.19
2022-10-11T01:13:34.813Z,1005.17
2022-10-11T01:13:44.854Z,1005.19
2022-10-11T01:13:54.975Z,1005.16
2022-10-11T01:14:04.827Z,1005.13
2022-10-11T01:14:14.839Z,1005.12
2022-10-11T01:14:24.872Z,1005.11
2022-10-11T01:14:34.888Z,1005.15
2022-10-11T01:14:44.818Z,1005.12
2022-10-11T01:14:54.958Z,1005.16
2022-10-11T01:15:04.827Z,1005.16
2022-10-11T01:15:14.852Z,1005.13
2022-10-11T01:15:24.803Z,1005.18
2022-10-11T01:15:34.808Z,1005.17
2022-10-11T01:15:44.806Z,1005.13
2022-10-11T01:15:54.807Z,1005.18
2022-10-11T01:16:05.167Z,1005.20
2022-10-11T01:16:14.798Z,1005.17
2022-10-11T01:16:24.813Z,1005.20
2022-10-11T01:16:34.793Z,1005.16
2022-10-11T01:16:44.935Z,1005.20
2022-10-11T01:16:55.527Z,1005.19
2022-10-11T01:17:04.915Z,1005.20
2022-10-11T01:17:14.807Z,1005.15
2022-10-11T01:17:24.897Z,1005.17
2022-10-11T01:17:34.792Z,1005.19
2022-10-11T01:17:44.794Z,1005.15
2022-10-11T01:17:54.791Z,1005.18
2022-10-11T01:18:04.912Z,1005.19
2022-10-11T01:18:14.791Z,1005.21
2022-10-11T01:18:24.791Z,1005.18
2022-10-11T01:18:34.895Z,1005.19
2022-10-11T01:18:44.793Z,1005.18
2022-10-11T01:18:54.794Z,1005.20
2022-10-11T01:19:04.878Z,1005.20
2022-10-11T01:19:14.786Z,1005.17
2022-10-11T01:19:24.789Z,1005.18
2022-10-11T01:19:34.782Z,1005.19
2022-10-11T01:19:45.619Z,1005.22
2022-10-11T01:19:54.782Z,1005.23
2022-10-11T01:20:04.779Z,1005.18
2022-10-11T01:20:14.777Z,1005.24
2022-10-11T01:20:24.803Z,1005.19
2022-10-11T01:20:34.776Z,1005.22
2022-10-11T01:20:44.798Z,1005.19
2022-10-11T01:20:54.778Z,1005.21
2022-10-11T01:21:04.808Z,1005.22
2022-10-11T01:21:14.781Z,1005.21
2022-10-11T01:21:24.793Z,1005.21
2022-10-11T01:21:34.777Z,1005.21
2022-10-11T01:21:44.784Z,1005.20
2022-10-11T01:21:54.773Z,1005.20
2022-10-11T01:22:04.779Z,1005.24
2022-10-11T01:22:14.777Z,1005.22
2022-10-11T01:22:24.785Z,1005.22
2022-10-11T01:22:34.963Z,1005.21
2022-10-11T01:22:44.792Z,1005.21
2022-10-11T01:22:54.766Z,1005.22
2022-10-11T01:23:05.532Z,1005.21
2022-10-11T01:23:14.895Z,1005.18
2022-10-11T01:23:24.767Z,1005.21
2022-10-11T01:23:34.766Z,1005.20
2022-10-11T01:23:44.774Z,1005.23
2022-10-11T01:23:54.765Z,1005.22
2022-10-11T01:24:08.552Z,1005.22
2022-10-11T01:24:15.538Z,1005.22
2022-10-11T01:24:24.769Z,1005.22
2022-10-11T01:24:34.767Z,1005.23
2022-10-11T01:24:44.769Z,1005.19
2022-10-11T01:24:54.762Z,1005.28
2022-10-11T01:25:04.756Z,1005.30
2022-10-11T01:25:15.530Z,1005.25
2022-10-11T01:25:24.764Z,1005.25
2022-10-11T01:25:34.774Z,1005.26
2022-10-11T01:25:44.768Z,1005.25
2022-10-11T01:25:54.751Z,1005.25
2022-10-11T01:26:05.034Z,1005.21
2022-10-11T01:26:14.754Z,1005.28
2022-10-11T01:26:24.754Z,1005.29
2022-10-11T01:26:35.543Z,1005.25
2022-10-11T01:26:44.751Z,1005.29
2022-10-11T01:26:54.756Z,1005.25
2022-10-11T01:27:04.759Z,1005.28
2022-10-11T01:27:14.769Z,1005.27
2022-10-11T01:27:24.835Z,1005.27
2022-10-11T01:27:34.742Z,1005.30
2022-10-11T01:27:44.902Z,1005.26
2022-10-11T01:27:54.766Z,1005.28
2022-10-11T01:28:04.768Z,1005.31
2022-10-11T01:28:14.815Z,1005.30
2022-10-11T01:28:24.853Z,1005.28
2022-10-11T01:28:34.938Z,1005.26
2022-10-11T01:28:44.811Z,1005.29
2022-10-11T01:28:54.826Z,1005.31
2022-10-11T01:29:07.549Z,1005.28
2022-10-11T01:29:14.744Z,1005.31
2022-10-11T01:29:25.547Z,1005.28
2022-10-11T01:29:34.735Z,1005.30
2022-10-11T01:29:44.738Z,1005.28
2022-10-11T01:29:54.747Z,1005.30
2022-10-11T01:30:04.734Z,1005.28
2022-10-11T01:30:14.728Z,1005.29
2022-10-11T01:30:24.736Z,1005.26
2022-10-11T01:30:34.748Z,1005.27
2022-10-11T01:30:44.802Z,1005.32
2022-10-11T01:30:54.738Z,1005.25
2022-10-11T01:31:04.741Z,1005.24
2022-10-11T01:31:14.732Z,1005.25
2022-10-11T01:31:24.729Z,1005.29
2022-10-11T01:31:34.721Z,1005.26
2022-10-11T01:31:44.753Z,1005.28
2022-10-11T01:31:54.722Z,1005.28
2022-10-11T01:32:04.724Z,1005.28
2022-10-11T01:32:14.737Z,1005.27
2022-10-11T01:32:24.724Z,1005.27
2022-10-11T01:32:34.749Z,1005.32
2022-10-11T01:32:44.728Z,1005.27
2022-10-11T01:32:54.800Z,1005.30
2022-10-11T01:33:04.722Z,1005.33
2022-10-11T01:33:14.730Z,1005.26
2022-10-11T01:33:24.722Z,1005.29
2022-10-11T01:33:35.531Z,1005.29
2022-10-11T01:33:44.722Z,1005.29
2022-10-11T01:33:54.734Z,1005.31
2022-10-11T01:34:04.714Z,1005.30
2022-10-11T01:34:14.728Z,1005.33
2022-10-11T01:34:24.733Z,1005.28
2022-10-11T01:34:34.710Z,1005.30
2022-10-11T01:34:44.720Z,1005.30
2022-10-11T01:34:54.706Z,1005.36
2022-10-11T01:35:04.733Z,1005.33
2022-10-11T01:35:14.705Z,1005.33
2022-10-11T01:35:24.779Z,1005.36
2022-10-11T01:35:34.721Z,1005.36
2022-10-11T01:35:44.776Z,1005.32
2022-10-11T01:35:54.720Z,1005.35
2022-10-11T01:36:04.915Z,1005.35
2022-10-11T01:36:14.708Z,1005.38
2022-10-11T01:36:24.705Z,1005.35
2022-10-11T01:36:34.705Z,1005.35
2022-10-11T01:36:44.709Z,1005.37
2022-10-11T01:36:54.706Z,1005.38
2022-10-11T01:37:04.728Z,1005.40
2022-10-11T01:37:14.755Z,1005.41
2022-10-11T01:37:24.708Z,1005.36
2022-10-11T01:37:34.738Z,1005.36
2022-10-11T01:37:45.600Z,1005.39
2022-10-11T01:37:54.718Z,1005.40
2022-10-11T01:38:04.786Z,1005.36
2022-10-11T01:38:14.700Z,1005.38
2022-10-11T01:38:24.704Z,1005.34
2022-10-11T01:38:34.694Z,1005.34
2022-10-11T01:38:44.727Z,1005.36
2022-10-11T01:38:54.711Z,1005.32
2022-10-11T01:39:04.714Z,1005.36
2022-10-11T01:39:14.720Z,1005.36
2022-10-11T01:39:24.696Z,1005.31
2022-10-11T01:39:34.689Z,1005.33
2022-10-11T01:39:44.736Z,1005.35
2022-10-11T01:39:54.688Z,1005.37
2022-10-11T01:40:04.689Z,1005.34
2022-10-11T01:40:14.684Z,1005.39
2022-10-11T01:40:24.693Z,1005.38
2022-10-11T01:40:34.797Z,1005.32
2022-10-11T01:40:44.692Z,1005.35
2022-10-11T01:40:54.705Z,1005.37
2022-10-11T01:41:04.697Z,1005.33
2022-10-11T01:41:14.695Z,1005.34
2022-10-11T01:41:24.683Z,1005.32
2022-10-11T01:41:34.685Z,1005.34
2022-10-11T01:41:44.701Z,1005.39
2022-10-11T01:41:54.740Z,1005.34
2022-10-11T01:42:04.695Z,1005.36
2022-10-11T01:42:14.678Z,1005.34
2022-10-11T01:42:24.682Z,1005.35
2022-10-11T01:42:34.675Z,1005.35
2022-10-11T01:42:44.677Z,1005.34
2022-10-11T01:42:55.537Z,1005.35
2022-10-11T01:43:04.730Z,1005.36
2022-10-11T01:43:14.762Z,1005.38
2022-10-11T01:43:24.686Z,1005.34
2022-10-11T01:43:34.670Z,1005.36
2022-10-11T01:43:44.685Z,1005.32
2022-10-11T01:43:55.537Z,1005.33
2022-10-11T01:44:04.671Z,1005.36
2022-10-11T01:44:14.668Z,1005.36
2022-10-11T01:44:24.674Z,1005.35
2022-10-11T01:44:34.783Z,1005.37
2022-10-11T01:44:44.669Z,1005.39
2022-10-11T01:44:54.690Z,1005.39
2022-10-11T01:45:04.739Z,1005.38
2022-10-11T01:45:14.668Z,1005.41
2022-10-11T01:45:24.660Z,1005.37
2022-10-11T01:45:34.685Z,1005.36
2022-10-11T01:45:44.758Z,1005.39
2022-10-11T01:45:54.670Z,1005.38
2022-10-11T01:46:05.086Z,1005.41
2022-10-11T01:46:15.543Z,1005.39
2022-10-11T01:46:24.662Z,1005.39
2022-10-11T01:46:34.666Z,1005.38
2022-10-11T01:46:44.738Z,1005.35
2022-10-11T01:46:54.660Z,1005.37
2022-10-11T01:47:04.667Z,1005.40
2022-10-11T01:47:14.804Z,1005.36
2022-10-11T01:47:24.657Z,1005.37
2022-10-11T01:47:34.672Z,1005.40
2022-10-11T01:47:44.663Z,1005.39
2022-10-11T01:47:54.670Z,1005.39
2022-10-11T01:48:05.556Z,1005.38
2022-10-11T01:48:14.652Z,1005.40
2022-10-11T01:48:24.952Z,1005.39
2022-10-11T01:48:34.644Z,1005.38
2022-10-11T01:48:44.648Z,1005.39
2022-10-11T01:48:54.676Z,1005.44
2022-10-11T01:49:04.668Z,1005.41
2022-10-11T01:49:14.643Z,1005.42
2022-10-11T01:49:24.654Z,1005.40
2022-10-11T01:49:34.645Z,1005.40
2022-10-11T01:49:44.645Z,1005.42
2022-10-11T01:49:54.638Z,1005.40
2022-10-11T01:50:05.545Z,1005.41
2022-10-11T01:50:14.851Z,1005.43
2022-10-11T01:50:24.641Z,1005.44
2022-10-11T01:50:34.636Z,1005.42
2022-10-11T01:50:44.645Z,1005.42
2022-10-11T01:50:55.635Z,1005.43
2022-10-11T01:51:04.662Z,1005.48
2022-10-11T01:51:14.635Z,1005.44
2022-10-11T01:51:24.636Z,1005.42
2022-10-11T01:51:34.676Z,1005.46
2022-10-11T01:51:47.288Z,1005.43
2022-10-11T01:51:54.633Z,1005.47
2022-10-11T01:52:04.639Z,1005.47
2022-10-11T01:52:15.551Z,1005.48
2022-10-11T01:52:24.637Z,1005.44
2022-10-11T01:52:34.631Z,1005.46
2022-10-11T01:52:44.638Z,1005.45
2022-10-11T01:52:54.631Z,1005.45
2022-10-11T01:53:04.742Z,1005.43
2022-10-11T01:53:14.629Z,1005.48
2022-10-11T01:53:24.642Z,1005.48
2022-10-11T01:53:34.714Z,1005.44
2022-10-11T01:53:44.638Z,1005.48
2022-10-11T01:53:54.619Z,1005.45
2022-10-11T01:54:04.627Z,1005.45
2022-10-11T01:54:15.595Z,1005.46
2022-10-11T01:54:24.690Z,1005.45
2022-10-11T01:54:56.680Z,1005.46
2022-10-11T01:55:08.189Z,1005.44
2022-10-11T01:55:09.284Z,1005.44
2022-10-11T01:55:09.580Z,1005.46
2022-10-11T01:55:14.627Z,1005.46
2022-10-11T01:55:25.544Z,1005.45
2022-10-11T01:55:34.614Z,1005.48
2022-10-11T01:55:44.643Z,1005.42
2022-10-11T01:55:54.619Z,1005.49
2022-10-11T01:56:04.908Z,1005.47
2022-10-11T01:56:14.625Z,1005.48
2022-10-11T01:56:25.545Z,1005.45
2022-10-11T01:56:34.734Z,1005.49
2022-10-11T01:56:44.609Z,1005.48
2022-10-11T01:56:54.611Z,1005.47
2022-10-11T01:57:04.644Z,1005.47
2022-10-11T01:57:14.604Z,1005.46
2022-10-11T01:57:24.707Z,1005.49
2022-10-11T01:57:34.628Z,1005.51
2022-10-11T01:57:44.605Z,1005.51
2022-10-11T01:57:54.607Z,1005.48
2022-10-11T01:58:04.612Z,1005.49
2022-10-11T01:58:17.547Z,1005.52
2022-10-11T01:58:24.609Z,1005.48
2022-10-11T01:58:34.771Z,1005.48
2022-10-11T01:58:44.781Z,1005.53
2022-10-11T01:58:54.608Z,1005.56
2022-10-11T01:59:04.615Z,1005.52
2022-10-11T01:59:14.603Z,1005.51
2022-10-11T01:59:24.608Z,1005.49
2022-10-11T01:59:34.594Z,1005.50
2022-10-11T01:59:44.618Z,1005.52
2022-10-11T01:59:54.604Z,1005.56
2022-10-11T02:00:04.629Z,1005.52
2022-10-11T02:00:14.604Z,1005.54
2022-10-11T02:00:24.592Z,1005.50
2022-10-11T02:00:35.618Z,1005.56
2022-10-11T02:00:44.603Z,1005.54
2022-10-11T02:00:54.592Z,1005.56