createdAt,value
2018-08-25T00:01:45.490Z,13.90
2018-08-25T00:04:14.177Z,13.90
2018-08-25T00:06:42.621Z,13.70
2018-08-25T00:09:11.838Z,13.80
2018-08-25T00:11:40.258Z,13.70
2018-08-25T00:14:08.742Z,13.70
2018-08-25T00:16:37.579Z,13.70
2018-08-25T00:19:06.173Z,13.60
2018-08-25T00:21:34.606Z,13.70
2018-08-25T00:26:31.224Z,13.60
2018-08-25T00:28:59.933Z,13.60
2018-08-25T00:31:28.369Z,13.60
2018-08-25T00:33:56.817Z,13.70
2018-08-25T00:36:25.409Z,13.60
2018-08-25T00:38:53.866Z,13.60
2018-08-25T00:41:22.322Z,13.60
2018-08-25T00:43:50.789Z,13.70
2018-08-25T00:46:19.271Z,13.60
2018-08-25T00:48:47.708Z,13.60
2018-08-25T00:51:16.177Z,13.60
2018-08-25T00:53:44.650Z,13.50
2018-08-25T00:56:13.203Z,13.50
2018-08-25T00:58:41.666Z,13.50
2018-08-25T01:01:10.150Z,13.50
2018-08-25T01:03:38.854Z,13.50
2018-08-25T01:06:07.309Z,13.40
2018-08-25T01:08:35.745Z,13.50
2018-08-25T01:11:04.286Z,13.50
2018-08-25T01:13:32.742Z,13.50
2018-08-25T01:16:01.269Z,13.50
2018-08-25T01:18:29.804Z,13.50
2018-08-25T01:20:58.334Z,13.60
2018-08-25T01:23:26.938Z,13.50
2018-08-25T01:25:55.483Z,13.60
2018-08-25T01:28:24.005Z,13.60
2018-08-25T01:30:52.502Z,13.50
2018-08-25T01:33:20.997Z,13.50
2018-08-25T01:35:49.469Z,13.40
2018-08-25T01:38:18.029Z,13.50
2018-08-25T01:40:46.449Z,13.50
2018-08-25T01:43:15.142Z,13.40
2018-08-25T01:45:43.687Z,13.30
2018-08-25T01:48:12.166Z,13.30
2018-08-25T01:50:40.634Z,13.30
2018-08-25T01:53:09.106Z,13.30
2018-08-25T01:55:38.141Z,13.30
2018-08-25T01:58:07.425Z,13.40
2018-08-25T02:00:35.882Z,13.40
2018-08-25T02:03:04.639Z,13.40
2018-08-25T02:05:33.098Z,13.50
2018-08-25T02:08:03.703Z,13.50
2018-08-25T02:10:32.137Z,13.40
2018-08-25T02:13:00.877Z,13.30
2018-08-25T02:15:29.343Z,13.30
2018-08-25T02:17:57.821Z,13.30
2018-08-25T02:20:26.745Z,13.30
2018-08-25T02:22:55.213Z,13.20
2018-08-25T02:25:23.649Z,13.10
2018-08-25T02:27:52.090Z,13.20
2018-08-25T02:30:20.785Z,13.10
2018-08-25T02:32:49.286Z,13.10
2018-08-25T02:35:17.745Z,13.10
2018-08-25T02:37:46.190Z,13.10
2018-08-25T02:40:14.693Z,13.20
2018-08-25T02:42:43.202Z,13.20
2018-08-25T02:45:11.658Z,13.10
2018-08-25T02:47:40.100Z,13.20
2018-08-25T02:50:08.807Z,13.20
2018-08-25T02:52:37.271Z,13.10
2018-08-25T02:55:05.802Z,13.10
2018-08-25T02:57:34.227Z,13.20
2018-08-25T03:00:02.914Z,13.20
2018-08-25T03:02:31.358Z,13.10
2018-08-25T03:04:59.781Z,13.20
2018-08-25T03:07:28.232Z,13.10
2018-08-25T03:09:56.670Z,13.20
2018-08-25T03:12:25.145Z,13.20
2018-08-25T03:14:53.585Z,13.10
2018-08-25T03:17:22.254Z,13.00
2018-08-25T03:19:50.693Z,13.10
2018-08-25T03:22:19.138Z,13.10
2018-08-25T03:24:47.570Z,13.10
2018-08-25T03:27:16.066Z,13.10
2018-08-25T03:29:44.520Z,13.10
2018-08-25T03:32:12.962Z,13.10
2018-08-25T03:34:41.449Z,13.10
2018-08-25T03:37:10.322Z,13.10
2018-08-25T03:39:38.785Z,13.00
2018-08-25T03:42:07.241Z,13.10
2018-08-25T03:44:35.709Z,13.00
2018-08-25T03:47:04.165Z,13.00
2018-08-25T03:49:32.689Z,13.10
2018-08-25T03:52:01.126Z,13.20
2018-08-25T03:54:29.566Z,13.20
2018-08-25T03:56:58.018Z,13.10
2018-08-25T03:59:26.425Z,13.20
2018-08-25T04:01:54.859Z,13.20
2018-08-25T04:04:23.289Z,13.20
2018-08-25T04:06:51.727Z,13.30
2018-08-25T04:09:20.186Z,13.40
2018-08-25T04:11:48.612Z,13.30
2018-08-25T04:14:17.040Z,13.30
2018-08-25T04:16:45.491Z,13.30
2018-08-25T04:19:16.786Z,13.20
2018-08-25T04:21:45.225Z,13.30
2018-08-25T04:24:13.730Z,13.30
2018-08-25T04:26:42.149Z,13.30
2018-08-25T04:29:10.569Z,13.30
2018-08-25T04:31:38.971Z,13.20
2018-08-25T04:34:07.644Z,13.20
2018-08-25T04:36:36.101Z,13.20
2018-08-25T04:39:06.925Z,13.30
2018-08-25T04:41:35.345Z,13.20
2018-08-25T04:44:04.466Z,13.30
2018-08-25T04:46:32.906Z,13.40
2018-08-25T04:49:01.345Z,13.40
2018-08-25T04:51:30.134Z,13.40
2018-08-25T04:53:58.597Z,13.30
2018-08-25T04:56:27.025Z,13.30
2018-08-25T04:58:55.485Z,13.40
2018-08-25T05:01:23.911Z,13.40
2018-08-25T05:03:52.348Z,13.40
2018-08-25T05:06:20.765Z,13.30
2018-08-25T05:08:49.202Z,13.40
2018-08-25T05:11:17.633Z,13.40
2018-08-25T05:13:46.093Z,13.40
2018-08-25T05:16:14.537Z,13.50
2018-08-25T05:18:43.003Z,13.60
2018-08-25T05:21:11.645Z,13.60
2018-08-25T05:23:40.097Z,13.60
2018-08-25T05:26:08.530Z,13.50
2018-08-25T05:28:37.185Z,13.50
2018-08-25T05:31:05.965Z,13.50
2018-08-25T05:33:34.417Z,13.60
2018-08-25T05:36:02.862Z,13.60
2018-08-25T05:38:31.294Z,13.60
2018-08-25T05:40:59.738Z,13.70
2018-08-25T05:43:28.179Z,13.70
2018-08-25T05:45:56.631Z,13.70
2018-08-25T05:48:25.058Z,13.60
2018-08-25T05:50:53.497Z,13.60
2018-08-25T05:53:22.193Z,13.70
2018-08-25T05:55:50.606Z,13.70
2018-08-25T05:58:19.064Z,13.80
2018-08-25T06:00:47.505Z,13.70
2018-08-25T06:03:15.938Z,13.80
2018-08-25T06:05:44.350Z,13.90
2018-08-25T06:08:13.018Z,14.00
2018-08-25T06:10:41.541Z,14.00
2018-08-25T06:13:09.979Z,13.90
2018-08-25T06:15:38.423Z,13.80
2018-08-25T06:18:07.013Z,13.70
2018-08-25T06:20:35.450Z,13.70
2018-08-25T06:23:03.967Z,13.80
2018-08-25T06:25:32.653Z,13.80
2018-08-25T06:28:01.084Z,13.80
2018-08-25T06:30:29.509Z,13.80
2018-08-25T06:32:57.975Z,13.70
2018-08-25T06:35:26.414Z,13.80
2018-08-25T06:37:59.074Z,14.00
2018-08-25T06:40:27.554Z,13.90
2018-08-25T06:42:56.013Z,14.00
2018-08-25T06:45:24.581Z,14.10
2018-08-25T06:47:53.123Z,14.10
2018-08-25T06:50:21.826Z,14.20
2018-08-25T06:53:06.017Z,14.20
2018-08-25T06:55:34.653Z,14.30
2018-08-25T06:58:03.994Z,14.30
2018-08-25T07:00:32.686Z,14.40
2018-08-25T07:03:01.184Z,14.50
2018-08-25T07:05:29.574Z,14.40
2018-08-25T07:07:59.129Z,14.50
2018-08-25T07:10:27.759Z,14.50
2018-08-25T07:12:56.483Z,14.50
2018-08-25T07:15:24.938Z,14.40
2018-08-25T07:17:55.126Z,14.40
2018-08-25T07:20:23.800Z,14.50
2018-08-25T07:22:52.450Z,14.50
2018-08-25T07:25:21.349Z,14.40
2018-08-25T07:27:50.250Z,14.40
2018-08-25T07:30:18.784Z,14.20
2018-08-25T07:32:50.659Z,14.30
2018-08-25T07:35:19.346Z,14.30
2018-08-25T07:37:48.202Z,14.40
2018-08-25T07:40:18.364Z,14.40
2018-08-25T07:42:46.989Z,14.40
2018-08-25T07:45:15.679Z,14.50
2018-08-25T07:47:44.279Z,14.40
2018-08-25T07:50:13.357Z,14.50
2018-08-25T07:52:42.126Z,14.50
2018-08-25T07:55:10.730Z,14.50
2018-08-25T07:57:39.385Z,14.50
2018-08-25T08:00:07.905Z,14.50
2018-08-25T08:02:36.374Z,14.60
2018-08-25T08:05:04.881Z,14.60
2018-08-25T08:07:33.359Z,14.70
2018-08-25T08:10:01.805Z,14.70
2018-08-25T08:12:30.285Z,14.70
2018-08-25T08:14:58.817Z,14.70
2018-08-25T08:17:27.272Z,14.80
2018-08-25T08:19:55.770Z,14.80
2018-08-25T08:22:24.226Z,14.90
2018-08-25T08:24:52.696Z,15.10
2018-08-25T08:27:21.266Z,15.30
2018-08-25T08:29:49.749Z,15.40
2018-08-25T08:32:18.181Z,15.60
2018-08-25T08:34:46.618Z,15.70
2018-08-25T08:37:15.037Z,15.70
2018-08-25T08:39:43.471Z,15.90
2018-08-25T08:42:11.923Z,16.00
2018-08-25T08:44:40.349Z,15.90
2018-08-25T08:47:08.781Z,15.90
2018-08-25T08:49:46.455Z,16.10
2018-08-25T08:52:05.667Z,16.30
2018-08-25T08:54:34.087Z,16.30
2018-08-25T08:57:02.545Z,16.60
2018-08-25T08:59:30.962Z,16.50
2018-08-25T09:01:59.424Z,16.60
2018-08-25T09:04:27.843Z,16.50
2018-08-25T09:06:56.286Z,16.70
2018-08-25T09:09:24.705Z,16.60
2018-08-25T09:11:53.257Z,16.50
2018-08-25T09:14:21.624Z,16.50
2018-08-25T09:16:50.053Z,16.50
2018-08-25T09:19:18.596Z,16.40
2018-08-25T09:21:47.059Z,16.40
2018-08-25T09:24:15.874Z,16.00
2018-08-25T09:26:44.434Z,15.90
2018-08-25T09:29:12.896Z,15.80
2018-08-25T09:31:41.320Z,15.80
2018-08-25T09:34:09.793Z,16.00
2018-08-25T09:36:39.093Z,16.00
2018-08-25T09:39:09.534Z,16.00
2018-08-25T09:41:38.107Z,16.10
2018-08-25T09:44:06.776Z,16.10
2018-08-25T09:46:35.306Z,15.90
2018-08-25T09:49:03.729Z,15.70
2018-08-25T09:51:32.305Z,15.70
2018-08-25T09:54:00.722Z,15.90
2018-08-25T09:56:29.169Z,15.70
2018-08-25T09:58:57.593Z,15.80
2018-08-25T10:01:29.119Z,15.80
2018-08-25T10:03:57.681Z,15.90
2018-08-25T10:06:26.196Z,15.80
2018-08-25T10:08:54.650Z,15.70
2018-08-25T10:11:23.509Z,15.60
2018-08-25T10:13:52.326Z,15.60
2018-08-25T10:16:20.755Z,15.60
2018-08-25T10:18:49.191Z,15.30
2018-08-25T10:21:17.605Z,15.20
2018-08-25T10:23:46.092Z,15.10
2018-08-25T10:26:14.739Z,15.10
2018-08-25T10:28:43.162Z,15.10
2018-08-25T10:31:11.593Z,14.90
2018-08-25T10:33:39.989Z,15.00
2018-08-25T10:36:08.439Z,15.00
2018-08-25T10:38:37.527Z,15.10
2018-08-25T10:41:07.678Z,15.20
2018-08-25T10:43:36.479Z,15.20
2018-08-25T10:46:05.418Z,15.30
2018-08-25T10:48:33.881Z,15.40
2018-08-25T10:51:02.310Z,15.40
2018-08-25T10:53:30.710Z,15.40
2018-08-25T10:55:59.397Z,15.20
2018-08-25T10:58:27.786Z,15.20
2018-08-25T11:00:57.115Z,15.00
2018-08-25T11:03:25.451Z,14.80
2018-08-25T11:05:54.328Z,14.70
2018-08-25T11:08:22.746Z,14.60
2018-08-25T11:10:51.161Z,14.60
2018-08-25T11:13:19.597Z,14.60
2018-08-25T11:15:48.030Z,14.60
2018-08-25T11:18:16.437Z,14.70
2018-08-25T11:20:44.857Z,14.70
2018-08-25T11:23:13.309Z,14.60
2018-08-25T11:25:41.721Z,14.40
2018-08-25T11:28:10.147Z,14.40
2018-08-25T11:30:38.606Z,14.30
2018-08-25T11:33:07.109Z,14.30
2018-08-25T11:35:35.535Z,14.20
2018-08-25T11:40:32.152Z,14.00
2018-08-25T11:43:00.614Z,14.10
2018-08-25T11:45:29.067Z,14.00
2018-08-25T11:47:57.522Z,14.00
2018-08-25T11:50:25.979Z,13.90
2018-08-25T11:52:54.417Z,14.00
2018-08-25T11:55:23.075Z,13.90
2018-08-25T11:57:52.370Z,13.90
2018-08-25T12:00:20.821Z,14.10
2018-08-25T12:02:49.259Z,14.20
2018-08-25T12:05:17.930Z,14.20
2018-08-25T12:07:46.358Z,14.00
2018-08-25T12:10:14.809Z,14.10
2018-08-25T12:12:43.277Z,14.20
2018-08-25T12:15:11.689Z,14.30
2018-08-25T12:17:40.139Z,14.50
2018-08-25T12:20:08.597Z,14.60
2018-08-25T12:22:37.059Z,14.60
2018-08-25T12:25:07.307Z,14.60
2018-08-25T12:27:35.750Z,14.50
2018-08-25T12:30:04.498Z,14.50
2018-08-25T12:32:32.971Z,14.30
2018-08-25T12:35:01.444Z,14.20
2018-08-25T12:37:30.074Z,14.10
2018-08-25T12:39:58.474Z,14.10
2018-08-25T12:42:27.045Z,14.20
2018-08-25T12:44:55.501Z,14.20
2018-08-25T12:47:26.082Z,14.30
2018-08-25T12:49:55.965Z,14.40
2018-08-25T12:52:24.412Z,14.60
2018-08-25T12:54:53.077Z,14.90
2018-08-25T12:57:22.085Z,15.00
2018-08-25T12:59:50.532Z,15.30
2018-08-25T13:02:18.946Z,15.50
2018-08-25T13:04:47.365Z,15.40
2018-08-25T13:07:16.150Z,15.70
2018-08-25T13:09:44.997Z,15.90
2018-08-25T13:12:13.945Z,16.10
2018-08-25T13:14:42.846Z,16.40
2018-08-25T13:17:11.306Z,16.40
2018-08-25T13:19:39.737Z,16.40
2018-08-25T13:22:08.202Z,16.60
2018-08-25T13:24:36.610Z,16.70
2018-08-25T13:27:05.293Z,16.80
2018-08-25T13:29:33.696Z,16.60
2018-08-25T13:32:02.161Z,16.40
2018-08-25T13:34:30.565Z,16.10
2018-08-25T13:36:59.034Z,15.90
2018-08-25T13:39:27.464Z,15.80
2018-08-25T13:41:55.921Z,15.80
2018-08-25T13:44:24.356Z,15.70
2018-08-25T13:46:52.873Z,15.60
2018-08-25T13:49:21.581Z,15.50
2018-08-25T13:51:49.982Z,15.40
2018-08-25T13:54:18.421Z,15.30
2018-08-25T13:56:46.838Z,15.20
2018-08-25T13:59:15.249Z,15.10
2018-08-25T14:01:43.668Z,15.30
2018-08-25T14:04:12.067Z,15.40
2018-08-25T14:06:40.500Z,15.50
2018-08-25T14:09:09.249Z,15.50
2018-08-25T14:11:37.708Z,15.40
2018-08-25T14:14:06.170Z,15.10
2018-08-25T14:16:34.591Z,15.20
2018-08-25T14:19:03.021Z,15.20
2018-08-25T14:21:31.441Z,15.10
2018-08-25T14:23:59.858Z,14.60
2018-08-25T14:26:28.282Z,14.60
2018-08-25T14:28:57.008Z,14.70
2018-08-25T14:31:25.349Z,14.60
2018-08-25T14:33:53.753Z,14.80
2018-08-25T14:36:22.304Z,15.10
2018-08-25T14:38:50.642Z,15.30
2018-08-25T14:41:19.076Z,15.50
2018-08-25T14:43:47.631Z,15.80
2018-08-25T14:46:16.690Z,16.00
2018-08-25T14:48:45.128Z,16.20
2018-08-25T14:51:13.559Z,16.30
2018-08-25T14:53:42.904Z,16.40
2018-08-25T14:56:11.334Z,16.70
2018-08-25T14:58:39.755Z,16.80
2018-08-25T15:01:08.190Z,16.70
2018-08-25T15:03:36.622Z,16.80
2018-08-25T15:06:05.122Z,16.70
2018-08-25T15:08:33.541Z,16.90
2018-08-25T15:11:01.973Z,17.00
2018-08-25T15:13:30.488Z,16.80
2018-08-25T15:15:58.929Z,16.60
2018-08-25T15:18:27.346Z,16.20
2018-08-25T15:20:55.786Z,16.10
2018-08-25T15:23:24.227Z,15.80
2018-08-25T15:25:52.637Z,15.60
2018-08-25T15:28:21.143Z,15.60
2018-08-25T15:30:49.565Z,15.60
2018-08-25T15:33:18.038Z,15.50
2018-08-25T15:35:46.449Z,15.60
2018-08-25T15:38:14.909Z,15.60
2018-08-25T15:40:43.837Z,15.70
2018-08-25T15:43:12.285Z,15.60
2018-08-25T15:45:40.801Z,15.50
2018-08-25T15:48:09.269Z,15.70
2018-08-25T15:50:38.197Z,15.70
2018-08-25T15:53:06.669Z,15.70
2018-08-25T15:55:35.096Z,15.70
2018-08-25T15:58:04.521Z,15.70
2018-08-25T16:00:33.274Z,15.60
2018-08-25T16:03:01.697Z,15.40
2018-08-25T16:05:30.140Z,15.30
2018-08-25T16:07:58.562Z,15.30
2018-08-25T16:10:26.968Z,15.30
2018-08-25T16:12:55.422Z,15.20
2018-08-25T16:15:23.910Z,15.30
2018-08-25T16:17:52.357Z,15.20
2018-08-25T16:20:20.840Z,15.20
2018-08-25T16:22:49.286Z,15.10
2018-08-25T16:25:17.701Z,15.10
2018-08-25T16:27:46.156Z,15.00
2018-08-25T16:30:14.574Z,15.00
2018-08-25T16:32:43.593Z,15.10
2018-08-25T16:35:12.230Z,15.10
2018-08-25T16:37:40.657Z,15.10
2018-08-25T16:40:09.093Z,15.10
2018-08-25T16:42:37.589Z,15.10
2018-08-25T16:45:06.434Z,15.10
2018-08-25T16:47:38.190Z,15.10
2018-08-25T16:50:06.750Z,15.10
2018-08-25T16:52:35.170Z,15.20
2018-08-25T16:55:04.166Z,15.20
2018-08-25T16:57:32.591Z,15.20
2018-08-25T17:00:01.071Z,15.10
2018-08-25T17:02:29.567Z,15.10
2018-08-25T17:04:57.987Z,15.10
2018-08-25T17:07:26.437Z,15.10
2018-08-25T17:09:54.897Z,15.00
2018-08-25T17:12:23.592Z,14.90
2018-08-25T17:14:52.009Z,14.90
2018-08-25T17:17:20.439Z,15.00
2018-08-25T17:19:48.846Z,15.00
2018-08-25T17:22:18.169Z,15.00
2018-08-25T17:24:47.714Z,14.80
2018-08-25T17:27:16.234Z,14.80
2018-08-25T17:29:45.310Z,14.70
2018-08-25T17:32:13.795Z,14.60
2018-08-25T17:34:43.181Z,14.70
2018-08-25T17:37:11.642Z,14.60
2018-08-25T17:39:40.923Z,14.60
2018-08-25T17:42:09.365Z,14.70
2018-08-25T17:44:37.907Z,14.70
2018-08-25T17:47:06.430Z,14.60
2018-08-25T17:49:34.854Z,14.60
2018-08-25T17:52:03.625Z,14.60
2018-08-25T17:54:32.029Z,14.50
2018-08-25T17:57:00.559Z,14.40
2018-08-25T17:59:28.957Z,14.50
2018-08-25T18:01:57.678Z,14.40
2018-08-25T18:04:26.085Z,14.20
2018-08-25T18:06:54.561Z,14.10
2018-08-25T18:09:22.965Z,14.00
2018-08-25T18:11:51.381Z,13.90
2018-08-25T18:14:19.844Z,13.90
2018-08-25T18:16:48.336Z,13.90
2018-08-25T18:19:16.814Z,13.90
2018-08-25T18:21:45.233Z,13.80
2018-08-25T18:24:13.697Z,13.80
2018-08-25T18:26:42.112Z,13.70
2018-08-25T18:29:10.562Z,13.70
2018-08-25T18:31:38.993Z,13.60
2018-08-25T18:34:07.421Z,13.50
2018-08-25T18:36:35.878Z,13.50
2018-08-25T18:39:07.131Z,13.40
2018-08-25T18:41:35.618Z,13.30
2018-08-25T18:44:04.301Z,13.30
2018-08-25T18:46:32.734Z,13.20
2018-08-25T18:49:01.461Z,13.20
2018-08-25T18:51:29.889Z,13.10
2018-08-25T18:53:58.463Z,13.10
2018-08-25T18:56:26.977Z,13.00
2018-08-25T18:58:55.442Z,12.80
2018-08-25T19:01:23.885Z,12.80
2018-08-25T19:03:52.630Z,12.90
2018-08-25T19:06:21.110Z,13.00
2018-08-25T19:08:49.546Z,13.00
2018-08-25T19:11:17.970Z,13.00
2018-08-25T19:13:46.433Z,13.00
2018-08-25T19:16:15.312Z,12.90
2018-08-25T19:18:43.878Z,12.80
2018-08-25T19:21:12.354Z,12.80
2018-08-25T19:23:40.938Z,12.70
2018-08-25T19:26:09.429Z,12.80
2018-08-25T19:28:37.921Z,12.70
2018-08-25T19:31:06.465Z,12.70
2018-08-25T19:33:35.103Z,12.70
2018-08-25T19:36:03.671Z,12.60
2018-08-25T19:38:32.146Z,12.60
2018-08-25T19:41:00.619Z,12.60
2018-08-25T19:43:29.105Z,12.50
2018-08-25T19:45:57.603Z,12.50
2018-08-25T19:48:26.111Z,12.40
2018-08-25T19:50:54.585Z,12.40
2018-08-25T19:53:23.079Z,12.30
2018-08-25T19:55:51.547Z,12.30
2018-08-25T19:58:21.736Z,12.30
2018-08-25T20:00:50.146Z,12.30
2018-08-25T20:03:18.599Z,12.30
2018-08-25T20:05:47.472Z,12.30
2018-08-25T20:08:15.954Z,12.30
2018-08-25T20:10:44.406Z,12.30
2018-08-25T20:13:12.895Z,12.20
2018-08-25T20:15:41.418Z,12.30
2018-08-25T20:18:14.993Z,12.20
2018-08-25T20:20:45.693Z,12.10
2018-08-25T20:23:15.267Z,12.10
2018-08-25T20:25:43.816Z,12.00
2018-08-25T20:28:12.452Z,12.00
2018-08-25T20:30:40.944Z,12.00
2018-08-25T20:33:09.360Z,12.00
2018-08-25T20:35:37.854Z,11.90
2018-08-25T20:38:06.356Z,11.80
2018-08-25T20:40:34.746Z,11.80
2018-08-25T20:43:03.237Z,11.80
2018-08-25T20:45:31.749Z,11.90
2018-08-25T20:48:00.119Z,11.80
2018-08-25T20:50:28.552Z,11.80
2018-08-25T20:52:57.014Z,11.70
2018-08-25T20:55:25.443Z,11.70
2018-08-25T20:57:53.865Z,11.60
2018-08-25T21:00:22.307Z,11.70
2018-08-25T21:02:50.877Z,11.70
2018-08-25T21:05:19.309Z,11.60
2018-08-25T21:07:47.713Z,11.70
2018-08-25T21:10:16.174Z,11.60
2018-08-25T21:12:45.271Z,11.60
2018-08-25T21:15:13.761Z,11.50
2018-08-25T21:17:42.221Z,11.60
2018-08-25T21:20:10.682Z,11.70
2018-08-25T21:22:39.098Z,11.60
2018-08-25T21:25:07.857Z,11.60
2018-08-25T21:27:36.327Z,11.60
2018-08-25T21:30:06.566Z,11.50
2018-08-25T21:32:35.357Z,11.50
2018-08-25T21:35:03.866Z,11.40
2018-08-25T21:37:32.338Z,11.50
2018-08-25T21:40:00.780Z,11.30
2018-08-25T21:42:29.243Z,11.30
2018-08-25T21:44:58.201Z,11.30
2018-08-25T21:47:26.814Z,11.20
2018-08-25T21:49:55.237Z,11.20
2018-08-25T21:52:23.689Z,11.20
2018-08-25T21:54:52.106Z,11.10
2018-08-25T21:57:20.550Z,11.10
2018-08-25T21:59:49.016Z,11.10
2018-08-25T22:02:17.934Z,11.10
2018-08-25T22:04:46.469Z,11.10
2018-08-25T22:07:14.919Z,11.10
2018-08-25T22:09:43.414Z,11.10
2018-08-25T22:12:11.898Z,11.10
2018-08-25T22:14:40.362Z,11.00
2018-08-25T22:17:08.823Z,11.10
2018-08-25T22:19:37.277Z,11.10
2018-08-25T22:22:06.117Z,10.90
2018-08-25T22:24:34.562Z,10.90
2018-08-25T22:27:03.288Z,10.90
2018-08-25T22:29:31.758Z,10.90
2018-08-25T22:32:00.266Z,10.90
2018-08-25T22:34:28.753Z,10.80
2018-08-25T22:36:57.235Z,10.70
2018-08-25T22:39:25.685Z,10.90
2018-08-25T22:41:54.363Z,11.00
2018-08-25T22:44:22.773Z,10.90
2018-08-25T22:46:51.225Z,10.90
2018-08-25T22:49:19.690Z,10.90
2018-08-25T22:51:48.399Z,10.90
2018-08-25T22:54:16.845Z,10.90
2018-08-25T22:56:45.351Z,11.00
2018-08-25T22:59:13.924Z,11.00
2018-08-25T23:01:42.392Z,11.00
2018-08-25T23:04:10.865Z,10.90
2018-08-25T23:06:39.369Z,10.90
2018-08-25T23:09:09.108Z,10.90
2018-08-25T23:11:37.731Z,10.80
2018-08-25T23:14:06.355Z,10.90
2018-08-25T23:16:34.925Z,10.90
2018-08-25T23:19:03.428Z,11.00
2018-08-25T23:21:31.881Z,10.90
2018-08-25T23:24:01.100Z,10.80
2018-08-25T23:26:29.586Z,10.90
2018-08-25T23:28:58.054Z,10.70
2018-08-25T23:31:26.544Z,10.90
2018-08-25T23:33:54.997Z,10.90
2018-08-25T23:36:23.426Z,10.80
2018-08-25T23:38:51.894Z,10.90
2018-08-25T23:41:20.339Z,10.80
2018-08-25T23:43:48.807Z,10.80
2018-08-25T23:46:17.246Z,10.80
2018-08-25T23:48:45.693Z,10.80
2018-08-25T23:51:14.122Z,10.80
2018-08-25T23:53:42.568Z,10.70
2018-08-25T23:56:11.043Z,10.70
2018-08-25T23:58:39.506Z,10.60
