createdAt,value
2017-09-22T00:01:10.221Z,101837
2017-09-22T00:03:41.200Z,101837
2017-09-22T00:06:10.339Z,101837
2017-09-22T00:08:40.281Z,101834
2017-09-22T00:11:09.448Z,101837
2017-09-22T00:13:39.805Z,101843
2017-09-22T00:16:08.941Z,101844
2017-09-22T00:18:38.275Z,101838
2017-09-22T00:21:07.402Z,101834
2017-09-22T00:23:36.862Z,101835
2017-09-22T00:26:06.359Z,101836
2017-09-22T00:28:35.535Z,101841
2017-09-22T00:31:05.462Z,101838
2017-09-22T00:33:35.131Z,101835
2017-09-22T00:36:05.175Z,101830
2017-09-22T00:38:34.436Z,101830
2017-09-22T00:41:04.293Z,101826
2017-09-22T00:43:34.149Z,101830
2017-09-22T00:46:03.368Z,101828
2017-09-22T00:48:33.690Z,101827
2017-09-22T00:51:03.783Z,101830
2017-09-22T00:53:33.967Z,101826
2017-09-22T00:56:03.317Z,101825
2017-09-22T00:58:33.924Z,101825
2017-09-22T01:01:03.200Z,101824
2017-09-22T01:03:36.020Z,101822
2017-09-22T01:06:05.253Z,101817
2017-09-22T01:08:34.557Z,101817
2017-09-22T01:11:04.835Z,101813
2017-09-22T01:13:34.022Z,101812
2017-09-22T01:16:03.250Z,101811
2017-09-22T01:18:32.826Z,101810
2017-09-22T01:21:02.020Z,101810
2017-09-22T01:23:31.225Z,101812
2017-09-22T01:26:00.545Z,101811
2017-09-22T01:28:29.741Z,101812
2017-09-22T01:30:58.890Z,101813
2017-09-22T01:33:28.048Z,101811
2017-09-22T01:35:57.226Z,101806
2017-09-22T01:38:26.404Z,101809
2017-09-22T01:40:55.837Z,101808
2017-09-22T01:43:24.940Z,101807
2017-09-22T01:45:54.064Z,101804
2017-09-22T01:48:23.361Z,101804
2017-09-22T01:50:52.478Z,101806
2017-09-22T01:53:22.396Z,101800
2017-09-22T01:55:51.579Z,101809
2017-09-22T01:58:21.843Z,101810
2017-09-22T02:00:51.008Z,101814
2017-09-22T02:03:21.026Z,101806
2017-09-22T02:05:50.110Z,101810
2017-09-22T02:08:19.257Z,101811
2017-09-22T02:10:48.403Z,101812
2017-09-22T02:13:17.530Z,101813
2017-09-22T02:15:46.649Z,101808
2017-09-22T02:18:16.871Z,101812
2017-09-22T02:20:46.017Z,101811
2017-09-22T02:23:15.153Z,101808
2017-09-22T02:25:44.312Z,101805
2017-09-22T02:28:13.405Z,101804
2017-09-22T02:30:42.507Z,101804
2017-09-22T02:33:11.883Z,101805
2017-09-22T02:35:42.161Z,101803
2017-09-22T02:38:12.325Z,101805
2017-09-22T02:40:41.459Z,101797
2017-09-22T02:43:10.565Z,101794
2017-09-22T02:45:39.894Z,101795
2017-09-22T02:48:09.014Z,101799
2017-09-22T02:50:38.262Z,101793
2017-09-22T02:53:08.594Z,101795
2017-09-22T02:55:38.071Z,101803
2017-09-22T02:58:07.344Z,101799
2017-09-22T03:00:37.974Z,101802
2017-09-22T03:03:07.865Z,101803
2017-09-22T03:05:37.783Z,101803
2017-09-22T03:08:07.418Z,101805
2017-09-22T03:10:36.558Z,101806
2017-09-22T03:13:05.739Z,101806
2017-09-22T03:15:35.124Z,101807
2017-09-22T03:18:04.259Z,101806
2017-09-22T03:20:33.430Z,101803
2017-09-22T03:23:05.073Z,101805
2017-09-22T03:25:34.215Z,101799
2017-09-22T03:28:03.351Z,101798
2017-09-22T03:30:32.553Z,101802
2017-09-22T03:33:01.728Z,101802
2017-09-22T03:35:31.697Z,101800
2017-09-22T03:38:01.128Z,101798
2017-09-22T03:40:31.085Z,101804
2017-09-22T03:43:00.267Z,101801
2017-09-22T03:45:29.747Z,101800
2017-09-22T03:47:58.892Z,101798
2017-09-22T03:50:28.804Z,101794
2017-09-22T03:52:58.164Z,101795
2017-09-22T03:55:28.052Z,101795
2017-09-22T03:57:57.186Z,101791
2017-09-22T04:00:26.486Z,101788
2017-09-22T04:02:55.594Z,101786
2017-09-22T04:05:24.697Z,101785
2017-09-22T04:07:54.772Z,101786
2017-09-22T04:10:23.883Z,101789
2017-09-22T04:12:54.030Z,101785
2017-09-22T04:15:23.348Z,101782
2017-09-22T04:17:52.480Z,101777
2017-09-22T04:20:21.592Z,101775
2017-09-22T04:22:51.098Z,101777
2017-09-22T04:25:20.216Z,101779
2017-09-22T04:27:49.373Z,101775
2017-09-22T04:30:19.463Z,101778
2017-09-22T04:32:48.551Z,101779
2017-09-22T04:35:17.694Z,101781
2017-09-22T04:37:47.160Z,101786
2017-09-22T04:40:16.286Z,101782
2017-09-22T04:42:45.401Z,101791
2017-09-22T04:45:15.366Z,101789
2017-09-22T04:47:45.229Z,101792
2017-09-22T04:50:14.410Z,101789
2017-09-22T04:52:43.755Z,101790
2017-09-22T04:55:13.645Z,101788
2017-09-22T04:57:42.790Z,101793
2017-09-22T05:00:12.343Z,101793
2017-09-22T05:02:43.178Z,101791
2017-09-22T05:05:12.789Z,101789
2017-09-22T05:07:41.933Z,101794
2017-09-22T05:10:11.806Z,101804
2017-09-22T05:12:40.901Z,101804
2017-09-22T05:15:10.510Z,101801
2017-09-22T05:17:39.645Z,101802
2017-09-22T05:20:08.797Z,101806
2017-09-22T05:22:38.063Z,101811
2017-09-22T05:25:07.217Z,101809
2017-09-22T05:27:37.120Z,101814
2017-09-22T05:30:06.506Z,101813
2017-09-22T05:32:35.658Z,101813
2017-09-22T05:35:04.864Z,101812
2017-09-22T05:37:34.159Z,101814
2017-09-22T05:40:03.390Z,101811
2017-09-22T05:42:32.584Z,101815
2017-09-22T05:45:03.036Z,101810
2017-09-22T05:47:32.226Z,101812
2017-09-22T05:50:01.404Z,101812
2017-09-22T05:52:31.743Z,101810
2017-09-22T05:55:00.928Z,101813
2017-09-22T05:57:30.151Z,101816
2017-09-22T05:59:59.528Z,101821
2017-09-22T06:02:28.634Z,101812
2017-09-22T06:04:57.774Z,101808
2017-09-22T06:07:27.209Z,101809
2017-09-22T06:09:56.384Z,101810
2017-09-22T06:12:25.510Z,101816
2017-09-22T06:14:54.985Z,101811
2017-09-22T06:17:24.090Z,101812
2017-09-22T06:19:53.188Z,101810
2017-09-22T06:22:22.704Z,101808
2017-09-22T06:24:54.028Z,101808
2017-09-22T06:27:23.473Z,101811
2017-09-22T06:29:52.575Z,101816
2017-09-22T06:32:21.775Z,101831
2017-09-22T06:34:51.162Z,101833
2017-09-22T06:37:20.324Z,101835
2017-09-22T06:39:49.450Z,101832
2017-09-22T06:42:19.542Z,101842
2017-09-22T06:44:48.767Z,101843
2017-09-22T06:47:17.982Z,101842
2017-09-22T06:49:47.549Z,101845
2017-09-22T06:52:16.723Z,101845
2017-09-22T06:54:46.122Z,101841
2017-09-22T06:57:15.678Z,101842
2017-09-22T06:59:45.586Z,101844
2017-09-22T07:02:15.529Z,101836
2017-09-22T07:04:44.753Z,101844
2017-09-22T07:07:14.054Z,101846
2017-09-22T07:09:43.186Z,101853
2017-09-22T07:12:12.606Z,101856
2017-09-22T07:14:42.485Z,101852
2017-09-22T07:17:11.647Z,101854
2017-09-22T07:19:41.062Z,101847
2017-09-22T07:22:11.033Z,101846
2017-09-22T07:24:40.238Z,101846
2017-09-22T07:27:09.714Z,101847
2017-09-22T07:29:38.970Z,101844
2017-09-22T07:32:09.349Z,101846
2017-09-22T07:34:41.002Z,101855
2017-09-22T07:37:10.170Z,101854
2017-09-22T07:39:40.095Z,101858
2017-09-22T07:42:09.386Z,101863
2017-09-22T07:44:38.605Z,101867
2017-09-22T07:47:07.832Z,101870
2017-09-22T07:49:37.519Z,101873
2017-09-22T07:52:06.709Z,101876
2017-09-22T07:54:37.077Z,101871
2017-09-22T07:57:06.425Z,101871
2017-09-22T07:59:36.751Z,101871
2017-09-22T08:02:05.963Z,101876
2017-09-22T08:04:35.281Z,101871
2017-09-22T08:07:04.624Z,101871
2017-09-22T08:09:33.815Z,101866
2017-09-22T08:12:03.077Z,101864
2017-09-22T08:14:33.244Z,101863
2017-09-22T08:17:02.480Z,101867
2017-09-22T08:19:32.411Z,101866
2017-09-22T08:22:01.685Z,101871
2017-09-22T08:24:32.022Z,101873
2017-09-22T08:27:01.543Z,101875
2017-09-22T08:29:31.551Z,101876
2017-09-22T08:32:00.779Z,101878
2017-09-22T08:34:30.758Z,101877
2017-09-22T08:37:00.191Z,101878
2017-09-22T08:39:29.381Z,101870
2017-09-22T08:41:59.915Z,101872
2017-09-22T08:44:29.210Z,101868
2017-09-22T08:46:58.381Z,101867
2017-09-22T08:49:27.832Z,101861
2017-09-22T08:51:57.718Z,101859
2017-09-22T08:54:27.654Z,101868
2017-09-22T08:56:57.159Z,101863
2017-09-22T08:59:27.059Z,101864
2017-09-22T09:01:56.304Z,101862
2017-09-22T09:04:27.412Z,101861
2017-09-22T09:06:57.388Z,101863
2017-09-22T09:09:26.540Z,101859
2017-09-22T09:11:55.810Z,101856
2017-09-22T09:14:25.078Z,101861
2017-09-22T09:16:56.355Z,101858
2017-09-22T09:19:26.079Z,101859
2017-09-22T09:22:01.735Z,101859
2017-09-22T09:24:31.196Z,101859
2017-09-22T09:27:01.190Z,101854
2017-09-22T09:29:32.134Z,101853
2017-09-22T09:32:02.222Z,101862
2017-09-22T09:34:31.427Z,101857
2017-09-22T09:37:00.666Z,101851
2017-09-22T09:39:29.815Z,101849
2017-09-22T09:42:00.026Z,101850
2017-09-22T09:44:29.947Z,101850
2017-09-22T09:46:59.097Z,101850
2017-09-22T09:49:29.333Z,101850
2017-09-22T09:51:58.455Z,101846
2017-09-22T09:54:27.590Z,101838
2017-09-22T09:56:56.909Z,101841
2017-09-22T09:59:29.937Z,101838
2017-09-22T10:01:59.996Z,101838
2017-09-22T10:04:30.779Z,101834
2017-09-22T10:07:01.125Z,101833
2017-09-22T10:09:34.344Z,101830
2017-09-22T10:12:04.625Z,101833
2017-09-22T10:14:37.848Z,101833
2017-09-22T10:17:07.377Z,101833
2017-09-22T10:19:37.195Z,101830
2017-09-22T10:22:07.104Z,101830
2017-09-22T10:24:38.107Z,101822
2017-09-22T10:27:07.355Z,101820
2017-09-22T10:29:36.542Z,101816
2017-09-22T10:32:06.735Z,101816
2017-09-22T10:34:35.943Z,101813
2017-09-22T10:37:05.197Z,101807
2017-09-22T10:39:34.495Z,101804
2017-09-22T10:42:03.699Z,101808
2017-09-22T10:44:33.715Z,101805
2017-09-22T10:47:03.957Z,101809
2017-09-22T10:49:33.176Z,101808
2017-09-22T10:52:02.353Z,101807
2017-09-22T10:54:32.002Z,101808
2017-09-22T10:57:01.641Z,101803
2017-09-22T10:59:30.765Z,101803
2017-09-22T11:02:00.356Z,101805
2017-09-22T11:04:31.340Z,101803
2017-09-22T11:07:00.584Z,101805
2017-09-22T11:09:30.002Z,101813
2017-09-22T11:11:59.130Z,101809
2017-09-22T11:14:28.281Z,101811
2017-09-22T11:16:58.342Z,101812
2017-09-22T11:19:27.487Z,101808
2017-09-22T11:21:56.606Z,101816
2017-09-22T11:24:26.055Z,101818
2017-09-22T11:26:55.141Z,101812
2017-09-22T11:29:24.243Z,101809
2017-09-22T11:31:53.013Z,101801
2017-09-22T11:34:22.152Z,101797
2017-09-22T11:36:51.260Z,101796
2017-09-22T11:39:21.447Z,101789
2017-09-22T11:41:50.542Z,101789
2017-09-22T11:44:19.656Z,101786
2017-09-22T11:46:49.038Z,101785
2017-09-22T11:49:18.139Z,101782
2017-09-22T11:51:47.259Z,101779
2017-09-22T11:54:16.534Z,101782
2017-09-22T11:56:45.631Z,101778
2017-09-22T11:59:15.412Z,101783
2017-09-22T12:01:45.534Z,101780
2017-09-22T12:04:15.326Z,101782
2017-09-22T12:06:44.474Z,101779
2017-09-22T12:09:14.943Z,101786
2017-09-22T12:11:44.043Z,101791
2017-09-22T12:14:13.188Z,101792
2017-09-22T12:16:43.089Z,101796
2017-09-22T12:19:12.202Z,101799
2017-09-22T12:21:41.296Z,101799
2017-09-22T12:24:11.299Z,101795
2017-09-22T12:26:40.458Z,101791
2017-09-22T12:29:09.607Z,101791
2017-09-22T12:31:39.174Z,101789
2017-09-22T12:34:10.089Z,101791
2017-09-22T12:36:39.312Z,101786
2017-09-22T12:39:08.812Z,101788
2017-09-22T12:41:38.726Z,101778
2017-09-22T12:44:07.925Z,101778
2017-09-22T12:46:37.532Z,101778
2017-09-22T12:49:06.756Z,101781
2017-09-22T12:51:36.797Z,101789
2017-09-22T12:54:06.034Z,101789
2017-09-22T12:56:39.019Z,101785
2017-09-22T12:59:08.596Z,101784
2017-09-22T13:01:38.536Z,101786
2017-09-22T13:04:07.857Z,101783
2017-09-22T13:06:37.295Z,101788
2017-09-22T13:09:07.474Z,101796
2017-09-22T13:11:36.775Z,101797
2017-09-22T13:14:07.197Z,101796
2017-09-22T13:16:37.455Z,101797
2017-09-22T13:19:07.754Z,101800
2017-09-22T13:21:40.460Z,101791
2017-09-22T13:24:10.348Z,101792
2017-09-22T13:26:41.671Z,101789
2017-09-22T13:29:10.847Z,101787
2017-09-22T13:31:40.075Z,101786
2017-09-22T13:34:10.905Z,101785
2017-09-22T13:36:40.113Z,101800
2017-09-22T13:39:09.305Z,101796
2017-09-22T13:41:38.727Z,101803
2017-09-22T13:44:08.095Z,101799
2017-09-22T13:46:37.392Z,101799
2017-09-22T13:49:07.002Z,101803
2017-09-22T13:51:36.963Z,101809
2017-09-22T13:54:07.287Z,101802
2017-09-22T13:56:36.685Z,101801
2017-09-22T13:59:06.105Z,101803
2017-09-22T14:01:35.784Z,101799
2017-09-22T14:04:05.380Z,101799
2017-09-22T14:06:35.629Z,101796
2017-09-22T14:09:05.211Z,101800
2017-09-22T14:11:34.449Z,101794
2017-09-22T14:14:05.335Z,101802
2017-09-22T14:16:34.839Z,101807
2017-09-22T14:19:03.980Z,101803
2017-09-22T14:21:33.255Z,101802
2017-09-22T14:24:03.733Z,101800
2017-09-22T14:26:34.356Z,101805
2017-09-22T14:29:04.699Z,101805
2017-09-22T14:31:34.817Z,101810
2017-09-22T14:34:04.012Z,101818
2017-09-22T14:36:34.381Z,101814
2017-09-22T14:39:03.885Z,101813
2017-09-22T14:41:33.091Z,101813
2017-09-22T14:44:02.362Z,101813
2017-09-22T14:46:34.182Z,101814
2017-09-22T14:49:05.766Z,101819
2017-09-22T14:51:39.247Z,101818
2017-09-22T14:54:09.159Z,101820
2017-09-22T14:56:38.315Z,101816
2017-09-22T14:59:07.869Z,101818
2017-09-22T15:01:37.055Z,101820
2017-09-22T15:04:07.009Z,101817
2017-09-22T15:06:36.547Z,101824
2017-09-22T15:09:05.742Z,101829
2017-09-22T15:11:34.951Z,101832
2017-09-22T15:14:04.555Z,101830
2017-09-22T15:16:34.666Z,101834
2017-09-22T15:19:03.863Z,101831
2017-09-22T15:21:34.193Z,101836
2017-09-22T15:24:03.380Z,101832
2017-09-22T15:26:32.550Z,101838
2017-09-22T15:29:01.850Z,101839
2017-09-22T15:31:31.939Z,101844
2017-09-22T15:34:01.085Z,101840
2017-09-22T15:36:30.413Z,101845
2017-09-22T15:38:59.613Z,101842
2017-09-22T15:41:28.734Z,101838
2017-09-22T15:43:58.249Z,101840
2017-09-22T15:46:27.508Z,101840
2017-09-22T15:49:00.548Z,101838
2017-09-22T15:51:48.157Z,101837
2017-09-22T15:54:19.959Z,101841
2017-09-22T15:56:49.254Z,101840
2017-09-22T15:59:18.947Z,101847
2017-09-22T16:01:48.045Z,101844
2017-09-22T16:04:17.980Z,101849
2017-09-22T16:06:47.139Z,101851
2017-09-22T16:09:16.232Z,101851
2017-09-22T16:11:45.559Z,101846
2017-09-22T16:14:14.684Z,101853
2017-09-22T16:16:43.798Z,101849
2017-09-22T16:19:14.103Z,101847
2017-09-22T16:21:43.202Z,101845
2017-09-22T16:24:12.352Z,101847
2017-09-22T16:26:42.367Z,101849
2017-09-22T16:29:11.591Z,101853
2017-09-22T16:31:41.577Z,101850
2017-09-22T16:34:11.089Z,101846
2017-09-22T16:36:40.359Z,101847
2017-09-22T16:39:09.608Z,101849
2017-09-22T16:41:39.012Z,101846
2017-09-22T16:44:08.214Z,101850
2017-09-22T16:46:37.550Z,101847
2017-09-22T16:49:07.105Z,101844
2017-09-22T16:51:36.431Z,101848
2017-09-22T16:54:07.179Z,101846
2017-09-22T16:56:39.121Z,101850
2017-09-22T16:59:08.478Z,101848
2017-09-22T17:01:37.612Z,101848
2017-09-22T17:04:08.570Z,101849
2017-09-22T17:06:37.838Z,101852
2017-09-22T17:09:07.768Z,101857
2017-09-22T17:11:37.845Z,101866
2017-09-22T17:14:07.317Z,101866
2017-09-22T17:16:37.492Z,101872
2017-09-22T17:19:07.975Z,101870
2017-09-22T17:21:37.273Z,101871
2017-09-22T17:24:06.504Z,101875
2017-09-22T17:26:35.717Z,101876
2017-09-22T17:29:04.867Z,101879
2017-09-22T17:31:35.113Z,101876
2017-09-22T17:34:04.424Z,101877
2017-09-22T17:36:33.719Z,101875
2017-09-22T17:39:03.094Z,101876
2017-09-22T17:41:32.610Z,101876
2017-09-22T17:44:02.080Z,101878
2017-09-22T17:46:31.648Z,101882
2017-09-22T17:49:01.377Z,101879
2017-09-22T17:51:31.597Z,101886
2017-09-22T17:54:01.136Z,101887
2017-09-22T17:56:32.290Z,101887
2017-09-22T17:59:03.387Z,101887
2017-09-22T18:01:32.827Z,101891
2017-09-22T18:04:02.513Z,101894
2017-09-22T18:06:31.765Z,101902
2017-09-22T18:09:01.159Z,101901
2017-09-22T18:11:30.848Z,101901
2017-09-22T18:14:00.086Z,101909
2017-09-22T18:16:29.266Z,101903
2017-09-22T18:18:59.762Z,101912
2017-09-22T18:21:28.985Z,101902
2017-09-22T18:23:58.142Z,101912
2017-09-22T18:26:28.075Z,101916
2017-09-22T18:28:57.198Z,101916
2017-09-22T18:31:26.298Z,101913
2017-09-22T18:33:55.542Z,101920
2017-09-22T18:36:25.001Z,101919
2017-09-22T18:38:54.106Z,101922
2017-09-22T18:41:23.543Z,101931
2017-09-22T18:43:53.518Z,101936
2017-09-22T18:46:22.680Z,101938
2017-09-22T18:48:52.043Z,101935
2017-09-22T18:51:21.238Z,101934
2017-09-22T18:53:50.443Z,101935
2017-09-22T18:56:19.876Z,101933
2017-09-22T18:58:49.805Z,101932
2017-09-22T19:01:18.936Z,101934
2017-09-22T19:03:49.223Z,101941
2017-09-22T19:06:18.348Z,101940
2017-09-22T19:08:48.239Z,101943
2017-09-22T19:11:17.714Z,101945
2017-09-22T19:13:47.587Z,101942
2017-09-22T19:16:17.904Z,101940
2017-09-22T19:18:47.518Z,101938
2017-09-22T19:21:16.634Z,101939
2017-09-22T19:23:45.729Z,101934
2017-09-22T19:26:15.560Z,101930
2017-09-22T19:28:45.811Z,101927
2017-09-22T19:31:14.975Z,101929
2017-09-22T19:33:45.075Z,101927
2017-09-22T19:36:14.969Z,101932
2017-09-22T19:38:44.140Z,101939
2017-09-22T19:41:13.544Z,101935
2017-09-22T19:43:43.486Z,101941
2017-09-22T19:46:13.245Z,101939
2017-09-22T19:48:44.045Z,101940
2017-09-22T19:51:13.179Z,101939
2017-09-22T19:53:42.268Z,101941
2017-09-22T19:56:11.768Z,101948
2017-09-22T19:58:41.023Z,101949
2017-09-22T20:01:10.164Z,101953
2017-09-22T20:03:39.664Z,101958
2017-09-22T20:06:09.601Z,101962
2017-09-22T20:08:39.166Z,101968
2017-09-22T20:11:09.077Z,101971
2017-09-22T20:13:38.568Z,101972
2017-09-22T20:16:07.719Z,101966
2017-09-22T20:18:36.887Z,101963
2017-09-22T20:21:06.397Z,101962
2017-09-22T20:23:36.422Z,101957
2017-09-22T20:26:05.638Z,101965
2017-09-22T20:28:36.207Z,101961
2017-09-22T20:31:05.338Z,101961
2017-09-22T20:33:34.566Z,101964
2017-09-22T20:36:04.169Z,101963
2017-09-22T20:38:33.340Z,101962
2017-09-22T20:41:04.333Z,101962
2017-09-22T20:43:34.939Z,101961
2017-09-22T20:46:04.153Z,101966
2017-09-22T20:48:34.133Z,101964
2017-09-22T20:51:03.685Z,101966
2017-09-22T20:53:33.167Z,101970
2017-09-22T20:56:02.492Z,101966
2017-09-22T20:58:32.014Z,101964
2017-09-22T21:01:02.066Z,101970
2017-09-22T21:03:32.719Z,101966
2017-09-22T21:06:02.485Z,101966
2017-09-22T21:08:32.635Z,101971
2017-09-22T21:11:03.230Z,101972
2017-09-22T21:13:32.504Z,101967
2017-09-22T21:16:01.779Z,101965
2017-09-22T21:18:31.393Z,101961
2017-09-22T21:21:02.735Z,101954
2017-09-22T21:23:31.977Z,101963
2017-09-22T21:26:01.654Z,101958
2017-09-22T21:28:30.840Z,101964
2017-09-22T21:31:00.449Z,101963
2017-09-22T21:33:30.259Z,101961
2017-09-22T21:36:01.078Z,101969
2017-09-22T21:38:30.814Z,101968
2017-09-22T21:41:00.479Z,101972
2017-09-22T21:43:30.099Z,101974
2017-09-22T21:46:00.856Z,101975
2017-09-22T21:48:30.917Z,101980
2017-09-22T21:51:00.934Z,101978
2017-09-22T21:53:31.950Z,101979
2017-09-22T21:56:01.245Z,101981
2017-09-22T21:58:33.279Z,101985
2017-09-22T22:01:04.162Z,101982
2017-09-22T22:06:45.512Z,101983
2017-09-22T22:09:15.392Z,101975
2017-09-22T22:11:44.565Z,101978
2017-09-22T22:14:13.898Z,101976
2017-09-22T22:16:43.135Z,101975
2017-09-22T22:19:12.318Z,101975
2017-09-22T22:21:41.843Z,101978
2017-09-22T22:24:11.013Z,101974
2017-09-22T22:26:40.374Z,101978
2017-09-22T22:29:10.439Z,101976
2017-09-22T22:31:39.607Z,101976
2017-09-22T22:34:08.788Z,101975
2017-09-22T22:36:38.498Z,101979
2017-09-22T22:39:07.724Z,101987
2017-09-22T22:41:36.975Z,101989
2017-09-22T22:44:06.493Z,101987
2017-09-22T22:46:36.510Z,101992
2017-09-22T22:49:14.038Z,101996
2017-09-22T22:51:44.862Z,102000
2017-09-22T22:54:14.375Z,101994
2017-09-22T22:56:44.298Z,101997
2017-09-22T22:59:13.482Z,101999
2017-09-22T23:01:43.475Z,101997
2017-09-22T23:04:12.684Z,101995
2017-09-22T23:06:42.744Z,102002
2017-09-22T23:09:12.847Z,102010
2017-09-22T23:11:42.788Z,102012
2017-09-22T23:14:12.140Z,102021
2017-09-22T23:16:42.211Z,102014
2017-09-22T23:19:11.397Z,102017
2017-09-22T23:21:41.455Z,102021
2017-09-22T23:24:10.827Z,102016
2017-09-22T23:26:40.048Z,102018
2017-09-22T23:29:09.253Z,102022
2017-09-22T23:31:38.547Z,102022
2017-09-22T23:34:08.985Z,102025
2017-09-22T23:36:38.150Z,102029
2017-09-22T23:39:08.232Z,102034
2017-09-22T23:41:37.391Z,102036
2017-09-22T23:44:06.549Z,102038
2017-09-22T23:46:36.169Z,102035
2017-09-22T23:49:05.471Z,102037
2017-09-22T23:51:34.680Z,102040
2017-09-22T23:54:04.713Z,102031
2017-09-22T23:56:34.931Z,102035
2017-09-22T23:59:04.214Z,102032
