createdAt,value
2018-10-02T00:01:43.822Z,100247.84
2018-10-02T00:04:48.482Z,100260.36
2018-10-02T00:07:53.016Z,100261.14
2018-10-02T00:11:02.941Z,100265.89
2018-10-02T00:14:12.510Z,100272.88
2018-10-02T00:17:17.056Z,100266.30
2018-10-02T00:20:21.621Z,100273.25
2018-10-02T00:23:26.087Z,100278.05
2018-10-02T00:26:30.555Z,100269.00
2018-10-02T00:29:35.052Z,100277.54
2018-10-02T00:32:39.501Z,100266.98
2018-10-02T00:35:43.989Z,100269.28
2018-10-02T00:38:48.555Z,100267.62
2018-10-02T00:41:53.047Z,100278.46
2018-10-02T00:44:57.562Z,100267.79
2018-10-02T00:48:02.010Z,100271.61
2018-10-02T00:51:06.461Z,100269.50
2018-10-02T00:54:10.902Z,100266.62
2018-10-02T00:57:15.414Z,100262.80
2018-10-02T01:00:19.978Z,100275.69
2018-10-02T01:03:24.459Z,100266.41
2018-10-02T01:06:28.937Z,100265.53
2018-10-02T01:09:33.447Z,100268.52
2018-10-02T01:12:38.019Z,100265.03
2018-10-02T01:15:42.543Z,100269.13
2018-10-02T01:18:47.060Z,100273.08
2018-10-02T01:21:51.499Z,100277.05
2018-10-02T01:24:55.961Z,100266.73
2018-10-02T01:28:00.483Z,100267.63
2018-10-02T01:31:04.959Z,100261.49
2018-10-02T01:34:09.504Z,100265.42
2018-10-02T01:37:14.103Z,100263.45
2018-10-02T01:40:18.610Z,100266.16
2018-10-02T01:43:23.047Z,100270.39
2018-10-02T01:46:27.491Z,100267.44
2018-10-02T01:49:32.045Z,100266.61
2018-10-02T01:52:36.586Z,100275.38
2018-10-02T01:55:41.135Z,100273.03
2018-10-02T01:58:45.607Z,100277.87
2018-10-02T02:01:50.068Z,100277.77
2018-10-02T02:04:54.525Z,100271.42
2018-10-02T02:07:59.013Z,100274.87
2018-10-02T02:11:03.433Z,100268.84
2018-10-02T02:14:08.175Z,100267.53
2018-10-02T02:17:12.731Z,100270.75
2018-10-02T02:20:17.327Z,100279.12
2018-10-02T02:23:21.783Z,100276.02
2018-10-02T02:26:26.206Z,100273.33
2018-10-02T02:29:30.726Z,100271.37
2018-10-02T02:32:35.372Z,100272.55
2018-10-02T02:35:39.817Z,100276.13
2018-10-02T02:38:44.380Z,100287.66
2018-10-02T02:41:48.843Z,100290.69
2018-10-02T02:44:53.289Z,100293.89
2018-10-02T02:48:03.112Z,100282.34
2018-10-02T02:51:12.866Z,100297.86
2018-10-02T02:54:17.309Z,100290.24
2018-10-02T02:57:21.746Z,100294.70
2018-10-02T03:00:26.219Z,100290.04
2018-10-02T03:03:30.703Z,100291.41
2018-10-02T03:06:35.329Z,100290.36
2018-10-02T03:09:39.858Z,100297.70
2018-10-02T03:12:44.493Z,100300.86
2018-10-02T03:15:48.991Z,100299.16
2018-10-02T03:18:53.456Z,100297.67
2018-10-02T03:21:58.162Z,100297.36
2018-10-02T03:25:02.544Z,100300.78
2018-10-02T03:28:07.039Z,100302.72
2018-10-02T03:31:11.546Z,100303.42
2018-10-02T03:34:16.244Z,100306.81
2018-10-02T03:37:20.815Z,100320.31
2018-10-02T03:40:25.374Z,100315.42
2018-10-02T03:43:29.785Z,100321.73
2018-10-02T03:46:34.344Z,100306.84
2018-10-02T03:49:38.868Z,100315.02
2018-10-02T03:52:43.417Z,100310.95
2018-10-02T03:55:47.888Z,100306.29
2018-10-02T03:58:52.376Z,100296.48
2018-10-02T04:01:56.846Z,100296.89
2018-10-02T04:05:01.367Z,100298.03
2018-10-02T04:08:05.890Z,100305.59
2018-10-02T04:11:10.545Z,100308.31
2018-10-02T04:14:15.046Z,100287.77
2018-10-02T04:17:19.689Z,100288.98
2018-10-02T04:20:24.350Z,100278.13
2018-10-02T04:23:28.873Z,100279.78
2018-10-02T04:26:34.241Z,100274.15
2018-10-02T04:29:38.844Z,100273.63
2018-10-02T04:32:43.328Z,100263.43
2018-10-02T04:35:47.848Z,100272.31
2018-10-02T04:38:52.801Z,100284.06
2018-10-02T04:41:57.346Z,100273.12
2018-10-02T04:45:01.844Z,100269.84
2018-10-02T04:48:06.404Z,100273.97
2018-10-02T04:51:10.865Z,100275.31
2018-10-02T04:54:15.449Z,100272.70
2018-10-02T04:57:19.893Z,100275.05
2018-10-02T05:00:24.457Z,100275.05
2018-10-02T05:03:29.044Z,100265.72
2018-10-02T05:06:33.569Z,100273.01
2018-10-02T05:09:38.195Z,100265.39
2018-10-02T05:12:42.654Z,100279.88
2018-10-02T05:15:47.248Z,100277.37
2018-10-02T05:18:51.794Z,100279.91
2018-10-02T05:21:56.453Z,100288.56
2018-10-02T05:25:01.017Z,100297.53
2018-10-02T05:28:05.658Z,100289.88
2018-10-02T05:31:10.221Z,100292.71
2018-10-02T05:34:14.852Z,100276.22
2018-10-02T05:37:19.465Z,100285.68
2018-10-02T05:40:24.255Z,100286.00
2018-10-02T05:43:28.772Z,100288.34
2018-10-02T05:46:33.320Z,100297.12
2018-10-02T05:49:37.882Z,100295.78
2018-10-02T05:52:42.348Z,100312.04
2018-10-02T05:55:46.838Z,100302.58
2018-10-02T05:58:51.421Z,100302.77
2018-10-02T06:01:56.503Z,100290.59
2018-10-02T06:05:01.073Z,100297.81
2018-10-02T06:08:07.227Z,100299.17
2018-10-02T06:11:11.712Z,100299.34
2018-10-02T06:14:16.195Z,100308.21
2018-10-02T06:17:20.712Z,100307.87
2018-10-02T06:20:25.289Z,100293.71
2018-10-02T06:23:29.820Z,100288.52
2018-10-02T06:26:34.402Z,100287.00
2018-10-02T06:29:38.956Z,100292.32
2018-10-02T06:32:43.595Z,100291.98
2018-10-02T06:35:48.184Z,100287.80
2018-10-02T06:38:52.673Z,100285.58
2018-10-02T06:41:57.423Z,100290.56
2018-10-02T06:45:02.024Z,100281.44
2018-10-02T06:48:06.620Z,100293.29
2018-10-02T06:51:11.315Z,100296.09
2018-10-02T06:54:15.731Z,100299.08
2018-10-02T06:57:20.252Z,100276.53
2018-10-02T07:00:24.796Z,100282.30
2018-10-02T07:03:29.311Z,100293.42
2018-10-02T07:06:33.900Z,100299.05
2018-10-02T07:09:38.468Z,100293.47
2018-10-02T07:12:43.139Z,100287.98
2018-10-02T07:15:47.690Z,100285.80
2018-10-02T07:18:52.280Z,100286.30
2018-10-02T07:21:56.785Z,100284.27
2018-10-02T07:25:01.245Z,100299.52
2018-10-02T07:28:05.938Z,100287.05
2018-10-02T07:31:10.424Z,100301.45
2018-10-02T07:34:14.923Z,100304.50
2018-10-02T07:37:19.485Z,100295.67
2018-10-02T07:40:24.037Z,100297.57
2018-10-02T07:43:28.752Z,100293.63
2018-10-02T07:46:33.304Z,100300.16
2018-10-02T07:49:37.984Z,100308.75
2018-10-02T07:52:42.750Z,100310.77
2018-10-02T07:55:47.652Z,100311.99
2018-10-02T07:58:52.185Z,100319.22
2018-10-02T08:01:56.895Z,100322.23
2018-10-02T08:05:01.562Z,100319.67
2018-10-02T08:08:06.113Z,100333.11
2018-10-02T08:11:10.938Z,100326.77
2018-10-02T08:14:15.587Z,100325.05
2018-10-02T08:17:20.289Z,100328.13
2018-10-02T08:23:39.210Z,100316.14
2018-10-02T08:26:44.268Z,100321.83
2018-10-02T08:29:49.009Z,100328.80
2018-10-02T08:32:53.586Z,100327.45
2018-10-02T08:35:58.538Z,100330.97
2018-10-02T08:39:03.242Z,100325.56
2018-10-02T08:42:07.907Z,100327.42
2018-10-02T08:45:12.645Z,100322.30
2018-10-02T08:48:17.387Z,100319.20
2018-10-02T08:51:22.197Z,100308.34
2018-10-02T08:54:26.976Z,100309.78
2018-10-02T08:57:31.736Z,100308.98
2018-10-02T09:00:36.493Z,100298.24
2018-10-02T09:03:41.276Z,100305.33
2018-10-02T09:06:46.072Z,100301.91
2018-10-02T09:09:51.007Z,100296.61
2018-10-02T09:12:55.898Z,100296.84
2018-10-02T09:16:00.737Z,100295.64
2018-10-02T09:19:05.453Z,100297.18
2018-10-02T09:22:10.035Z,100291.74
2018-10-02T09:25:14.681Z,100285.09
2018-10-02T09:28:19.365Z,100287.33
2018-10-02T09:31:29.241Z,100278.60
2018-10-02T09:34:39.095Z,100273.07
2018-10-02T09:37:48.872Z,100271.27
2018-10-02T09:40:58.715Z,100266.12
2018-10-02T09:44:04.380Z,100260.72
2018-10-02T09:47:08.937Z,100256.34
2018-10-02T09:50:13.609Z,100261.97
2018-10-02T09:53:18.199Z,100266.12
2018-10-02T09:56:22.930Z,100267.02
2018-10-02T09:59:27.627Z,100271.54
2018-10-02T10:02:36.537Z,100273.23
2018-10-02T10:05:41.255Z,100263.77
2018-10-02T10:08:45.872Z,100255.39
2018-10-02T10:11:50.551Z,100255.24
2018-10-02T10:14:55.335Z,100252.27
2018-10-02T10:17:59.972Z,100245.92
2018-10-02T10:21:04.673Z,100243.14
2018-10-02T10:24:09.231Z,100234.55
2018-10-02T10:27:13.865Z,100229.25
2018-10-02T10:30:18.510Z,100221.87
2018-10-02T10:33:23.103Z,100218.37
2018-10-02T10:36:27.756Z,100217.27
2018-10-02T10:39:32.437Z,100223.81
2018-10-02T10:42:37.061Z,100220.81
2018-10-02T10:45:41.979Z,100219.59
2018-10-02T10:48:46.581Z,100213.77
2018-10-02T10:51:51.427Z,100216.69
2018-10-02T10:55:31.346Z,100202.16
2018-10-02T10:58:36.115Z,100204.52
2018-10-02T11:01:40.624Z,100218.02
2018-10-02T11:04:45.431Z,100215.59
2018-10-02T11:07:50.008Z,100215.31
2018-10-02T11:10:54.575Z,100214.14
2018-10-02T11:13:59.180Z,100219.78
2018-10-02T11:17:04.390Z,100204.75
2018-10-02T11:20:09.452Z,100207.83
2018-10-02T11:23:13.981Z,100195.39
2018-10-02T11:26:18.890Z,100189.28
2018-10-02T11:29:23.475Z,100185.53
2018-10-02T11:32:28.089Z,100192.81
2018-10-02T11:35:32.769Z,100183.69
2018-10-02T11:38:37.316Z,100177.65
2018-10-02T11:41:41.982Z,100161.52
2018-10-02T11:44:46.540Z,100170.28
2018-10-02T11:47:51.161Z,100169.95
2018-10-02T11:50:55.991Z,100166.34
2018-10-02T11:54:00.634Z,100152.02
2018-10-02T11:57:05.282Z,100148.45
2018-10-02T12:00:10.406Z,100141.25
2018-10-02T12:03:15.017Z,100140.39
2018-10-02T12:06:19.820Z,100129.98
2018-10-02T12:09:24.546Z,100125.12
2018-10-02T12:12:29.438Z,100121.41
2018-10-02T12:15:34.308Z,100122.05
2018-10-02T12:18:38.869Z,100130.88
2018-10-02T12:21:43.577Z,100123.16
2018-10-02T12:24:48.240Z,100111.78
2018-10-02T12:27:52.860Z,100126.20
2018-10-02T12:30:57.646Z,100112.94
2018-10-02T12:34:02.177Z,100113.63
2018-10-02T12:37:06.987Z,100119.37
2018-10-02T12:40:11.595Z,100121.59
2018-10-02T12:43:16.927Z,100113.53
2018-10-02T12:46:21.530Z,100116.97
2018-10-02T12:49:26.261Z,100116.04
2018-10-02T12:52:31.188Z,100123.33
2018-10-02T12:55:35.953Z,100118.95
2018-10-02T12:58:41.062Z,100115.85
2018-10-02T13:01:45.777Z,100115.80
2018-10-02T13:04:50.314Z,100112.78
2018-10-02T13:07:55.014Z,100105.78
2018-10-02T13:10:59.658Z,100102.19
2018-10-02T13:14:04.439Z,100092.05
2018-10-02T13:17:09.138Z,100099.02
2018-10-02T13:20:13.870Z,100091.09
2018-10-02T13:23:18.549Z,100096.20
2018-10-02T13:26:23.131Z,100082.21
2018-10-02T13:29:27.750Z,100085.91
2018-10-02T13:32:32.323Z,100073.10
2018-10-02T13:35:36.977Z,100075.91
2018-10-02T13:38:41.738Z,100058.84
2018-10-02T13:41:46.621Z,100077.42
2018-10-02T13:44:51.511Z,100063.78
2018-10-02T13:47:56.025Z,100055.89
2018-10-02T13:51:02.228Z,100063.55
2018-10-02T13:54:06.810Z,100067.31
2018-10-02T13:57:11.422Z,100052.88
2018-10-02T14:00:16.149Z,100053.05
2018-10-02T14:03:20.810Z,100042.75
2018-10-02T14:06:25.593Z,100043.53
2018-10-02T14:09:30.141Z,100048.60
2018-10-02T14:12:34.766Z,100036.30
2018-10-02T14:15:39.583Z,100040.05
2018-10-02T14:18:44.458Z,100043.84
2018-10-02T14:21:49.233Z,100048.25
2018-10-02T14:24:53.860Z,100044.10
2018-10-02T14:27:58.808Z,100042.43
2018-10-02T14:31:03.469Z,100049.80
2018-10-02T14:34:08.170Z,100043.76
2018-10-02T14:37:12.979Z,100048.82
2018-10-02T14:40:17.628Z,100033.56
2018-10-02T14:43:22.947Z,100040.93
2018-10-02T14:46:27.529Z,100044.75
2018-10-02T14:49:32.264Z,100042.80
2018-10-02T14:52:36.821Z,100063.10
2018-10-02T14:55:41.752Z,100053.54
2018-10-02T14:58:46.455Z,100057.43
2018-10-02T15:01:51.177Z,100051.63
2018-10-02T15:04:55.998Z,100052.34
2018-10-02T15:08:01.093Z,100044.67
2018-10-02T15:11:05.936Z,100045.95
2018-10-02T15:14:11.129Z,100051.15
2018-10-02T15:17:16.115Z,100034.20
2018-10-02T15:20:20.816Z,100049.12
2018-10-02T15:23:25.456Z,100048.08
2018-10-02T15:26:30.100Z,100046.96
2018-10-02T15:29:34.748Z,100051.88
2018-10-02T15:32:39.386Z,100054.50
2018-10-02T15:35:44.125Z,100053.86
2018-10-02T15:38:48.684Z,100048.17
2018-10-02T15:41:53.468Z,100053.44
2018-10-02T15:44:58.069Z,100054.19
2018-10-02T15:48:02.968Z,100048.75
2018-10-02T15:51:07.965Z,100042.39
2018-10-02T15:54:12.524Z,100045.84
2018-10-02T15:57:17.295Z,100039.22
2018-10-02T16:00:22.322Z,100043.73
2018-10-02T16:03:27.150Z,100038.70
2018-10-02T16:06:33.372Z,100030.80
2018-10-02T16:09:38.151Z,100028.17
2018-10-02T16:12:42.738Z,100025.70
2018-10-02T16:15:47.482Z,100030.09
2018-10-02T16:18:52.258Z,100025.48
2018-10-02T16:21:56.984Z,100026.36
2018-10-02T16:25:01.617Z,100020.58
2018-10-02T16:28:06.339Z,100037.02
2018-10-02T16:31:11.034Z,100032.38
2018-10-02T16:34:15.774Z,100027.28
2018-10-02T16:37:20.403Z,100026.34
2018-10-02T16:40:25.250Z,100026.77
2018-10-02T16:43:29.842Z,100026.26
2018-10-02T16:46:34.782Z,100020.98
2018-10-02T16:49:39.790Z,100019.94
2018-10-02T16:52:44.593Z,100036.08
2018-10-02T16:55:49.415Z,100031.70
2018-10-02T16:58:54.048Z,100035.55
2018-10-02T17:01:58.657Z,100041.52
2018-10-02T17:05:03.283Z,100045.16
2018-10-02T17:08:07.878Z,100046.08
2018-10-02T17:11:12.561Z,100057.66
2018-10-02T17:14:17.188Z,100062.47
2018-10-02T17:17:21.814Z,100066.50
2018-10-02T17:20:26.470Z,100063.91
2018-10-02T17:23:31.105Z,100065.78
2018-10-02T17:26:35.681Z,100073.09
2018-10-02T17:29:40.508Z,100079.58
2018-10-02T17:32:45.181Z,100075.03
2018-10-02T17:35:49.878Z,100076.98
2018-10-02T17:38:54.489Z,100086.42
2018-10-02T17:41:59.221Z,100091.83
2018-10-02T17:45:03.871Z,100086.28
2018-10-02T17:48:08.503Z,100089.30
2018-10-02T17:51:13.129Z,100095.27
2018-10-02T17:54:17.788Z,100093.74
2018-10-02T17:57:22.383Z,100096.16
2018-10-02T18:00:27.046Z,100095.22
2018-10-02T18:03:31.832Z,100099.80
2018-10-02T18:06:36.470Z,100090.09
2018-10-02T18:09:41.157Z,100100.36
2018-10-02T18:12:45.723Z,100105.63
2018-10-02T18:15:50.478Z,100118.46
2018-10-02T18:18:55.275Z,100111.62
2018-10-02T18:21:59.908Z,100108.55
2018-10-02T18:25:04.703Z,100119.73
2018-10-02T18:28:09.549Z,100120.14
2018-10-02T18:31:14.207Z,100123.20
2018-10-02T18:34:19.204Z,100119.97
2018-10-02T18:37:23.908Z,100119.45
2018-10-02T18:40:28.573Z,100118.17
2018-10-02T18:43:33.711Z,100111.91
2018-10-02T18:46:38.290Z,100107.09
2018-10-02T18:49:44.321Z,100109.98
2018-10-02T18:52:49.127Z,100117.16
2018-10-02T18:55:54.121Z,100124.55
2018-10-02T18:58:58.959Z,100131.33
2018-10-02T19:02:03.887Z,100131.38
2018-10-02T19:05:08.913Z,100126.59
2018-10-02T19:08:13.814Z,100124.41
2018-10-02T19:11:23.872Z,100135.82
2018-10-02T19:14:28.655Z,100135.19
2018-10-02T19:17:34.232Z,100132.09
2018-10-02T19:20:45.081Z,100112.19
2018-10-02T19:23:49.894Z,100112.19
2018-10-02T19:26:54.697Z,100117.91
2018-10-02T19:30:04.582Z,100122.78
2018-10-02T19:33:09.305Z,100116.59
2018-10-02T19:36:14.074Z,100126.33
2018-10-02T19:39:25.020Z,100135.64
2018-10-02T19:42:30.702Z,100128.23
2018-10-02T19:45:40.475Z,100114.09
2018-10-02T19:48:45.363Z,100116.41
2018-10-02T19:51:59.143Z,100118.05
2018-10-02T19:55:04.197Z,100129.55
2018-10-02T19:58:09.100Z,100119.70
2018-10-02T20:01:13.907Z,100107.93
2018-10-02T20:04:18.750Z,100113.30
2018-10-02T20:07:23.603Z,100108.97
2018-10-02T20:10:28.490Z,100111.12
2018-10-02T20:13:34.158Z,100098.68
2018-10-02T20:16:39.185Z,100090.23
2018-10-02T20:19:44.400Z,100098.00
2018-10-02T20:22:50.692Z,100084.75
2018-10-02T20:25:55.756Z,100085.77
2018-10-02T20:29:01.134Z,100088.22
2018-10-02T20:32:07.247Z,100087.45
2018-10-02T20:35:12.050Z,100087.84
2018-10-02T20:38:17.118Z,100092.68
2018-10-02T20:41:21.810Z,100078.83
2018-10-02T20:44:26.545Z,100085.56
2018-10-02T20:47:31.480Z,100103.09
2018-10-02T20:50:36.263Z,100102.16
2018-10-02T20:53:40.961Z,100112.33
2018-10-02T20:56:45.823Z,100107.55
2018-10-02T20:59:50.654Z,100107.55
2018-10-02T21:02:55.314Z,100107.53
2018-10-02T21:05:59.960Z,100095.81
2018-10-02T21:09:06.170Z,100112.22
2018-10-02T21:12:11.127Z,100114.08
2018-10-02T21:15:16.089Z,100102.88
2018-10-02T21:18:21.146Z,100103.16
2018-10-02T21:21:25.810Z,100104.62
2018-10-02T21:24:30.601Z,100104.42
2018-10-02T21:27:35.207Z,100101.50
2018-10-02T21:30:39.843Z,100115.19
2018-10-02T21:33:44.631Z,100105.88
2018-10-02T21:36:49.404Z,100113.73
2018-10-02T21:39:54.236Z,100107.92
2018-10-02T21:42:58.851Z,100098.45
2018-10-02T21:46:03.502Z,100098.16
2018-10-02T21:49:08.262Z,100091.61
2018-10-02T21:52:13.104Z,100090.89
2018-10-02T21:55:17.952Z,100080.69
2018-10-02T21:58:22.621Z,100085.39
2018-10-02T22:01:32.796Z,100080.30
2018-10-02T22:04:37.575Z,100073.05
2018-10-02T22:07:42.300Z,100080.82
2018-10-02T22:10:47.010Z,100086.12
2018-10-02T22:13:51.621Z,100085.59
2018-10-02T22:16:56.333Z,100093.27
2018-10-02T22:20:01.057Z,100098.76
2018-10-02T22:23:05.693Z,100081.84
2018-10-02T22:26:10.341Z,100080.20
2018-10-02T22:29:15.049Z,100079.97
2018-10-02T22:32:19.826Z,100079.47
2018-10-02T22:35:24.569Z,100069.89
2018-10-02T22:38:29.317Z,100078.29
2018-10-02T22:41:34.292Z,100064.69
2018-10-02T22:44:39.079Z,100059.82
2018-10-02T22:47:44.003Z,100073.38
2018-10-02T22:50:48.703Z,100070.25
2018-10-02T22:53:53.873Z,100066.73
2018-10-02T22:56:58.553Z,100078.61
2018-10-02T23:00:03.443Z,100082.73
2018-10-02T23:03:08.149Z,100072.45
2018-10-02T23:06:12.925Z,100086.88
2018-10-02T23:09:17.757Z,100089.67
2018-10-02T23:12:22.489Z,100080.75
2018-10-02T23:15:27.207Z,100089.67
2018-10-02T23:18:31.973Z,100087.27
2018-10-02T23:21:36.635Z,100089.73
2018-10-02T23:24:41.384Z,100080.65
2018-10-02T23:27:46.061Z,100084.37
2018-10-02T23:30:51.406Z,100091.55
2018-10-02T23:33:56.102Z,100076.27
2018-10-02T23:37:00.783Z,100079.59
2018-10-02T23:40:05.605Z,100071.16
2018-10-02T23:43:10.401Z,100083.11
2018-10-02T23:46:15.129Z,100090.49
2018-10-02T23:49:19.769Z,100088.61
2018-10-02T23:52:24.442Z,100087.84
2018-10-02T23:55:29.228Z,100096.28
2018-10-02T23:58:33.915Z,100085.34
