createdAt,value
2022-12-03T00:00:53.605Z,73.77
2022-12-03T00:03:20.644Z,86.43
2022-12-03T00:05:49.135Z,73.83
2022-12-03T00:08:16.896Z,82.90
2022-12-03T00:10:43.817Z,77.20
2022-12-03T00:13:10.704Z,80.60
2022-12-03T00:15:37.690Z,87.73
2022-12-03T00:18:04.738Z,84.57
2022-12-03T00:20:31.593Z,76.03
2022-12-03T00:22:58.470Z,73.27
2022-12-03T00:25:25.326Z,72.50
2022-12-03T00:27:52.212Z,64.77
2022-12-03T00:30:19.150Z,66.70
2022-12-03T00:32:46.028Z,74.93
2022-12-03T00:35:12.979Z,69.63
2022-12-03T00:37:39.870Z,69.27
2022-12-03T00:40:07.984Z,69.90
2022-12-03T00:42:34.862Z,65.03
2022-12-03T00:45:01.771Z,62.10
2022-12-03T00:47:28.660Z,70.37
2022-12-03T00:49:55.530Z,56.60
2022-12-03T00:52:22.437Z,63.23
2022-12-03T00:54:49.443Z,64.53
2022-12-03T00:57:16.324Z,69.50
2022-12-03T00:59:43.198Z,67.63
2022-12-03T01:02:11.008Z,71.93
2022-12-03T01:04:37.970Z,80.03
2022-12-03T01:07:05.009Z,77.13
2022-12-03T01:09:32.047Z,81.50
2022-12-03T01:11:59.220Z,91.73
2022-12-03T01:14:26.216Z,89.47
2022-12-03T01:16:53.099Z,84.80
2022-12-03T01:19:19.997Z,97.57
2022-12-03T01:21:50.331Z,122.07
2022-12-03T01:24:18.266Z,104.83
2022-12-03T01:26:45.200Z,105.53
2022-12-03T01:29:12.168Z,99.33
2022-12-03T01:31:57.569Z,101.33
2022-12-03T01:34:24.469Z,80.30
2022-12-03T01:36:52.475Z,83.43
2022-12-03T01:39:19.783Z,85.47
2022-12-03T01:41:48.442Z,83.40
2022-12-03T01:44:28.375Z,91.00
2022-12-03T01:46:57.803Z,81.43
2022-12-03T01:49:38.003Z,74.17
2022-12-03T01:52:05.002Z,62.97
2022-12-03T01:54:41.550Z,71.60
2022-12-03T01:57:25.432Z,78.80
2022-12-03T01:59:54.520Z,69.97
2022-12-03T02:02:30.951Z,50.37
2022-12-03T02:04:58.203Z,68.10
2022-12-03T02:07:32.665Z,68.13
2022-12-03T02:10:02.661Z,65.40
2022-12-03T02:12:38.645Z,78.77
2022-12-03T02:15:07.569Z,72.30
2022-12-03T02:17:34.817Z,67.33
2022-12-03T02:20:04.780Z,67.20
2022-12-03T02:22:55.076Z,66.93
2022-12-03T02:25:24.993Z,70.90
2022-12-03T02:27:55.026Z,70.93
2022-12-03T02:30:25.339Z,70.03
2022-12-03T02:32:53.488Z,70.60
2022-12-03T02:35:27.096Z,86.47
2022-12-03T02:38:16.107Z,79.30
2022-12-03T02:40:46.242Z,66.20
2022-12-03T02:43:16.502Z,83.00
2022-12-03T02:45:46.785Z,73.63
2022-12-03T02:48:31.566Z,80.63
2022-12-03T02:51:03.128Z,72.37
2022-12-03T02:53:44.563Z,78.33
2022-12-03T02:56:16.789Z,79.57
2022-12-03T02:58:47.308Z,74.03
2022-12-03T03:01:15.544Z,79.47
2022-12-03T03:03:43.508Z,68.17
2022-12-03T03:06:10.564Z,68.33
2022-12-03T03:08:38.900Z,70.90
2022-12-03T03:11:05.935Z,78.20
2022-12-03T03:13:33.939Z,60.47
2022-12-03T03:16:06.531Z,62.87
2022-12-03T03:18:34.458Z,65.43
2022-12-03T03:21:01.691Z,58.30
2022-12-03T03:23:28.645Z,60.47
2022-12-03T03:26:07.047Z,53.87
2022-12-03T03:28:38.579Z,69.23
2022-12-03T03:31:08.330Z,57.27
2022-12-03T03:33:36.879Z,52.10
2022-12-03T03:36:03.990Z,61.33
2022-12-03T03:38:31.405Z,57.70
2022-12-03T03:41:00.454Z,66.77
2022-12-03T03:43:29.946Z,61.50
2022-12-03T03:45:57.130Z,58.60
2022-12-03T03:48:24.218Z,59.50
2022-12-03T03:50:52.011Z,59.80
2022-12-03T03:53:20.202Z,59.83
2022-12-03T03:55:47.568Z,45.27
2022-12-03T03:58:15.286Z,50.00
2022-12-03T04:00:46.249Z,52.17
2022-12-03T04:03:13.766Z,56.67
2022-12-03T04:05:40.906Z,56.97
2022-12-03T04:08:07.856Z,48.00
2022-12-03T04:10:53.550Z,46.23
2022-12-03T04:13:20.481Z,50.30
2022-12-03T04:15:47.978Z,53.50
2022-12-03T04:18:34.023Z,50.03
2022-12-03T04:21:19.414Z,43.10
2022-12-03T04:23:46.306Z,43.93
2022-12-03T04:26:51.601Z,45.70
2022-12-03T04:29:19.761Z,44.70
2022-12-03T04:32:05.799Z,39.30
2022-12-03T04:34:52.081Z,54.23
2022-12-03T04:37:19.404Z,44.40
2022-12-03T04:39:46.277Z,39.07
2022-12-03T04:42:13.142Z,49.60
2022-12-03T04:44:40.016Z,53.00
2022-12-03T04:47:13.525Z,48.67
2022-12-03T04:49:46.589Z,45.70
2022-12-03T04:52:15.676Z,42.13
2022-12-03T04:54:43.175Z,43.17
2022-12-03T04:57:11.232Z,47.70
2022-12-03T04:59:38.742Z,49.13
2022-12-03T05:02:07.122Z,41.10
2022-12-03T05:04:34.313Z,45.60
2022-12-03T05:07:01.877Z,46.03
2022-12-03T05:09:28.725Z,41.20
2022-12-03T05:11:55.598Z,50.33
2022-12-03T05:14:22.462Z,46.73
2022-12-03T05:16:49.416Z,55.53
2022-12-03T05:19:16.334Z,43.53
2022-12-03T05:21:43.228Z,45.47
2022-12-03T05:24:10.276Z,54.83
2022-12-03T05:26:37.195Z,51.40
2022-12-03T05:29:04.071Z,50.73
2022-12-03T05:31:31.018Z,48.53
2022-12-03T05:33:57.952Z,41.87
2022-12-03T05:36:25.553Z,47.93
2022-12-03T05:38:52.467Z,54.07
2022-12-03T05:41:37.639Z,52.53
2022-12-03T05:44:04.511Z,41.40
2022-12-03T05:46:32.645Z,43.70
2022-12-03T05:48:59.608Z,46.77
2022-12-03T05:51:26.499Z,45.67
2022-12-03T05:53:53.361Z,42.60
2022-12-03T05:56:20.225Z,43.90
2022-12-03T05:58:47.105Z,44.03
2022-12-03T06:01:13.979Z,45.33
2022-12-03T06:03:40.995Z,46.43
2022-12-03T06:06:07.972Z,47.20
2022-12-03T06:08:34.877Z,45.30
2022-12-03T06:11:01.750Z,47.23
2022-12-03T06:13:28.644Z,53.40
2022-12-03T06:15:55.621Z,46.30
2022-12-03T06:18:22.578Z,42.80
2022-12-03T06:20:49.442Z,40.17
2022-12-03T06:23:16.321Z,56.70
2022-12-03T06:25:43.191Z,50.70
2022-12-03T06:28:10.074Z,51.50
2022-12-03T06:30:36.992Z,44.83
2022-12-03T06:33:03.936Z,52.53
2022-12-03T06:35:31.939Z,48.50
2022-12-03T06:37:58.932Z,45.97
2022-12-03T06:40:25.869Z,43.10
2022-12-03T06:42:53.045Z,48.27
2022-12-03T06:45:19.925Z,45.57
2022-12-03T06:47:46.837Z,55.77
2022-12-03T06:50:13.967Z,45.47
2022-12-03T06:52:40.892Z,42.30
2022-12-03T06:55:08.707Z,49.77
2022-12-03T06:57:35.581Z,45.90
2022-12-03T07:00:03.851Z,44.93
2022-12-03T07:02:30.834Z,35.67
2022-12-03T07:04:58.109Z,42.90
2022-12-03T07:07:25.271Z,46.57
2022-12-03T07:09:52.174Z,41.03
2022-12-03T07:12:19.294Z,40.60
2022-12-03T07:14:46.183Z,49.87
2022-12-03T07:17:13.091Z,50.50
2022-12-03T07:19:39.987Z,53.13
2022-12-03T07:22:06.985Z,39.13
2022-12-03T07:24:33.889Z,51.97
2022-12-03T07:27:00.766Z,49.60
2022-12-03T07:29:27.626Z,52.23
2022-12-03T07:31:54.604Z,43.87
2022-12-03T07:34:21.644Z,47.83
2022-12-03T07:36:48.556Z,48.20
2022-12-03T07:39:15.506Z,49.60
2022-12-03T07:41:42.452Z,40.63
2022-12-03T07:44:14.024Z,45.30
2022-12-03T07:46:42.198Z,47.50
2022-12-03T07:49:09.152Z,53.60
2022-12-03T07:51:36.040Z,44.60
2022-12-03T07:54:02.898Z,46.70
2022-12-03T07:56:30.082Z,45.37
2022-12-03T07:58:56.978Z,60.97
2022-12-03T08:01:23.939Z,49.70
2022-12-03T08:03:50.890Z,43.57
2022-12-03T08:06:17.752Z,52.83
2022-12-03T08:08:44.639Z,49.23
2022-12-03T08:11:16.678Z,48.20
2022-12-03T08:13:43.850Z,52.57
2022-12-03T08:16:22.332Z,52.50
2022-12-03T08:18:50.858Z,49.50
2022-12-03T08:21:20.752Z,49.37
2022-12-03T08:23:48.012Z,52.23
2022-12-03T08:26:25.142Z,49.43
2022-12-03T08:28:53.315Z,50.60
2022-12-03T08:31:32.481Z,44.37
2022-12-03T08:34:17.898Z,56.97
2022-12-03T08:36:45.578Z,53.10
2022-12-03T08:39:44.499Z,50.57
2022-12-03T08:42:41.751Z,51.63
2022-12-03T08:45:32.109Z,52.00
2022-12-03T08:48:42.747Z,51.33
2022-12-03T08:51:27.173Z,51.70
2022-12-03T08:54:02.189Z,54.00
2022-12-03T08:56:30.967Z,58.10
2022-12-03T08:59:21.917Z,53.93
2022-12-03T09:01:50.198Z,64.37
2022-12-03T09:04:30.378Z,60.87
2022-12-03T09:06:58.675Z,65.73
2022-12-03T09:09:25.973Z,61.87
2022-12-03T09:11:53.930Z,67.27
2022-12-03T09:14:23.499Z,72.03
2022-12-03T09:16:55.506Z,66.60
2022-12-03T09:19:27.884Z,74.47
2022-12-03T09:21:55.110Z,70.33
2022-12-03T09:24:22.463Z,68.33
2022-12-03T09:26:49.633Z,65.77
2022-12-03T09:29:16.575Z,63.50
2022-12-03T09:31:43.564Z,65.87
2022-12-03T09:34:11.021Z,65.53
2022-12-03T09:36:37.973Z,78.17
2022-12-03T09:39:05.173Z,70.00
2022-12-03T09:41:32.054Z,68.03
2022-12-03T09:44:08.631Z,76.10
2022-12-03T09:46:38.483Z,77.63
2022-12-03T09:49:13.997Z,69.40
2022-12-03T09:51:43.434Z,78.23
2022-12-03T09:54:26.155Z,79.83
2022-12-03T09:57:00.304Z,75.40
2022-12-03T09:59:32.061Z,80.70
2022-12-03T10:02:00.185Z,74.10
2022-12-03T10:04:28.697Z,91.27
2022-12-03T10:06:57.902Z,76.60
2022-12-03T10:09:27.929Z,84.93
2022-12-03T10:11:57.620Z,75.63
2022-12-03T10:14:25.004Z,69.67
2022-12-03T10:16:52.233Z,73.50
2022-12-03T10:19:24.708Z,82.10
2022-12-03T10:21:51.731Z,77.93
2022-12-03T10:24:31.570Z,71.77
2022-12-03T10:27:24.314Z,85.13
2022-12-03T10:29:59.893Z,73.10
2022-12-03T10:32:38.900Z,71.50
2022-12-03T10:35:18.961Z,72.20
2022-12-03T10:37:59.657Z,83.57
2022-12-03T10:40:39.091Z,67.00
2022-12-03T10:43:18.015Z,74.67
2022-12-03T10:46:04.635Z,65.53
2022-12-03T10:48:31.839Z,70.97
2022-12-03T10:51:05.050Z,68.23
2022-12-03T10:53:35.633Z,64.57
2022-12-03T10:56:06.730Z,70.90
2022-12-03T10:58:39.262Z,63.80
2022-12-03T11:01:19.222Z,80.47
2022-12-03T11:03:47.377Z,76.63
2022-12-03T11:06:17.144Z,81.03
2022-12-03T11:08:53.037Z,76.83
2022-12-03T11:11:28.278Z,76.43
2022-12-03T11:13:58.360Z,67.13
2022-12-03T11:17:00.394Z,70.33
2022-12-03T11:19:47.650Z,84.60
2022-12-03T11:22:14.405Z,76.97
2022-12-03T11:24:41.342Z,78.27
2022-12-03T11:27:11.110Z,68.13
2022-12-03T11:29:56.479Z,63.10
2022-12-03T11:32:38.483Z,73.03
2022-12-03T11:36:09.174Z,69.43
2022-12-03T11:38:41.442Z,70.00
2022-12-03T11:41:29.441Z,70.30
2022-12-03T11:44:04.464Z,82.10
2022-12-03T11:46:37.336Z,68.63
2022-12-03T11:49:25.116Z,66.80
2022-12-03T11:51:52.405Z,67.37
2022-12-03T11:54:23.737Z,61.03
2022-12-03T11:56:52.065Z,77.50
2022-12-03T11:59:19.613Z,65.07
2022-12-03T12:01:47.242Z,61.77
2022-12-03T12:04:35.283Z,61.83
2022-12-03T12:07:02.621Z,66.40
2022-12-03T12:09:55.824Z,64.23
2022-12-03T12:12:38.289Z,63.80
2022-12-03T12:15:39.059Z,65.07
2022-12-03T12:18:43.995Z,66.27
2022-12-03T12:21:49.984Z,54.27
2022-12-03T12:24:47.805Z,58.70
2022-12-03T12:27:32.073Z,73.83
2022-12-03T12:30:12.617Z,65.53
2022-12-03T12:32:47.815Z,60.33
2022-12-03T12:35:29.305Z,68.93
2022-12-03T12:38:10.809Z,64.63
2022-12-03T12:40:41.616Z,52.50
2022-12-03T12:43:27.664Z,69.20
2022-12-03T12:45:59.482Z,66.77
2022-12-03T12:48:34.594Z,58.77
2022-12-03T12:51:20.783Z,65.93
2022-12-03T12:53:49.027Z,65.53
2022-12-03T12:56:32.546Z,60.30
2022-12-03T12:59:15.539Z,67.13
2022-12-03T13:01:44.736Z,67.90
2022-12-03T13:04:12.959Z,73.43
2022-12-03T13:06:40.810Z,62.60
2022-12-03T13:09:38.626Z,66.10
2022-12-03T13:12:18.691Z,72.43
2022-12-03T13:14:45.630Z,66.07
2022-12-03T13:17:24.502Z,65.73
2022-12-03T13:20:02.042Z,67.63
2022-12-03T13:22:33.801Z,67.13
2022-12-03T13:25:58.207Z,59.70
2022-12-03T13:28:20.148Z,60.10
2022-12-03T13:30:47.014Z,58.50
2022-12-03T13:33:26.100Z,65.23
2022-12-03T13:35:55.516Z,61.40
2022-12-03T13:38:23.595Z,55.20
2022-12-03T13:41:00.250Z,58.90
2022-12-03T13:43:32.243Z,53.37
2022-12-03T13:46:00.349Z,49.57
2022-12-03T13:48:35.430Z,57.50
2022-12-03T13:51:24.787Z,54.10
2022-12-03T13:53:51.895Z,48.47
2022-12-03T13:56:30.853Z,52.27
2022-12-03T13:59:00.372Z,52.77
2022-12-03T14:01:28.073Z,62.73
2022-12-03T14:03:55.061Z,51.17
2022-12-03T14:06:21.989Z,58.17
2022-12-03T14:08:49.769Z,59.00
2022-12-03T14:11:35.157Z,53.27
2022-12-03T14:14:02.129Z,47.30
2022-12-03T14:16:29.115Z,51.47
2022-12-03T14:18:56.080Z,68.53
2022-12-03T14:21:22.954Z,58.73
2022-12-03T14:23:49.835Z,55.43
2022-12-03T14:26:16.736Z,60.03
2022-12-03T14:28:43.629Z,50.00
2022-12-03T14:31:10.496Z,53.23
2022-12-03T14:33:37.365Z,59.30
2022-12-03T14:36:04.408Z,65.73
2022-12-03T14:38:31.810Z,56.20
2022-12-03T14:40:58.677Z,61.33
2022-12-03T14:43:25.565Z,69.00
2022-12-03T14:45:52.474Z,63.20
2022-12-03T14:48:21.045Z,55.67
2022-12-03T14:50:47.905Z,52.83
2022-12-03T14:53:14.788Z,61.50
2022-12-03T14:55:41.641Z,58.03
2022-12-03T14:58:08.523Z,63.33
2022-12-03T15:00:35.420Z,56.73
2022-12-03T15:03:02.374Z,58.33
2022-12-03T15:05:29.395Z,60.47
2022-12-03T15:07:56.492Z,61.73
2022-12-03T15:10:23.417Z,53.53
2022-12-03T15:12:50.338Z,75.03
2022-12-03T15:15:17.236Z,65.60
2022-12-03T15:17:45.700Z,60.30
2022-12-03T15:20:13.166Z,66.03
2022-12-03T15:22:40.070Z,67.53
2022-12-03T15:25:07.861Z,73.40
2022-12-03T15:27:34.718Z,65.53
2022-12-03T15:30:01.717Z,60.77
2022-12-03T15:32:28.623Z,68.70
2022-12-03T15:34:55.575Z,64.80
2022-12-03T15:37:22.434Z,61.97
2022-12-03T15:39:49.383Z,65.97
2022-12-03T15:42:16.321Z,66.30
2022-12-03T15:44:43.217Z,71.63
2022-12-03T15:47:10.092Z,66.17
2022-12-03T15:49:36.990Z,63.10
2022-12-03T15:52:04.543Z,69.77
2022-12-03T15:54:31.437Z,63.30
2022-12-03T15:56:58.298Z,64.07
2022-12-03T15:59:25.411Z,67.23
2022-12-03T16:01:52.317Z,69.77
2022-12-03T16:04:19.227Z,67.07
2022-12-03T16:06:46.081Z,74.13
2022-12-03T16:09:12.957Z,62.30
2022-12-03T16:11:39.815Z,64.37
2022-12-03T16:14:06.687Z,65.17
2022-12-03T16:16:33.656Z,63.13
2022-12-03T16:19:00.647Z,65.70
2022-12-03T16:21:27.578Z,68.30
2022-12-03T16:23:55.449Z,62.03
2022-12-03T16:26:22.615Z,65.83
2022-12-03T16:28:49.522Z,67.63
2022-12-03T16:31:16.495Z,75.70
2022-12-03T16:33:43.452Z,68.70
2022-12-03T16:36:10.442Z,79.13
2022-12-03T16:38:37.325Z,73.23
2022-12-03T16:41:04.218Z,76.50
2022-12-03T16:43:33.953Z,73.87
2022-12-03T16:46:20.887Z,71.67
2022-12-03T16:48:48.587Z,72.37
2022-12-03T16:51:16.561Z,74.73
2022-12-03T16:53:43.463Z,71.63
2022-12-03T16:56:10.328Z,69.50
2022-12-03T16:58:37.336Z,70.33
2022-12-03T17:01:04.565Z,69.37
2022-12-03T17:03:34.104Z,73.00
2022-12-03T17:06:01.819Z,76.53
2022-12-03T17:08:28.781Z,73.33
2022-12-03T17:10:55.916Z,64.43
2022-12-03T17:13:23.174Z,69.07
2022-12-03T17:15:50.899Z,74.40
2022-12-03T17:18:17.840Z,75.83
2022-12-03T17:20:44.715Z,66.40
2022-12-03T17:23:12.711Z,80.77
2022-12-03T17:25:39.655Z,69.50
2022-12-03T17:28:06.588Z,68.90
2022-12-03T17:30:33.452Z,67.97
2022-12-03T17:33:01.320Z,63.50
2022-12-03T17:35:28.564Z,65.20
2022-12-03T17:37:55.658Z,68.90
2022-12-03T17:40:23.436Z,75.67
2022-12-03T17:42:50.329Z,68.43
2022-12-03T17:45:17.202Z,72.97
2022-12-03T17:47:44.124Z,76.87
2022-12-03T17:50:11.281Z,73.97
2022-12-03T17:52:38.193Z,81.73
2022-12-03T17:55:21.139Z,79.00
2022-12-03T17:57:50.753Z,73.00
2022-12-03T18:00:17.926Z,66.90
2022-12-03T18:02:44.814Z,69.70
2022-12-03T18:05:11.750Z,77.67
2022-12-03T18:07:38.725Z,58.13
2022-12-03T18:10:06.813Z,82.90
2022-12-03T18:12:34.125Z,75.10
2022-12-03T18:15:01.023Z,80.50
2022-12-03T18:17:27.906Z,79.43
2022-12-03T18:19:55.047Z,79.03
2022-12-03T18:22:22.103Z,74.60
2022-12-03T18:24:51.874Z,91.80
2022-12-03T18:27:20.865Z,82.03
2022-12-03T18:29:47.986Z,89.67
2022-12-03T18:32:28.423Z,83.20
2022-12-03T18:34:57.408Z,74.13
2022-12-03T18:37:28.207Z,79.53
2022-12-03T18:39:56.403Z,77.10
2022-12-03T18:42:24.035Z,83.57
2022-12-03T18:44:54.347Z,79.03
2022-12-03T18:47:25.174Z,67.83
2022-12-03T18:49:53.124Z,83.13
2022-12-03T18:52:22.972Z,91.17
2022-12-03T18:54:49.876Z,76.33
2022-12-03T18:57:17.550Z,87.33
2022-12-03T18:59:44.443Z,78.03
2022-12-03T19:05:08.592Z,85.30
2022-12-03T19:07:35.655Z,80.57
2022-12-03T19:10:03.102Z,76.10
2022-12-03T19:12:31.077Z,83.67
2022-12-03T19:14:57.969Z,73.00
2022-12-03T19:17:26.913Z,81.47
2022-12-03T19:19:54.070Z,72.37
2022-12-03T19:22:21.375Z,81.40
2022-12-03T19:24:48.265Z,75.03
2022-12-03T19:27:15.176Z,78.47
2022-12-03T19:29:42.075Z,82.53
2022-12-03T19:32:09.115Z,69.63
2022-12-03T19:34:36.120Z,74.47
2022-12-03T19:37:02.998Z,73.13
2022-12-03T19:39:29.898Z,82.20
2022-12-03T19:41:56.776Z,74.20
2022-12-03T19:44:23.676Z,84.73
2022-12-03T19:46:50.933Z,73.67
2022-12-03T19:49:20.879Z,87.80
2022-12-03T19:51:48.231Z,82.83
2022-12-03T19:54:15.755Z,76.10
2022-12-03T19:56:43.002Z,73.57
2022-12-03T19:59:12.848Z,83.63
2022-12-03T20:01:40.788Z,77.87
2022-12-03T20:04:08.824Z,82.83
2022-12-03T20:06:38.963Z,83.07
2022-12-03T20:09:13.034Z,83.53
2022-12-03T20:11:42.003Z,80.20
2022-12-03T20:14:12.745Z,76.60
2022-12-03T20:16:39.806Z,77.77
2022-12-03T20:19:08.473Z,82.47
2022-12-03T20:21:37.257Z,72.90
2022-12-03T20:24:05.578Z,72.75
2022-12-03T20:26:32.516Z,88.47
2022-12-03T20:28:59.657Z,66.17
2022-12-03T20:31:30.460Z,77.63
2022-12-03T20:34:01.293Z,76.70
2022-12-03T20:36:29.940Z,82.03
2022-12-03T20:39:02.196Z,76.80
2022-12-03T20:41:29.709Z,71.23
2022-12-03T20:43:56.825Z,76.87
2022-12-03T20:46:27.529Z,72.07
2022-12-03T20:48:55.181Z,77.30
2022-12-03T20:51:25.628Z,76.63
2022-12-03T20:53:52.534Z,77.20
2022-12-03T20:56:31.224Z,73.40
2022-12-03T20:59:07.337Z,76.33
2022-12-03T21:01:36.011Z,78.37
2022-12-03T21:04:04.706Z,75.73
2022-12-03T21:06:34.007Z,74.23
2022-12-03T21:09:01.048Z,88.23
2022-12-03T21:11:31.081Z,74.13
2022-12-03T21:13:59.518Z,77.57
2022-12-03T21:16:59.407Z,80.00
2022-12-03T21:19:20.164Z,80.00
2022-12-03T21:21:47.053Z,76.30
2022-12-03T21:24:14.063Z,79.73
2022-12-03T21:26:41.331Z,70.80
2022-12-03T21:29:08.683Z,88.47
2022-12-03T21:31:38.266Z,87.20
2022-12-03T21:34:05.274Z,73.30
2022-12-03T21:36:32.364Z,92.93
2022-12-03T21:38:59.253Z,75.93
2022-12-03T21:41:26.490Z,83.20
2022-12-03T21:43:53.391Z,85.63
2022-12-03T21:47:09.509Z,82.10
2022-12-03T21:49:07.605Z,88.43
2022-12-03T21:51:34.566Z,79.00
2022-12-03T21:54:01.467Z,99.07
2022-12-03T21:56:30.777Z,88.50
2022-12-03T21:58:57.717Z,97.63
2022-12-03T22:01:25.199Z,87.47
2022-12-03T22:03:52.370Z,92.47
2022-12-03T22:06:19.870Z,84.60
2022-12-03T22:08:47.354Z,87.73
2022-12-03T22:11:21.447Z,85.20
2022-12-03T22:13:49.048Z,83.77
2022-12-03T22:16:19.100Z,83.57
2022-12-03T22:18:46.993Z,88.93
2022-12-03T22:21:18.174Z,110.70
2022-12-03T22:23:45.538Z,83.97
2022-12-03T22:26:15.479Z,96.37
2022-12-03T22:28:49.903Z,81.33
2022-12-03T22:31:18.596Z,96.93
2022-12-03T22:33:48.279Z,94.43
2022-12-03T22:36:21.021Z,86.37
2022-12-03T22:38:50.276Z,90.43
2022-12-03T22:41:18.146Z,96.80
2022-12-03T22:43:46.317Z,88.97
2022-12-03T22:46:14.043Z,98.23
2022-12-03T22:48:43.719Z,98.17
2022-12-03T22:51:19.584Z,87.90
2022-12-03T22:53:47.096Z,102.00
2022-12-03T22:56:14.223Z,96.23
2022-12-03T22:58:41.247Z,92.93
2022-12-03T23:01:08.628Z,104.80
2022-12-03T23:03:36.606Z,108.17
2022-12-03T23:06:10.921Z,96.43
2022-12-03T23:08:38.220Z,93.23
2022-12-03T23:11:05.100Z,102.33
2022-12-03T23:13:32.001Z,94.47
2022-12-03T23:15:58.924Z,104.07
2022-12-03T23:18:25.830Z,104.30
2022-12-03T23:20:55.937Z,97.07
2022-12-03T23:23:25.863Z,99.07
2022-12-03T23:26:05.180Z,117.17
2022-12-03T23:28:35.443Z,104.20
2022-12-03T23:31:03.616Z,99.00
2022-12-03T23:33:35.237Z,106.50
2022-12-03T23:36:06.806Z,106.20
2022-12-03T23:38:33.749Z,107.57
2022-12-03T23:41:09.534Z,114.50
2022-12-03T23:43:36.447Z,107.33
2022-12-03T23:46:10.628Z,114.00
2022-12-03T23:48:38.072Z,116.77
2022-12-03T23:51:11.066Z,125.47
2022-12-03T23:53:38.644Z,126.17
2022-12-03T23:56:11.757Z,117.10
2022-12-03T23:58:38.723Z,126.27
