createdAt,value
2022-11-21T00:01:49.974Z,100.00
2022-11-21T00:04:55.348Z,100.00
2022-11-21T00:08:01.375Z,100.00
2022-11-21T00:11:06.961Z,100.00
2022-11-21T00:14:13.199Z,100.00
2022-11-21T00:17:19.404Z,100.00
2022-11-21T00:20:25.947Z,100.00
2022-11-21T00:23:33.737Z,100.00
2022-11-21T00:26:39.391Z,100.00
2022-11-21T00:29:45.762Z,100.00
2022-11-21T00:32:50.725Z,100.00
2022-11-21T00:35:56.470Z,100.00
2022-11-21T00:39:02.028Z,100.00
2022-11-21T00:42:07.573Z,100.00
2022-11-21T00:45:13.779Z,100.00
2022-11-21T00:48:18.743Z,100.00
2022-11-21T00:51:25.073Z,100.00
2022-11-21T00:54:30.418Z,100.00
2022-11-21T00:57:36.454Z,100.00
2022-11-21T01:00:42.509Z,100.00
2022-11-21T01:03:49.446Z,100.00
2022-11-21T01:06:56.206Z,100.00
2022-11-21T01:10:02.401Z,100.00
2022-11-21T01:13:08.560Z,100.00
2022-11-21T01:16:27.322Z,100.00
2022-11-21T01:19:32.867Z,100.00
2022-11-21T01:22:38.747Z,100.00
2022-11-21T01:25:44.627Z,100.00
2022-11-21T01:28:50.775Z,100.00
2022-11-21T01:31:57.393Z,100.00
2022-11-21T01:35:02.595Z,100.00
2022-11-21T01:38:08.466Z,100.00
2022-11-21T01:41:15.017Z,100.00
2022-11-21T01:44:35.540Z,100.00
2022-11-21T01:47:29.319Z,100.00
2022-11-21T01:50:35.743Z,100.00
2022-11-21T01:53:41.584Z,100.00
2022-11-21T01:56:54.535Z,100.00
2022-11-21T02:00:16.330Z,100.00
2022-11-21T02:03:26.644Z,100.00
2022-11-21T02:06:33.486Z,100.00
2022-11-21T02:09:39.807Z,100.00
2022-11-21T02:13:05.110Z,100.00
2022-11-21T02:16:11.154Z,100.00
2022-11-21T02:19:17.397Z,100.00
2022-11-21T02:22:28.687Z,100.00
2022-11-21T02:25:44.144Z,100.00
2022-11-21T02:28:50.203Z,100.00
2022-11-21T02:31:55.571Z,100.00
2022-11-21T02:35:02.711Z,100.00
2022-11-21T02:38:20.219Z,100.00
2022-11-21T02:41:36.820Z,100.00
2022-11-21T02:44:49.832Z,100.00
2022-11-21T02:48:03.456Z,100.00
2022-11-21T02:51:05.625Z,100.00
2022-11-21T02:54:05.088Z,100.00
2022-11-21T02:56:51.488Z,100.00
2022-11-21T02:59:44.722Z,100.00
2022-11-21T03:02:31.382Z,100.00
2022-11-21T03:05:26.556Z,100.00
2022-11-21T03:08:19.232Z,100.00
2022-11-21T03:11:17.896Z,100.00
2022-11-21T03:14:24.458Z,100.00
2022-11-21T03:17:30.603Z,100.00
2022-11-21T03:20:35.983Z,100.00
2022-11-21T03:23:42.153Z,100.00
2022-11-21T03:26:47.759Z,100.00
2022-11-21T03:29:53.890Z,100.00
2022-11-21T03:33:00.221Z,100.00
2022-11-21T03:36:06.379Z,100.00
2022-11-21T03:39:11.743Z,100.00
2022-11-21T03:42:11.947Z,100.00
2022-11-21T03:45:18.491Z,100.00
2022-11-21T03:48:24.234Z,100.00
2022-11-21T03:51:29.959Z,100.00
2022-11-21T03:54:35.662Z,100.00
2022-11-21T03:57:42.154Z,100.00
2022-11-21T04:00:48.750Z,100.00
2022-11-21T04:03:56.416Z,100.00
2022-11-21T04:07:04.004Z,100.00
2022-11-21T04:10:09.657Z,100.00
2022-11-21T04:13:16.830Z,100.00
2022-11-21T04:16:22.349Z,100.00
2022-11-21T04:19:28.563Z,100.00
2022-11-21T04:22:35.657Z,100.00
2022-11-21T04:25:34.953Z,100.00
2022-11-21T04:28:40.067Z,100.00
2022-11-21T04:31:46.903Z,100.00
2022-11-21T04:34:54.400Z,100.00
2022-11-21T04:37:55.108Z,100.00
2022-11-21T04:40:41.091Z,100.00
2022-11-21T04:43:40.701Z,100.00
2022-11-21T04:46:46.550Z,100.00
2022-11-21T04:49:52.272Z,100.00
2022-11-21T04:53:01.690Z,100.00
2022-11-21T04:56:08.157Z,100.00
2022-11-21T04:59:13.584Z,100.00
2022-11-21T05:02:13.019Z,100.00
2022-11-21T05:04:58.771Z,100.00
2022-11-21T05:07:51.862Z,100.00
2022-11-21T05:10:39.538Z,100.00
2022-11-21T05:13:32.885Z,100.00
2022-11-21T05:16:32.332Z,100.00
2022-11-21T05:19:37.935Z,100.00
2022-11-21T05:22:44.977Z,100.00
2022-11-21T05:25:50.659Z,100.00
2022-11-21T05:28:55.682Z,100.00
2022-11-21T05:32:02.243Z,100.00
2022-11-21T05:35:08.629Z,100.00
2022-11-21T05:38:13.884Z,100.00
2022-11-21T05:41:19.820Z,100.00
2022-11-21T05:44:25.597Z,100.00
2022-11-21T05:47:31.814Z,100.00
2022-11-21T05:50:37.616Z,100.00
2022-11-21T05:53:44.240Z,100.00
2022-11-21T05:56:49.602Z,100.00
2022-11-21T05:59:54.698Z,100.00
2022-11-21T06:03:20.937Z,100.00
2022-11-21T06:06:30.129Z,100.00
2022-11-21T06:09:36.820Z,100.00
2022-11-21T06:12:42.575Z,100.00
2022-11-21T06:15:47.881Z,100.00
2022-11-21T06:18:58.547Z,100.00
2022-11-21T06:22:04.412Z,100.00
2022-11-21T06:25:13.007Z,100.00
2022-11-21T06:28:18.745Z,100.00
2022-11-21T06:31:30.741Z,100.00
2022-11-21T06:34:35.983Z,100.00
2022-11-21T06:37:41.019Z,100.00
2022-11-21T06:40:46.178Z,100.00
2022-11-21T06:43:51.480Z,100.00
2022-11-21T06:46:57.405Z,100.00
2022-11-21T06:50:03.416Z,100.00
2022-11-21T06:53:10.794Z,100.00
2022-11-21T06:56:17.281Z,100.00
2022-11-21T06:59:22.267Z,100.00
2022-11-21T07:02:28.690Z,100.00
2022-11-21T07:05:33.601Z,100.00
2022-11-21T07:08:40.632Z,100.00
2022-11-21T07:11:46.452Z,100.00
2022-11-21T07:14:55.138Z,100.00
2022-11-21T07:31:47.753Z,100.00
2022-11-21T07:34:53.479Z,100.00
2022-11-21T07:38:00.293Z,100.00
2022-11-21T07:41:06.409Z,100.00
2022-11-21T07:44:11.880Z,100.00
2022-11-21T07:47:18.061Z,100.00
2022-11-21T07:50:24.771Z,100.00
2022-11-21T07:53:31.549Z,100.00
2022-11-21T07:56:36.670Z,100.00
2022-11-21T07:59:42.904Z,100.00
2022-11-21T08:02:48.327Z,100.00
2022-11-21T08:05:54.991Z,100.00
2022-11-21T08:08:55.534Z,100.00
2022-11-21T08:12:01.248Z,100.00
2022-11-21T08:15:06.777Z,100.00
2022-11-21T08:18:12.317Z,100.00
2022-11-21T08:21:20.321Z,100.00
2022-11-21T08:24:26.051Z,100.00
2022-11-21T08:27:31.120Z,100.00
2022-11-21T08:30:36.613Z,100.00
2022-11-21T08:33:41.819Z,100.00
2022-11-21T08:36:47.206Z,100.00
2022-11-21T08:39:52.799Z,100.00
2022-11-21T08:42:58.405Z,100.00
2022-11-21T08:46:03.277Z,100.00
2022-11-21T08:49:09.799Z,100.00
2022-11-21T08:52:15.130Z,100.00
2022-11-21T08:55:23.692Z,100.00
2022-11-21T08:58:28.576Z,100.00
2022-11-21T09:01:34.474Z,100.00
2022-11-21T09:04:40.184Z,100.00
2022-11-21T09:07:47.716Z,100.00
2022-11-21T09:10:53.683Z,100.00
2022-11-21T09:14:17.554Z,100.00
2022-11-21T09:17:44.890Z,100.00
2022-11-21T09:20:56.224Z,100.00
2022-11-21T09:24:01.070Z,100.00
2022-11-21T09:27:07.383Z,100.00
2022-11-21T09:30:13.926Z,100.00
2022-11-21T09:33:23.256Z,100.00
2022-11-21T09:36:29.185Z,100.00
2022-11-21T09:39:35.457Z,100.00
2022-11-21T09:42:54.972Z,100.00
2022-11-21T09:46:02.556Z,100.00
2022-11-21T09:49:15.912Z,100.00
2022-11-21T09:52:23.667Z,100.00
2022-11-21T09:55:54.034Z,100.00
2022-11-21T09:59:15.423Z,100.00
2022-11-21T13:26:48.960Z,100.00
2022-11-21T13:29:54.782Z,100.00
2022-11-21T13:33:06.219Z,100.00
2022-11-21T13:36:11.847Z,100.00
2022-11-21T13:39:22.353Z,100.00
2022-11-21T13:42:58.364Z,100.00
2022-11-21T13:46:06.852Z,100.00
2022-11-21T13:49:19.573Z,100.00
2022-11-21T13:52:38.782Z,100.00
2022-11-21T13:56:06.192Z,100.00
2022-11-21T13:59:52.382Z,100.00
2022-11-21T14:03:30.137Z,100.00
2022-11-21T14:06:53.338Z,100.00
2022-11-21T14:10:03.429Z,100.00
2022-11-21T14:13:08.736Z,100.00
2022-11-21T14:16:40.237Z,100.00
2022-11-21T14:19:46.057Z,100.00
2022-11-21T14:23:15.754Z,100.00
2022-11-21T14:26:28.498Z,100.00
2022-11-21T14:29:43.352Z,100.00
2022-11-21T14:32:53.910Z,100.00
2022-11-21T14:35:55.253Z,100.00
2022-11-21T14:39:35.821Z,100.00
2022-11-21T14:42:22.364Z,100.00
2022-11-21T14:45:33.823Z,100.00
2022-11-21T14:48:47.147Z,100.00
2022-11-21T14:51:52.925Z,100.00
2022-11-21T14:55:29.294Z,100.00
2022-11-21T14:58:17.339Z,100.00
2022-11-21T15:01:34.433Z,100.00
2022-11-21T15:04:49.473Z,100.00
2022-11-21T15:08:17.164Z,100.00
2022-11-21T15:11:05.814Z,100.00
2022-11-21T15:14:16.766Z,100.00
2022-11-21T15:17:28.018Z,100.00
2022-11-21T15:20:34.852Z,100.00
2022-11-21T15:23:51.714Z,100.00
2022-11-21T15:26:58.315Z,100.00
2022-11-21T15:30:28.365Z,100.00
2022-11-21T15:33:34.351Z,100.00
2022-11-21T15:36:40.165Z,100.00
2022-11-21T15:39:46.504Z,100.00
2022-11-21T15:42:51.375Z,100.00
2022-11-21T15:45:57.072Z,100.00
2022-11-21T15:52:15.226Z,100.00
2022-11-21T15:55:25.420Z,100.00
2022-11-21T15:57:13.948Z,100.00
2022-11-21T15:58:33.161Z,100.00
2022-11-21T16:01:41.779Z,100.00
2022-11-21T16:04:47.327Z,100.00
2022-11-21T16:07:54.188Z,100.00
2022-11-21T16:11:00.468Z,100.00
2022-11-21T16:14:10.683Z,100.00
2022-11-21T16:17:16.314Z,100.00
2022-11-21T16:20:23.266Z,100.00
2022-11-21T16:23:29.524Z,100.00
2022-11-21T16:26:37.993Z,100.00
2022-11-21T16:29:43.244Z,100.00
2022-11-21T16:32:49.148Z,100.00
2022-11-21T16:35:55.593Z,100.00
2022-11-21T16:39:06.865Z,100.00
2022-11-21T16:42:07.662Z,100.00
2022-11-21T16:45:12.868Z,100.00
2022-11-21T16:48:19.008Z,100.00
2022-11-21T16:51:35.072Z,100.00
2022-11-21T16:54:40.362Z,100.00
2022-11-21T16:57:49.538Z,100.00
2022-11-21T17:00:55.321Z,100.00
2022-11-21T17:04:01.453Z,100.00
2022-11-21T17:07:06.369Z,100.00
2022-11-21T17:10:12.290Z,100.00
2022-11-21T17:13:17.411Z,100.00
2022-11-21T17:16:22.853Z,100.00
2022-11-21T17:19:29.928Z,100.00
2022-11-21T17:22:35.242Z,100.00
2022-11-21T17:25:40.505Z,99.57
2022-11-21T17:28:46.338Z,97.69
2022-11-21T17:31:52.909Z,100.00
2022-11-21T17:34:58.853Z,100.00
2022-11-21T17:38:04.687Z,100.00
2022-11-21T17:41:20.751Z,100.00
2022-11-21T17:44:29.341Z,100.00
2022-11-21T17:47:35.798Z,100.00
2022-11-21T17:50:40.613Z,100.00
2022-11-21T17:53:50.561Z,100.00
2022-11-21T17:56:57.139Z,99.42
2022-11-21T18:00:03.383Z,98.46
2022-11-21T18:03:10.673Z,96.44
2022-11-21T18:06:23.451Z,95.12
2022-11-21T18:09:29.429Z,96.13
2022-11-21T18:12:34.764Z,94.84
2022-11-21T18:15:40.399Z,94.37
2022-11-21T18:18:46.532Z,93.51
2022-11-21T18:21:52.588Z,96.69
2022-11-21T18:24:57.706Z,99.76
2022-11-21T18:28:03.257Z,97.98
2022-11-21T18:31:07.845Z,100.00
2022-11-21T18:34:15.100Z,99.60
2022-11-21T18:37:20.116Z,98.06
2022-11-21T18:40:27.701Z,97.80
2022-11-21T18:43:32.651Z,97.00
2022-11-21T18:46:37.743Z,96.40
2022-11-21T18:49:42.879Z,96.15
2022-11-21T18:52:48.392Z,97.90
2022-11-21T18:55:54.803Z,98.46
2022-11-21T18:59:00.379Z,97.86
2022-11-21T19:02:05.648Z,96.92
2022-11-21T19:05:13.960Z,96.27
2022-11-21T19:08:18.532Z,96.34
2022-11-21T19:11:26.598Z,96.56
2022-11-21T19:14:31.870Z,95.37
2022-11-21T19:17:36.515Z,95.46
2022-11-21T22:23:56.410Z,100.00
2022-11-21T22:27:37.659Z,100.00
2022-11-21T22:30:55.782Z,100.00
2022-11-21T22:38:17.493Z,100.00
2022-11-21T22:41:59.680Z,100.00
2022-11-21T22:45:37.203Z,100.00
2022-11-21T22:49:00.912Z,100.00
2022-11-21T22:52:05.867Z,97.56
2022-11-21T22:55:11.161Z,100.00
2022-11-21T22:58:16.058Z,98.00
2022-11-21T23:01:27.161Z,97.22
2022-11-21T23:04:33.365Z,96.74
2022-11-21T23:07:39.292Z,98.46
2022-11-21T23:10:44.368Z,97.82
2022-11-21T23:13:49.822Z,97.66
2022-11-21T23:16:55.270Z,100.00
2022-11-21T23:20:00.832Z,97.20
2022-11-21T23:23:06.244Z,92.90
2022-11-21T23:26:11.537Z,91.59
2022-11-21T23:29:17.226Z,91.33
2022-11-21T23:32:22.152Z,94.23
2022-11-21T23:35:27.423Z,93.83
2022-11-21T23:38:32.874Z,92.63
2022-11-21T23:41:38.409Z,100.00
2022-11-21T23:44:44.617Z,100.00
2022-11-21T23:47:50.842Z,100.00
2022-11-21T23:50:59.248Z,100.00
2022-11-21T23:54:04.484Z,100.00
2022-11-21T23:57:09.920Z,100.00
