createdAt,value
2019-03-03T00:01:43.916Z,27.67
2019-03-03T00:04:13.090Z,20.57
2019-03-03T00:06:42.471Z,25.17
2019-03-03T00:09:11.673Z,25.70
2019-03-03T00:11:41.233Z,16.80
2019-03-03T00:14:10.739Z,25.57
2019-03-03T00:16:40.100Z,19.20
2019-03-03T00:19:09.313Z,20.00
2019-03-03T00:21:38.873Z,14.73
2019-03-03T00:24:08.619Z,29.37
2019-03-03T00:26:37.832Z,26.47
2019-03-03T00:29:06.950Z,30.30
2019-03-03T00:31:38.426Z,19.30
2019-03-03T00:34:07.939Z,14.83
2019-03-03T00:36:55.107Z,20.43
2019-03-03T00:39:44.269Z,24.43
2019-03-03T00:42:32.723Z,22.43
2019-03-03T00:45:09.765Z,16.20
2019-03-03T00:47:55.095Z,21.53
2019-03-03T00:50:43.562Z,19.00
2019-03-03T00:53:19.007Z,15.93
2019-03-03T00:56:22.587Z,22.60
2019-03-03T00:59:02.219Z,24.23
2019-03-03T01:01:49.164Z,15.50
2019-03-03T01:04:47.131Z,23.33
2019-03-03T01:07:44.630Z,16.67
2019-03-03T01:10:38.651Z,16.63
2019-03-03T01:13:29.522Z,10.77
2019-03-03T01:16:30.150Z,13.13
2019-03-03T01:19:21.449Z,13.73
2019-03-03T01:22:21.948Z,16.27
2019-03-03T01:24:55.925Z,17.40
2019-03-03T01:27:26.639Z,21.50
2019-03-03T01:29:55.815Z,14.77
2019-03-03T01:32:25.109Z,12.40
2019-03-03T01:34:54.270Z,17.10
2019-03-03T01:37:23.852Z,13.77
2019-03-03T01:39:52.990Z,12.43
2019-03-03T01:42:22.963Z,15.97
2019-03-03T01:44:52.150Z,18.83
2019-03-03T01:47:22.074Z,13.10
2019-03-03T01:49:51.285Z,13.83
2019-03-03T01:52:20.770Z,17.33
2019-03-03T01:54:50.772Z,8.40
2019-03-03T01:57:19.964Z,16.20
2019-03-03T01:59:49.851Z,15.80
2019-03-03T02:02:18.998Z,19.23
2019-03-03T02:04:48.928Z,12.37
2019-03-03T02:07:18.443Z,19.73
2019-03-03T02:09:47.939Z,16.03
2019-03-03T02:12:17.154Z,12.30
2019-03-03T02:14:46.297Z,14.97
2019-03-03T02:17:15.590Z,16.83
2019-03-03T02:19:44.727Z,15.23
2019-03-03T02:22:13.968Z,16.57
2019-03-03T02:24:43.537Z,14.13
2019-03-03T02:27:13.233Z,8.23
2019-03-03T02:29:42.544Z,16.87
2019-03-03T02:32:12.364Z,11.90
2019-03-03T02:34:41.546Z,10.70
2019-03-03T02:37:10.691Z,10.17
2019-03-03T02:39:40.370Z,17.33
2019-03-03T02:42:09.870Z,15.72
2019-03-03T02:44:39.006Z,5.77
2019-03-03T02:47:09.011Z,21.43
2019-03-03T02:49:38.606Z,10.93
2019-03-03T02:52:08.116Z,15.67
2019-03-03T02:54:37.278Z,7.40
2019-03-03T02:57:06.970Z,13.13
2019-03-03T02:59:36.183Z,20.70
2019-03-03T03:02:10.726Z,8.27
2019-03-03T03:04:39.960Z,19.27
2019-03-03T03:07:19.515Z,12.67
2019-03-03T03:10:03.595Z,12.27
2019-03-03T03:12:54.821Z,11.53
2019-03-03T03:15:41.575Z,15.30
2019-03-03T03:18:32.653Z,18.43
2019-03-03T03:21:21.323Z,25.77
2019-03-03T03:24:15.718Z,16.90
2019-03-03T03:26:52.299Z,16.23
2019-03-03T03:29:27.198Z,16.13
2019-03-03T03:32:15.278Z,14.73
2019-03-03T03:35:03.454Z,12.63
2019-03-03T03:37:38.508Z,12.07
2019-03-03T03:40:22.871Z,14.35
2019-03-03T03:43:03.525Z,10.30
2019-03-03T03:45:45.403Z,14.40
2019-03-03T03:48:33.489Z,16.03
2019-03-03T03:51:33.766Z,15.90
2019-03-03T03:54:22.160Z,15.73
2019-03-03T03:57:13.401Z,21.40
2019-03-03T03:59:56.904Z,25.13
2019-03-03T04:02:57.134Z,16.00
2019-03-03T04:05:39.550Z,18.17
2019-03-03T04:08:17.624Z,14.97
2019-03-03T04:10:59.461Z,21.90
2019-03-03T04:13:35.627Z,18.63
2019-03-03T04:16:13.295Z,17.30
2019-03-03T04:18:57.054Z,28.00
2019-03-03T04:22:03.514Z,14.13
2019-03-03T04:24:50.187Z,26.37
2019-03-03T04:27:31.952Z,13.03
2019-03-03T04:30:16.016Z,24.67
2019-03-03T04:33:02.330Z,14.93
2019-03-03T04:35:50.447Z,23.23
2019-03-03T04:38:33.078Z,15.53
2019-03-03T04:41:24.325Z,29.67
2019-03-03T04:44:01.456Z,19.87
2019-03-03T04:46:58.384Z,12.47
2019-03-03T04:49:36.306Z,15.43
2019-03-03T04:52:22.816Z,18.50
2019-03-03T04:55:14.619Z,26.30
2019-03-03T04:58:01.882Z,23.60
2019-03-03T05:00:55.976Z,19.93
2019-03-03T05:03:39.807Z,27.40
2019-03-03T05:06:19.521Z,20.20
2019-03-03T05:08:56.378Z,21.43
2019-03-03T05:12:18.042Z,18.30
2019-03-03T05:14:49.556Z,14.80
2019-03-03T05:17:35.004Z,21.93
2019-03-03T05:20:05.003Z,19.67
2019-03-03T05:22:34.796Z,17.23
2019-03-03T05:25:04.175Z,19.10
2019-03-03T05:27:33.730Z,30.00
2019-03-03T05:30:03.617Z,27.83
2019-03-03T05:32:33.117Z,21.00
2019-03-03T05:35:02.626Z,14.80
2019-03-03T05:37:32.152Z,17.37
2019-03-03T05:40:01.336Z,21.70
2019-03-03T05:42:30.519Z,23.90
2019-03-03T05:45:00.231Z,25.87
2019-03-03T05:47:29.357Z,17.23
2019-03-03T05:49:58.939Z,23.00
2019-03-03T05:52:28.112Z,23.10
2019-03-03T05:54:57.279Z,23.43
2019-03-03T05:57:26.755Z,22.20
2019-03-03T05:59:55.930Z,22.33
2019-03-03T06:02:25.479Z,22.83
2019-03-03T06:04:55.034Z,20.60
2019-03-03T06:07:24.203Z,20.47
2019-03-03T06:09:53.384Z,18.27
2019-03-03T06:12:23.311Z,19.80
2019-03-03T06:14:52.441Z,34.83
2019-03-03T06:17:21.581Z,25.50
2019-03-03T06:19:50.852Z,27.60
2019-03-03T06:22:20.379Z,20.83
2019-03-03T06:24:49.535Z,25.47
2019-03-03T06:27:19.435Z,26.97
2019-03-03T06:29:48.596Z,19.63
2019-03-03T06:32:17.837Z,24.07
2019-03-03T06:34:47.262Z,22.40
2019-03-03T06:37:18.243Z,19.20
2019-03-03T06:39:49.314Z,20.43
2019-03-03T06:42:19.085Z,26.23
2019-03-03T06:44:48.257Z,26.10
2019-03-03T06:47:17.787Z,22.53
2019-03-03T06:49:47.294Z,20.63
2019-03-03T06:52:16.452Z,26.40
2019-03-03T06:54:45.614Z,24.77
2019-03-03T06:57:15.128Z,26.40
2019-03-03T06:59:44.625Z,21.33
2019-03-03T07:02:14.076Z,24.37
2019-03-03T07:04:43.565Z,20.43
2019-03-03T07:07:13.099Z,22.60
2019-03-03T07:09:42.327Z,20.53
2019-03-03T07:12:11.849Z,26.60
2019-03-03T07:14:41.380Z,21.00
2019-03-03T07:17:10.585Z,28.20
2019-03-03T07:19:39.804Z,30.33
2019-03-03T07:22:08.961Z,34.23
2019-03-03T07:24:38.236Z,34.93
2019-03-03T07:27:07.857Z,32.83
2019-03-03T07:29:37.350Z,32.57
2019-03-03T07:32:07.189Z,32.07
2019-03-03T07:34:36.674Z,27.77
2019-03-03T07:37:06.307Z,31.30
2019-03-03T07:39:35.511Z,29.37
2019-03-03T07:42:04.817Z,23.73
2019-03-03T07:44:33.952Z,28.33
2019-03-03T07:47:03.162Z,32.43
2019-03-03T07:49:32.683Z,28.20
2019-03-03T07:52:02.217Z,28.17
2019-03-03T07:54:31.499Z,32.03
2019-03-03T07:57:00.726Z,33.77
2019-03-03T07:59:30.323Z,27.90
2019-03-03T08:02:00.044Z,25.23
2019-03-03T08:04:29.223Z,31.80
2019-03-03T08:06:58.411Z,28.53
2019-03-03T08:09:28.245Z,30.13
2019-03-03T08:11:57.760Z,27.90
2019-03-03T08:14:27.100Z,26.93
2019-03-03T08:16:56.297Z,30.03
2019-03-03T08:19:25.470Z,18.60
2019-03-03T08:21:55.048Z,32.27
2019-03-03T08:24:24.883Z,25.63
2019-03-03T08:26:54.077Z,26.50
2019-03-03T08:29:23.685Z,19.80
2019-03-03T08:31:53.897Z,20.43
2019-03-03T08:34:23.125Z,19.80
2019-03-03T08:36:52.258Z,19.60
2019-03-03T08:39:21.781Z,13.93
2019-03-03T08:41:55.815Z,22.70
2019-03-03T08:44:47.157Z,20.57
2019-03-03T08:47:53.142Z,21.60
2019-03-03T08:50:52.336Z,24.13
2019-03-03T08:53:46.351Z,24.83
2019-03-03T08:56:31.420Z,24.63
2019-03-03T08:59:19.239Z,16.67
2019-03-03T09:01:57.986Z,16.13
2019-03-03T09:04:44.118Z,19.30
2019-03-03T09:07:25.495Z,18.53
2019-03-03T09:10:25.573Z,23.53
2019-03-03T09:13:11.944Z,32.67
2019-03-03T09:15:48.660Z,20.40
2019-03-03T09:18:41.235Z,18.57
2019-03-03T09:21:24.983Z,30.30
2019-03-03T09:24:13.145Z,20.73
2019-03-03T09:27:16.687Z,27.27
2019-03-03T09:29:57.547Z,19.83
2019-03-03T09:33:00.931Z,23.20
2019-03-03T09:35:44.798Z,29.90
2019-03-03T09:38:27.000Z,20.70
2019-03-03T09:41:09.829Z,20.87
2019-03-03T09:43:57.971Z,26.70
2019-03-03T09:46:46.501Z,37.13
2019-03-03T09:49:34.698Z,27.03
2019-03-03T09:52:25.941Z,27.43
2019-03-03T09:55:17.145Z,19.03
2019-03-03T09:58:02.212Z,23.57
2019-03-03T10:00:56.801Z,28.60
2019-03-03T10:03:58.039Z,41.90
2019-03-03T10:06:36.216Z,41.63
2019-03-03T10:09:34.968Z,23.63
2019-03-03T10:12:13.821Z,39.17
2019-03-03T10:14:50.032Z,47.50
2019-03-03T10:17:37.385Z,39.13
2019-03-03T10:20:20.912Z,53.97
2019-03-03T10:23:20.655Z,42.83
2019-03-03T10:26:15.218Z,38.17
2019-03-03T10:29:12.630Z,26.53
2019-03-03T10:31:52.759Z,23.50
2019-03-03T10:34:47.239Z,17.47
2019-03-03T10:37:25.578Z,17.07
2019-03-03T10:40:12.026Z,20.47
2019-03-03T10:43:02.552Z,22.27
2019-03-03T10:45:54.898Z,60.17
2019-03-03T10:48:37.004Z,16.50
2019-03-03T10:51:33.975Z,20.70
2019-03-03T10:54:40.594Z,26.27
2019-03-03T10:57:43.711Z,16.23
2019-03-03T11:00:36.193Z,26.53
2019-03-03T11:03:30.651Z,15.60
2019-03-03T11:06:12.344Z,18.23
2019-03-03T11:09:00.675Z,15.80
2019-03-03T11:11:53.268Z,23.30
2019-03-03T11:14:40.779Z,15.50
2019-03-03T11:17:34.987Z,21.40
2019-03-03T11:20:23.583Z,17.40
2019-03-03T11:23:19.258Z,25.20
2019-03-03T11:26:17.607Z,14.80
2019-03-03T11:29:01.640Z,13.40
2019-03-03T11:32:05.767Z,15.50
2019-03-03T11:34:56.951Z,12.77
2019-03-03T11:37:45.263Z,12.17
2019-03-03T11:40:31.805Z,12.30
2019-03-03T11:43:29.518Z,13.27
2019-03-03T11:46:18.825Z,12.43
2019-03-03T11:49:10.592Z,14.53
2019-03-03T11:52:03.308Z,12.45
2019-03-03T11:54:48.439Z,10.53
2019-03-03T11:57:22.560Z,11.97
2019-03-03T12:00:20.169Z,15.73
2019-03-03T12:03:08.997Z,13.40
2019-03-03T12:05:56.364Z,9.90
2019-03-03T12:08:48.400Z,16.33
2019-03-03T12:11:42.641Z,10.15
2019-03-03T12:14:31.276Z,10.50
2019-03-03T12:17:19.718Z,12.43
2019-03-03T12:20:07.260Z,11.40
2019-03-03T12:22:56.257Z,16.10
2019-03-03T12:25:34.690Z,11.37
2019-03-03T12:28:38.432Z,14.20
2019-03-03T12:31:38.814Z,14.90
2019-03-03T12:34:21.138Z,11.77
2019-03-03T12:37:15.348Z,12.57
2019-03-03T12:39:52.605Z,12.60
2019-03-03T12:42:29.451Z,10.57
2019-03-03T12:45:08.029Z,11.63
2019-03-03T12:47:53.881Z,11.57
2019-03-03T12:50:41.017Z,11.67
2019-03-03T12:53:35.732Z,12.07
2019-03-03T12:56:14.746Z,13.70
2019-03-03T12:58:54.106Z,15.13
2019-03-03T13:01:55.914Z,16.93
2019-03-03T13:04:45.109Z,17.23
2019-03-03T13:07:42.639Z,15.40
2019-03-03T13:10:29.440Z,16.70
2019-03-03T13:13:16.154Z,15.00
2019-03-03T13:16:03.027Z,15.60
2019-03-03T13:19:07.163Z,14.60
2019-03-03T13:22:07.872Z,14.13
2019-03-03T13:24:53.313Z,16.30
2019-03-03T13:27:32.461Z,17.80
2019-03-03T13:30:32.667Z,10.83
2019-03-03T13:33:18.292Z,12.90
2019-03-03T13:36:09.266Z,14.13
2019-03-03T13:38:56.502Z,12.50
2019-03-03T13:41:38.606Z,12.50
2019-03-03T13:44:07.806Z,11.50
2019-03-03T13:46:37.392Z,8.63
2019-03-03T13:49:07.027Z,14.53
2019-03-03T13:51:36.596Z,18.50
2019-03-03T13:54:06.709Z,12.33
2019-03-03T13:56:36.434Z,13.83
2019-03-03T13:59:05.578Z,10.90
2019-03-03T14:01:34.988Z,13.33
2019-03-03T14:04:04.187Z,12.53
2019-03-03T14:06:33.441Z,8.60
2019-03-03T14:09:02.845Z,13.40
2019-03-03T14:11:32.200Z,11.90
2019-03-03T14:14:01.807Z,10.93
2019-03-03T14:16:31.554Z,13.50
2019-03-03T14:19:01.358Z,12.97
2019-03-03T14:21:30.856Z,19.73
2019-03-03T14:24:00.490Z,12.30
2019-03-03T14:26:29.692Z,10.80
2019-03-03T14:28:59.809Z,15.30
2019-03-03T14:31:29.021Z,16.67
2019-03-03T14:33:58.585Z,13.67
2019-03-03T14:36:27.788Z,21.27
2019-03-03T14:38:57.305Z,16.83
2019-03-03T14:41:26.834Z,19.30
2019-03-03T14:43:56.074Z,19.27
2019-03-03T14:46:25.285Z,37.97
2019-03-03T14:48:54.876Z,39.30
2019-03-03T14:51:24.143Z,28.63
2019-03-03T14:53:53.821Z,20.53
2019-03-03T14:56:23.003Z,13.80
2019-03-03T14:58:52.186Z,17.70
2019-03-03T15:01:22.066Z,33.97
2019-03-03T15:03:51.243Z,36.73
2019-03-03T15:06:24.458Z,21.17
2019-03-03T15:08:52.118Z,21.70
2019-03-03T15:11:21.302Z,29.90
2019-03-03T15:13:51.216Z,23.70
2019-03-03T15:16:20.628Z,24.03
2019-03-03T15:18:50.112Z,16.30
2019-03-03T15:21:25.086Z,20.67
2019-03-03T15:23:51.204Z,19.53
2019-03-03T15:26:20.681Z,15.60
2019-03-03T15:28:50.202Z,18.73
2019-03-03T15:31:19.782Z,23.17
2019-03-03T15:33:49.331Z,20.20
2019-03-03T15:36:18.612Z,17.95
2019-03-03T15:38:48.707Z,21.80
2019-03-03T15:41:17.950Z,22.57
2019-03-03T15:43:47.815Z,21.77
2019-03-03T15:46:16.982Z,25.07
2019-03-03T15:48:46.148Z,30.60
2019-03-03T15:51:15.334Z,25.03
2019-03-03T15:53:44.536Z,32.43
2019-03-03T15:56:14.778Z,28.67
2019-03-03T15:58:44.204Z,32.93
2019-03-03T16:01:16.232Z,24.67
2019-03-03T16:03:45.524Z,31.33
2019-03-03T16:06:15.137Z,18.53
2019-03-03T16:08:44.396Z,38.20
2019-03-03T16:11:14.018Z,33.60
2019-03-03T16:13:43.249Z,24.90
2019-03-03T16:16:12.736Z,25.43
2019-03-03T16:18:41.915Z,20.37
2019-03-03T16:21:11.523Z,24.17
2019-03-03T16:23:41.796Z,26.00
2019-03-03T16:26:11.805Z,26.53
2019-03-03T16:28:41.277Z,33.17
2019-03-03T16:31:10.841Z,21.43
2019-03-03T16:33:40.726Z,27.80
2019-03-03T16:36:09.905Z,28.63
2019-03-03T16:38:39.847Z,30.27
2019-03-03T16:41:09.022Z,23.10
2019-03-03T16:43:38.208Z,31.13
2019-03-03T16:46:07.603Z,34.27
2019-03-03T16:48:37.051Z,32.80
2019-03-03T16:51:06.344Z,36.37
2019-03-03T16:53:35.515Z,33.50
2019-03-03T16:56:05.087Z,26.83
2019-03-03T16:58:34.247Z,31.00
2019-03-03T17:01:04.171Z,28.97
2019-03-03T17:03:33.689Z,22.43
2019-03-03T17:06:02.855Z,19.70
2019-03-03T17:08:32.585Z,29.87
2019-03-03T17:11:02.099Z,54.70
2019-03-03T17:13:31.563Z,50.97
2019-03-03T17:16:01.091Z,28.90
2019-03-03T17:18:30.690Z,30.37
2019-03-03T17:21:00.209Z,41.13
2019-03-03T17:23:29.374Z,32.33
2019-03-03T17:25:58.622Z,40.77
2019-03-03T17:28:27.834Z,28.57
2019-03-03T17:30:57.834Z,27.60
2019-03-03T17:33:27.005Z,30.63
2019-03-03T17:35:56.240Z,22.83
2019-03-03T17:38:25.687Z,31.57
2019-03-03T17:40:55.143Z,26.20
2019-03-03T17:43:24.674Z,25.63
2019-03-03T17:45:53.874Z,24.77
2019-03-03T17:48:23.026Z,24.90
2019-03-03T17:50:52.230Z,21.97
2019-03-03T17:53:21.435Z,22.83
2019-03-03T17:55:50.860Z,24.10
2019-03-03T17:58:21.520Z,24.47
2019-03-03T18:00:51.088Z,28.73
2019-03-03T18:03:20.725Z,20.80
2019-03-03T18:05:50.642Z,24.93
2019-03-03T18:08:20.180Z,22.23
2019-03-03T18:10:49.657Z,20.67
2019-03-03T18:13:19.159Z,24.27
2019-03-03T18:15:48.434Z,20.00
2019-03-03T18:18:18.318Z,25.33
2019-03-03T18:20:47.923Z,17.20
2019-03-03T18:23:18.266Z,19.13
2019-03-03T18:25:47.434Z,21.17
2019-03-03T18:28:16.667Z,27.83
2019-03-03T18:30:45.864Z,16.43
2019-03-03T18:33:15.537Z,15.43
2019-03-03T18:35:45.220Z,21.23
2019-03-03T18:38:15.129Z,26.23
2019-03-03T18:40:45.053Z,24.20
2019-03-03T18:43:14.351Z,20.67
2019-03-03T18:45:43.549Z,23.93
2019-03-03T18:48:12.852Z,24.47
2019-03-03T18:50:42.010Z,18.83
2019-03-03T18:53:11.161Z,26.83
2019-03-03T18:55:40.686Z,24.60
2019-03-03T18:58:09.904Z,25.13
2019-03-03T19:00:39.387Z,19.20
2019-03-03T19:03:08.540Z,21.33
2019-03-03T19:05:37.757Z,17.73
2019-03-03T19:08:06.955Z,16.97
2019-03-03T19:10:36.133Z,23.60
2019-03-03T19:13:07.015Z,16.13
2019-03-03T19:15:36.669Z,30.77
2019-03-03T19:18:06.414Z,18.30
2019-03-03T19:20:35.989Z,16.27
2019-03-03T19:23:07.676Z,13.53
2019-03-03T19:25:38.872Z,15.97
2019-03-03T19:28:08.487Z,21.30
2019-03-03T19:30:38.281Z,14.70
2019-03-03T19:33:11.408Z,18.20
2019-03-03T19:35:41.246Z,17.67
2019-03-03T19:38:10.940Z,18.40
2019-03-03T19:40:41.506Z,16.13
2019-03-03T19:43:11.706Z,25.10
2019-03-03T19:45:40.992Z,20.70
2019-03-03T19:48:10.720Z,19.47
2019-03-03T19:50:40.285Z,15.63
2019-03-03T19:53:11.129Z,16.93
2019-03-03T19:55:40.826Z,22.97
2019-03-03T19:58:12.416Z,14.50
2019-03-03T20:00:42.052Z,14.93
2019-03-03T20:03:11.858Z,15.13
2019-03-03T20:05:42.024Z,15.40
2019-03-03T20:08:13.110Z,15.30
2019-03-03T20:10:42.686Z,15.53
2019-03-03T20:13:12.225Z,16.83
2019-03-03T20:15:42.860Z,11.03
2019-03-03T20:18:13.774Z,13.20
2019-03-03T20:20:43.765Z,13.77
2019-03-03T20:23:13.592Z,18.40
2019-03-03T20:25:43.184Z,14.67
2019-03-03T20:28:14.352Z,18.50
2019-03-03T20:30:45.642Z,12.87
2019-03-03T20:33:14.848Z,9.13
2019-03-03T20:35:44.890Z,12.47
2019-03-03T20:38:14.367Z,16.90
2019-03-03T20:40:44.378Z,12.40
2019-03-03T20:43:14.213Z,17.33
2019-03-03T20:45:43.680Z,17.90
2019-03-03T20:48:13.158Z,12.77
2019-03-03T20:50:44.654Z,17.33
2019-03-03T20:53:16.857Z,11.30
2019-03-03T20:55:46.193Z,16.63
2019-03-03T20:58:15.709Z,13.33
2019-03-03T21:00:45.344Z,19.40
2019-03-03T21:03:14.670Z,13.93
2019-03-03T21:05:43.847Z,13.50
2019-03-03T21:08:13.118Z,14.93
2019-03-03T21:10:42.520Z,14.23
2019-03-03T21:13:12.195Z,13.00
2019-03-03T21:15:41.597Z,14.03
2019-03-03T21:18:11.203Z,18.93
2019-03-03T21:20:40.838Z,18.40
2019-03-03T21:23:10.357Z,19.37
2019-03-03T21:25:39.806Z,16.42
2019-03-03T21:28:09.133Z,14.47
2019-03-03T21:30:39.425Z,14.83
2019-03-03T21:33:09.199Z,15.43
2019-03-03T21:35:38.925Z,17.63
2019-03-03T21:38:08.721Z,17.83
2019-03-03T21:40:38.170Z,10.70
2019-03-03T21:43:07.626Z,14.40
2019-03-03T21:45:37.435Z,15.83
2019-03-03T21:48:07.753Z,15.30
2019-03-03T21:50:37.547Z,12.77
2019-03-03T21:53:08.374Z,16.03
2019-03-03T21:55:40.034Z,10.05
2019-03-03T21:58:09.420Z,15.50
2019-03-03T22:00:39.579Z,14.13
2019-03-03T22:03:08.982Z,13.40
2019-03-03T22:05:39.502Z,14.43
2019-03-03T22:08:09.021Z,19.80
2019-03-03T22:10:39.665Z,12.40
2019-03-03T22:13:12.253Z,14.93
2019-03-03T22:15:41.569Z,14.93
2019-03-03T22:18:31.502Z,11.90
2019-03-03T22:21:00.875Z,10.07
2019-03-03T22:23:30.655Z,9.67
2019-03-03T22:26:00.425Z,9.30
2019-03-03T22:28:30.667Z,14.57
2019-03-03T22:31:00.492Z,14.07
2019-03-03T22:33:30.804Z,12.50
2019-03-03T22:36:00.122Z,14.50
2019-03-03T22:38:30.008Z,12.80
2019-03-03T22:40:59.291Z,11.60
2019-03-03T22:43:28.816Z,11.50
2019-03-03T22:45:58.327Z,13.27
2019-03-03T22:48:27.515Z,14.07
2019-03-03T22:50:57.148Z,10.32
2019-03-03T22:53:26.328Z,9.63
2019-03-03T22:55:55.649Z,13.07
2019-03-03T22:58:24.886Z,15.17
2019-03-03T23:01:30.992Z,14.73
2019-03-03T23:04:47.051Z,11.73
2019-03-03T23:07:41.291Z,10.60
2019-03-03T23:10:43.198Z,12.77
2019-03-03T23:13:49.657Z,13.43
2019-03-03T23:16:40.661Z,14.07
2019-03-03T23:20:06.383Z,13.40
2019-03-03T23:23:03.158Z,14.73
2019-03-03T23:25:50.400Z,12.47
2019-03-03T23:28:20.846Z,16.27
2019-03-03T23:30:51.145Z,9.43
2019-03-03T23:33:20.596Z,8.10
2019-03-03T23:35:50.173Z,13.45
2019-03-03T23:38:19.653Z,22.07
2019-03-03T23:40:49.206Z,11.13
2019-03-03T23:43:18.353Z,9.80
2019-03-03T23:45:47.892Z,13.20
2019-03-03T23:48:17.069Z,19.73
2019-03-03T23:50:46.326Z,12.80
2019-03-03T23:53:15.591Z,13.87
2019-03-03T23:55:44.822Z,11.87
2019-03-03T23:58:14.430Z,12.20
