createdAt,value
2023-06-16T00:02:04.489Z,63.22
2023-06-16T00:04:32.870Z,63.59
2023-06-16T00:07:02.707Z,63.38
2023-06-16T00:09:31.716Z,63.94
2023-06-16T00:11:59.630Z,64.40
2023-06-16T00:14:27.427Z,64.31
2023-06-16T00:16:55.264Z,65.27
2023-06-16T00:19:28.521Z,64.70
2023-06-16T00:22:01.341Z,64.58
2023-06-16T00:24:29.545Z,64.27
2023-06-16T00:26:57.505Z,63.92
2023-06-16T00:29:25.402Z,63.65
2023-06-16T00:31:53.294Z,63.14
2023-06-16T00:34:21.170Z,62.71
2023-06-16T00:36:48.986Z,62.70
2023-06-16T00:39:17.142Z,62.53
2023-06-16T00:41:47.873Z,62.08
2023-06-16T00:44:17.862Z,62.34
2023-06-16T00:46:52.437Z,62.50
2023-06-16T00:49:21.087Z,61.58
2023-06-16T00:51:50.622Z,61.57
2023-06-16T00:54:18.620Z,62.42
2023-06-16T00:56:46.656Z,61.63
2023-06-16T00:59:14.668Z,61.97
2023-06-16T01:01:42.618Z,62.25
2023-06-16T01:04:11.111Z,62.44
2023-06-16T01:06:38.977Z,61.49
2023-06-16T01:09:42.973Z,61.22
2023-06-16T01:12:31.851Z,62.11
2023-06-16T01:15:13.656Z,63.01
2023-06-16T01:17:47.104Z,62.36
2023-06-16T01:20:43.534Z,62.62
2023-06-16T01:23:57.927Z,62.74
2023-06-16T01:26:29.783Z,62.98
2023-06-16T01:29:02.031Z,63.24
2023-06-16T01:31:33.232Z,63.72
2023-06-16T01:34:04.492Z,63.27
2023-06-16T01:36:34.947Z,63.52
2023-06-16T01:39:06.619Z,63.96
2023-06-16T01:41:38.282Z,64.47
2023-06-16T01:44:07.435Z,64.89
2023-06-16T01:46:36.938Z,65.25
2023-06-16T01:49:06.548Z,65.44
2023-06-16T01:51:34.836Z,64.85
2023-06-16T01:54:02.731Z,64.76
2023-06-16T01:56:31.530Z,65.03
2023-06-16T01:59:00.504Z,64.94
2023-06-16T02:01:31.858Z,65.48
2023-06-16T02:04:11.262Z,65.94
2023-06-16T02:07:09.166Z,65.88
2023-06-16T02:09:40.193Z,66.24
2023-06-16T02:12:12.820Z,64.95
2023-06-16T02:14:42.445Z,63.82
2023-06-16T02:17:11.097Z,63.89
2023-06-16T02:19:39.647Z,64.12
2023-06-16T02:22:07.676Z,64.36
2023-06-16T02:24:36.835Z,65.21
2023-06-16T02:27:05.662Z,65.87
2023-06-16T02:29:33.590Z,65.65
2023-06-16T02:32:01.557Z,64.64
2023-06-16T02:34:29.714Z,64.51
2023-06-16T02:36:57.858Z,64.77
2023-06-16T02:39:26.014Z,65.39
2023-06-16T02:41:53.896Z,65.58
2023-06-16T02:44:21.770Z,66.04
2023-06-16T02:46:49.668Z,66.00
2023-06-16T02:49:18.270Z,65.48
2023-06-16T02:51:46.910Z,65.66
2023-06-16T02:54:14.968Z,66.37
2023-06-16T02:56:42.825Z,65.81
2023-06-16T02:59:11.882Z,65.47
2023-06-16T03:01:40.262Z,65.81
2023-06-16T03:04:08.322Z,65.91
2023-06-16T03:06:36.749Z,66.17
2023-06-16T03:09:04.681Z,66.17
2023-06-16T03:11:33.890Z,66.06
2023-06-16T03:14:01.783Z,66.13
2023-06-16T03:16:29.740Z,65.83
2023-06-16T03:18:57.571Z,65.77
2023-06-16T03:21:25.897Z,65.72
2023-06-16T03:23:53.850Z,65.90
2023-06-16T03:26:23.733Z,65.70
2023-06-16T03:28:51.821Z,65.92
2023-06-16T03:31:20.820Z,66.23
2023-06-16T03:33:48.634Z,66.47
2023-06-16T03:36:17.767Z,66.33
2023-06-16T03:38:46.071Z,66.46
2023-06-16T03:41:14.386Z,66.20
2023-06-16T03:43:42.283Z,66.23
2023-06-16T03:46:10.332Z,66.07
2023-06-16T03:48:38.256Z,65.58
2023-06-16T03:51:06.314Z,65.24
2023-06-16T03:53:34.156Z,65.32
2023-06-16T03:56:02.904Z,65.36
2023-06-16T03:58:31.397Z,65.10
2023-06-16T04:00:59.578Z,65.17
2023-06-16T04:03:27.687Z,65.30
2023-06-16T04:05:56.002Z,65.17
2023-06-16T04:08:23.872Z,65.01
2023-06-16T04:10:53.944Z,64.89
2023-06-16T04:13:21.917Z,65.41
2023-06-16T04:15:50.205Z,64.82
2023-06-16T04:18:18.541Z,64.63
2023-06-16T04:20:46.511Z,64.68
2023-06-16T04:23:14.684Z,64.54
2023-06-16T04:25:42.723Z,64.71
2023-06-16T04:28:15.221Z,65.07
2023-06-16T04:30:43.851Z,64.59
2023-06-16T04:33:11.890Z,64.49
2023-06-16T04:35:40.292Z,64.95
2023-06-16T04:38:08.467Z,65.35
2023-06-16T04:40:37.888Z,65.20
2023-06-16T04:43:05.951Z,65.47
2023-06-16T04:45:33.915Z,65.22
2023-06-16T04:48:02.005Z,64.97
2023-06-16T04:50:30.021Z,65.32
2023-06-16T04:52:57.932Z,65.12
2023-06-16T04:55:27.496Z,65.62
2023-06-16T04:57:55.361Z,65.52
2023-06-16T05:00:23.396Z,65.63
2023-06-16T05:02:51.612Z,65.17
2023-06-16T05:05:19.710Z,64.95
2023-06-16T05:07:48.113Z,64.93
2023-06-16T05:10:16.260Z,64.97
2023-06-16T05:12:44.545Z,66.11
2023-06-16T05:15:14.176Z,65.12
2023-06-16T05:17:42.170Z,64.61
2023-06-16T05:20:11.249Z,64.51
2023-06-16T05:22:40.043Z,64.08
2023-06-16T05:25:08.409Z,63.96
2023-06-16T05:27:36.313Z,63.68
2023-06-16T05:30:10.543Z,63.30
2023-06-16T05:32:38.483Z,63.24
2023-06-16T05:35:10.270Z,62.10
2023-06-16T05:37:38.409Z,61.23
2023-06-16T05:40:07.258Z,60.48
2023-06-16T05:42:35.174Z,58.39
2023-06-16T05:45:44.677Z,57.96
2023-06-16T05:48:24.845Z,61.21
2023-06-16T05:53:01.654Z,61.96
2023-06-16T06:15:11.808Z,58.47
2023-06-16T06:18:08.801Z,59.94
2023-06-16T06:20:54.387Z,62.72
2023-06-16T06:27:04.029Z,63.43
2023-06-16T06:45:33.715Z,61.08
2023-06-16T06:53:14.203Z,61.67
2023-06-16T06:55:44.227Z,60.70
2023-06-16T06:58:20.801Z,59.82
2023-06-16T07:01:00.322Z,60.48
2023-06-16T07:03:34.098Z,61.73
2023-06-16T07:09:30.956Z,61.08
2023-06-16T07:12:25.977Z,59.89
2023-06-16T07:15:08.290Z,60.07
2023-06-16T07:21:12.155Z,60.59
2023-06-16T07:26:52.469Z,61.75
2023-06-16T07:29:28.875Z,61.32
2023-06-16T07:31:57.677Z,60.85
2023-06-16T07:34:25.991Z,60.16
2023-06-16T07:37:00.459Z,60.06
2023-06-16T07:39:29.117Z,60.44
2023-06-16T07:41:59.566Z,59.14
2023-06-16T07:44:56.593Z,59.44
2023-06-16T07:47:49.848Z,61.21
2023-06-16T07:50:41.669Z,61.07
2023-06-16T07:53:33.826Z,60.95
2023-06-16T08:09:06.249Z,58.97
2023-06-16T08:20:58.966Z,58.82
2023-06-16T08:29:26.190Z,59.30
2023-06-16T08:40:34.921Z,58.05
2023-06-16T08:43:16.408Z,57.95
2023-06-16T09:02:08.961Z,57.27
2023-06-16T09:12:44.776Z,56.12
2023-06-16T09:15:55.573Z,55.41
2023-06-16T09:19:52.325Z,55.64
2023-06-16T09:22:59.195Z,55.17
2023-06-16T09:25:52.678Z,54.76
2023-06-16T09:29:04.031Z,54.46
2023-06-16T09:35:38.696Z,54.07
2023-06-16T09:47:05.665Z,52.65
2023-06-16T09:50:23.642Z,51.54
2023-06-16T09:53:07.886Z,51.46
2023-06-16T09:55:50.361Z,50.02
2023-06-16T09:58:41.732Z,49.98
2023-06-16T10:02:15.660Z,50.93
2023-06-16T10:08:52.179Z,51.19
2023-06-16T10:16:40.873Z,50.70
2023-06-16T10:29:03.446Z,50.36
2023-06-16T10:38:13.017Z,49.62
2023-06-16T10:41:11.167Z,48.04
2023-06-16T10:44:48.465Z,49.61
2023-06-16T10:54:47.401Z,48.21
2023-06-16T10:58:35.765Z,48.28
2023-06-16T11:05:36.789Z,47.89
2023-06-16T12:10:52.237Z,46.56
2023-06-16T12:17:18.185Z,46.46
2023-06-16T12:20:13.898Z,45.79
2023-06-16T12:23:31.001Z,45.77
2023-06-16T12:27:18.659Z,45.38
2023-06-16T12:30:45.024Z,44.96
2023-06-16T12:33:18.290Z,44.63
2023-06-16T12:39:00.438Z,44.88
2023-06-16T12:41:43.395Z,45.02
2023-06-16T12:44:20.881Z,44.62
2023-06-16T12:47:11.090Z,45.09
2023-06-16T12:49:41.821Z,44.08
2023-06-16T12:52:20.050Z,42.72
2023-06-16T12:54:54.588Z,42.74
2023-06-16T12:57:29.135Z,42.21
2023-06-16T12:59:56.888Z,41.15
2023-06-16T13:02:23.731Z,41.01
2023-06-16T13:04:52.365Z,41.57
2023-06-16T13:07:26.622Z,41.91
2023-06-16T13:10:03.700Z,41.16
2023-06-16T13:12:38.759Z,42.16
2023-06-16T13:15:07.447Z,42.64
2023-06-16T13:17:37.502Z,42.20
2023-06-16T13:20:14.957Z,41.79
2023-06-16T13:22:48.338Z,42.74
2023-06-16T13:25:17.546Z,42.13
2023-06-16T13:28:03.181Z,41.98
2023-06-16T13:30:46.139Z,43.03
2023-06-16T13:33:43.932Z,43.24
2023-06-16T13:36:23.567Z,42.94
2023-06-16T13:38:59.540Z,42.12
2023-06-16T13:41:48.262Z,40.91
2023-06-16T13:44:53.366Z,41.11
2023-06-16T13:47:40.910Z,41.19
2023-06-16T13:50:08.292Z,41.06
2023-06-16T13:52:37.022Z,40.16
2023-06-16T13:55:05.099Z,39.97
2023-06-16T13:57:31.945Z,40.62
2023-06-16T14:00:00.579Z,39.99
2023-06-16T14:02:27.741Z,40.00
2023-06-16T14:04:54.988Z,39.65
2023-06-16T14:07:42.671Z,40.49
2023-06-16T14:10:26.679Z,41.19
2023-06-16T14:20:30.690Z,42.22
2023-06-16T14:22:07.799Z,42.09
2023-06-16T14:24:48.023Z,45.01
2023-06-16T14:28:04.403Z,45.80
2023-06-16T14:31:21.310Z,45.81
2023-06-16T14:37:02.377Z,46.19
2023-06-16T14:39:29.733Z,46.55
2023-06-16T14:41:57.055Z,47.04
2023-06-16T14:44:50.830Z,48.36
2023-06-16T14:47:20.294Z,49.29
2023-06-16T14:49:48.627Z,49.54
2023-06-16T14:52:41.430Z,49.48
2023-06-16T14:55:11.819Z,49.72
2023-06-16T14:57:48.092Z,50.51
2023-06-16T15:00:18.057Z,50.43
2023-06-16T15:03:10.646Z,50.71
2023-06-16T15:05:56.178Z,51.03
2023-06-16T15:08:34.123Z,51.43
2023-06-16T15:11:13.379Z,51.65
2023-06-16T15:13:49.632Z,52.47
2023-06-16T15:16:25.137Z,52.54
2023-06-16T15:19:00.678Z,53.20
2023-06-16T15:21:28.805Z,54.34
2023-06-16T15:24:00.659Z,54.72
2023-06-16T15:26:27.779Z,54.69
2023-06-16T15:28:55.171Z,54.89
2023-06-16T15:31:21.841Z,54.87
2023-06-16T15:33:48.287Z,54.74
2023-06-16T15:36:15.139Z,54.77
2023-06-16T15:38:42.597Z,54.99
2023-06-16T15:41:11.227Z,55.64
2023-06-16T15:43:38.177Z,55.48
2023-06-16T15:46:08.026Z,56.07
2023-06-16T15:48:34.943Z,55.80
2023-06-16T15:51:03.816Z,55.91
2023-06-16T15:53:30.475Z,55.51
2023-06-16T15:55:56.988Z,55.38
2023-06-16T15:58:23.481Z,55.52
2023-06-16T16:00:50.243Z,55.58
2023-06-16T16:03:16.948Z,55.54
2023-06-16T16:05:43.744Z,55.66
2023-06-16T16:08:12.092Z,55.49
2023-06-16T16:10:38.737Z,55.35
2023-06-16T16:13:05.553Z,55.37
2023-06-16T16:15:33.197Z,55.45
2023-06-16T16:17:59.797Z,55.51
2023-06-16T16:20:26.405Z,55.49
2023-06-16T16:22:53.335Z,55.41
2023-06-16T16:25:20.289Z,55.20
2023-06-16T16:27:46.902Z,55.19
2023-06-16T16:30:14.694Z,54.81
2023-06-16T16:32:41.434Z,54.48
2023-06-16T16:35:08.612Z,54.10
2023-06-16T16:37:36.053Z,53.34
2023-06-16T16:40:03.170Z,52.45
2023-06-16T16:42:29.633Z,51.58
2023-06-16T16:44:56.255Z,51.44
2023-06-16T16:47:22.711Z,51.25
2023-06-16T16:49:49.396Z,50.76
2023-06-16T16:52:15.933Z,50.13
2023-06-16T16:54:42.397Z,49.83
2023-06-16T16:57:09.035Z,49.91
2023-06-16T16:59:35.611Z,49.60
2023-06-16T17:02:02.439Z,49.61
2023-06-16T17:04:30.600Z,49.69
2023-06-16T17:06:57.108Z,49.79
2023-06-16T17:09:23.621Z,49.09
2023-06-16T17:11:50.299Z,48.25
2023-06-16T17:14:16.903Z,48.32
2023-06-16T17:16:44.307Z,47.67
2023-06-16T17:19:12.333Z,47.32
2023-06-16T17:21:40.341Z,47.16
2023-06-16T17:24:06.844Z,47.04
2023-06-16T17:26:33.421Z,46.25
2023-06-16T17:29:00.276Z,46.36
2023-06-16T17:31:26.755Z,46.25
2023-06-16T17:33:54.534Z,46.13
2023-06-16T17:36:21.290Z,46.31
2023-06-16T17:38:48.015Z,46.29
2023-06-16T17:41:18.171Z,47.02
2023-06-16T17:43:45.988Z,46.76
2023-06-16T17:46:13.693Z,46.63
2023-06-16T17:48:40.384Z,46.95
2023-06-16T17:51:07.030Z,46.30
2023-06-16T17:53:34.037Z,46.65
2023-06-16T17:56:04.451Z,46.46
2023-06-16T17:58:32.599Z,45.52
2023-06-16T18:01:03.006Z,45.81
2023-06-16T18:03:30.206Z,45.77
2023-06-16T18:05:56.942Z,45.94
2023-06-16T18:08:23.508Z,47.03
2023-06-16T18:10:50.284Z,47.51
2023-06-16T18:13:16.878Z,48.65
2023-06-16T18:15:44.579Z,49.64
2023-06-16T18:18:11.329Z,50.88
2023-06-16T18:20:38.530Z,52.43
2023-06-16T18:23:07.680Z,53.70
2023-06-16T18:25:34.430Z,54.34
2023-06-16T18:28:03.492Z,55.23
2023-06-16T18:30:30.417Z,55.67
2023-06-16T18:32:56.974Z,57.17
2023-06-16T18:35:23.588Z,57.99
2023-06-16T18:37:50.214Z,58.25
2023-06-16T18:40:16.700Z,58.88
2023-06-16T18:42:43.719Z,59.31
2023-06-16T18:45:10.838Z,60.15
2023-06-16T18:47:38.290Z,61.19
2023-06-16T18:50:07.765Z,62.59
2023-06-16T18:52:35.784Z,62.02
2023-06-16T18:55:02.573Z,61.03
2023-06-16T18:57:29.082Z,60.93
2023-06-16T18:59:55.627Z,60.40
2023-06-16T19:02:22.305Z,60.57
2023-06-16T19:04:49.469Z,60.81
2023-06-16T19:07:16.496Z,60.74
2023-06-16T19:09:43.003Z,60.79
2023-06-16T19:12:12.158Z,60.96
2023-06-16T19:14:40.003Z,61.07
2023-06-16T19:17:07.489Z,61.31
2023-06-16T19:19:35.591Z,61.56
2023-06-16T19:22:02.101Z,61.05
2023-06-16T19:24:28.696Z,61.35
2023-06-16T19:26:55.476Z,61.29
2023-06-16T19:29:22.006Z,60.90
2023-06-16T19:31:50.076Z,60.61
2023-06-16T19:34:17.392Z,61.17
2023-06-16T19:36:44.018Z,61.43
2023-06-16T19:39:10.749Z,61.17
2023-06-16T19:41:37.612Z,61.60
2023-06-16T19:44:04.379Z,61.16
2023-06-16T19:46:30.956Z,61.15
2023-06-16T19:48:57.669Z,61.18
2023-06-16T19:51:25.021Z,61.13
2023-06-16T19:53:51.876Z,61.07
2023-06-16T19:56:18.509Z,61.28
2023-06-16T19:58:45.154Z,61.07
2023-06-16T20:01:12.149Z,61.26
2023-06-16T20:03:39.142Z,61.31
2023-06-16T20:06:05.842Z,61.59
2023-06-16T20:08:34.477Z,61.90
2023-06-16T20:11:01.171Z,62.25
2023-06-16T20:13:27.838Z,62.40
2023-06-16T20:15:54.362Z,62.33
2023-06-16T20:18:20.969Z,62.15
2023-06-16T20:20:51.281Z,61.72
2023-06-16T20:23:18.525Z,62.38
2023-06-16T20:25:48.044Z,62.92
2023-06-16T20:28:14.526Z,62.89
2023-06-16T20:30:41.333Z,63.06
2023-06-16T20:33:09.626Z,63.25
2023-06-16T20:35:37.526Z,63.26
2023-06-16T20:38:05.152Z,63.51
2023-06-16T20:40:32.019Z,63.37
2023-06-16T20:42:58.745Z,63.40
2023-06-16T20:45:26.084Z,63.21
2023-06-16T20:47:54.986Z,63.84
2023-06-16T20:50:27.707Z,63.83
2023-06-16T20:52:58.238Z,64.07
2023-06-16T20:55:25.389Z,64.10
2023-06-16T20:57:59.743Z,63.82
2023-06-16T21:00:33.190Z,63.28
2023-06-16T21:02:59.884Z,63.63
2023-06-16T21:05:29.582Z,64.28
2023-06-16T21:07:57.770Z,64.77
2023-06-16T21:10:25.783Z,64.75
2023-06-16T21:12:52.393Z,64.62
2023-06-16T21:15:20.213Z,64.80
2023-06-16T21:17:49.255Z,64.92
2023-06-16T21:20:18.336Z,64.76
2023-06-16T21:22:50.258Z,64.34
2023-06-16T21:25:16.958Z,64.47
2023-06-16T21:27:44.247Z,64.70
2023-06-16T21:30:11.260Z,65.00
2023-06-16T21:32:38.012Z,65.28
2023-06-16T21:35:05.193Z,65.78
2023-06-16T21:37:31.736Z,66.33
2023-06-16T21:40:07.898Z,67.07
2023-06-16T21:42:40.761Z,66.57
2023-06-16T21:45:13.569Z,66.52
2023-06-16T21:47:40.671Z,66.64
2023-06-16T21:50:08.947Z,66.78
2023-06-16T21:52:36.869Z,67.20
2023-06-16T21:55:04.219Z,68.15
2023-06-16T21:57:31.540Z,68.57
2023-06-16T21:59:59.187Z,68.54
2023-06-16T22:02:26.363Z,68.08
2023-06-16T22:04:53.322Z,68.06
2023-06-16T22:07:20.857Z,68.30
2023-06-16T22:09:50.991Z,69.16
2023-06-16T22:12:18.058Z,69.41
2023-06-16T22:14:45.832Z,69.47
2023-06-16T22:17:12.679Z,69.09
2023-06-16T22:19:41.861Z,68.94
2023-06-16T22:22:09.382Z,68.90
2023-06-16T22:24:39.410Z,68.95
2023-06-16T22:27:19.604Z,69.07
2023-06-16T22:29:47.988Z,69.54
2023-06-16T22:32:14.825Z,69.68
2023-06-16T22:34:41.357Z,70.09
2023-06-16T22:37:07.868Z,71.08
2023-06-16T22:39:34.574Z,71.54
2023-06-16T22:42:01.317Z,70.97
2023-06-16T22:44:27.857Z,70.56
2023-06-16T22:46:56.772Z,71.03
2023-06-16T22:49:24.685Z,71.07
2023-06-16T22:51:57.350Z,70.97
2023-06-16T22:54:25.985Z,70.92
2023-06-16T22:56:53.216Z,71.61
2023-06-16T22:59:20.242Z,71.92
2023-06-16T23:01:47.222Z,71.54
2023-06-16T23:04:14.255Z,71.54
2023-06-16T23:06:41.070Z,71.88
2023-06-16T23:09:07.818Z,72.45
2023-06-16T23:11:34.431Z,72.59
2023-06-16T23:14:01.047Z,72.37
2023-06-16T23:16:27.585Z,72.67
2023-06-16T23:18:54.386Z,72.42
2023-06-16T23:21:22.091Z,72.83
2023-06-16T23:23:51.483Z,72.79
2023-06-16T23:26:18.552Z,72.46
2023-06-16T23:28:45.043Z,72.54
2023-06-16T23:31:12.630Z,72.10
2023-06-16T23:33:40.157Z,71.82
2023-06-16T23:36:07.043Z,71.99
2023-06-16T23:38:36.793Z,72.39
2023-06-16T23:41:03.920Z,73.57
2023-06-16T23:43:31.302Z,73.15
2023-06-16T23:45:58.183Z,72.94
2023-06-16T23:48:24.916Z,73.49
2023-06-16T23:50:51.405Z,74.69
2023-06-16T23:53:17.993Z,74.44
2023-06-16T23:55:44.492Z,73.22
2023-06-16T23:58:11.017Z,72.42
