createdAt,value
2018-01-27T00:00:28.776Z,121.55
2018-01-27T00:02:55.775Z,83.10
2018-01-27T00:05:22.050Z,72.62
2018-01-27T00:07:48.616Z,59.38
2018-01-27T00:10:15.603Z,90.30
2018-01-27T00:12:41.873Z,129.35
2018-01-27T00:15:08.161Z,68.75
2018-01-27T00:17:35.140Z,94.45
2018-01-27T00:20:01.431Z,230.82
2018-01-27T00:22:27.699Z,232.68
2018-01-27T00:24:54.701Z,53.80
2018-01-27T00:27:20.922Z,59.05
2018-01-27T00:29:47.162Z,99.50
2018-01-27T00:32:13.401Z,69.70
2018-01-27T00:34:39.635Z,154.57
2018-01-27T00:37:06.635Z,172.77
2018-01-27T00:39:32.876Z,106.75
2018-01-27T00:41:59.100Z,174.20
2018-01-27T00:44:25.343Z,101.12
2018-01-27T00:46:51.580Z,164.20
2018-01-27T00:49:17.861Z,207.25
2018-01-27T00:51:44.133Z,68.47
2018-01-27T00:54:10.409Z,85.07
2018-01-27T00:56:36.684Z,60.35
2018-01-27T00:59:02.929Z,70.93
2018-01-27T01:01:29.185Z,62.30
2018-01-27T01:03:56.156Z,61.22
2018-01-27T01:06:22.425Z,86.53
2018-01-27T01:08:48.669Z,60.38
2018-01-27T01:11:15.175Z,105.97
2018-01-27T01:13:42.160Z,62.70
2018-01-27T01:16:08.385Z,155.02
2018-01-27T01:18:35.348Z,62.92
2018-01-27T01:21:01.569Z,81.22
2018-01-27T01:23:28.719Z,138.98
2018-01-27T01:25:55.733Z,64.07
2018-01-27T01:28:21.988Z,70.10
2018-01-27T01:30:48.222Z,75.80
2018-01-27T01:33:14.510Z,97.95
2018-01-27T01:35:41.489Z,68.93
2018-01-27T01:38:07.787Z,76.00
2018-01-27T01:40:34.107Z,128.25
2018-01-27T01:43:16.968Z,250.93
2018-01-27T01:45:43.246Z,93.62
2018-01-27T01:48:09.471Z,68.87
2018-01-27T01:50:36.470Z,102.93
2018-01-27T01:53:02.726Z,95.22
2018-01-27T01:55:28.976Z,64.53
2018-01-27T01:57:55.215Z,145.48
2018-01-27T02:00:21.486Z,77.07
2018-01-27T02:02:48.474Z,88.03
2018-01-27T02:05:14.705Z,61.90
2018-01-27T02:07:40.973Z,61.65
2018-01-27T02:10:07.206Z,75.60
2018-01-27T02:12:33.468Z,227.65
2018-01-27T02:14:59.708Z,89.53
2018-01-27T02:17:25.951Z,57.30
2018-01-27T02:19:52.518Z,92.22
2018-01-27T02:22:18.773Z,113.88
2018-01-27T02:24:45.828Z,71.78
2018-01-27T02:27:12.077Z,89.00
2018-01-27T02:29:39.035Z,63.92
2018-01-27T02:32:06.039Z,71.45
2018-01-27T02:34:32.272Z,63.15
2018-01-27T02:36:58.500Z,90.43
2018-01-27T02:39:24.802Z,82.93
2018-01-27T02:41:51.806Z,104.82
2018-01-27T02:44:18.096Z,167.25
2018-01-27T02:46:44.367Z,129.35
2018-01-27T02:49:11.353Z,75.60
2018-01-27T02:51:37.578Z,72.35
2018-01-27T02:54:03.837Z,91.35
2018-01-27T02:56:30.120Z,92.65
2018-01-27T02:58:56.384Z,85.03
2018-01-27T03:01:23.392Z,97.25
2018-01-27T03:03:49.637Z,79.70
2018-01-27T03:06:15.908Z,83.20
2018-01-27T03:08:42.145Z,78.75
2018-01-27T03:11:08.381Z,104.78
2018-01-27T03:13:34.633Z,83.72
2018-01-27T03:16:01.623Z,79.72
2018-01-27T03:18:27.885Z,86.70
2018-01-27T03:20:54.102Z,71.62
2018-01-27T03:23:20.427Z,79.93
2018-01-27T03:25:47.441Z,69.32
2018-01-27T03:28:13.711Z,71.30
2018-01-27T03:30:39.978Z,72.85
2018-01-27T03:33:07.002Z,78.68
2018-01-27T03:35:33.289Z,68.43
2018-01-27T03:37:59.535Z,62.22
2018-01-27T03:40:25.808Z,66.10
2018-01-27T03:42:52.075Z,60.63
2018-01-27T03:45:18.327Z,67.50
2018-01-27T03:47:45.349Z,67.97
2018-01-27T03:50:11.624Z,66.65
2018-01-27T03:52:38.680Z,63.55
2018-01-27T03:55:04.905Z,60.50
2018-01-27T03:57:31.140Z,71.28
2018-01-27T03:59:57.417Z,59.80
2018-01-27T04:02:24.444Z,68.07
2018-01-27T04:04:50.699Z,76.25
2018-01-27T04:07:16.911Z,105.82
2018-01-27T04:09:43.167Z,71.20
2018-01-27T04:12:09.454Z,76.15
2018-01-27T04:14:35.688Z,62.42
2018-01-27T04:17:02.687Z,68.62
2018-01-27T04:19:28.920Z,62.83
2018-01-27T04:21:55.189Z,71.53
2018-01-27T04:24:21.547Z,64.47
2018-01-27T04:26:47.784Z,58.67
2018-01-27T04:29:14.848Z,64.60
2018-01-27T04:31:41.100Z,68.62
2018-01-27T04:34:07.370Z,71.80
2018-01-27T04:36:33.608Z,65.37
2018-01-27T04:38:59.895Z,71.37
2018-01-27T04:41:26.134Z,72.35
2018-01-27T04:43:52.374Z,70.22
2018-01-27T04:46:18.626Z,61.95
2018-01-27T04:48:44.883Z,69.80
2018-01-27T04:51:11.890Z,68.97
2018-01-27T04:53:38.152Z,66.03
2018-01-27T04:56:04.398Z,67.57
2018-01-27T04:58:30.639Z,67.22
2018-01-27T05:00:56.896Z,68.35
2018-01-27T05:03:23.901Z,80.40
2018-01-27T05:05:50.131Z,64.40
2018-01-27T05:08:16.437Z,66.18
2018-01-27T05:10:43.423Z,58.97
2018-01-27T05:13:09.689Z,63.85
2018-01-27T05:15:35.922Z,69.37
2018-01-27T05:18:02.148Z,65.93
2018-01-27T05:20:28.401Z,63.95
2018-01-27T05:22:54.702Z,60.70
2018-01-27T05:25:21.717Z,70.12
2018-01-27T05:27:47.951Z,60.53
2018-01-27T05:30:14.542Z,88.50
2018-01-27T05:32:41.514Z,77.50
2018-01-27T05:35:07.750Z,66.03
2018-01-27T05:37:34.748Z,61.60
2018-01-27T05:40:00.999Z,56.60
2018-01-27T05:42:28.013Z,48.97
2018-01-27T05:44:54.979Z,48.53
2018-01-27T05:47:21.239Z,45.15
2018-01-27T05:49:47.485Z,48.53
2018-01-27T05:52:13.730Z,48.67
2018-01-27T05:54:40.702Z,48.85
2018-01-27T05:57:06.956Z,53.65
2018-01-27T05:59:33.207Z,47.65
2018-01-27T06:01:59.476Z,48.13
2018-01-27T06:04:26.447Z,46.63
2018-01-27T06:06:52.713Z,47.92
2018-01-27T06:09:18.934Z,48.92
2018-01-27T06:11:45.216Z,44.30
2018-01-27T06:14:11.478Z,55.92
2018-01-27T06:16:38.487Z,58.13
2018-01-27T06:19:04.786Z,51.03
2018-01-27T06:21:31.829Z,47.38
2018-01-27T06:23:58.208Z,50.25
2018-01-27T06:26:24.480Z,47.55
2018-01-27T06:28:50.756Z,44.15
2018-01-27T06:31:16.989Z,50.70
2018-01-27T06:33:43.231Z,52.78
2018-01-27T06:36:09.483Z,43.03
2018-01-27T06:38:35.779Z,45.80
2018-01-27T06:41:02.074Z,50.10
2018-01-27T06:43:29.041Z,60.92
2018-01-27T06:45:56.038Z,52.45
2018-01-27T06:48:22.255Z,43.28
2018-01-27T06:50:48.497Z,47.20
2018-01-27T06:53:14.761Z,50.60
2018-01-27T06:55:41.023Z,43.03
2018-01-27T06:58:07.337Z,40.90
2018-01-27T07:00:33.562Z,40.28
2018-01-27T07:03:00.176Z,42.45
2018-01-27T07:05:26.429Z,46.58
2018-01-27T07:07:53.386Z,44.17
2018-01-27T07:10:20.393Z,51.33
2018-01-27T07:12:46.653Z,50.53
2018-01-27T07:15:12.929Z,44.35
2018-01-27T07:17:39.904Z,44.42
2018-01-27T07:20:06.175Z,45.72
2018-01-27T07:22:32.423Z,43.72
2018-01-27T07:24:58.682Z,41.03
2018-01-27T07:27:24.966Z,42.75
2018-01-27T07:29:51.236Z,48.97
2018-01-27T07:32:17.515Z,40.58
2018-01-27T07:34:43.771Z,48.08
2018-01-27T07:37:10.761Z,47.33
2018-01-27T07:39:37.032Z,42.95
2018-01-27T07:42:03.293Z,44.60
2018-01-27T07:44:29.587Z,45.33
2018-01-27T07:46:55.845Z,42.22
2018-01-27T07:49:22.088Z,54.95
2018-01-27T07:51:49.061Z,50.15
2018-01-27T07:54:15.308Z,49.75
2018-01-27T07:56:41.572Z,45.38
2018-01-27T07:59:08.573Z,46.50
2018-01-27T08:01:34.844Z,49.80
2018-01-27T08:04:01.088Z,47.83
2018-01-27T08:06:27.357Z,40.60
2018-01-27T08:08:54.377Z,44.88
2018-01-27T08:11:20.632Z,48.80
2018-01-27T08:13:46.920Z,51.92
2018-01-27T08:16:13.197Z,45.95
2018-01-27T08:18:39.466Z,47.83
2018-01-27T08:21:05.714Z,53.40
2018-01-27T08:23:32.781Z,59.30
2018-01-27T08:25:59.773Z,59.08
2018-01-27T08:28:26.057Z,47.10
2018-01-27T08:30:52.304Z,52.55
2018-01-27T08:33:18.562Z,50.10
2018-01-27T08:35:45.569Z,66.57
2018-01-27T08:38:11.815Z,50.38
2018-01-27T08:40:38.063Z,50.15
2018-01-27T08:43:04.310Z,50.08
2018-01-27T08:45:30.566Z,50.40
2018-01-27T08:47:56.814Z,71.70
2018-01-27T08:50:23.035Z,72.78
2018-01-27T08:52:49.294Z,68.80
2018-01-27T08:55:16.298Z,68.30
2018-01-27T08:57:42.572Z,63.03
2018-01-27T09:00:08.869Z,74.90
2018-01-27T09:02:35.139Z,81.70
2018-01-27T09:05:01.400Z,64.90
2018-01-27T09:07:27.627Z,74.60
2018-01-27T09:09:53.894Z,115.82
2018-01-27T09:12:20.173Z,93.45
2018-01-27T09:14:46.520Z,83.47
2018-01-27T09:17:12.780Z,86.87
2018-01-27T09:19:39.032Z,76.20
2018-01-27T09:22:05.312Z,84.57
2018-01-27T09:24:32.372Z,82.50
2018-01-27T09:26:58.612Z,93.82
2018-01-27T09:29:25.600Z,86.47
2018-01-27T09:31:51.862Z,92.53
2018-01-27T09:34:18.106Z,83.97
2018-01-27T09:36:44.405Z,87.22
2018-01-27T09:39:11.556Z,87.88
2018-01-27T09:41:38.235Z,86.90
2018-01-27T09:44:04.496Z,84.15
2018-01-27T09:46:30.740Z,80.57
2018-01-27T09:48:57.024Z,86.12
2018-01-27T09:51:24.029Z,86.75
2018-01-27T09:53:50.275Z,85.35
2018-01-27T09:56:16.537Z,97.62
2018-01-27T09:58:43.445Z,97.35
2018-01-27T10:01:09.723Z,106.30
2018-01-27T10:03:35.971Z,123.18
2018-01-27T10:06:02.248Z,104.07
2018-01-27T10:08:29.258Z,102.38
2018-01-27T10:10:55.523Z,103.57
2018-01-27T10:13:23.277Z,107.65
2018-01-27T10:15:49.546Z,88.60
2018-01-27T10:18:15.799Z,101.65
2018-01-27T10:20:42.811Z,95.12
2018-01-27T10:23:09.128Z,97.25
2018-01-27T10:25:35.389Z,104.30
2018-01-27T10:28:01.650Z,118.90
2018-01-27T10:30:27.999Z,106.90
2018-01-27T10:32:56.898Z,112.60
2018-01-27T10:35:24.457Z,113.97
2018-01-27T10:37:51.477Z,104.97
2018-01-27T10:40:17.729Z,101.75
2018-01-27T10:42:44.057Z,110.22
2018-01-27T10:45:11.056Z,111.45
2018-01-27T10:47:38.122Z,116.68
2018-01-27T10:50:04.399Z,101.05
2018-01-27T10:52:31.441Z,119.07
2018-01-27T10:54:57.705Z,102.75
2018-01-27T10:57:24.707Z,107.07
2018-01-27T10:59:51.752Z,98.18
2018-01-27T11:02:18.053Z,107.12
2018-01-27T11:04:44.302Z,99.43
2018-01-27T11:07:11.307Z,98.55
2018-01-27T11:09:37.561Z,94.60
2018-01-27T11:12:03.831Z,100.18
2018-01-27T11:14:30.099Z,80.53
2018-01-27T11:16:56.381Z,106.12
2018-01-27T11:19:22.660Z,83.55
2018-01-27T11:21:49.706Z,94.05
2018-01-27T11:24:16.146Z,97.22
2018-01-27T11:26:42.390Z,89.95
2018-01-27T11:29:08.654Z,93.65
2018-01-27T11:31:35.673Z,86.55
2018-01-27T11:34:01.952Z,89.13
2018-01-27T11:36:28.998Z,94.35
2018-01-27T11:38:55.308Z,96.75
2018-01-27T11:41:21.588Z,87.12
2018-01-27T11:43:48.632Z,91.15
2018-01-27T11:46:14.945Z,98.37
2018-01-27T11:48:41.185Z,95.22
2018-01-27T11:51:07.492Z,89.25
2018-01-27T11:53:33.798Z,98.80
2018-01-27T11:56:00.087Z,87.95
2018-01-27T11:58:26.415Z,95.90
2018-01-27T12:00:53.390Z,85.30
2018-01-27T12:03:19.680Z,94.15
2018-01-27T12:05:45.925Z,95.53
2018-01-27T12:08:12.218Z,87.05
2018-01-27T12:10:38.517Z,86.55
2018-01-27T12:13:04.786Z,71.35
2018-01-27T12:15:31.765Z,64.32
2018-01-27T12:17:58.110Z,55.92
2018-01-27T12:20:24.379Z,65.93
2018-01-27T12:22:50.624Z,69.93
2018-01-27T12:25:16.900Z,61.50
2018-01-27T12:27:43.890Z,62.53
2018-01-27T12:30:10.145Z,62.00
2018-01-27T12:32:36.436Z,67.00
2018-01-27T12:35:03.453Z,85.72
2018-01-27T12:37:30.856Z,80.00
2018-01-27T12:39:57.865Z,86.90
2018-01-27T12:42:24.135Z,78.10
2018-01-27T12:44:50.421Z,84.18
2018-01-27T12:47:16.663Z,82.47
2018-01-27T12:49:42.942Z,82.85
2018-01-27T12:52:09.194Z,88.32
2018-01-27T12:54:35.520Z,88.00
2018-01-27T12:57:01.815Z,94.97
2018-01-27T12:59:28.785Z,75.18
2018-01-27T13:01:55.061Z,86.10
2018-01-27T13:04:21.308Z,100.95
2018-01-27T13:06:47.882Z,88.95
2018-01-27T13:09:14.160Z,69.90
2018-01-27T13:11:40.442Z,91.35
2018-01-27T13:14:06.734Z,96.75
2018-01-27T13:16:32.990Z,103.15
2018-01-27T13:18:59.333Z,85.72
2018-01-27T13:21:25.607Z,84.43
2018-01-27T13:23:51.884Z,99.62
2018-01-27T13:26:18.150Z,83.12
2018-01-27T13:28:44.367Z,90.87
2018-01-27T13:31:10.639Z,94.60
2018-01-27T13:33:36.888Z,96.85
2018-01-27T13:36:03.196Z,88.75
2018-01-27T13:38:30.180Z,91.87
2018-01-27T13:40:56.414Z,92.18
2018-01-27T13:43:22.706Z,86.07
2018-01-27T13:45:48.949Z,89.05
2018-01-27T13:48:15.236Z,82.50
2018-01-27T13:50:41.493Z,84.78
2018-01-27T13:53:07.818Z,87.90
2018-01-27T13:55:34.073Z,82.32
2018-01-27T13:58:00.300Z,88.50
2018-01-27T14:00:26.571Z,79.65
2018-01-27T14:02:52.839Z,82.50
2018-01-27T14:05:19.160Z,70.30
2018-01-27T14:07:45.430Z,74.30
2018-01-27T14:10:11.722Z,87.80
2018-01-27T14:12:38.009Z,75.12
2018-01-27T14:15:04.278Z,80.93
2018-01-27T14:17:31.286Z,77.45
2018-01-27T14:19:57.583Z,73.70
2018-01-27T14:22:23.862Z,92.97
2018-01-27T14:24:50.223Z,117.87
2018-01-27T14:27:17.224Z,93.93
2018-01-27T14:29:44.295Z,82.65
2018-01-27T14:32:10.670Z,81.60
2018-01-27T14:34:36.973Z,95.35
2018-01-27T14:37:03.223Z,76.43
2018-01-27T14:39:29.833Z,92.28
2018-01-27T14:41:56.141Z,71.82
2018-01-27T14:44:22.399Z,91.80
2018-01-27T14:46:48.696Z,90.85
2018-01-27T14:49:14.968Z,91.35
2018-01-27T14:51:41.275Z,98.87
2018-01-27T14:54:08.310Z,89.90
2018-01-27T14:56:34.640Z,99.37
2018-01-27T14:59:00.907Z,91.95
2018-01-27T15:01:27.934Z,99.18
2018-01-27T15:03:54.237Z,99.80
2018-01-27T15:06:20.515Z,91.45
2018-01-27T15:08:46.797Z,89.43
2018-01-27T15:11:13.861Z,100.10
2018-01-27T15:13:40.166Z,116.32
2018-01-27T15:16:06.615Z,107.05
2018-01-27T15:18:35.244Z,115.62
2018-01-27T15:21:01.607Z,120.55
2018-01-27T15:23:27.993Z,133.57
2018-01-27T15:25:54.332Z,150.45
2018-01-27T15:28:20.699Z,132.52
2018-01-27T15:30:47.768Z,138.52
2018-01-27T15:33:14.816Z,134.45
2018-01-27T15:35:41.892Z,145.43
2018-01-27T15:38:08.519Z,129.87
2018-01-27T15:40:34.829Z,124.97
2018-01-27T15:43:01.114Z,126.65
2018-01-27T15:45:28.161Z,161.10
2018-01-27T15:47:54.479Z,138.73
2018-01-27T15:50:20.819Z,138.95
2018-01-27T15:52:47.114Z,129.15
2018-01-27T15:55:13.754Z,118.45
2018-01-27T15:57:40.905Z,128.15
2018-01-27T16:00:07.922Z,130.87
2018-01-27T16:02:34.808Z,122.00
2018-01-27T16:05:01.105Z,129.43
2018-01-27T16:07:27.421Z,126.10
2018-01-27T16:09:53.724Z,116.85
2018-01-27T16:12:20.247Z,109.03
2018-01-27T16:14:46.579Z,122.10
2018-01-27T16:17:12.889Z,112.80
2018-01-27T16:19:39.952Z,97.85
2018-01-27T16:22:06.970Z,113.00
2018-01-27T16:24:33.309Z,100.25
2018-01-27T16:26:59.587Z,104.12
2018-01-27T16:29:26.631Z,106.95
2018-01-27T16:31:52.956Z,135.32
2018-01-27T16:34:19.811Z,111.75
2018-01-27T16:36:46.214Z,134.63
2018-01-27T16:39:13.048Z,99.57
2018-01-27T16:41:40.117Z,115.88
2018-01-27T16:44:06.467Z,114.32
2018-01-27T16:46:32.801Z,118.28
2018-01-27T16:48:59.167Z,128.62
2018-01-27T16:51:25.488Z,129.43
2018-01-27T16:53:51.830Z,122.87
2018-01-27T16:56:18.950Z,119.53
2018-01-27T16:58:45.257Z,128.48
2018-01-27T17:01:11.585Z,122.95
2018-01-27T17:03:37.869Z,132.48
2018-01-27T17:06:04.174Z,129.35
2018-01-27T17:08:30.464Z,144.00
2018-01-27T17:10:56.766Z,141.02
2018-01-27T17:13:23.138Z,115.35
2018-01-27T17:15:49.417Z,129.20
2018-01-27T17:18:16.480Z,144.27
2018-01-27T17:20:43.494Z,123.57
2018-01-27T17:23:09.851Z,146.18
2018-01-27T17:25:42.626Z,138.40
2018-01-27T17:28:09.677Z,132.87
2018-01-27T17:30:36.050Z,142.20
2018-01-27T17:33:02.393Z,133.35
2018-01-27T17:35:28.960Z,138.52
2018-01-27T17:37:55.995Z,126.45
2018-01-27T17:40:22.325Z,132.60
2018-01-27T17:42:48.653Z,140.12
2018-01-27T17:45:14.940Z,116.90
2018-01-27T17:47:41.228Z,133.63
2018-01-27T17:50:07.511Z,149.52
2018-01-27T17:52:33.844Z,110.95
2018-01-27T17:55:00.171Z,112.10
2018-01-27T17:57:26.490Z,133.68
2018-01-27T17:59:52.796Z,115.62
2018-01-27T18:02:19.838Z,113.35
2018-01-27T18:04:46.153Z,132.05
2018-01-27T18:07:12.522Z,145.12
2018-01-27T18:09:38.916Z,134.57
2018-01-27T18:12:05.247Z,131.87
2018-01-27T18:14:32.287Z,130.45
2018-01-27T18:16:58.858Z,148.38
2018-01-27T18:19:25.886Z,145.00
2018-01-27T18:21:52.513Z,152.62
2018-01-27T18:24:19.334Z,142.55
2018-01-27T18:26:45.638Z,141.55
2018-01-27T18:29:12.703Z,130.60
2018-01-27T18:31:39.494Z,130.68
2018-01-27T18:34:05.838Z,118.95
2018-01-27T18:36:32.151Z,292.35
2018-01-27T18:39:00.242Z,139.40
2018-01-27T18:41:27.314Z,124.20
2018-01-27T18:43:54.841Z,135.52
2018-01-27T18:46:21.383Z,114.93
2018-01-27T18:48:47.668Z,130.20
2018-01-27T18:51:13.908Z,113.35
2018-01-27T18:53:40.194Z,105.57
2018-01-27T18:56:06.487Z,113.68
2018-01-27T18:58:32.852Z,114.75
2018-01-27T19:00:59.208Z,118.75
2018-01-27T19:03:25.508Z,134.15
2018-01-27T19:05:53.765Z,126.28
2018-01-27T19:08:20.486Z,136.43
2018-01-27T19:10:46.848Z,143.18
2018-01-27T19:13:13.132Z,119.13
2018-01-27T19:15:40.189Z,120.70
2018-01-27T19:18:07.223Z,142.10
2018-01-27T19:20:33.532Z,128.40
2018-01-27T19:22:59.894Z,136.48
2018-01-27T19:25:26.148Z,113.72
2018-01-27T19:27:52.475Z,143.25
2018-01-27T19:30:18.813Z,141.52
2018-01-27T19:32:45.128Z,127.40
2018-01-27T19:35:11.695Z,120.95
2018-01-27T19:37:37.996Z,129.65
2018-01-27T19:40:05.053Z,134.02
2018-01-27T19:42:32.195Z,112.32
2018-01-27T19:44:59.289Z,135.25
2018-01-27T19:47:25.659Z,144.60
2018-01-27T19:49:51.972Z,152.98
2018-01-27T19:52:19.059Z,136.68
2018-01-27T19:54:46.381Z,147.13
2018-01-27T19:57:13.490Z,148.02
2018-01-27T19:59:39.856Z,140.30
2018-01-27T20:02:06.246Z,146.93
2018-01-27T20:04:32.600Z,156.45
2018-01-27T20:06:58.974Z,145.12
2018-01-27T20:09:25.276Z,163.12
2018-01-27T20:11:51.650Z,144.60
2018-01-27T20:14:17.988Z,153.43
2018-01-27T20:16:44.364Z,159.10
2018-01-27T20:19:10.744Z,140.27
2018-01-27T20:21:37.983Z,157.27
2018-01-27T20:24:04.494Z,179.20
2018-01-27T20:26:30.820Z,170.45
2018-01-27T20:28:58.234Z,156.43
2018-01-27T20:31:24.608Z,173.80
2018-01-27T20:33:51.724Z,161.75
2018-01-27T20:36:19.111Z,170.60
2018-01-27T20:38:45.446Z,168.55
2018-01-27T20:41:11.809Z,151.48
2018-01-27T20:43:39.533Z,164.02
2018-01-27T20:46:05.902Z,168.90
2018-01-27T20:48:32.316Z,169.18
2018-01-27T20:50:58.701Z,165.88
2018-01-27T20:53:25.096Z,184.93
2018-01-27T20:55:51.465Z,172.93
2018-01-27T20:58:17.808Z,165.45
2018-01-27T21:00:44.156Z,167.60
2018-01-27T21:03:12.182Z,188.40
2018-01-27T21:05:38.716Z,199.30
2018-01-27T21:08:08.938Z,186.12
2018-01-27T21:10:35.248Z,167.43
2018-01-27T21:13:01.558Z,186.70
2018-01-27T21:15:27.911Z,193.32
2018-01-27T21:17:54.228Z,189.25
2018-01-27T21:20:21.293Z,170.07
2018-01-27T21:22:48.361Z,139.57
2018-01-27T21:25:15.504Z,144.43
2018-01-27T21:27:43.420Z,155.25
2018-01-27T21:30:10.634Z,158.05
2018-01-27T21:32:36.994Z,130.20
2018-01-27T21:35:03.322Z,155.12
2018-01-27T21:37:29.623Z,140.35
2018-01-27T21:39:55.969Z,140.85
2018-01-27T21:42:22.274Z,145.25
2018-01-27T21:44:49.366Z,139.12
2018-01-27T21:47:15.664Z,138.30
2018-01-27T21:49:42.716Z,129.57
2018-01-27T21:52:09.422Z,137.50
2018-01-27T21:54:35.737Z,139.20
2018-01-27T21:57:02.031Z,139.10
2018-01-27T21:59:29.086Z,140.12
2018-01-27T22:01:56.516Z,123.18
2018-01-27T22:04:22.866Z,129.00
2018-01-27T22:06:49.182Z,142.93
2018-01-27T22:09:17.526Z,138.52
2018-01-27T22:11:43.982Z,150.90
2018-01-27T22:14:10.275Z,134.37
2018-01-27T22:16:36.573Z,132.87
2018-01-27T22:19:02.855Z,136.30
2018-01-27T22:21:29.158Z,141.27
2018-01-27T22:23:55.412Z,159.37
2018-01-27T22:26:21.711Z,174.27
2018-01-27T22:28:47.955Z,163.77
2018-01-27T22:31:14.221Z,182.93
2018-01-27T22:33:40.553Z,168.98
2018-01-27T22:36:06.844Z,156.80
2018-01-27T22:38:33.893Z,155.37
2018-01-27T22:41:00.908Z,158.93
2018-01-27T22:43:27.155Z,148.75
2018-01-27T22:45:53.429Z,158.80
2018-01-27T22:48:20.450Z,140.68
2018-01-27T22:50:46.723Z,144.73
2018-01-27T22:53:12.952Z,147.87
2018-01-27T22:55:39.214Z,161.57
2018-01-27T22:58:06.247Z,158.57
2018-01-27T23:00:32.540Z,140.85
2018-01-27T23:02:58.815Z,152.05
2018-01-27T23:05:25.093Z,147.77
2018-01-27T23:07:52.093Z,142.35
2018-01-27T23:10:18.349Z,145.85
2018-01-27T23:12:44.634Z,139.02
2018-01-27T23:15:11.664Z,142.02
2018-01-27T23:17:37.969Z,135.23
2018-01-27T23:20:04.241Z,141.02
2018-01-27T23:22:30.478Z,144.15
2018-01-27T23:24:56.769Z,128.30
2018-01-27T23:27:23.833Z,114.75
2018-01-27T23:29:50.055Z,136.35
2018-01-27T23:32:17.071Z,139.23
2018-01-27T23:34:43.329Z,117.75
2018-01-27T23:37:09.586Z,138.00
2018-01-27T23:39:35.824Z,129.25
2018-01-27T23:42:02.071Z,129.38
2018-01-27T23:44:29.041Z,139.55
2018-01-27T23:46:56.013Z,133.68
2018-01-27T23:49:22.312Z,142.60
2018-01-27T23:51:48.519Z,123.00
2018-01-27T23:54:14.796Z,137.27
2018-01-27T23:56:41.031Z,129.77
2018-01-27T23:59:07.290Z,131.23
