createdAt,value
2018-05-28T05:39:27.222Z,97092.26
2018-05-28T05:41:55.388Z,97093.41
2018-05-28T05:44:23.548Z,97085.62
2018-05-28T05:46:51.711Z,97086.02
2018-05-28T05:49:22.832Z,97089.34
2018-05-28T05:51:50.988Z,97091.38
2018-05-28T05:54:19.172Z,97096.05
2018-05-28T05:56:47.352Z,97097.76
2018-05-28T05:59:22.308Z,97100.33
2018-05-28T06:01:50.503Z,97106.22
2018-05-28T06:04:18.795Z,97109.78
2018-05-28T06:06:46.970Z,97104.17
2018-05-28T06:09:21.658Z,97105.42
2018-05-28T06:11:50.037Z,97098.17
2018-05-28T06:14:18.204Z,97100.67
2018-05-28T06:16:46.901Z,97108.98
2018-05-28T06:19:15.079Z,97112.72
2018-05-28T06:21:43.238Z,97115.56
2018-05-28T06:24:17.969Z,97116.84
2018-05-28T06:26:50.897Z,97119.34
2018-05-28T06:29:23.023Z,97117.89
2018-05-28T06:31:51.351Z,97111.86
2018-05-28T06:34:19.574Z,97115.24
2018-05-28T06:36:54.233Z,97109.89
2018-05-28T06:39:22.490Z,97110.88
2018-05-28T06:41:50.641Z,97108.40
2018-05-28T06:44:19.667Z,97102.18
2018-05-28T06:46:47.845Z,97104.66
2018-05-28T06:49:29.012Z,97104.31
2018-05-28T06:51:57.190Z,97103.55
2018-05-28T06:54:25.361Z,97106.28
2018-05-28T06:56:55.132Z,97101.64
2018-05-28T06:59:23.293Z,97100.60
2018-05-28T07:01:51.473Z,97104.69
2018-05-28T07:04:30.387Z,97100.11
2018-05-28T07:07:08.495Z,97103.44
2018-05-28T07:09:36.655Z,97107.17
2018-05-28T07:12:04.856Z,97103.03
2018-05-28T07:14:33.068Z,97099.28
2018-05-28T07:17:14.473Z,97096.05
2018-05-28T07:19:42.643Z,97095.46
2018-05-28T07:22:17.159Z,97101.27
2018-05-28T07:24:45.314Z,97098.06
2018-05-28T07:27:13.455Z,97094.17
2018-05-28T07:29:41.742Z,97103.37
2018-05-28T07:32:12.390Z,97097.06
2018-05-28T07:34:40.999Z,97098.45
2018-05-28T07:37:10.051Z,97101.51
2018-05-28T07:39:38.303Z,97100.45
2018-05-28T07:42:09.039Z,97097.27
2018-05-28T07:44:37.325Z,97102.86
2018-05-28T07:47:07.115Z,97103.92
2018-05-28T07:49:35.281Z,97088.18
2018-05-28T07:52:07.172Z,97090.86
2018-05-28T07:54:41.649Z,97087.60
2018-05-28T07:57:09.804Z,97084.81
2018-05-28T07:59:37.975Z,97084.20
2018-05-28T08:02:06.154Z,97075.28
2018-05-28T08:04:34.332Z,97073.23
2018-05-28T08:07:02.520Z,97077.25
2018-05-28T08:09:36.902Z,97077.52
2018-05-28T08:12:05.090Z,97075.09
2018-05-28T08:14:33.311Z,97069.54
2018-05-28T08:17:01.609Z,97067.91
2018-05-28T08:19:29.779Z,97064.64
2018-05-28T08:21:57.980Z,97061.78
2018-05-28T08:24:28.173Z,97063.81
2018-05-28T08:26:56.734Z,97069.65
2018-05-28T08:29:25.886Z,97066.00
2018-05-28T08:31:54.600Z,97061.02
2018-05-28T08:34:23.808Z,97061.39
2018-05-28T08:36:55.304Z,97054.94
2018-05-28T08:39:23.504Z,97054.04
2018-05-28T08:41:51.732Z,97052.77
2018-05-28T08:44:19.893Z,97055.88
2018-05-28T08:46:48.083Z,97052.55
2018-05-28T08:49:17.246Z,97049.95
2018-05-28T08:51:45.471Z,97046.07
2018-05-28T08:54:19.580Z,97044.27
2018-05-28T08:56:47.738Z,97046.98
2018-05-28T08:59:15.926Z,97050.02
2018-05-28T09:01:44.081Z,97053.77
2018-05-28T09:04:12.252Z,97050.39
2018-05-28T09:06:40.434Z,97051.25
2018-05-28T09:09:08.582Z,97047.23
2018-05-28T09:11:36.754Z,97050.73
2018-05-28T09:14:04.985Z,97043.39
2018-05-28T09:16:33.177Z,97042.63
2018-05-28T09:19:01.327Z,97045.38
2018-05-28T09:21:29.650Z,97043.09
2018-05-28T09:23:57.800Z,97037.16
2018-05-28T09:26:25.994Z,97034.83
2018-05-28T09:28:55.182Z,97028.73
2018-05-28T09:31:29.192Z,97026.45
2018-05-28T09:33:57.349Z,97030.91
2018-05-28T09:36:28.866Z,97027.40
2018-05-28T09:38:57.055Z,97029.80
2018-05-28T09:41:25.272Z,97029.58
2018-05-28T09:43:53.444Z,97028.95
2018-05-28T09:46:21.604Z,97028.18
2018-05-28T09:48:49.770Z,97024.83
2018-05-28T09:51:17.939Z,97031.70
2018-05-28T09:53:46.105Z,97021.48
2018-05-28T09:56:15.089Z,97016.41
2018-05-28T09:58:46.968Z,97012.25
2018-05-28T10:01:15.121Z,97004.85
2018-05-28T10:03:43.275Z,97001.22
2018-05-28T10:06:11.501Z,97007.19
2018-05-28T10:08:39.641Z,97004.14
2018-05-28T10:11:07.819Z,97004.05
2018-05-28T10:13:35.982Z,97002.75
2018-05-28T10:16:04.141Z,96998.84
2018-05-28T10:18:32.289Z,96998.58
2018-05-28T10:21:09.520Z,96995.39
2018-05-28T10:23:37.680Z,96995.48
2018-05-28T10:26:05.876Z,96992.23
2018-05-28T10:28:34.017Z,96997.19
2018-05-28T10:31:02.284Z,97002.68
2018-05-28T10:33:30.470Z,97001.36
2018-05-28T10:35:59.006Z,96996.18
2018-05-28T10:38:27.226Z,96993.04
2018-05-28T10:40:58.263Z,96991.20
2018-05-28T10:43:27.822Z,96989.53
2018-05-28T10:45:56.373Z,96989.87
2018-05-28T10:48:24.662Z,96990.16
2018-05-28T10:50:52.810Z,96987.60
2018-05-28T10:53:21.005Z,96980.70
2018-05-28T10:55:49.370Z,96977.66
2018-05-28T10:58:17.532Z,96980.28
2018-05-28T11:00:45.698Z,96972.31
2018-05-28T11:03:13.847Z,96967.95
2018-05-28T11:05:42.027Z,96965.50
2018-05-28T11:08:11.256Z,96962.28
2018-05-28T11:10:39.424Z,96963.41
2018-05-28T11:13:07.597Z,96958.63
2018-05-28T11:15:35.780Z,96957.77
2018-05-28T11:18:03.964Z,96954.92
2018-05-28T11:20:32.178Z,96952.65
2018-05-28T11:23:00.332Z,96946.02
2018-05-28T11:25:28.511Z,96948.16
2018-05-28T11:27:56.704Z,96945.25
2018-05-28T11:30:25.554Z,96942.63
2018-05-28T11:32:53.888Z,96943.61
2018-05-28T11:35:22.097Z,96937.48
2018-05-28T11:37:50.241Z,96940.70
2018-05-28T11:40:25.188Z,96935.44
2018-05-28T11:42:53.374Z,96937.58
2018-05-28T11:45:21.554Z,96933.45
2018-05-28T11:47:49.739Z,96928.48
2018-05-28T11:50:17.912Z,96925.14
2018-05-28T11:52:46.192Z,96927.46
2018-05-28T11:55:14.461Z,96929.75
2018-05-28T11:57:43.160Z,96926.75
2018-05-28T12:00:11.333Z,96924.04
2018-05-28T12:02:39.493Z,96922.80
2018-05-28T12:05:07.773Z,96921.48
2018-05-28T12:07:35.958Z,96916.83
2018-05-28T12:10:04.148Z,96919.89
2018-05-28T12:12:32.455Z,96912.78
2018-05-28T12:15:00.633Z,96910.53
2018-05-28T12:17:28.811Z,96913.87
2018-05-28T12:19:57.179Z,96907.24
2018-05-28T12:22:25.339Z,96906.77
2018-05-28T12:24:53.503Z,96907.11
2018-05-28T12:27:21.669Z,96903.61
2018-05-28T12:29:49.845Z,96898.20
2018-05-28T12:32:18.036Z,96908.23
2018-05-28T12:34:46.187Z,96904.35
2018-05-28T12:37:14.369Z,96902.14
2018-05-28T12:39:42.563Z,96890.11
2018-05-28T12:42:10.722Z,96893.22
2018-05-28T12:44:38.973Z,96887.32
2018-05-28T12:47:07.149Z,96890.25
2018-05-28T12:49:35.342Z,96882.30
2018-05-28T12:52:03.521Z,96880.99
2018-05-28T12:54:31.695Z,96882.36
2018-05-28T12:56:59.877Z,96884.34
2018-05-28T12:59:28.407Z,96881.89
2018-05-28T13:01:56.548Z,96876.05
2018-05-28T13:04:24.724Z,96877.36
2018-05-28T13:06:52.907Z,96872.91
2018-05-28T13:09:21.078Z,96871.35
2018-05-28T13:11:49.242Z,96861.81
2018-05-28T13:14:17.418Z,96865.64
2018-05-28T13:16:50.649Z,96858.98
2018-05-28T13:19:19.897Z,96858.14
2018-05-28T13:21:48.095Z,96857.31
2018-05-28T13:24:16.253Z,96853.02
2018-05-28T13:26:44.418Z,96849.34
2018-05-28T13:29:12.595Z,96840.10
2018-05-28T13:31:43.759Z,96835.17
2018-05-28T13:34:11.919Z,96830.55
2018-05-28T13:36:40.091Z,96834.02
2018-05-28T13:39:08.294Z,96838.21
2018-05-28T13:41:36.435Z,96825.14
2018-05-28T13:44:04.613Z,96826.84
2018-05-28T13:46:32.774Z,96818.73
2018-05-28T13:49:00.952Z,96820.08
2018-05-28T13:51:29.323Z,96821.17
2018-05-28T13:53:57.526Z,96820.72
2018-05-28T13:56:32.187Z,96814.44
2018-05-28T13:59:00.363Z,96819.42
2018-05-28T14:01:29.385Z,96813.47
2018-05-28T14:03:57.557Z,96806.92
2018-05-28T14:06:25.786Z,96812.12
2018-05-28T14:08:53.905Z,96811.71
2018-05-28T14:11:22.096Z,96809.63
2018-05-28T14:13:50.265Z,96811.00
2018-05-28T14:16:18.481Z,96806.44
2018-05-28T14:18:46.692Z,96799.35
2018-05-28T14:21:14.860Z,96800.47
2018-05-28T14:23:43.008Z,96797.25
2018-05-28T14:26:11.185Z,96794.16
2018-05-28T14:28:39.367Z,96798.73
2018-05-28T14:31:07.571Z,96789.88
2018-05-28T14:33:35.817Z,96797.77
2018-05-28T14:36:03.994Z,96790.23
2018-05-28T14:38:34.233Z,96790.58
2018-05-28T14:41:02.410Z,96779.14
2018-05-28T14:43:30.705Z,96775.52
2018-05-28T14:45:59.952Z,96777.11
2018-05-28T14:48:28.141Z,96773.44
2018-05-28T14:50:56.319Z,96767.29
2018-05-28T14:53:24.598Z,96769.59
2018-05-28T14:55:52.755Z,96771.02
2018-05-28T14:58:20.942Z,96766.88
2018-05-28T15:00:49.126Z,96768.70
2018-05-28T15:03:17.301Z,96759.45
2018-05-28T15:05:45.520Z,96751.38
2018-05-28T15:08:13.719Z,96753.52
2018-05-28T15:10:41.865Z,96754.05
2018-05-28T15:13:10.027Z,96745.66
2018-05-28T15:15:38.206Z,96748.36
2018-05-28T15:18:06.458Z,96736.03
2018-05-28T15:20:34.712Z,96747.30
2018-05-28T15:23:02.790Z,96750.34
2018-05-28T15:25:30.974Z,96743.08
2018-05-28T15:27:59.249Z,96747.69
2018-05-28T15:30:27.444Z,96743.50
2018-05-28T15:32:55.594Z,96736.93
2018-05-28T15:35:23.766Z,96737.94
2018-05-28T15:37:51.934Z,96736.47
2018-05-28T15:40:21.559Z,96719.25
2018-05-28T15:42:49.767Z,96719.45
2018-05-28T15:45:17.927Z,96720.66
2018-05-28T15:47:46.163Z,96723.14
2018-05-28T15:50:14.330Z,96724.30
2018-05-28T15:52:42.552Z,96722.87
2018-05-28T15:55:10.702Z,96733.83
2018-05-28T15:57:38.881Z,96734.12
2018-05-28T16:00:10.531Z,96735.09
2018-05-28T16:02:38.701Z,96731.98
2018-05-28T16:05:06.861Z,96734.10
2018-05-28T16:07:35.042Z,96730.03
2018-05-28T16:10:03.219Z,96728.98
2018-05-28T16:12:31.372Z,96727.75
2018-05-28T16:14:59.552Z,96721.30
2018-05-28T16:17:27.712Z,96717.88
2018-05-28T16:19:57.636Z,96720.13
2018-05-28T16:22:25.826Z,96716.31
2018-05-28T16:24:53.993Z,96708.63
2018-05-28T16:27:22.155Z,96715.43
2018-05-28T16:32:23.148Z,96713.70
2018-05-28T16:34:51.341Z,96717.00
2018-05-28T16:37:36.092Z,96712.64
2018-05-28T16:40:04.763Z,96713.58
2018-05-28T16:42:32.914Z,96713.87
2018-05-28T16:45:01.109Z,96702.05
2018-05-28T16:47:30.840Z,96711.25
2018-05-28T16:49:58.967Z,96709.69
2018-05-28T16:52:34.109Z,96715.80
2018-05-28T16:55:02.286Z,96719.60
2018-05-28T16:57:30.557Z,96721.34
2018-05-28T16:59:58.743Z,96726.11
2018-05-28T17:02:26.964Z,96722.97
2018-05-28T17:04:55.099Z,96720.85
2018-05-28T17:07:23.271Z,96729.67
2018-05-28T17:09:51.441Z,96731.95
2018-05-28T17:12:19.620Z,96726.85
2018-05-28T17:14:56.320Z,96731.34
2018-05-28T17:17:28.351Z,96735.60
2018-05-28T17:19:57.267Z,96736.20
2018-05-28T17:22:25.417Z,96740.69
2018-05-28T17:24:53.597Z,96747.86
2018-05-28T17:27:21.763Z,96743.12
2018-05-28T17:29:49.924Z,96746.03
2018-05-28T17:32:18.074Z,96744.83
2018-05-28T17:34:46.270Z,96740.34
2018-05-28T17:37:14.451Z,96744.09
2018-05-28T17:39:42.632Z,96749.11
2018-05-28T17:42:11.368Z,96738.75
2018-05-28T17:44:41.292Z,96738.00
2018-05-28T17:47:11.750Z,96742.55
2018-05-28T17:49:40.836Z,96740.53
2018-05-28T17:52:12.547Z,96739.55
2018-05-28T17:54:42.636Z,96746.58
2018-05-28T17:57:10.811Z,96742.11
2018-05-28T17:59:38.996Z,96745.03
2018-05-28T18:02:07.187Z,96742.75
2018-05-28T18:04:36.753Z,96740.23
2018-05-28T18:07:08.026Z,96741.63
2018-05-28T18:09:36.245Z,96740.63
2018-05-28T18:12:04.431Z,96745.01
2018-05-28T18:14:33.231Z,96748.98
2018-05-28T18:17:01.426Z,96748.27
2018-05-28T18:19:35.729Z,96740.44
2018-05-28T18:22:03.925Z,96745.31
2018-05-28T18:24:34.609Z,96744.06
2018-05-28T18:27:02.782Z,96750.11
2018-05-28T18:29:30.940Z,96754.83
2018-05-28T18:31:59.101Z,96757.27
2018-05-28T18:34:29.356Z,96754.13
2018-05-28T18:36:57.545Z,96760.44
2018-05-28T18:39:25.719Z,96753.41
2018-05-28T18:41:53.871Z,96755.37
2018-05-28T18:44:22.059Z,96763.46
2018-05-28T18:46:50.250Z,96771.06
2018-05-28T18:49:19.419Z,96774.86
2018-05-28T18:51:47.588Z,96778.28
2018-05-28T18:54:16.948Z,96778.54
2018-05-28T18:56:45.099Z,96781.93
2018-05-28T18:59:13.327Z,96789.02
2018-05-28T19:01:41.489Z,96785.83
2018-05-28T19:04:09.664Z,96785.31
2018-05-28T19:06:44.337Z,96787.79
2018-05-28T19:09:14.842Z,96793.41
2018-05-28T19:11:43.025Z,96789.89
2018-05-28T19:14:30.673Z,96799.49
2018-05-28T19:16:59.230Z,96797.55
2018-05-28T19:19:27.447Z,96807.85
2018-05-28T19:21:56.132Z,96801.22
2018-05-28T19:24:24.387Z,96806.29
2018-05-28T19:26:52.558Z,96812.96
2018-05-28T19:29:20.722Z,96806.31
2018-05-28T19:31:48.872Z,96799.16
2018-05-28T19:36:51.839Z,96802.34
2018-05-28T19:39:19.977Z,96804.23
2018-05-28T19:41:48.135Z,96818.23
2018-05-28T19:44:16.302Z,96833.27
2018-05-28T19:46:44.429Z,96832.14
2018-05-28T19:49:12.553Z,96833.96
2018-05-28T19:51:40.693Z,96830.66
2018-05-28T19:54:08.796Z,96826.01
2018-05-28T19:56:36.930Z,96834.81
2018-05-28T19:59:05.039Z,96838.37
2018-05-28T20:01:33.165Z,96845.11
2018-05-28T20:04:01.299Z,96848.00
2018-05-28T20:06:29.417Z,96851.36
2018-05-28T20:08:57.552Z,96851.55
2018-05-28T20:11:25.674Z,96855.20
2018-05-28T20:13:53.808Z,96854.97
2018-05-28T20:16:21.983Z,96853.47
2018-05-28T20:18:50.069Z,96847.64
2018-05-28T20:21:18.166Z,96841.26
2018-05-28T20:23:46.288Z,96837.94
2018-05-28T20:26:14.409Z,96840.13
2018-05-28T20:28:42.653Z,96828.23
2018-05-28T20:31:10.770Z,96829.65
2018-05-28T20:33:39.295Z,96830.22
2018-05-28T20:36:07.395Z,96831.23
2018-05-28T20:38:35.515Z,96837.09
2018-05-28T20:41:03.687Z,96828.33
2018-05-28T20:43:31.807Z,96825.57
2018-05-28T20:45:59.937Z,96814.50
2018-05-28T20:48:28.050Z,96822.41
2018-05-28T20:50:56.250Z,96821.35
2018-05-28T20:53:24.322Z,96818.05
2018-05-28T20:55:52.483Z,96821.17
2018-05-28T20:58:20.584Z,96818.72
2018-05-28T21:00:48.717Z,96820.17
2018-05-28T21:03:16.896Z,96825.49
2018-05-28T21:05:44.963Z,96826.38
2018-05-28T21:08:13.105Z,96823.45
2018-05-28T21:10:41.259Z,96820.06
2018-05-28T21:13:09.382Z,96816.70
2018-05-28T21:15:37.593Z,96823.75
2018-05-28T21:18:05.734Z,96816.16
2018-05-28T21:20:33.943Z,96809.84
2018-05-28T21:23:02.096Z,96807.33
2018-05-28T21:25:30.208Z,96812.63
2018-05-28T21:27:58.366Z,96816.23
2018-05-28T21:30:26.493Z,96820.19
2018-05-28T21:32:55.054Z,96814.67
2018-05-28T21:35:23.246Z,96817.41
2018-05-28T21:37:51.321Z,96817.70
2018-05-28T21:40:19.495Z,96812.38
2018-05-28T21:42:47.615Z,96824.59
2018-05-28T21:45:15.767Z,96816.48
2018-05-28T21:47:43.901Z,96819.94
2018-05-28T21:50:12.020Z,96817.13
2018-05-28T21:52:40.135Z,96810.30
2018-05-28T21:55:08.285Z,96816.41
2018-05-28T21:57:36.407Z,96820.81
2018-05-28T22:00:05.165Z,96821.94
2018-05-28T22:02:33.310Z,96817.27
2018-05-28T22:05:01.432Z,96826.33
2018-05-28T22:07:29.560Z,96822.13
2018-05-28T22:09:57.688Z,96820.59
2018-05-28T22:12:25.831Z,96816.64
2018-05-28T22:14:53.939Z,96814.84
2018-05-28T22:17:22.145Z,96820.30
2018-05-28T22:19:50.226Z,96821.07
2018-05-28T22:22:18.376Z,96818.88
2018-05-28T22:24:46.505Z,96813.48
2018-05-28T22:27:14.638Z,96817.43
2018-05-28T22:29:42.783Z,96813.70
2018-05-28T22:32:10.908Z,96800.59
2018-05-28T22:34:39.040Z,96795.30
2018-05-28T22:37:07.179Z,96797.28
2018-05-28T22:39:35.288Z,96789.56
2018-05-28T22:42:03.866Z,96786.67
2018-05-28T22:44:31.999Z,96784.23
2018-05-28T22:47:00.142Z,96786.97
2018-05-28T22:49:28.291Z,96782.31
2018-05-28T22:51:56.459Z,96787.48
2018-05-28T22:54:24.587Z,96788.83
2018-05-28T22:56:52.723Z,96792.30
2018-05-28T22:59:20.842Z,96789.45
2018-05-28T23:01:48.977Z,96791.30
2018-05-28T23:04:17.101Z,96787.25
2018-05-28T23:06:45.219Z,96784.45
2018-05-28T23:09:13.354Z,96781.69
2018-05-28T23:11:41.487Z,96781.48
2018-05-28T23:14:09.611Z,96780.28
2018-05-28T23:16:37.741Z,96773.88
2018-05-28T23:19:05.877Z,96777.45
2018-05-28T23:21:34.018Z,96774.26
2018-05-28T23:24:02.156Z,96773.17
2018-05-28T23:26:30.272Z,96778.39
2018-05-28T23:28:58.409Z,96776.73
2018-05-28T23:31:26.510Z,96787.92
2018-05-28T23:33:54.625Z,96784.97
2018-05-28T23:36:23.280Z,96788.40
2018-05-28T23:38:51.384Z,96787.55
2018-05-28T23:41:19.509Z,96778.20
2018-05-28T23:43:47.616Z,96782.24
2018-05-28T23:46:15.762Z,96782.43
2018-05-28T23:48:43.883Z,96778.75
2018-05-28T23:51:12.043Z,96782.34
2018-05-28T23:53:40.230Z,96779.41
2018-05-28T23:56:08.330Z,96778.71
2018-05-28T23:58:36.482Z,96774.11
