createdAt,value
2023-02-04T00:00:43.345Z,2.05
2023-02-04T00:03:11.911Z,5.13
2023-02-04T00:05:42.705Z,3.13
2023-02-04T00:08:11.718Z,3.22
2023-02-04T00:10:41.741Z,2.30
2023-02-04T00:13:10.118Z,3.15
2023-02-04T00:15:38.795Z,3.80
2023-02-04T00:18:09.901Z,2.65
2023-02-04T00:20:39.522Z,2.47
2023-02-04T00:23:08.066Z,2.70
2023-02-04T00:25:37.659Z,3.17
2023-02-04T00:28:06.549Z,5.55
2023-02-04T00:30:35.324Z,1.90
2023-02-04T00:33:04.072Z,2.97
2023-02-04T00:35:33.945Z,3.78
2023-02-04T00:38:02.553Z,2.90
2023-02-04T00:40:32.560Z,1.55
2023-02-04T00:43:03.376Z,2.58
2023-02-04T00:45:32.156Z,6.07
2023-02-04T00:48:00.802Z,3.13
2023-02-04T00:50:29.756Z,3.33
2023-02-04T00:53:02.516Z,2.90
2023-02-04T00:55:31.053Z,4.47
2023-02-04T00:58:00.033Z,4.40
2023-02-04T01:00:28.878Z,1.90
2023-02-04T01:02:58.010Z,2.00
2023-02-04T01:05:26.934Z,4.50
2023-02-04T01:07:55.846Z,2.42
2023-02-04T01:10:26.984Z,2.45
2023-02-04T01:12:55.522Z,2.33
2023-02-04T01:15:24.261Z,3.20
2023-02-04T01:17:52.614Z,2.60
2023-02-04T01:20:21.100Z,3.22
2023-02-04T01:22:49.715Z,2.65
2023-02-04T01:25:19.569Z,2.03
2023-02-04T01:27:49.630Z,2.30
2023-02-04T01:30:18.347Z,3.85
2023-02-04T01:32:47.023Z,2.25
2023-02-04T01:35:15.694Z,5.07
2023-02-04T01:37:44.093Z,2.88
2023-02-04T01:40:13.907Z,1.67
2023-02-04T01:42:42.619Z,2.92
2023-02-04T01:45:13.420Z,2.80
2023-02-04T01:47:43.694Z,5.85
2023-02-04T01:50:14.975Z,3.13
2023-02-04T01:52:44.519Z,1.27
2023-02-04T01:55:18.041Z,3.80
2023-02-04T01:57:49.170Z,2.72
2023-02-04T02:00:25.805Z,2.70
2023-02-04T02:02:56.339Z,2.90
2023-02-04T02:05:27.614Z,3.25
2023-02-04T02:07:59.555Z,4.75
2023-02-04T02:10:28.954Z,3.13
2023-02-04T02:12:58.502Z,3.92
2023-02-04T02:15:29.965Z,4.45
2023-02-04T02:17:58.393Z,5.30
2023-02-04T02:20:29.990Z,3.30
2023-02-04T02:23:08.098Z,3.55
2023-02-04T02:25:38.457Z,4.88
2023-02-04T02:28:13.944Z,3.75
2023-02-04T02:30:45.997Z,5.15
2023-02-04T02:33:17.615Z,3.22
2023-02-04T02:35:49.911Z,6.43
2023-02-04T02:38:21.256Z,2.40
2023-02-04T02:40:52.974Z,3.97
2023-02-04T02:43:25.999Z,5.90
2023-02-04T02:45:58.999Z,4.75
2023-02-04T02:48:27.837Z,3.88
2023-02-04T02:50:56.528Z,7.93
2023-02-04T02:53:25.122Z,3.25
2023-02-04T02:55:56.644Z,7.05
2023-02-04T02:58:29.926Z,5.55
2023-02-04T03:00:59.022Z,6.70
2023-02-04T03:03:29.761Z,6.13
2023-02-04T03:06:03.740Z,6.75
2023-02-04T03:08:32.333Z,5.15
2023-02-04T03:11:02.758Z,8.50
2023-02-04T03:13:31.314Z,8.80
2023-02-04T03:16:00.236Z,5.38
2023-02-04T03:18:29.057Z,5.15
2023-02-04T03:20:59.859Z,7.57
2023-02-04T03:23:29.206Z,4.38
2023-02-04T03:25:57.967Z,3.75
2023-02-04T03:28:28.299Z,8.30
2023-02-04T03:30:57.211Z,5.35
2023-02-04T03:33:32.009Z,11.07
2023-02-04T03:36:00.793Z,5.05
2023-02-04T03:38:29.818Z,12.25
2023-02-04T03:40:58.453Z,5.03
2023-02-04T03:43:35.926Z,8.15
2023-02-04T03:46:04.551Z,6.68
2023-02-04T03:48:33.580Z,5.80
2023-02-04T03:51:02.995Z,5.82
2023-02-04T03:53:31.547Z,8.25
2023-02-04T03:56:00.138Z,5.72
2023-02-04T03:58:28.707Z,7.20
2023-02-04T04:00:58.994Z,7.25
2023-02-04T04:03:27.412Z,4.70
2023-02-04T04:05:57.164Z,9.50
2023-02-04T04:08:26.769Z,5.20
2023-02-04T04:10:55.481Z,6.57
2023-02-04T04:13:24.084Z,9.80
2023-02-04T04:15:52.439Z,7.25
2023-02-04T04:18:22.304Z,9.57
2023-02-04T04:20:51.056Z,6.30
2023-02-04T04:23:19.668Z,6.85
2023-02-04T04:25:48.180Z,9.07
2023-02-04T04:28:17.820Z,5.80
2023-02-04T04:30:46.650Z,6.22
2023-02-04T04:33:15.490Z,5.78
2023-02-04T04:35:46.425Z,8.48
2023-02-04T04:38:15.220Z,6.88
2023-02-04T04:40:44.120Z,7.28
2023-02-04T04:43:12.668Z,6.78
2023-02-04T04:45:41.582Z,9.13
2023-02-04T04:48:11.224Z,7.88
2023-02-04T04:50:39.728Z,6.18
2023-02-04T04:53:11.590Z,7.55
2023-02-04T04:55:40.087Z,6.43
2023-02-04T04:58:10.544Z,8.60
2023-02-04T05:00:39.290Z,7.78
2023-02-04T05:03:07.916Z,8.30
2023-02-04T05:05:40.940Z,5.03
2023-02-04T05:08:13.489Z,8.60
2023-02-04T05:10:44.572Z,4.25
2023-02-04T05:13:13.163Z,5.82
2023-02-04T05:15:42.720Z,4.18
2023-02-04T05:18:11.281Z,8.80
2023-02-04T05:20:39.907Z,8.60
2023-02-04T05:23:08.619Z,7.05
2023-02-04T05:25:40.075Z,7.78
2023-02-04T05:28:08.726Z,5.85
2023-02-04T05:30:37.153Z,6.85
2023-02-04T05:33:05.596Z,7.25
2023-02-04T05:35:34.053Z,5.88
2023-02-04T05:38:08.335Z,7.78
2023-02-04T05:40:39.483Z,12.32
2023-02-04T05:43:08.113Z,7.65
2023-02-04T05:45:37.768Z,7.85
2023-02-04T05:48:06.982Z,9.25
2023-02-04T05:50:37.738Z,4.97
2023-02-04T05:53:06.869Z,6.55
2023-02-04T05:55:35.567Z,7.00
2023-02-04T05:58:05.480Z,5.78
2023-02-04T06:00:34.419Z,5.25
2023-02-04T06:03:03.230Z,11.35
2023-02-04T06:05:33.847Z,6.10
2023-02-04T06:08:02.384Z,8.02
2023-02-04T06:10:31.302Z,5.95
2023-02-04T06:13:00.335Z,6.35
2023-02-04T06:15:30.057Z,5.88
2023-02-04T06:17:58.953Z,10.05
2023-02-04T06:20:30.020Z,5.32
2023-02-04T06:22:58.636Z,5.75
2023-02-04T06:25:27.331Z,7.13
2023-02-04T06:27:55.945Z,6.70
2023-02-04T06:30:24.601Z,8.50
2023-02-04T06:32:55.424Z,13.13
2023-02-04T06:35:24.262Z,7.10
2023-02-04T06:37:53.064Z,9.63
2023-02-04T06:40:21.740Z,9.43
2023-02-04T06:42:50.282Z,10.13
2023-02-04T06:45:18.867Z,7.47
2023-02-04T06:47:47.950Z,7.40
2023-02-04T06:50:19.075Z,8.10
2023-02-04T06:52:47.970Z,7.93
2023-02-04T06:55:17.255Z,6.13
2023-02-04T06:57:45.944Z,8.60
2023-02-04T07:00:15.587Z,7.72
2023-02-04T07:02:46.398Z,6.30
2023-02-04T07:05:14.751Z,11.82
2023-02-04T07:07:44.730Z,5.28
2023-02-04T07:10:13.697Z,8.63
2023-02-04T07:12:42.356Z,9.18
2023-02-04T07:15:12.324Z,7.60
2023-02-04T07:17:41.004Z,5.82
2023-02-04T07:20:11.599Z,9.55
2023-02-04T07:22:40.237Z,6.65
2023-02-04T07:25:11.755Z,5.47
2023-02-04T07:27:40.060Z,9.40
2023-02-04T07:30:10.433Z,9.07
2023-02-04T07:32:38.998Z,10.48
2023-02-04T07:35:08.546Z,6.90
2023-02-04T07:37:38.519Z,9.10
2023-02-04T07:40:07.949Z,8.15
2023-02-04T07:42:38.358Z,13.00
2023-02-04T07:45:07.775Z,8.90
2023-02-04T07:47:36.419Z,9.65
2023-02-04T07:50:05.392Z,10.25
2023-02-04T07:52:33.957Z,7.78
2023-02-04T07:55:02.396Z,10.82
2023-02-04T07:57:31.105Z,10.57
2023-02-04T08:00:01.001Z,7.65
2023-02-04T08:02:29.574Z,8.00
2023-02-04T08:04:58.004Z,6.82
2023-02-04T08:07:27.768Z,6.35
2023-02-04T08:09:57.606Z,8.15
2023-02-04T08:12:26.312Z,6.80
2023-02-04T08:14:55.139Z,8.93
2023-02-04T08:17:26.469Z,16.00
2023-02-04T08:19:58.838Z,11.73
2023-02-04T08:22:27.237Z,6.95
2023-02-04T08:24:55.667Z,14.90
2023-02-04T08:27:24.288Z,9.10
2023-02-04T08:29:52.792Z,8.20
2023-02-04T08:32:21.768Z,7.65
2023-02-04T08:34:51.705Z,10.68
2023-02-04T08:37:20.208Z,6.22
2023-02-04T08:39:49.451Z,9.73
2023-02-04T08:42:19.021Z,4.68
2023-02-04T08:44:47.617Z,11.30
2023-02-04T08:47:16.366Z,7.47
2023-02-04T08:49:45.982Z,7.68
2023-02-04T08:52:16.077Z,9.02
2023-02-04T08:54:45.633Z,8.02
2023-02-04T08:57:14.162Z,6.38
2023-02-04T08:59:42.926Z,6.13
2023-02-04T09:02:12.837Z,9.60
2023-02-04T09:04:41.430Z,8.68
2023-02-04T09:07:10.159Z,10.55
2023-02-04T09:09:40.257Z,10.27
2023-02-04T09:12:08.644Z,8.18
2023-02-04T09:14:37.306Z,8.57
2023-02-04T09:17:07.709Z,12.07
2023-02-04T09:19:37.512Z,10.50
2023-02-04T09:22:08.267Z,7.53
2023-02-04T09:24:36.735Z,7.28
2023-02-04T09:27:06.829Z,10.23
2023-02-04T09:29:45.588Z,11.68
2023-02-04T09:32:14.927Z,11.70
2023-02-04T09:34:46.138Z,9.23
2023-02-04T09:41:01.572Z,9.13
2023-02-04T10:09:01.197Z,5.90
2023-02-04T10:43:28.158Z,7.45
2023-02-04T10:46:09.625Z,5.60
2023-02-04T10:48:43.046Z,6.03
2023-02-04T11:23:56.079Z,6.85
2023-02-04T11:26:38.217Z,6.85
2023-02-04T11:29:43.567Z,7.45
2023-02-04T11:33:08.602Z,5.82
2023-02-04T11:35:37.421Z,7.30
2023-02-04T11:38:28.071Z,10.85
2023-02-04T11:41:18.426Z,8.23
2023-02-04T11:44:00.227Z,8.05
2023-02-04T11:46:38.280Z,8.25
2023-02-04T11:49:26.912Z,8.52
2023-02-04T11:55:47.228Z,9.18
2023-02-04T11:58:19.885Z,6.07
2023-02-04T12:00:53.441Z,7.97
2023-02-04T12:03:48.039Z,13.18
2023-02-04T12:09:57.180Z,8.77
2023-02-04T12:12:28.929Z,9.07
2023-02-04T12:15:24.232Z,13.30
2023-02-04T12:18:17.108Z,10.00
2023-02-04T12:21:21.318Z,12.27
2023-02-04T12:23:52.007Z,8.52
2023-02-04T12:26:37.161Z,6.75
2023-02-04T12:29:24.321Z,12.85
2023-02-04T12:34:59.440Z,9.27
2023-02-04T12:44:16.852Z,11.77
2023-02-04T12:46:50.005Z,10.05
2023-02-04T12:56:29.645Z,9.00
2023-02-04T13:04:08.999Z,11.07
2023-02-04T13:06:37.574Z,12.05
2023-02-04T13:09:05.826Z,11.05
2023-02-04T13:11:35.612Z,9.15
2023-02-04T13:14:04.461Z,10.93
2023-02-04T13:16:33.087Z,11.95
2023-02-04T13:19:01.710Z,10.60
2023-02-04T13:21:31.525Z,9.23
2023-02-04T13:24:00.453Z,10.98
2023-02-04T13:26:29.030Z,13.23
2023-02-04T13:28:59.133Z,13.05
2023-02-04T13:31:28.566Z,8.05
2023-02-04T13:40:09.822Z,10.02
2023-02-04T13:42:38.495Z,11.48
2023-02-04T13:45:12.712Z,13.10
2023-02-04T13:47:41.305Z,8.15
2023-02-04T13:50:10.410Z,11.77
2023-02-04T13:52:39.027Z,11.65
2023-02-04T13:55:07.946Z,9.23
2023-02-04T13:57:37.780Z,11.80
2023-02-04T14:00:08.719Z,10.98
2023-02-04T14:02:37.874Z,12.15
2023-02-04T14:05:06.954Z,8.60
2023-02-04T14:07:36.088Z,8.15
2023-02-04T14:10:04.749Z,11.57
2023-02-04T14:12:33.236Z,9.73
2023-02-04T14:15:01.535Z,9.30
2023-02-04T14:17:31.678Z,10.07
2023-02-04T14:20:00.302Z,10.48
2023-02-04T14:22:29.031Z,8.40
2023-02-04T14:24:57.628Z,10.40
2023-02-04T14:27:26.127Z,11.23
2023-02-04T14:29:55.070Z,14.27
2023-02-04T14:32:23.692Z,8.10
2023-02-04T14:34:53.583Z,12.45
2023-02-04T14:37:21.997Z,16.33
2023-02-04T14:39:50.464Z,21.83
2023-02-04T14:42:19.253Z,11.00
2023-02-04T14:44:47.704Z,9.02
2023-02-04T14:47:16.290Z,8.48
2023-02-04T14:49:44.868Z,13.23
2023-02-04T14:52:14.938Z,9.30
2023-02-04T14:54:43.427Z,10.52
2023-02-04T14:57:12.195Z,15.15
2023-02-04T14:59:40.713Z,10.65
2023-02-04T15:02:09.625Z,10.23
2023-02-04T15:04:38.069Z,8.23
2023-02-04T15:07:06.712Z,13.95
2023-02-04T15:09:36.764Z,9.00
2023-02-04T15:12:06.262Z,11.98
2023-02-04T15:14:35.106Z,12.73
2023-02-04T15:17:04.957Z,11.50
2023-02-04T15:19:33.534Z,11.38
2023-02-04T15:22:02.235Z,8.93
2023-02-04T15:24:30.820Z,13.25
2023-02-04T15:27:00.826Z,7.22
2023-02-04T15:29:30.653Z,9.30
2023-02-04T15:31:59.191Z,16.02
2023-02-04T15:34:27.862Z,13.13
2023-02-04T15:36:56.654Z,12.18
2023-02-04T15:39:25.274Z,12.82
2023-02-04T15:41:53.950Z,10.02
2023-02-04T15:44:24.583Z,11.70
2023-02-04T15:46:54.484Z,17.35
2023-02-04T15:49:23.209Z,16.92
2023-02-04T15:51:51.858Z,8.93
2023-02-04T15:54:20.452Z,12.55
2023-02-04T15:56:48.976Z,10.40
2023-02-04T15:59:17.669Z,6.95
2023-02-04T16:02:01.244Z,7.70
2023-02-04T16:04:30.036Z,2.55
2023-02-04T16:06:59.784Z,5.22
2023-02-04T16:09:28.419Z,3.22
2023-02-04T16:11:58.013Z,5.15
2023-02-04T16:14:26.576Z,4.95
2023-02-04T16:16:57.657Z,8.68
2023-02-04T16:19:26.200Z,5.95
2023-02-04T16:21:54.781Z,5.03
2023-02-04T16:24:23.276Z,7.35
2023-02-04T16:26:51.751Z,7.53
2023-02-04T16:29:21.575Z,8.30
2023-02-04T16:31:50.729Z,9.13
2023-02-04T16:34:20.848Z,8.00
2023-02-04T16:36:49.504Z,6.53
2023-02-04T16:39:18.176Z,8.07
2023-02-04T16:41:46.943Z,6.40
2023-02-04T16:44:15.861Z,8.05
2023-02-04T16:46:44.571Z,8.57
2023-02-04T16:49:13.261Z,4.85
2023-02-04T16:51:43.305Z,5.90
2023-02-04T16:54:11.905Z,6.20
2023-02-04T16:56:40.405Z,7.57
2023-02-04T16:59:09.107Z,7.82
2023-02-04T17:01:37.760Z,10.98
2023-02-04T17:04:06.751Z,9.35
2023-02-04T17:06:36.053Z,12.93
2023-02-04T17:09:06.605Z,13.77
2023-02-04T17:11:35.155Z,9.85
2023-02-04T17:14:06.637Z,8.98
2023-02-04T17:16:35.555Z,8.63
2023-02-04T17:19:04.858Z,10.32
2023-02-04T17:21:33.644Z,9.30
2023-02-04T17:24:04.222Z,9.25
2023-02-04T17:26:39.121Z,9.95
2023-02-04T17:29:09.186Z,13.35
2023-02-04T17:31:38.884Z,11.00
2023-02-04T17:34:08.098Z,17.88
2023-02-04T17:36:36.990Z,16.85
2023-02-04T17:39:06.252Z,24.25
2023-02-04T17:41:36.684Z,14.23
2023-02-04T17:44:05.428Z,20.95
2023-02-04T17:46:34.705Z,35.95
2023-02-04T17:49:03.541Z,18.83
2023-02-04T17:51:32.246Z,22.10
2023-02-04T17:54:01.195Z,22.00
2023-02-04T17:56:29.849Z,17.13
2023-02-04T17:59:00.041Z,21.00
2023-02-04T18:01:29.944Z,22.17
2023-02-04T18:03:59.868Z,18.13
2023-02-04T18:06:30.026Z,19.45
2023-02-04T18:09:02.405Z,19.63
2023-02-04T18:11:33.201Z,21.58
2023-02-04T18:14:14.225Z,25.27
2023-02-04T18:16:43.261Z,25.02
2023-02-04T18:19:19.552Z,25.88
2023-02-04T18:21:48.769Z,24.50
2023-02-04T18:24:20.022Z,22.02
2023-02-04T18:26:50.614Z,19.23
2023-02-04T18:29:34.394Z,21.45
2023-02-04T18:32:08.123Z,25.30
2023-02-04T18:34:38.856Z,31.80
2023-02-04T18:37:30.734Z,26.25
2023-02-04T18:40:19.971Z,21.70
2023-02-04T18:42:50.296Z,40.25
2023-02-04T18:45:26.873Z,21.45
2023-02-04T18:47:57.742Z,34.58
2023-02-04T18:50:30.201Z,38.25
2023-02-04T18:53:03.291Z,29.80
2023-02-04T18:55:36.041Z,37.95
2023-02-04T18:58:28.582Z,33.90
2023-02-04T19:01:02.192Z,57.33
2023-02-04T19:03:37.759Z,79.88
2023-02-04T19:06:26.067Z,38.08
2023-02-04T19:08:56.466Z,30.85
2023-02-04T19:11:35.428Z,31.55
2023-02-04T19:14:15.661Z,43.05
2023-02-04T19:16:47.253Z,41.63
2023-02-04T19:19:38.868Z,38.25
2023-02-04T19:22:20.685Z,34.50
2023-02-04T19:24:49.301Z,38.67
2023-02-04T19:27:31.529Z,43.22
2023-02-04T19:30:02.128Z,40.08
2023-02-04T19:32:41.808Z,41.75
2023-02-04T19:35:19.171Z,29.65
2023-02-04T19:37:54.088Z,33.17
2023-02-04T19:40:32.208Z,24.70
2023-02-04T19:43:18.312Z,26.67
2023-02-04T19:45:48.136Z,34.15
2023-02-04T19:48:21.886Z,36.53
2023-02-04T19:50:54.226Z,38.97
2023-02-04T19:53:26.226Z,34.63
2023-02-04T19:55:55.822Z,36.42
2023-02-04T19:58:26.964Z,36.92
2023-02-04T20:01:01.290Z,54.97
2023-02-04T20:03:37.196Z,51.85
2023-02-04T20:06:34.500Z,31.42
2023-02-04T20:09:08.079Z,26.92
2023-02-04T20:11:45.237Z,48.72
2023-02-04T20:14:30.190Z,73.13
2023-02-04T20:17:01.164Z,98.22
2023-02-04T20:19:38.065Z,93.70
2023-02-04T20:22:39.883Z,48.20
2023-02-04T20:25:42.344Z,56.22
2023-02-04T20:28:30.300Z,33.53
2023-02-04T20:31:02.012Z,39.58
2023-02-04T20:33:38.001Z,74.20
2023-02-04T20:36:36.037Z,60.63
2023-02-04T20:39:39.015Z,56.53
2023-02-04T20:42:26.194Z,39.67
2023-02-04T20:44:54.993Z,34.95
2023-02-04T20:47:25.274Z,38.45
2023-02-04T20:49:57.671Z,41.35
2023-02-04T20:53:16.669Z,42.25
2023-02-04T20:55:51.440Z,37.45
2023-02-04T20:58:23.085Z,49.10
2023-02-04T21:00:54.326Z,45.35
2023-02-04T21:03:29.526Z,50.95
2023-02-04T21:06:00.609Z,48.50
2023-02-04T21:08:42.060Z,40.75
2023-02-04T21:11:15.385Z,43.50
2023-02-04T21:13:44.203Z,41.53
2023-02-04T21:16:13.849Z,43.78
2023-02-04T21:18:42.546Z,41.72
2023-02-04T21:21:11.858Z,27.65
2023-02-04T21:23:40.899Z,40.75
2023-02-04T21:26:10.772Z,51.90
2023-02-04T21:28:40.873Z,48.63
2023-02-04T21:31:11.809Z,40.50
2023-02-04T21:33:40.473Z,47.33
2023-02-04T21:36:10.412Z,50.28
2023-02-04T21:38:39.171Z,49.85
2023-02-04T21:41:09.069Z,43.22
2023-02-04T21:43:39.054Z,33.50
2023-02-04T21:46:09.335Z,37.10
2023-02-04T21:48:37.935Z,48.20
2023-02-04T21:51:07.320Z,39.05
2023-02-04T21:53:36.282Z,42.92
2023-02-04T21:56:11.661Z,47.42
2023-02-04T21:58:40.346Z,52.25
2023-02-04T22:01:11.535Z,52.45
2023-02-04T22:03:40.358Z,44.28
2023-02-04T22:06:10.186Z,49.03
2023-02-04T22:08:40.849Z,46.15
2023-02-04T22:11:09.425Z,37.03
2023-02-04T22:13:38.027Z,41.92
2023-02-04T22:16:06.683Z,47.15
2023-02-04T22:18:36.780Z,35.00
2023-02-04T22:21:07.651Z,44.22
2023-02-04T22:23:36.299Z,48.67
2023-02-04T22:26:05.304Z,33.90
2023-02-04T22:28:34.237Z,42.13
2023-02-04T22:31:03.228Z,42.88
2023-02-04T22:33:31.893Z,45.25
2023-02-04T22:36:02.069Z,51.53
2023-02-04T22:38:30.638Z,38.45
2023-02-04T22:40:59.181Z,36.88
2023-02-04T22:43:27.672Z,46.90
2023-02-04T22:45:56.409Z,43.58
2023-02-04T22:48:25.523Z,41.90
2023-02-04T22:50:55.662Z,36.78
2023-02-04T22:53:25.755Z,44.22
2023-02-04T22:55:54.280Z,40.58
2023-02-04T22:58:23.063Z,38.08
2023-02-04T23:00:51.580Z,39.78
2023-02-04T23:03:20.117Z,37.75
2023-02-04T23:05:49.854Z,42.42
2023-02-04T23:08:18.626Z,34.88
2023-02-04T23:10:48.887Z,42.15
2023-02-04T23:13:18.067Z,41.17
2023-02-04T23:15:46.794Z,33.70
2023-02-04T23:18:15.387Z,32.17
2023-02-04T23:20:44.191Z,37.22
2023-02-04T23:23:17.768Z,39.90
2023-02-04T23:25:48.887Z,34.08
2023-02-04T23:28:18.525Z,33.33
2023-02-04T23:30:47.294Z,42.15
2023-02-04T23:33:17.200Z,35.10
2023-02-04T23:35:46.898Z,54.78
2023-02-04T23:38:15.703Z,48.50
2023-02-04T23:40:45.375Z,36.97
2023-02-04T23:43:15.640Z,36.55
2023-02-04T23:45:45.788Z,32.65
2023-02-04T23:48:14.416Z,33.22
2023-02-04T23:50:43.395Z,33.72
2023-02-04T23:53:12.005Z,35.58
2023-02-04T23:55:40.594Z,39.28
2023-02-04T23:58:09.242Z,29.35
