createdAt,value
2018-03-21T00:00:16.134Z,23.57
2018-03-21T00:02:44.110Z,18.17
2018-03-21T00:05:12.460Z,20.27
2018-03-21T00:07:40.003Z,22.53
2018-03-21T00:10:07.619Z,22.40
2018-03-21T00:12:36.002Z,16.30
2018-03-21T00:15:04.358Z,26.83
2018-03-21T00:17:32.069Z,25.87
2018-03-21T00:19:59.639Z,16.30
2018-03-21T00:22:27.388Z,18.77
2018-03-21T00:24:55.243Z,15.73
2018-03-21T00:27:23.565Z,27.00
2018-03-21T00:29:51.182Z,17.00
2018-03-21T00:32:19.937Z,19.30
2018-03-21T00:34:47.510Z,22.70
2018-03-21T00:37:15.830Z,23.83
2018-03-21T00:39:43.441Z,27.07
2018-03-21T00:42:11.024Z,22.07
2018-03-21T00:44:38.610Z,24.97
2018-03-21T00:47:06.214Z,22.00
2018-03-21T00:49:33.778Z,38.33
2018-03-21T00:52:02.120Z,34.17
2018-03-21T00:54:29.738Z,50.53
2018-03-21T00:56:58.089Z,27.90
2018-03-21T00:59:25.672Z,44.77
2018-03-21T01:01:54.045Z,50.93
2018-03-21T01:04:22.396Z,41.87
2018-03-21T01:06:50.020Z,38.17
2018-03-21T01:09:17.584Z,63.30
2018-03-21T01:11:45.203Z,53.57
2018-03-21T01:14:13.802Z,50.83
2018-03-21T01:16:41.367Z,58.53
2018-03-21T01:19:08.979Z,71.80
2018-03-21T01:21:36.613Z,67.33
2018-03-21T01:24:04.187Z,98.93
2018-03-21T01:26:31.771Z,87.80
2018-03-21T01:29:00.132Z,85.37
2018-03-21T01:31:27.705Z,80.83
2018-03-21T01:33:56.079Z,105.47
2018-03-21T01:36:24.406Z,87.77
2018-03-21T01:38:51.977Z,89.13
2018-03-21T01:41:19.596Z,171.50
2018-03-21T01:43:47.137Z,118.57
2018-03-21T01:46:15.492Z,109.63
2018-03-21T01:48:43.084Z,92.10
2018-03-21T01:51:11.455Z,104.73
2018-03-21T01:53:39.834Z,76.57
2018-03-21T01:56:08.194Z,92.20
2018-03-21T01:58:35.756Z,65.03
2018-03-21T02:01:03.316Z,87.33
2018-03-21T02:03:30.914Z,59.57
2018-03-21T02:05:58.517Z,49.50
2018-03-21T02:08:26.088Z,48.40
2018-03-21T02:10:54.042Z,42.70
2018-03-21T02:13:22.060Z,70.00
2018-03-21T02:15:49.791Z,104.23
2018-03-21T02:18:17.392Z,53.70
2018-03-21T02:20:44.955Z,65.53
2018-03-21T02:23:12.566Z,82.30
2018-03-21T02:25:40.940Z,35.20
2018-03-21T02:28:10.074Z,42.20
2018-03-21T02:30:37.682Z,113.70
2018-03-21T02:33:05.269Z,57.43
2018-03-21T02:35:33.613Z,49.67
2018-03-21T02:38:01.489Z,74.30
2018-03-21T02:40:30.562Z,81.83
2018-03-21T02:42:58.153Z,90.47
2018-03-21T02:45:25.758Z,119.13
2018-03-21T02:47:53.370Z,58.33
2018-03-21T02:50:20.964Z,105.40
2018-03-21T02:52:48.585Z,60.50
2018-03-21T02:55:16.954Z,56.57
2018-03-21T02:57:44.527Z,112.70
2018-03-21T03:00:12.497Z,80.87
2018-03-21T03:02:40.071Z,78.50
2018-03-21T03:05:08.404Z,78.37
2018-03-21T03:07:36.299Z,60.57
2018-03-21T03:10:03.956Z,69.10
2018-03-21T03:12:32.309Z,91.10
2018-03-21T03:14:59.890Z,97.43
2018-03-21T03:17:27.510Z,94.67
2018-03-21T03:19:55.113Z,86.97
2018-03-21T03:22:22.679Z,95.57
2018-03-21T03:24:50.275Z,97.63
2018-03-21T03:27:18.186Z,80.27
2018-03-21T03:29:46.540Z,102.53
2018-03-21T03:32:14.110Z,105.37
2018-03-21T03:34:41.729Z,101.53
2018-03-21T03:37:09.312Z,98.43
2018-03-21T03:39:36.881Z,112.63
2018-03-21T03:42:04.500Z,94.33
2018-03-21T03:44:32.849Z,70.20
2018-03-21T03:47:00.421Z,71.30
2018-03-21T03:49:28.806Z,78.93
2018-03-21T03:51:57.136Z,65.37
2018-03-21T03:54:28.525Z,96.60
2018-03-21T03:56:56.877Z,55.20
2018-03-21T03:59:24.439Z,48.60
2018-03-21T04:01:53.543Z,50.60
2018-03-21T04:04:21.129Z,56.83
2018-03-21T04:06:49.470Z,38.60
2018-03-21T04:09:17.444Z,54.10
2018-03-21T04:11:45.011Z,45.60
2018-03-21T04:14:12.582Z,64.97
2018-03-21T04:16:40.978Z,140.83
2018-03-21T04:19:08.540Z,143.03
2018-03-21T04:21:36.266Z,86.10
2018-03-21T04:24:03.851Z,126.30
2018-03-21T04:26:32.287Z,90.37
2018-03-21T04:28:59.950Z,85.57
2018-03-21T04:31:27.814Z,133.57
2018-03-21T04:33:55.551Z,227.13
2018-03-21T04:36:23.120Z,224.87
2018-03-21T04:38:50.792Z,161.90
2018-03-21T04:41:18.383Z,144.27
2018-03-21T04:43:46.722Z,132.70
2018-03-21T04:46:14.597Z,137.03
2018-03-21T04:48:42.168Z,105.00
2018-03-21T04:51:09.743Z,168.13
2018-03-21T04:53:38.136Z,183.57
2018-03-21T04:56:05.715Z,114.83
2018-03-21T04:58:33.296Z,223.43
2018-03-21T05:01:00.929Z,161.13
2018-03-21T05:03:28.532Z,180.70
2018-03-21T05:05:56.109Z,224.93
2018-03-21T05:08:23.880Z,197.57
2018-03-21T05:10:51.471Z,189.03
2018-03-21T05:13:19.079Z,215.17
2018-03-21T05:15:46.653Z,155.27
2018-03-21T05:18:14.326Z,238.80
2018-03-21T05:20:42.654Z,201.33
2018-03-21T05:23:10.245Z,77.70
2018-03-21T05:25:39.933Z,193.97
2018-03-21T05:28:07.515Z,272.27
2018-03-21T05:30:35.192Z,122.87
2018-03-21T05:33:03.564Z,89.50
2018-03-21T05:35:32.133Z,79.80
2018-03-21T05:37:59.706Z,61.13
2018-03-21T05:40:28.326Z,116.87
2018-03-21T05:42:55.896Z,74.57
2018-03-21T05:45:23.450Z,85.50
2018-03-21T05:47:51.060Z,80.00
2018-03-21T05:50:19.634Z,88.30
2018-03-21T05:52:47.199Z,77.47
2018-03-21T05:55:15.550Z,60.63
2018-03-21T05:57:43.548Z,80.40
2018-03-21T06:00:12.269Z,85.97
2018-03-21T06:02:39.851Z,164.90
2018-03-21T06:05:07.827Z,70.77
2018-03-21T06:07:35.412Z,104.97
2018-03-21T06:10:02.995Z,101.30
2018-03-21T06:12:32.037Z,59.30
2018-03-21T06:14:59.638Z,74.37
2018-03-21T06:17:27.994Z,130.00
2018-03-21T06:19:55.586Z,103.60
2018-03-21T06:22:23.962Z,80.53
2018-03-21T06:24:52.339Z,116.37
2018-03-21T06:27:19.965Z,221.80
2018-03-21T06:29:47.577Z,173.03
2018-03-21T06:32:15.166Z,288.47
2018-03-21T06:34:42.792Z,166.70
2018-03-21T06:37:10.390Z,69.10
2018-03-21T06:39:38.024Z,183.53
2018-03-21T06:42:05.615Z,121.40
2018-03-21T06:44:34.783Z,80.47
2018-03-21T06:47:03.105Z,74.70
2018-03-21T06:49:30.673Z,79.30
2018-03-21T06:51:59.092Z,82.40
2018-03-21T06:54:26.682Z,81.03
2018-03-21T06:56:54.572Z,98.20
2018-03-21T06:59:22.920Z,76.53
2018-03-21T07:01:50.482Z,85.37
2018-03-21T07:04:18.510Z,116.67
2018-03-21T07:06:46.091Z,99.73
2018-03-21T07:09:13.748Z,93.00
2018-03-21T07:11:41.643Z,108.90
2018-03-21T07:14:21.694Z,100.87
2018-03-21T07:16:49.343Z,102.23
2018-03-21T07:19:16.940Z,111.87
2018-03-21T07:21:45.286Z,163.87
2018-03-21T07:24:12.896Z,74.53
2018-03-21T07:26:41.398Z,81.13
2018-03-21T07:29:08.993Z,68.10
2018-03-21T07:31:36.621Z,74.53
2018-03-21T07:34:04.234Z,79.83
2018-03-21T07:36:31.799Z,87.67
2018-03-21T07:39:00.218Z,62.47
2018-03-21T07:41:28.531Z,90.83
2018-03-21T07:43:56.143Z,60.40
2018-03-21T07:46:23.823Z,55.13
2018-03-21T07:48:51.456Z,55.37
2018-03-21T07:51:19.100Z,57.13
2018-03-21T07:53:47.494Z,51.03
2018-03-21T07:56:15.069Z,39.13
2018-03-21T07:58:42.653Z,52.97
2018-03-21T08:01:10.629Z,58.13
2018-03-21T08:03:38.201Z,48.50
2018-03-21T08:06:05.847Z,58.73
2018-03-21T08:08:33.823Z,70.83
2018-03-21T08:11:01.393Z,73.67
2018-03-21T08:13:28.955Z,55.23
2018-03-21T08:15:56.558Z,47.90
2018-03-21T08:18:24.144Z,35.97
2018-03-21T08:20:51.740Z,34.67
2018-03-21T08:23:20.125Z,38.30
2018-03-21T08:25:48.472Z,36.80
2018-03-21T08:28:16.005Z,46.37
2018-03-21T08:30:43.604Z,50.30
2018-03-21T08:33:11.279Z,58.03
2018-03-21T08:35:39.640Z,47.30
2018-03-21T08:38:07.286Z,42.53
2018-03-21T08:40:35.624Z,36.70
2018-03-21T08:43:03.193Z,37.10
2018-03-21T08:45:30.796Z,46.10
2018-03-21T08:47:58.375Z,34.47
2018-03-21T08:50:26.740Z,27.57
2018-03-21T08:52:55.057Z,34.27
2018-03-21T08:55:22.666Z,43.00
2018-03-21T08:57:50.270Z,28.93
2018-03-21T09:00:18.883Z,25.80
2018-03-21T09:02:46.440Z,26.63
2018-03-21T09:05:14.046Z,25.53
2018-03-21T09:07:42.409Z,35.60
2018-03-21T09:10:10.003Z,33.87
2018-03-21T09:12:38.547Z,27.53
2018-03-21T09:15:06.880Z,28.33
2018-03-21T09:17:34.443Z,30.90
2018-03-21T09:20:02.052Z,24.93
2018-03-21T09:22:30.487Z,23.50
2018-03-21T09:24:58.130Z,30.50
2018-03-21T09:27:26.485Z,31.40
2018-03-21T09:29:54.101Z,24.57
2018-03-21T09:32:21.672Z,31.53
2018-03-21T09:34:50.751Z,32.90
2018-03-21T09:37:18.614Z,13.80
2018-03-21T09:39:46.177Z,26.00
2018-03-21T09:42:13.743Z,22.43
2018-03-21T09:44:41.429Z,25.87
2018-03-21T09:47:09.765Z,22.43
2018-03-21T09:49:37.364Z,29.27
2018-03-21T09:52:05.748Z,40.47
2018-03-21T09:54:39.735Z,25.50
2018-03-21T09:57:07.436Z,23.27
2018-03-21T09:59:35.025Z,23.13
2018-03-21T10:02:02.601Z,26.23
2018-03-21T10:04:30.212Z,22.33
2018-03-21T10:06:57.852Z,22.83
2018-03-21T10:09:26.198Z,25.93
2018-03-21T10:11:53.802Z,24.93
2018-03-21T10:14:22.181Z,28.70
2018-03-21T10:16:50.496Z,22.50
2018-03-21T10:19:18.068Z,23.77
2018-03-21T10:21:45.807Z,23.70
2018-03-21T10:24:13.385Z,32.27
2018-03-21T10:26:40.991Z,20.13
2018-03-21T10:29:09.342Z,24.63
2018-03-21T10:31:36.979Z,20.57
2018-03-21T10:34:04.551Z,25.60
2018-03-21T10:36:32.184Z,21.80
2018-03-21T10:39:00.036Z,26.30
2018-03-21T10:41:27.626Z,21.03
2018-03-21T10:43:55.202Z,23.87
2018-03-21T10:46:22.834Z,23.77
2018-03-21T10:48:50.436Z,23.47
2018-03-21T10:51:18.787Z,19.70
2018-03-21T10:53:46.405Z,17.10
2018-03-21T10:56:14.008Z,18.33
2018-03-21T10:58:41.565Z,18.40
2018-03-21T11:01:28.894Z,23.57
2018-03-21T11:03:57.238Z,24.23
2018-03-21T11:06:27.663Z,17.80
2018-03-21T11:08:55.280Z,17.43
2018-03-21T11:11:23.917Z,20.07
2018-03-21T11:13:51.566Z,15.53
2018-03-21T11:16:19.135Z,19.50
2018-03-21T11:18:46.745Z,17.13
2018-03-21T11:21:15.539Z,19.07
2018-03-21T11:23:43.912Z,15.13
2018-03-21T11:26:12.251Z,14.33
2018-03-21T11:28:39.876Z,16.03
2018-03-21T11:31:07.430Z,12.50
2018-03-21T11:33:35.005Z,15.33
2018-03-21T11:36:02.630Z,15.53
2018-03-21T11:38:30.229Z,13.97
2018-03-21T11:40:58.096Z,16.87
2018-03-21T11:43:25.691Z,12.40
2018-03-21T11:45:54.013Z,12.83
2018-03-21T11:48:21.580Z,11.73
2018-03-21T11:50:49.465Z,15.53
2018-03-21T11:53:17.034Z,12.00
2018-03-21T11:55:44.630Z,10.10
2018-03-21T11:58:13.280Z,15.57
2018-03-21T12:00:40.856Z,13.00
2018-03-21T12:03:08.428Z,13.13
2018-03-21T12:05:36.807Z,12.83
2018-03-21T12:08:05.137Z,12.13
2018-03-21T12:10:32.781Z,13.53
2018-03-21T12:13:00.379Z,15.00
2018-03-21T12:15:27.939Z,18.73
2018-03-21T12:17:55.509Z,11.80
2018-03-21T12:20:23.100Z,9.73
2018-03-21T12:22:50.694Z,12.30
2018-03-21T12:25:18.290Z,9.43
2018-03-21T12:27:45.862Z,17.27
2018-03-21T12:30:14.227Z,14.93
2018-03-21T12:32:42.178Z,8.30
2018-03-21T12:35:09.742Z,10.70
2018-03-21T12:37:38.175Z,7.90
2018-03-21T12:40:05.790Z,8.20
2018-03-21T12:42:33.379Z,11.00
2018-03-21T12:45:01.115Z,11.50
2018-03-21T12:47:29.480Z,11.83
2018-03-21T12:49:58.582Z,17.03
2018-03-21T12:52:26.153Z,11.83
2018-03-21T12:54:54.524Z,10.53
2018-03-21T12:57:22.851Z,10.43
2018-03-21T12:59:50.527Z,9.30
2018-03-21T13:02:19.906Z,8.07
2018-03-21T13:04:47.470Z,10.00
2018-03-21T13:07:15.036Z,12.57
2018-03-21T13:09:42.805Z,14.23
2018-03-21T13:12:10.361Z,9.03
2018-03-21T13:14:37.929Z,12.20
2018-03-21T13:17:05.897Z,14.60
2018-03-21T13:19:33.472Z,16.90
2018-03-21T13:22:01.026Z,11.63
2018-03-21T13:24:28.623Z,10.40
2018-03-21T13:26:57.054Z,11.87
2018-03-21T13:29:24.631Z,8.17
2018-03-21T13:31:53.029Z,14.37
2018-03-21T13:34:21.353Z,8.63
2018-03-21T13:36:49.346Z,13.37
2018-03-21T13:39:16.909Z,8.90
2018-03-21T13:41:45.244Z,9.67
2018-03-21T13:44:12.847Z,9.00
2018-03-21T13:46:40.430Z,14.50
2018-03-21T13:49:08.811Z,12.33
2018-03-21T13:51:37.169Z,14.63
2018-03-21T13:54:04.825Z,14.80
2018-03-21T13:56:32.406Z,16.67
2018-03-21T13:59:01.052Z,8.27
2018-03-21T14:01:28.628Z,9.23
2018-03-21T14:03:57.698Z,13.47
2018-03-21T14:06:25.334Z,7.03
2018-03-21T14:08:52.949Z,11.23
2018-03-21T14:11:21.375Z,12.57
2018-03-21T14:13:49.035Z,19.83
2018-03-21T14:16:16.639Z,9.60
2018-03-21T14:18:44.238Z,12.33
2018-03-21T14:21:12.383Z,11.00
2018-03-21T14:23:40.765Z,10.00
2018-03-21T14:26:09.135Z,15.10
2018-03-21T14:28:37.593Z,14.33
2018-03-21T14:31:05.220Z,17.33
2018-03-21T14:33:32.849Z,15.77
2018-03-21T14:36:01.529Z,13.13
2018-03-21T14:38:29.896Z,12.73
2018-03-21T14:40:58.293Z,6.70
2018-03-21T14:43:25.960Z,10.60
2018-03-21T14:45:53.783Z,9.37
2018-03-21T14:48:23.652Z,9.90
2018-03-21T14:50:51.295Z,3.97
2018-03-21T14:53:18.925Z,7.83
2018-03-21T14:55:46.562Z,11.53
2018-03-21T14:58:14.672Z,7.93
2018-03-21T15:00:43.057Z,11.20
2018-03-21T15:03:11.471Z,15.20
2018-03-21T15:05:39.078Z,10.77
2018-03-21T15:08:07.461Z,6.07
2018-03-21T15:10:35.884Z,8.00
2018-03-21T15:13:03.487Z,9.30
2018-03-21T15:15:31.094Z,6.23
2018-03-21T15:17:59.148Z,8.07
2018-03-21T15:20:26.768Z,9.43
2018-03-21T15:22:54.359Z,4.93
2018-03-21T15:25:22.788Z,8.10
2018-03-21T15:27:50.647Z,5.00
2018-03-21T15:30:18.302Z,6.47
2018-03-21T15:32:46.227Z,4.63
2018-03-21T15:35:14.613Z,5.60
2018-03-21T15:37:42.726Z,10.53
2018-03-21T15:40:10.427Z,13.40
2018-03-21T15:42:38.817Z,11.60
2018-03-21T15:45:07.580Z,16.17
2018-03-21T15:47:35.510Z,14.37
2018-03-21T15:50:03.140Z,4.43
2018-03-21T15:52:31.535Z,7.53
2018-03-21T15:55:00.066Z,6.77
2018-03-21T15:57:29.549Z,7.30
2018-03-21T15:59:57.363Z,6.50
2018-03-21T16:02:26.677Z,7.10
2018-03-21T16:04:54.301Z,5.73
2018-03-21T16:07:22.728Z,5.50
2018-03-21T16:09:50.370Z,7.33
2018-03-21T16:12:18.029Z,5.67
2018-03-21T16:14:46.576Z,4.60
2018-03-21T16:17:14.536Z,9.93
2018-03-21T16:19:42.174Z,6.30
2018-03-21T16:22:10.636Z,9.03
2018-03-21T16:24:38.316Z,16.23
2018-03-21T16:27:06.285Z,6.17
2018-03-21T16:29:33.955Z,7.27
2018-03-21T16:32:02.433Z,8.43
2018-03-21T16:34:32.275Z,7.93
2018-03-21T16:37:01.702Z,7.10
2018-03-21T16:39:29.948Z,8.43
2018-03-21T16:41:58.608Z,6.80
2018-03-21T16:44:28.915Z,13.90
2018-03-21T16:46:58.400Z,7.33
2018-03-21T16:49:26.050Z,8.23
2018-03-21T16:51:55.226Z,11.03
2018-03-21T16:54:24.120Z,12.33
2018-03-21T16:56:52.478Z,10.37
2018-03-21T16:59:22.133Z,10.17
2018-03-21T17:01:50.650Z,9.33
2018-03-21T17:04:19.203Z,7.10
2018-03-21T17:06:48.492Z,7.23
2018-03-21T17:09:16.552Z,4.53
2018-03-21T17:11:45.228Z,11.97
2018-03-21T17:14:14.237Z,6.83
2018-03-21T17:16:42.283Z,7.67
2018-03-21T17:19:10.641Z,7.93
2018-03-21T17:21:39.084Z,8.03
2018-03-21T17:24:08.034Z,8.60
2018-03-21T17:26:35.703Z,11.13
2018-03-21T17:29:03.376Z,11.70
2018-03-21T17:31:31.139Z,12.33
2018-03-21T17:33:59.670Z,10.50
2018-03-21T17:36:28.074Z,8.00
2018-03-21T17:38:55.764Z,9.90
2018-03-21T17:41:24.219Z,10.67
2018-03-21T17:43:51.945Z,14.20
2018-03-21T17:46:19.939Z,12.33
2018-03-21T17:48:47.666Z,9.70
2018-03-21T17:51:15.260Z,8.47
2018-03-21T17:53:43.630Z,7.60
2018-03-21T17:56:11.970Z,10.50
2018-03-21T17:58:39.619Z,10.30
2018-03-21T18:01:07.314Z,7.80
2018-03-21T18:03:34.881Z,13.70
2018-03-21T18:06:02.442Z,17.67
2018-03-21T18:08:30.139Z,15.10
2018-03-21T18:10:57.706Z,10.43
2018-03-21T18:13:25.274Z,10.33
2018-03-21T18:15:52.884Z,24.30
2018-03-21T18:18:21.263Z,14.07
2018-03-21T18:20:49.582Z,12.43
2018-03-21T18:23:17.177Z,11.17
2018-03-21T18:25:44.741Z,13.10
2018-03-21T18:28:12.350Z,11.83
2018-03-21T18:30:39.910Z,15.23
2018-03-21T18:33:07.491Z,13.90
2018-03-21T18:35:35.101Z,20.03
2018-03-21T18:38:03.501Z,18.93
2018-03-21T18:40:31.086Z,14.70
2018-03-21T18:42:58.935Z,15.87
2018-03-21T18:45:26.500Z,19.47
2018-03-21T18:47:54.060Z,13.87
2018-03-21T18:50:21.642Z,18.90
2018-03-21T18:52:49.206Z,14.90
2018-03-21T18:55:16.778Z,18.90
2018-03-21T18:57:44.371Z,11.90
2018-03-21T19:00:11.923Z,19.60
2018-03-21T19:02:40.604Z,18.73
2018-03-21T19:05:08.204Z,17.50
2018-03-21T19:07:35.785Z,15.93
2018-03-21T19:10:03.435Z,17.83
2018-03-21T19:12:31.070Z,17.43
2018-03-21T19:14:58.666Z,14.90
2018-03-21T19:17:26.531Z,21.63
2018-03-21T19:19:54.120Z,21.60
2018-03-21T19:22:22.464Z,30.20
2018-03-21T19:24:50.099Z,21.40
2018-03-21T19:27:17.670Z,23.37
2018-03-21T19:29:45.206Z,24.13
2018-03-21T19:32:12.826Z,29.27
2018-03-21T19:34:40.380Z,24.70
2018-03-21T19:37:07.974Z,24.30
2018-03-21T19:39:35.876Z,16.80
2018-03-21T19:42:04.287Z,22.23
2018-03-21T19:44:31.854Z,16.83
2018-03-21T19:47:00.232Z,24.60
2018-03-21T19:49:28.617Z,20.40
2018-03-21T19:51:56.957Z,18.60
2018-03-21T19:54:24.552Z,18.53
2018-03-21T19:56:52.892Z,23.13
2018-03-21T19:59:20.511Z,20.87
2018-03-21T20:01:48.115Z,21.13
2018-03-21T20:04:15.681Z,23.00
2018-03-21T20:06:43.289Z,23.03
2018-03-21T20:09:11.153Z,31.33
2018-03-21T20:11:38.856Z,25.27
2018-03-21T20:14:06.420Z,20.30
2018-03-21T20:16:34.033Z,19.43
2018-03-21T20:19:01.632Z,16.20
2018-03-21T20:21:29.193Z,27.33
2018-03-21T20:23:56.784Z,17.03
2018-03-21T20:26:25.253Z,19.17
2018-03-21T20:28:52.860Z,17.43
2018-03-21T20:31:20.414Z,16.63
2018-03-21T20:33:48.014Z,16.03
2018-03-21T20:36:15.594Z,15.10
2018-03-21T20:38:43.876Z,22.67
2018-03-21T20:41:12.240Z,16.03
2018-03-21T20:43:39.794Z,25.50
2018-03-21T20:46:07.369Z,22.73
2018-03-21T20:48:35.731Z,21.60
2018-03-21T20:51:03.494Z,23.27
2018-03-21T20:53:31.104Z,24.70
2018-03-21T20:55:58.730Z,21.50
2018-03-21T20:58:26.430Z,19.30
2018-03-21T21:00:54.005Z,15.37
2018-03-21T21:03:21.595Z,23.60
2018-03-21T21:05:49.183Z,21.40
2018-03-21T21:08:17.525Z,18.23
2018-03-21T21:10:45.101Z,18.83
2018-03-21T21:13:13.474Z,25.83
2018-03-21T21:15:41.100Z,27.20
2018-03-21T21:18:08.722Z,21.23
2018-03-21T21:20:36.288Z,28.90
2018-03-21T21:23:03.855Z,26.97
2018-03-21T21:25:31.469Z,24.83
2018-03-21T21:27:59.048Z,25.37
2018-03-21T21:30:27.385Z,21.07
2018-03-21T21:32:55.083Z,28.33
2018-03-21T21:35:23.468Z,22.30
2018-03-21T21:37:51.845Z,22.23
2018-03-21T21:40:20.210Z,22.30
2018-03-21T21:42:48.578Z,25.30
2018-03-21T21:45:16.163Z,26.07
2018-03-21T21:47:44.524Z,23.83
2018-03-21T21:50:12.087Z,25.70
2018-03-21T21:52:40.435Z,31.40
2018-03-21T21:55:08.047Z,26.73
2018-03-21T21:57:35.632Z,22.53
2018-03-21T22:00:03.217Z,27.17
2018-03-21T22:02:30.833Z,28.03
2018-03-21T22:04:58.466Z,32.67
2018-03-21T22:07:26.845Z,30.97
2018-03-21T22:09:55.394Z,31.10
2018-03-21T22:12:24.024Z,30.70
2018-03-21T22:14:51.586Z,27.27
2018-03-21T22:17:19.264Z,34.43
2018-03-21T22:19:47.116Z,27.73
2018-03-21T22:22:14.674Z,32.63
2018-03-21T22:24:42.267Z,30.57
2018-03-21T22:27:10.144Z,31.07
2018-03-21T22:29:37.707Z,24.50
2018-03-21T22:32:05.412Z,33.53
2018-03-21T22:34:34.024Z,33.97
2018-03-21T22:37:01.605Z,39.73
2018-03-21T22:39:29.226Z,35.63
2018-03-21T22:41:56.820Z,32.70
2018-03-21T22:44:24.397Z,38.50
2018-03-21T22:46:51.961Z,45.70
2018-03-21T22:49:19.559Z,41.03
2018-03-21T22:51:47.130Z,37.07
2018-03-21T22:54:14.719Z,41.60
2018-03-21T22:56:42.585Z,40.53
2018-03-21T22:59:10.154Z,47.63
2018-03-21T23:01:37.715Z,37.43
2018-03-21T23:04:05.314Z,36.93
2018-03-21T23:06:32.883Z,41.47
2018-03-21T23:09:00.455Z,41.43
2018-03-21T23:11:28.046Z,39.33
2018-03-21T23:13:55.634Z,32.70
2018-03-21T23:16:23.991Z,33.80
2018-03-21T23:18:51.577Z,38.07
2018-03-21T23:21:19.932Z,38.30
2018-03-21T23:23:47.474Z,35.10
2018-03-21T23:26:15.118Z,35.20
2018-03-21T23:28:42.688Z,43.70
2018-03-21T23:31:10.261Z,40.80
2018-03-21T23:33:37.850Z,36.63
2018-03-21T23:36:06.190Z,37.80
2018-03-21T23:38:33.772Z,36.40
2018-03-21T23:41:02.403Z,36.70
2018-03-21T23:43:30.028Z,39.17
2018-03-21T23:45:58.363Z,43.43
2018-03-21T23:48:26.017Z,37.47
2018-03-21T23:50:53.619Z,47.27
2018-03-21T23:53:21.950Z,41.03
2018-03-21T23:55:49.544Z,37.63
2018-03-21T23:58:17.105Z,36.03
