createdAt,value
2024-01-01T00:01:50.797Z,100.00
2024-01-01T00:04:17.358Z,100.00
2024-01-01T00:06:43.806Z,100.00
2024-01-01T00:09:10.291Z,100.00
2024-01-01T00:11:37.442Z,100.00
2024-01-01T00:14:04.489Z,100.00
2024-01-01T00:16:31.199Z,100.00
2024-01-01T00:18:57.666Z,100.00
2024-01-01T00:21:24.114Z,100.00
2024-01-01T00:23:50.590Z,100.00
2024-01-01T00:26:17.436Z,100.00
2024-01-01T00:28:44.018Z,100.00
2024-01-01T00:31:10.657Z,100.00
2024-01-01T00:33:37.164Z,100.00
2024-01-01T00:36:03.748Z,100.00
2024-01-01T00:38:30.194Z,100.00
2024-01-01T00:40:56.793Z,100.00
2024-01-01T00:43:23.185Z,100.00
2024-01-01T00:45:50.409Z,100.00
2024-01-01T00:48:18.018Z,100.00
2024-01-01T00:50:45.839Z,100.00
2024-01-01T00:53:12.799Z,100.00
2024-01-01T00:55:39.389Z,100.00
2024-01-01T00:58:08.060Z,100.00
2024-01-01T01:00:35.474Z,100.00
2024-01-01T01:03:02.238Z,100.00
2024-01-01T01:05:28.911Z,100.00
2024-01-01T01:07:55.697Z,100.00
2024-01-01T01:10:22.288Z,100.00
2024-01-01T01:12:48.729Z,100.00
2024-01-01T01:15:15.216Z,100.00
2024-01-01T01:17:41.821Z,100.00
2024-01-01T01:20:08.983Z,100.00
2024-01-01T01:22:35.592Z,100.00
2024-01-01T01:25:02.186Z,100.00
2024-01-01T01:27:28.632Z,100.00
2024-01-01T01:29:55.251Z,100.00
2024-01-01T01:32:21.814Z,100.00
2024-01-01T01:34:48.484Z,100.00
2024-01-01T01:37:14.960Z,100.00
2024-01-01T01:39:41.509Z,100.00
2024-01-01T01:42:10.862Z,100.00
2024-01-01T01:44:37.319Z,100.00
2024-01-01T01:47:04.441Z,100.00
2024-01-01T01:49:32.440Z,100.00
2024-01-01T01:52:02.286Z,100.00
2024-01-01T01:54:31.144Z,100.00
2024-01-01T01:56:57.589Z,100.00
2024-01-01T01:59:24.083Z,100.00
2024-01-01T02:01:51.317Z,100.00
2024-01-01T02:04:18.100Z,100.00
2024-01-01T02:06:46.344Z,100.00
2024-01-01T02:09:12.926Z,100.00
2024-01-01T02:11:39.445Z,100.00
2024-01-01T02:14:13.998Z,100.00
2024-01-01T02:16:40.912Z,100.00
2024-01-01T02:19:13.647Z,100.00
2024-01-01T02:21:40.159Z,100.00
2024-01-01T02:24:07.091Z,100.00
2024-01-01T02:26:33.609Z,100.00
2024-01-01T02:29:00.056Z,100.00
2024-01-01T02:31:26.560Z,100.00
2024-01-01T02:33:53.163Z,100.00
2024-01-01T02:36:19.776Z,100.00
2024-01-01T02:38:46.231Z,100.00
2024-01-01T02:41:12.706Z,100.00
2024-01-01T02:43:39.192Z,100.00
2024-01-01T02:46:05.776Z,100.00
2024-01-01T02:48:32.449Z,100.00
2024-01-01T02:50:58.963Z,100.00
2024-01-01T02:53:25.445Z,100.00
2024-01-01T02:55:51.925Z,100.00
2024-01-01T02:58:18.414Z,100.00
2024-01-01T03:00:48.834Z,100.00
2024-01-01T03:03:16.137Z,100.00
2024-01-01T03:05:43.160Z,100.00
2024-01-01T03:08:10.908Z,100.00
2024-01-01T03:10:37.544Z,100.00
2024-01-01T03:13:04.236Z,100.00
2024-01-01T03:15:30.858Z,100.00
2024-01-01T03:17:57.742Z,100.00
2024-01-01T03:20:26.778Z,100.00
2024-01-01T03:22:53.302Z,100.00
2024-01-01T03:25:19.846Z,100.00
2024-01-01T03:27:46.682Z,100.00
2024-01-01T03:30:13.352Z,100.00
2024-01-01T03:32:41.444Z,100.00
2024-01-01T03:35:08.082Z,100.00
2024-01-01T03:37:34.747Z,100.00
2024-01-01T03:40:01.287Z,100.00
2024-01-01T03:42:27.752Z,100.00
2024-01-01T03:44:54.183Z,100.00
2024-01-01T03:47:21.572Z,100.00
2024-01-01T03:49:49.068Z,100.00
2024-01-01T03:52:15.633Z,100.00
2024-01-01T03:54:42.287Z,100.00
2024-01-01T03:57:08.707Z,100.00
2024-01-01T03:59:35.150Z,100.00
2024-01-01T04:02:01.648Z,100.00
2024-01-01T04:04:29.698Z,100.00
2024-01-01T04:06:56.522Z,100.00
2024-01-01T04:09:23.017Z,100.00
2024-01-01T04:11:49.408Z,100.00
2024-01-01T04:14:15.934Z,100.00
2024-01-01T04:16:42.523Z,100.00
2024-01-01T04:19:09.161Z,100.00
2024-01-01T04:21:40.634Z,100.00
2024-01-01T04:24:10.497Z,100.00
2024-01-01T04:26:40.050Z,100.00
2024-01-01T04:29:06.700Z,100.00
2024-01-01T04:31:33.119Z,100.00
2024-01-01T04:33:59.791Z,100.00
2024-01-01T04:36:26.496Z,100.00
2024-01-01T04:38:53.096Z,100.00
2024-01-01T04:41:19.662Z,100.00
2024-01-01T04:43:46.252Z,100.00
2024-01-01T04:46:12.870Z,100.00
2024-01-01T04:48:39.452Z,100.00
2024-01-01T04:51:06.474Z,100.00
2024-01-01T04:53:33.088Z,100.00
2024-01-01T04:55:59.809Z,100.00
2024-01-01T04:58:26.391Z,100.00
2024-01-01T05:00:52.869Z,100.00
2024-01-01T05:03:19.348Z,100.00
2024-01-01T05:05:45.831Z,100.00
2024-01-01T05:08:12.607Z,100.00
2024-01-01T05:10:39.480Z,100.00
2024-01-01T05:13:06.130Z,100.00
2024-01-01T05:15:32.590Z,100.00
2024-01-01T05:17:59.097Z,100.00
2024-01-01T05:20:26.426Z,100.00
2024-01-01T05:22:52.968Z,100.00
2024-01-01T05:25:19.482Z,100.00
2024-01-01T05:27:45.990Z,100.00
2024-01-01T05:30:12.793Z,100.00
2024-01-01T05:32:39.420Z,100.00
2024-01-01T05:35:06.707Z,100.00
2024-01-01T05:37:33.147Z,100.00
2024-01-01T05:39:59.763Z,100.00
2024-01-01T05:42:26.771Z,100.00
2024-01-01T05:44:53.157Z,100.00
2024-01-01T05:47:19.670Z,100.00
2024-01-01T05:49:46.199Z,100.00
2024-01-01T05:52:12.847Z,100.00
2024-01-01T05:54:39.370Z,100.00
2024-01-01T05:57:05.843Z,100.00
2024-01-01T05:59:32.285Z,100.00
2024-01-01T06:01:58.846Z,100.00
2024-01-01T06:04:25.273Z,100.00
2024-01-01T06:06:52.462Z,100.00
2024-01-01T06:09:19.868Z,100.00
2024-01-01T06:11:46.295Z,100.00
2024-01-01T06:14:12.813Z,100.00
2024-01-01T06:16:39.301Z,100.00
2024-01-01T06:19:08.193Z,100.00
2024-01-01T06:21:34.717Z,100.00
2024-01-01T06:24:01.161Z,100.00
2024-01-01T06:26:27.686Z,100.00
2024-01-01T06:28:54.138Z,100.00
2024-01-01T06:31:20.685Z,100.00
2024-01-01T06:33:47.211Z,100.00
2024-01-01T06:36:13.718Z,100.00
2024-01-01T06:38:40.123Z,100.00
2024-01-01T06:41:06.668Z,100.00
2024-01-01T06:43:33.749Z,100.00
2024-01-01T06:46:00.379Z,100.00
2024-01-01T06:48:26.983Z,100.00
2024-01-01T06:50:53.518Z,100.00
2024-01-01T06:53:19.885Z,100.00
2024-01-01T06:55:46.380Z,100.00
2024-01-01T06:58:13.165Z,100.00
2024-01-01T07:00:39.682Z,100.00
2024-01-01T07:03:06.500Z,100.00
2024-01-01T07:05:35.395Z,100.00
2024-01-01T07:08:02.127Z,100.00
2024-01-01T07:10:28.874Z,100.00
2024-01-01T07:12:55.918Z,100.00
2024-01-01T07:15:22.386Z,100.00
2024-01-01T07:17:48.971Z,100.00
2024-01-01T07:20:15.674Z,100.00
2024-01-01T07:22:42.145Z,100.00
2024-01-01T07:25:10.213Z,100.00
2024-01-01T07:27:36.839Z,100.00
2024-01-01T07:30:05.526Z,100.00
2024-01-01T07:32:32.443Z,100.00
2024-01-01T07:34:59.072Z,100.00
2024-01-01T07:37:25.499Z,100.00
2024-01-01T07:39:51.934Z,100.00
2024-01-01T07:42:18.941Z,100.00
2024-01-01T07:44:45.487Z,100.00
2024-01-01T07:47:12.041Z,100.00
2024-01-01T07:49:38.593Z,100.00
2024-01-01T07:52:05.069Z,100.00
2024-01-01T07:54:31.609Z,100.00
2024-01-01T07:56:58.021Z,100.00
2024-01-01T07:59:25.302Z,100.00
2024-01-01T08:01:51.855Z,100.00
2024-01-01T08:04:18.292Z,100.00
2024-01-01T08:06:44.864Z,100.00
2024-01-01T08:09:11.437Z,100.00
2024-01-01T08:11:37.818Z,100.00
2024-01-01T08:14:07.796Z,100.00
2024-01-01T08:16:35.260Z,100.00
2024-01-01T08:19:01.749Z,100.00
2024-01-01T08:21:28.193Z,100.00
2024-01-01T08:23:55.816Z,100.00
2024-01-01T08:26:22.960Z,100.00
2024-01-01T08:28:53.025Z,100.00
2024-01-01T08:31:20.827Z,100.00
2024-01-01T08:33:47.929Z,100.00
2024-01-01T08:36:14.431Z,100.00
2024-01-01T08:38:40.943Z,100.00
2024-01-01T08:41:07.507Z,100.00
2024-01-01T08:43:33.957Z,100.00
2024-01-01T08:46:01.409Z,100.00
2024-01-01T08:48:28.371Z,100.00
2024-01-01T08:50:54.908Z,100.00
2024-01-01T08:53:21.596Z,100.00
2024-01-01T08:55:48.978Z,100.00
2024-01-01T08:58:16.201Z,100.00
2024-01-01T09:00:42.687Z,100.00
2024-01-01T09:03:09.463Z,100.00
2024-01-01T09:05:36.107Z,100.00
2024-01-01T09:08:02.809Z,100.00
2024-01-01T09:10:29.390Z,100.00
2024-01-01T09:12:56.572Z,100.00
2024-01-01T09:15:23.015Z,100.00
2024-01-01T09:17:49.711Z,100.00
2024-01-01T09:20:16.342Z,100.00
2024-01-01T09:22:42.960Z,100.00
2024-01-01T09:25:09.709Z,99.61
2024-01-01T09:27:36.238Z,100.00
2024-01-01T09:30:02.751Z,100.00
2024-01-01T09:32:31.796Z,100.00
2024-01-01T09:34:59.875Z,99.65
2024-01-01T09:37:27.932Z,99.15
2024-01-01T09:39:54.372Z,99.20
2024-01-01T09:42:20.893Z,98.63
2024-01-01T09:44:51.943Z,98.19
2024-01-01T09:47:18.451Z,98.59
2024-01-01T09:49:45.178Z,97.87
2024-01-01T09:52:15.943Z,98.03
2024-01-01T09:54:43.170Z,96.83
2024-01-01T09:57:09.891Z,97.02
2024-01-01T09:59:41.499Z,96.52
2024-01-01T10:02:10.183Z,92.96
2024-01-01T10:04:36.979Z,92.91
2024-01-01T10:07:03.920Z,92.83
2024-01-01T10:09:32.030Z,93.10
2024-01-01T10:12:10.853Z,92.72
2024-01-01T10:14:48.055Z,94.13
2024-01-01T10:17:18.931Z,92.32
2024-01-01T10:19:53.893Z,93.03
2024-01-01T10:22:21.657Z,92.35
2024-01-01T10:24:49.238Z,92.09
2024-01-01T10:27:20.426Z,92.72
2024-01-01T10:29:50.851Z,92.78
2024-01-01T10:32:18.751Z,91.46
2024-01-01T10:34:49.020Z,92.73
2024-01-01T10:37:21.650Z,89.64
2024-01-01T10:39:48.952Z,88.85
2024-01-01T10:42:15.682Z,87.54
2024-01-01T10:44:42.198Z,87.64
2024-01-01T10:47:10.589Z,88.41
2024-01-01T10:49:52.093Z,90.06
2024-01-01T10:52:21.199Z,88.59
2024-01-01T10:54:55.723Z,89.31
2024-01-01T10:57:22.147Z,89.79
2024-01-01T11:00:08.443Z,88.14
2024-01-01T11:02:35.557Z,88.40
2024-01-01T11:05:10.102Z,87.64
2024-01-01T11:07:59.942Z,87.45
2024-01-01T11:10:50.573Z,88.03
2024-01-01T11:13:40.138Z,85.36
2024-01-01T11:16:06.689Z,85.37
2024-01-01T11:18:37.114Z,85.94
2024-01-01T11:21:08.598Z,84.61
2024-01-01T11:23:39.731Z,86.31
2024-01-01T11:26:24.446Z,86.34
2024-01-01T11:28:51.839Z,86.15
2024-01-01T11:31:18.406Z,86.67
2024-01-01T11:33:44.930Z,84.56
2024-01-01T11:36:11.912Z,83.88
2024-01-01T11:38:39.389Z,84.33
2024-01-01T11:41:07.151Z,84.01
2024-01-01T11:43:35.352Z,84.67
2024-01-01T11:46:03.227Z,83.24
2024-01-01T11:48:34.120Z,82.88
2024-01-01T11:51:04.452Z,82.66
2024-01-01T11:53:31.014Z,82.64
2024-01-01T11:56:07.219Z,82.76
2024-01-01T11:58:33.844Z,80.89
2024-01-01T12:01:00.392Z,81.19
2024-01-01T12:03:27.116Z,82.12
2024-01-01T12:06:03.253Z,82.98
2024-01-01T12:08:29.766Z,82.54
2024-01-01T12:11:00.522Z,82.24
2024-01-01T12:13:27.210Z,83.31
2024-01-01T12:15:54.838Z,82.20
2024-01-01T12:18:21.569Z,80.99
2024-01-01T12:20:48.302Z,79.72
2024-01-01T12:23:15.288Z,78.65
2024-01-01T12:25:41.865Z,77.11
2024-01-01T12:28:09.446Z,75.99
2024-01-01T12:30:37.610Z,76.53
2024-01-01T12:33:05.593Z,75.35
2024-01-01T12:35:33.034Z,75.38
2024-01-01T12:37:59.566Z,76.41
2024-01-01T12:40:30.596Z,76.25
2024-01-01T12:42:57.236Z,74.04
2024-01-01T12:45:24.330Z,74.52
2024-01-01T12:47:50.927Z,75.79
2024-01-01T12:50:17.708Z,76.96
2024-01-01T12:52:44.257Z,77.89
2024-01-01T12:55:11.534Z,76.82
2024-01-01T12:57:38.158Z,75.58
2024-01-01T13:00:05.572Z,76.02
2024-01-01T13:02:32.185Z,77.79
2024-01-01T13:04:58.711Z,78.55
2024-01-01T13:07:25.520Z,77.21
2024-01-01T13:09:51.984Z,78.06
2024-01-01T13:12:18.738Z,77.56
2024-01-01T13:14:45.179Z,77.36
2024-01-01T13:17:13.048Z,78.27
2024-01-01T13:19:39.756Z,79.39
2024-01-01T13:22:06.393Z,85.38
2024-01-01T13:24:35.264Z,84.92
2024-01-01T13:27:01.813Z,87.63
2024-01-01T13:29:28.334Z,85.73
2024-01-01T13:31:54.822Z,86.15
2024-01-01T13:34:23.607Z,85.08
2024-01-01T13:36:50.390Z,86.36
2024-01-01T13:39:17.319Z,85.76
2024-01-01T13:41:44.564Z,84.39
2024-01-01T13:44:11.044Z,84.44
2024-01-01T13:46:40.483Z,82.56
2024-01-01T13:49:06.955Z,82.49
2024-01-01T13:51:33.421Z,81.27
2024-01-01T13:54:01.234Z,81.56
2024-01-01T13:56:27.794Z,82.32
2024-01-01T13:58:55.553Z,81.63
2024-01-01T14:01:22.233Z,80.73
2024-01-01T14:03:48.853Z,81.40
2024-01-01T14:06:15.708Z,81.90
2024-01-01T14:08:42.684Z,82.29
2024-01-01T14:11:09.209Z,81.62
2024-01-01T14:13:36.004Z,82.31
2024-01-01T14:16:02.493Z,81.28
2024-01-01T14:18:29.141Z,82.09
2024-01-01T14:20:55.623Z,81.86
2024-01-01T14:23:22.067Z,82.68
2024-01-01T14:25:49.121Z,83.67
2024-01-01T14:28:15.543Z,83.86
2024-01-01T14:30:42.430Z,83.38
2024-01-01T14:33:10.075Z,85.58
2024-01-01T14:35:36.819Z,90.15
2024-01-01T14:38:04.199Z,91.25
2024-01-01T14:40:31.929Z,96.03
2024-01-01T14:42:58.472Z,96.54
2024-01-01T14:45:24.909Z,98.42
2024-01-01T14:47:52.281Z,98.03
2024-01-01T14:50:18.885Z,99.38
2024-01-01T14:52:45.395Z,98.39
2024-01-01T14:55:11.907Z,98.91
2024-01-01T14:57:38.540Z,100.00
2024-01-01T15:00:08.619Z,99.43
2024-01-01T15:02:35.375Z,100.00
2024-01-01T15:05:02.378Z,100.00
2024-01-01T15:07:28.849Z,100.00
2024-01-01T15:09:55.280Z,100.00
2024-01-01T15:12:22.171Z,100.00
2024-01-01T15:14:48.937Z,100.00
2024-01-01T15:17:15.551Z,100.00
2024-01-01T15:19:42.055Z,100.00
2024-01-01T15:22:10.244Z,100.00
2024-01-01T15:24:36.841Z,100.00
2024-01-01T15:27:05.371Z,100.00
2024-01-01T15:29:32.542Z,100.00
2024-01-01T15:31:59.429Z,100.00
2024-01-01T15:34:26.165Z,100.00
2024-01-01T15:36:52.723Z,100.00
2024-01-01T15:39:19.380Z,100.00
2024-01-01T15:41:45.890Z,100.00
2024-01-01T15:44:12.536Z,100.00
2024-01-01T15:46:39.093Z,100.00
2024-01-01T15:49:05.677Z,100.00
2024-01-01T15:51:39.130Z,100.00
2024-01-01T15:54:06.546Z,100.00
2024-01-01T15:56:33.091Z,100.00
2024-01-01T15:58:59.686Z,100.00
2024-01-01T16:01:27.242Z,100.00
2024-01-01T16:03:55.743Z,100.00
2024-01-01T16:06:22.924Z,100.00
2024-01-01T16:08:49.422Z,100.00
2024-01-01T16:11:16.201Z,100.00
2024-01-01T16:13:43.049Z,100.00
2024-01-01T16:16:09.591Z,100.00
2024-01-01T16:18:36.319Z,100.00
2024-01-01T16:21:02.846Z,100.00
2024-01-01T16:23:29.433Z,100.00
2024-01-01T16:25:55.917Z,100.00
2024-01-01T16:28:22.417Z,100.00
2024-01-01T16:30:49.000Z,100.00
2024-01-01T16:33:15.620Z,100.00
2024-01-01T16:35:42.085Z,100.00
2024-01-01T16:38:08.675Z,100.00
2024-01-01T16:40:35.104Z,100.00
2024-01-01T16:43:01.853Z,100.00
2024-01-01T16:45:28.256Z,100.00
2024-01-01T16:47:54.862Z,100.00
2024-01-01T16:50:21.698Z,100.00
2024-01-01T16:52:48.552Z,100.00
2024-01-01T16:55:15.086Z,100.00
2024-01-01T16:57:41.692Z,100.00
2024-01-01T17:00:08.582Z,100.00
2024-01-01T17:02:35.167Z,100.00
2024-01-01T17:05:01.841Z,100.00
2024-01-01T17:07:28.338Z,100.00
2024-01-01T17:09:54.804Z,100.00
2024-01-01T17:12:21.239Z,100.00
2024-01-01T17:14:48.422Z,100.00
2024-01-01T17:17:15.012Z,100.00
2024-01-01T17:19:41.561Z,100.00
2024-01-01T17:22:08.072Z,100.00
2024-01-01T17:24:34.509Z,100.00
2024-01-01T17:27:01.009Z,100.00
2024-01-01T17:29:27.722Z,100.00
2024-01-01T17:31:54.460Z,100.00
2024-01-01T17:34:21.132Z,100.00
2024-01-01T17:36:47.559Z,100.00
2024-01-01T17:39:13.996Z,100.00
2024-01-01T17:41:41.894Z,100.00
2024-01-01T17:44:09.111Z,100.00
2024-01-01T17:46:36.353Z,100.00
2024-01-01T17:49:03.993Z,100.00
2024-01-01T17:51:30.394Z,100.00
2024-01-01T17:53:56.937Z,100.00
2024-01-01T17:56:23.473Z,100.00
2024-01-01T17:58:53.282Z,100.00
2024-01-01T18:01:23.356Z,100.00
2024-01-01T18:03:50.061Z,100.00
2024-01-01T18:06:16.650Z,100.00
2024-01-01T18:08:43.416Z,100.00
2024-01-01T18:11:18.184Z,100.00
2024-01-01T18:13:44.657Z,100.00
2024-01-01T18:16:11.163Z,100.00
2024-01-01T18:18:37.711Z,100.00
2024-01-01T18:21:04.408Z,100.00
2024-01-01T18:23:30.922Z,100.00
2024-01-01T18:25:57.440Z,100.00
2024-01-01T18:28:23.879Z,100.00
2024-01-01T18:30:53.105Z,100.00
2024-01-01T18:33:19.897Z,100.00
2024-01-01T18:35:46.522Z,100.00
2024-01-01T18:38:13.226Z,100.00
2024-01-01T18:40:43.085Z,100.00
2024-01-01T18:43:09.807Z,100.00
2024-01-01T18:45:36.209Z,100.00
2024-01-01T18:48:03.203Z,100.00
2024-01-01T18:50:30.001Z,100.00
2024-01-01T18:52:56.799Z,100.00
2024-01-01T18:55:23.337Z,100.00
2024-01-01T18:57:49.861Z,100.00
2024-01-01T19:00:17.000Z,100.00
2024-01-01T19:02:43.499Z,100.00
2024-01-01T19:05:10.393Z,100.00
2024-01-01T19:07:36.950Z,100.00
2024-01-01T19:10:04.071Z,100.00
2024-01-01T19:12:30.527Z,100.00
2024-01-01T19:14:57.139Z,100.00
2024-01-01T19:17:24.009Z,100.00
2024-01-01T19:19:50.605Z,100.00
2024-01-01T19:22:17.052Z,100.00
2024-01-01T19:24:45.776Z,100.00
2024-01-01T19:27:12.308Z,100.00
2024-01-01T19:29:39.587Z,100.00
2024-01-01T19:32:06.969Z,100.00
2024-01-01T19:34:33.483Z,100.00
2024-01-01T19:36:59.918Z,100.00
2024-01-01T19:39:27.076Z,100.00
2024-01-01T19:41:53.524Z,100.00
2024-01-01T19:44:20.086Z,100.00
2024-01-01T19:46:46.678Z,100.00
2024-01-01T19:49:13.211Z,100.00
2024-01-01T19:51:43.296Z,100.00
2024-01-01T19:54:11.787Z,100.00
2024-01-01T19:56:39.565Z,100.00
2024-01-01T19:59:06.728Z,100.00
2024-01-01T20:01:33.948Z,100.00
2024-01-01T20:04:00.735Z,100.00
2024-01-01T20:06:27.192Z,100.00
2024-01-01T20:08:53.752Z,100.00
2024-01-01T20:11:22.637Z,100.00
2024-01-01T20:13:49.275Z,100.00
2024-01-01T20:16:28.281Z,100.00
2024-01-01T20:18:55.604Z,100.00
2024-01-01T20:21:24.445Z,100.00
2024-01-01T20:23:51.607Z,100.00
2024-01-01T20:26:26.233Z,100.00
2024-01-01T20:28:58.229Z,100.00
2024-01-01T20:31:26.294Z,100.00
2024-01-01T20:33:54.744Z,100.00
2024-01-01T20:36:28.222Z,100.00
2024-01-01T20:38:55.692Z,100.00
2024-01-01T20:41:25.942Z,100.00
2024-01-01T20:43:54.042Z,100.00
2024-01-01T20:46:20.960Z,100.00
2024-01-01T20:48:50.289Z,100.00
2024-01-01T20:51:17.063Z,100.00
2024-01-01T20:53:44.564Z,100.00
2024-01-01T20:56:12.712Z,100.00
2024-01-01T20:58:39.939Z,100.00
2024-01-01T21:01:06.857Z,100.00
2024-01-01T21:03:36.623Z,100.00
2024-01-01T21:06:06.771Z,100.00
2024-01-01T21:08:33.352Z,100.00
2024-01-01T21:11:01.573Z,100.00
2024-01-01T21:13:28.418Z,100.00
2024-01-01T21:15:55.868Z,100.00
2024-01-01T21:18:23.508Z,100.00
2024-01-01T21:20:50.111Z,100.00
2024-01-01T21:23:17.307Z,100.00
2024-01-01T21:25:44.486Z,100.00
2024-01-01T21:28:11.181Z,100.00
2024-01-01T21:30:37.714Z,100.00
2024-01-01T21:33:04.570Z,100.00
2024-01-01T21:35:31.506Z,100.00
2024-01-01T21:38:00.784Z,100.00
2024-01-01T21:40:27.668Z,100.00
2024-01-01T21:42:55.661Z,100.00
2024-01-01T21:45:22.450Z,100.00
2024-01-01T21:47:49.136Z,100.00
2024-01-01T21:50:15.765Z,100.00
2024-01-01T21:52:42.212Z,100.00
2024-01-01T21:55:08.682Z,100.00
2024-01-01T21:57:35.174Z,100.00
2024-01-01T22:00:02.101Z,100.00
2024-01-01T22:02:28.884Z,100.00
2024-01-01T22:04:59.082Z,100.00
2024-01-01T22:07:26.673Z,100.00
2024-01-01T22:09:53.052Z,100.00
2024-01-01T22:12:19.638Z,100.00
2024-01-01T22:14:48.891Z,100.00
2024-01-01T22:17:17.842Z,100.00
2024-01-01T22:19:47.451Z,100.00
2024-01-01T22:22:13.941Z,100.00
2024-01-01T22:24:40.435Z,100.00
2024-01-01T22:27:06.989Z,100.00
2024-01-01T22:29:33.458Z,100.00
2024-01-01T22:31:59.996Z,100.00
2024-01-01T22:34:26.663Z,100.00
2024-01-01T22:36:53.166Z,100.00
2024-01-01T22:39:22.752Z,100.00
2024-01-01T22:41:50.091Z,100.00
2024-01-01T22:44:17.281Z,100.00
2024-01-01T22:46:44.483Z,100.00
2024-01-01T22:49:11.677Z,100.00
2024-01-01T22:51:38.837Z,100.00
2024-01-01T22:54:05.389Z,100.00
2024-01-01T22:56:32.005Z,100.00
2024-01-01T22:58:58.628Z,100.00
2024-01-01T23:01:25.159Z,100.00
2024-01-01T23:03:53.438Z,100.00
2024-01-01T23:06:21.049Z,100.00
2024-01-01T23:08:47.803Z,100.00
2024-01-01T23:11:14.259Z,100.00
2024-01-01T23:13:40.954Z,100.00
2024-01-01T23:16:08.382Z,100.00
2024-01-01T23:18:34.988Z,100.00
2024-01-01T23:21:03.471Z,100.00
2024-01-01T23:23:30.793Z,100.00
2024-01-01T23:25:59.252Z,100.00
2024-01-01T23:28:25.906Z,100.00
2024-01-01T23:30:52.479Z,100.00
2024-01-01T23:33:19.771Z,100.00
2024-01-01T23:35:50.637Z,100.00
2024-01-01T23:38:17.983Z,100.00
2024-01-01T23:40:44.546Z,100.00
2024-01-01T23:43:11.019Z,100.00
2024-01-01T23:45:37.550Z,100.00
2024-01-01T23:48:08.273Z,100.00
2024-01-01T23:50:35.710Z,100.00
2024-01-01T23:53:02.718Z,100.00
2024-01-01T23:55:29.223Z,100.00
2024-01-01T23:57:55.691Z,100.00
