createdAt,value
2023-05-19T00:00:30.498Z,0.53
2023-05-19T00:01:30.241Z,0.54
2023-05-19T00:02:30.362Z,0.53
2023-05-19T00:03:30.441Z,0.52
2023-05-19T00:04:30.431Z,0.52
2023-05-19T00:05:30.549Z,0.53
2023-05-19T00:06:30.580Z,0.53
2023-05-19T00:07:30.657Z,0.54
2023-05-19T00:08:30.671Z,0.53
2023-05-19T00:09:30.759Z,0.53
2023-05-19T00:10:30.920Z,0.52
2023-05-19T00:11:30.884Z,0.50
2023-05-19T00:12:30.932Z,0.51
2023-05-19T00:13:30.921Z,0.52
2023-05-19T00:14:30.999Z,0.51
2023-05-19T00:15:31.121Z,0.53
2023-05-19T00:16:31.268Z,0.50
2023-05-19T00:17:31.210Z,0.52
2023-05-19T00:18:31.235Z,0.53
2023-05-19T00:19:31.296Z,0.52
2023-05-19T00:20:31.589Z,0.51
2023-05-19T00:21:31.421Z,0.52
2023-05-19T00:22:31.489Z,0.51
2023-05-19T00:23:31.523Z,0.52
2023-05-19T00:24:31.583Z,0.51
2023-05-19T00:25:31.682Z,0.51
2023-05-19T00:26:31.678Z,0.51
2023-05-19T00:27:31.762Z,0.51
2023-05-19T00:28:31.823Z,0.51
2023-05-19T00:29:31.904Z,0.51
2023-05-19T00:30:32.282Z,0.51
2023-05-19T00:31:32.023Z,0.51
2023-05-19T00:32:32.062Z,0.53
2023-05-19T00:33:32.102Z,0.52
2023-05-19T00:34:32.211Z,0.51
2023-05-19T00:35:32.609Z,0.52
2023-05-19T00:36:32.305Z,0.52
2023-05-19T00:37:32.383Z,0.53
2023-05-19T00:38:32.444Z,0.51
2023-05-19T00:39:32.460Z,0.54
2023-05-19T00:40:32.800Z,0.53
2023-05-19T00:41:32.635Z,0.53
2023-05-19T00:42:32.694Z,0.52
2023-05-19T00:43:32.746Z,0.54
2023-05-19T00:44:32.798Z,0.52
2023-05-19T00:45:32.854Z,0.53
2023-05-19T00:46:32.934Z,0.53
2023-05-19T00:47:33.088Z,0.54
2023-05-19T00:48:33.041Z,0.53
2023-05-19T00:49:33.124Z,0.55
2023-05-19T00:50:33.395Z,0.53
2023-05-19T00:51:33.208Z,0.53
2023-05-19T00:52:33.287Z,0.53
2023-05-19T00:53:33.326Z,0.52
2023-05-19T00:54:33.379Z,0.54
2023-05-19T00:55:33.437Z,0.54
2023-05-19T00:56:33.471Z,0.52
2023-05-19T00:57:33.544Z,0.52
2023-05-19T00:58:33.585Z,0.52
2023-05-19T00:59:33.661Z,0.52
2023-05-19T01:00:34.000Z,0.52
2023-05-19T01:01:33.849Z,0.50
2023-05-19T01:02:33.947Z,0.51
2023-05-19T01:03:33.956Z,0.50
2023-05-19T01:04:33.962Z,0.52
2023-05-19T01:05:34.060Z,0.52
2023-05-19T01:06:34.124Z,0.52
2023-05-19T01:07:34.200Z,0.52
2023-05-19T01:08:34.236Z,0.52
2023-05-19T01:09:34.295Z,0.50
2023-05-19T01:10:34.387Z,0.51
2023-05-19T01:11:34.382Z,0.51
2023-05-19T01:12:34.426Z,0.50
2023-05-19T01:13:34.485Z,0.52
2023-05-19T01:14:34.545Z,0.51
2023-05-19T01:15:34.563Z,0.51
2023-05-19T01:16:34.666Z,0.52
2023-05-19T01:17:34.734Z,0.51
2023-05-19T01:18:34.730Z,0.51
2023-05-19T01:19:34.813Z,0.52
2023-05-19T01:20:35.509Z,0.52
2023-05-19T01:21:34.884Z,0.51
2023-05-19T01:22:34.927Z,0.52
2023-05-19T01:23:34.941Z,0.52
2023-05-19T01:24:34.946Z,0.53
2023-05-19T01:25:35.008Z,0.53
2023-05-19T01:26:35.069Z,0.52
2023-05-19T01:27:35.106Z,0.52
2023-05-19T01:28:35.137Z,0.51
2023-05-19T01:29:35.197Z,0.51
2023-05-19T01:30:35.449Z,0.53
2023-05-19T01:31:35.328Z,0.53
2023-05-19T01:32:35.340Z,0.55
2023-05-19T01:33:35.400Z,0.55
2023-05-19T01:34:35.435Z,0.55
2023-05-19T01:35:35.498Z,0.53
2023-05-19T01:36:35.518Z,0.50
2023-05-19T01:37:35.585Z,0.51
2023-05-19T01:38:35.658Z,0.50
2023-05-19T01:39:35.725Z,0.51
2023-05-19T01:40:35.768Z,0.50
2023-05-19T01:41:35.800Z,0.51
2023-05-19T01:42:35.859Z,0.50
2023-05-19T01:43:35.900Z,0.51
2023-05-19T01:44:35.992Z,0.51
2023-05-19T01:45:36.047Z,0.50
2023-05-19T01:46:36.247Z,0.51
2023-05-19T01:47:36.221Z,0.51
2023-05-19T01:48:36.180Z,0.50
2023-05-19T01:49:36.245Z,0.51
2023-05-19T01:50:36.379Z,0.51
2023-05-19T01:51:36.368Z,0.51
2023-05-19T01:52:36.436Z,0.52
2023-05-19T01:53:36.455Z,0.52
2023-05-19T01:54:36.537Z,0.51
2023-05-19T01:55:36.590Z,0.52
2023-05-19T01:56:36.635Z,0.51
2023-05-19T01:57:36.655Z,0.51
2023-05-19T01:58:36.741Z,0.51
2023-05-19T01:59:36.781Z,0.51
2023-05-19T02:00:36.836Z,0.51
2023-05-19T02:01:36.953Z,0.52
2023-05-19T02:02:36.923Z,0.52
2023-05-19T02:03:36.983Z,0.52
2023-05-19T02:04:37.063Z,0.51
2023-05-19T02:05:37.094Z,0.51
2023-05-19T02:06:37.116Z,0.51
2023-05-19T02:07:37.190Z,0.51
2023-05-19T02:08:37.558Z,0.52
2023-05-19T02:09:37.263Z,0.51
2023-05-19T02:10:37.336Z,0.51
2023-05-19T02:11:37.311Z,0.53
2023-05-19T02:12:37.374Z,0.52
2023-05-19T02:13:37.440Z,0.53
2023-05-19T02:14:37.444Z,0.53
2023-05-19T02:15:37.558Z,0.53
2023-05-19T02:16:37.561Z,0.53
2023-05-19T02:17:37.681Z,0.53
2023-05-19T02:18:37.686Z,0.52
2023-05-19T02:19:37.679Z,0.52
2023-05-19T02:20:37.741Z,0.53
2023-05-19T02:21:37.760Z,0.52
2023-05-19T02:22:37.799Z,0.52
2023-05-19T02:23:37.871Z,0.52
2023-05-19T02:24:37.884Z,0.53
2023-05-19T02:25:37.988Z,0.53
2023-05-19T02:26:37.998Z,0.52
2023-05-19T02:27:38.049Z,0.53
2023-05-19T02:28:38.112Z,0.54
2023-05-19T02:29:38.118Z,0.54
2023-05-19T02:30:38.174Z,0.53
2023-05-19T02:31:38.290Z,0.53
2023-05-19T02:32:38.363Z,0.54
2023-05-19T02:33:38.292Z,0.54
2023-05-19T02:34:38.338Z,0.53
2023-05-19T02:35:38.401Z,0.56
2023-05-19T02:36:38.449Z,0.54
2023-05-19T02:37:38.473Z,0.55
2023-05-19T02:38:38.526Z,0.55
2023-05-19T02:39:38.566Z,0.55
2023-05-19T02:40:38.656Z,0.55
2023-05-19T02:41:38.663Z,0.56
2023-05-19T02:42:38.726Z,0.55
2023-05-19T02:43:38.737Z,0.56
2023-05-19T02:44:38.830Z,0.55
2023-05-19T02:45:38.857Z,0.55
2023-05-19T02:46:38.974Z,0.55
2023-05-19T02:47:38.961Z,0.56
2023-05-19T02:48:38.976Z,0.55
2023-05-19T02:49:39.019Z,0.56
2023-05-19T02:50:39.125Z,0.56
2023-05-19T02:51:39.236Z,0.57
2023-05-19T02:52:39.224Z,0.58
2023-05-19T02:53:39.237Z,0.57
2023-05-19T02:54:39.268Z,0.58
2023-05-19T02:55:39.322Z,0.57
2023-05-19T02:56:39.340Z,0.57
2023-05-19T02:57:39.383Z,0.57
2023-05-19T02:58:39.459Z,0.58
2023-05-19T02:59:39.497Z,0.57
2023-05-19T03:00:39.555Z,0.57
2023-05-19T03:01:39.617Z,0.57
2023-05-19T03:02:39.802Z,0.58
2023-05-19T03:03:39.783Z,0.58
2023-05-19T03:04:39.726Z,0.57
2023-05-19T03:05:39.764Z,0.56
2023-05-19T03:06:39.798Z,0.59
2023-05-19T03:07:39.919Z,0.59
2023-05-19T03:08:42.279Z,0.59
2023-05-19T03:09:40.121Z,0.59
2023-05-19T03:10:40.157Z,0.60
2023-05-19T03:11:40.208Z,0.59
2023-05-19T03:12:40.252Z,0.58
2023-05-19T03:13:40.305Z,0.58
2023-05-19T03:14:40.360Z,0.59
2023-05-19T03:15:40.424Z,0.60
2023-05-19T03:16:40.512Z,0.60
2023-05-19T03:17:40.522Z,0.59
2023-05-19T03:18:40.581Z,0.59
2023-05-19T03:19:40.573Z,0.60
2023-05-19T03:20:41.680Z,0.60
2023-05-19T03:21:40.679Z,0.59
2023-05-19T03:22:40.715Z,0.60
2023-05-19T03:23:40.746Z,0.59
2023-05-19T03:24:40.801Z,0.58
2023-05-19T03:25:40.844Z,0.60
2023-05-19T03:26:40.912Z,0.58
2023-05-19T03:27:40.993Z,0.60
2023-05-19T03:28:41.008Z,0.60
2023-05-19T03:29:41.034Z,0.60
2023-05-19T03:30:41.121Z,0.58
2023-05-19T03:31:41.148Z,0.58
2023-05-19T03:32:41.252Z,0.59
2023-05-19T03:33:41.260Z,0.61
2023-05-19T03:34:41.275Z,0.60
2023-05-19T03:35:41.386Z,0.60
2023-05-19T03:36:41.407Z,0.60
2023-05-19T03:37:41.526Z,0.62
2023-05-19T03:38:41.511Z,0.62
2023-05-19T03:39:41.514Z,0.60
2023-05-19T03:40:41.591Z,0.60
2023-05-19T03:41:41.639Z,0.61
2023-05-19T03:42:41.691Z,0.60
2023-05-19T03:43:41.746Z,0.59
2023-05-19T03:44:41.760Z,0.61
2023-05-19T03:45:41.864Z,0.60
2023-05-19T03:46:41.840Z,0.61
2023-05-19T03:47:41.964Z,0.61
2023-05-19T03:48:41.962Z,0.60
2023-05-19T03:49:42.023Z,0.62
2023-05-19T03:50:42.088Z,0.61
2023-05-19T03:51:42.086Z,0.60
2023-05-19T03:52:42.161Z,0.60
2023-05-19T03:53:42.148Z,0.62
2023-05-19T03:54:42.262Z,0.61
2023-05-19T03:55:42.307Z,0.62
2023-05-19T03:56:42.317Z,0.61
2023-05-19T03:57:42.382Z,0.62
2023-05-19T03:58:42.430Z,0.60
2023-05-19T03:59:42.428Z,0.61
2023-05-19T04:00:42.483Z,0.62
2023-05-19T04:01:42.534Z,0.62
2023-05-19T04:02:42.681Z,0.61
2023-05-19T04:03:42.638Z,0.61
2023-05-19T04:04:42.702Z,0.63
2023-05-19T04:05:42.722Z,0.62
2023-05-19T04:06:42.762Z,0.61
2023-05-19T04:07:42.776Z,0.62
2023-05-19T04:08:42.804Z,0.63
2023-05-19T04:09:42.896Z,0.63
2023-05-19T04:10:42.948Z,0.62
2023-05-19T04:11:42.988Z,0.63
2023-05-19T04:12:42.977Z,0.61
2023-05-19T04:13:44.491Z,0.64
2023-05-19T04:14:43.086Z,0.62
2023-05-19T04:15:43.170Z,0.62
2023-05-19T04:16:43.177Z,0.62
2023-05-19T04:17:43.260Z,0.62
2023-05-19T04:18:43.282Z,0.64
2023-05-19T04:19:43.330Z,0.64
2023-05-19T04:20:43.389Z,0.62
2023-05-19T04:21:43.698Z,0.61
2023-05-19T04:22:43.465Z,0.64
2023-05-19T04:23:43.520Z,0.62
2023-05-19T04:24:43.548Z,0.61
2023-05-19T04:25:43.584Z,0.62
2023-05-19T04:26:43.625Z,0.64
2023-05-19T04:27:43.663Z,0.63
2023-05-19T04:28:43.696Z,0.64
2023-05-19T04:29:43.748Z,0.64
2023-05-19T04:30:43.827Z,0.63
2023-05-19T04:31:43.898Z,0.64
2023-05-19T04:32:43.914Z,0.63
2023-05-19T04:33:43.931Z,0.63
2023-05-19T04:34:43.976Z,0.63
2023-05-19T04:35:44.064Z,0.64
2023-05-19T04:36:44.056Z,0.64
2023-05-19T04:37:44.076Z,0.62
2023-05-19T04:38:44.136Z,0.65
2023-05-19T04:39:44.170Z,0.64
2023-05-19T04:40:44.257Z,0.64
2023-05-19T04:41:44.300Z,0.64
2023-05-19T04:42:44.352Z,0.63
2023-05-19T04:43:44.387Z,0.64
2023-05-19T04:44:44.406Z,0.65
2023-05-19T04:45:44.473Z,0.63
2023-05-19T04:46:44.529Z,0.64
2023-05-19T04:47:44.569Z,0.64
2023-05-19T04:48:44.585Z,0.64
2023-05-19T04:49:44.612Z,0.63
2023-05-19T04:50:44.701Z,0.63
2023-05-19T04:51:44.738Z,0.63
2023-05-19T04:52:44.779Z,0.64
2023-05-19T04:53:44.819Z,0.64
2023-05-19T04:54:44.819Z,0.63
2023-05-19T04:55:44.918Z,0.63
2023-05-19T04:56:44.920Z,0.63
2023-05-19T04:57:45.076Z,0.62
2023-05-19T04:58:45.005Z,0.63
2023-05-19T04:59:45.046Z,0.62
2023-05-19T05:02:04.012Z,0.50
2023-05-19T05:03:03.983Z,0.50
2023-05-19T05:04:03.981Z,0.50
2023-05-19T05:05:03.914Z,0.50
2023-05-19T05:06:03.924Z,0.50
2023-05-19T05:07:03.885Z,0.50
2023-05-19T05:08:03.949Z,0.51
2023-05-19T05:09:03.893Z,0.51
2023-05-19T05:10:03.868Z,0.51
2023-05-19T05:11:03.914Z,0.50
2023-05-19T05:12:03.864Z,0.52
2023-05-19T05:13:03.861Z,0.50
2023-05-19T05:14:03.879Z,0.52
2023-05-19T05:15:03.891Z,0.52
2023-05-19T05:16:04.009Z,0.51
2023-05-19T05:17:03.936Z,0.51
2023-05-19T05:18:03.995Z,0.51
2023-05-19T05:19:04.092Z,0.52
2023-05-19T05:20:04.136Z,0.51
2023-05-19T05:21:04.153Z,0.51
2023-05-19T05:22:04.183Z,0.51
2023-05-19T05:23:04.237Z,0.51
2023-05-19T05:24:04.300Z,0.51
2023-05-19T05:25:04.302Z,0.50
2023-05-19T05:26:04.352Z,0.52
2023-05-19T05:27:04.398Z,0.51
2023-05-19T05:28:04.470Z,0.52
2023-05-19T05:29:04.567Z,0.51
2023-05-19T05:30:04.546Z,0.52
2023-05-19T05:31:04.626Z,0.51
2023-05-19T05:32:04.684Z,0.53
2023-05-19T05:33:04.764Z,0.52
2023-05-19T05:34:04.705Z,0.52
2023-05-19T05:35:04.772Z,0.51
2023-05-19T05:36:04.831Z,0.51
2023-05-19T05:37:04.830Z,0.51
2023-05-19T05:38:04.895Z,0.52
2023-05-19T05:39:04.954Z,0.50
2023-05-19T05:40:05.044Z,0.52
2023-05-19T05:41:05.074Z,0.51
2023-05-19T05:42:05.198Z,0.51
2023-05-19T05:43:05.146Z,0.52
2023-05-19T05:44:05.213Z,0.51
2023-05-19T05:45:05.337Z,0.52
2023-05-19T05:47:24.102Z,0.50
2023-05-19T05:48:24.116Z,0.50
2023-05-19T05:49:24.102Z,0.50
2023-05-19T05:50:24.102Z,0.50
2023-05-19T05:51:24.091Z,0.50
2023-05-19T05:52:24.086Z,0.51
2023-05-19T05:53:24.053Z,0.50
2023-05-19T05:54:24.050Z,0.51
2023-05-19T05:55:24.082Z,0.50
2023-05-19T05:56:24.074Z,0.50
2023-05-19T05:57:24.087Z,0.51
2023-05-19T05:58:24.042Z,0.50
2023-05-19T05:59:24.016Z,0.52
2023-05-19T06:00:24.015Z,0.51
2023-05-19T06:01:24.131Z,0.52
2023-05-19T06:02:24.092Z,0.52
2023-05-19T06:03:24.076Z,0.52
2023-05-19T06:04:24.027Z,0.51
2023-05-19T06:05:24.021Z,0.51
2023-05-19T06:06:24.006Z,0.52
2023-05-19T06:07:23.966Z,0.51
2023-05-19T06:08:24.015Z,0.50
2023-05-19T06:09:23.960Z,0.51
2023-05-19T06:10:23.943Z,0.52
2023-05-19T06:11:24.377Z,0.52
2023-05-19T06:12:23.947Z,0.52
2023-05-19T06:13:24.050Z,0.52
2023-05-19T06:14:23.962Z,0.52
2023-05-19T06:15:23.898Z,0.53
2023-05-19T06:16:23.949Z,0.52
2023-05-19T06:17:23.914Z,0.52
2023-05-19T06:18:23.919Z,0.52
2023-05-19T06:19:24.051Z,0.52
2023-05-19T06:20:24.009Z,0.52
2023-05-19T06:21:24.439Z,0.51
2023-05-19T06:22:24.041Z,0.51
2023-05-19T06:23:24.091Z,0.52
2023-05-19T06:24:24.172Z,0.53
2023-05-19T06:25:24.222Z,0.52
2023-05-19T06:26:24.281Z,0.52
2023-05-19T06:27:24.329Z,0.52
2023-05-19T06:28:24.403Z,0.51
2023-05-19T06:29:24.423Z,0.52
2023-05-19T06:30:24.455Z,0.52
2023-05-19T06:31:24.545Z,0.51
2023-05-19T06:32:24.556Z,0.52
2023-05-19T06:33:26.160Z,0.52
2023-05-19T06:34:24.650Z,0.54
2023-05-19T06:35:24.598Z,0.53
2023-05-19T06:36:24.587Z,0.52
2023-05-19T06:37:24.559Z,0.53
2023-05-19T06:38:24.563Z,0.52
2023-05-19T06:39:24.592Z,0.53
2023-05-19T06:40:24.590Z,0.53
2023-05-19T06:41:24.593Z,0.52
2023-05-19T06:42:24.547Z,0.54
2023-05-19T06:43:24.578Z,0.53
2023-05-19T06:44:24.500Z,0.53
2023-05-19T06:45:24.550Z,0.54
2023-05-19T06:46:24.574Z,0.54
2023-05-19T06:47:24.529Z,0.54
2023-05-19T06:48:24.487Z,0.53
2023-05-19T06:49:24.495Z,0.54
2023-05-19T06:50:24.546Z,0.54
2023-05-19T06:51:24.499Z,0.53
2023-05-19T06:52:24.489Z,0.53
2023-05-19T06:53:24.471Z,0.53
2023-05-19T06:54:24.457Z,0.52
2023-05-19T06:55:24.469Z,0.54
2023-05-19T06:56:24.472Z,0.55
2023-05-19T06:57:24.418Z,0.55
2023-05-19T06:58:24.428Z,0.57
2023-05-19T06:59:24.393Z,0.56
2023-05-19T07:00:24.411Z,0.55
2023-05-19T07:01:24.448Z,0.55
2023-05-19T07:02:24.394Z,0.55
2023-05-19T07:03:24.508Z,0.54
2023-05-19T07:04:24.357Z,0.53
2023-05-19T07:05:24.361Z,0.55
2023-05-19T07:06:24.404Z,0.55
2023-05-19T07:07:24.340Z,0.56
2023-05-19T07:08:24.336Z,0.56
2023-05-19T07:09:24.405Z,0.56
2023-05-19T07:10:24.460Z,0.56
2023-05-19T07:11:24.527Z,0.56
2023-05-19T07:12:24.560Z,0.54
2023-05-19T07:13:27.206Z,0.56
2023-05-19T07:14:24.616Z,0.57
2023-05-19T07:15:24.560Z,0.58
2023-05-19T07:16:24.590Z,0.56
2023-05-19T07:17:24.628Z,0.55
2023-05-19T07:18:24.523Z,0.55
2023-05-19T07:19:24.586Z,0.56
2023-05-19T07:20:24.521Z,0.55
2023-05-19T07:21:24.552Z,0.55
2023-05-19T07:22:24.534Z,0.55
2023-05-19T07:23:24.498Z,0.55
2023-05-19T07:24:24.498Z,0.55
2023-05-19T07:25:24.471Z,0.54
2023-05-19T07:26:24.492Z,0.55
2023-05-19T07:27:24.479Z,0.54
2023-05-19T07:28:24.516Z,0.54
2023-05-19T07:29:24.495Z,0.54
2023-05-19T07:30:24.459Z,0.53
2023-05-19T07:31:24.469Z,0.54
2023-05-19T07:32:24.471Z,0.52
2023-05-19T07:33:24.440Z,0.54
2023-05-19T07:34:24.422Z,0.52
2023-05-19T07:35:24.437Z,0.52
2023-05-19T07:36:24.412Z,0.53
2023-05-19T07:37:24.440Z,0.52
2023-05-19T07:38:24.388Z,0.52
2023-05-19T07:39:24.534Z,0.51
2023-05-19T07:40:24.364Z,0.52
2023-05-19T07:41:24.351Z,0.52
2023-05-19T07:42:24.401Z,0.52
2023-05-19T07:43:24.383Z,0.53
2023-05-19T07:44:24.331Z,0.53
2023-05-19T07:45:24.368Z,0.53
2023-05-19T07:46:24.411Z,0.52
2023-05-19T07:47:24.333Z,0.53
2023-05-19T07:48:24.332Z,0.52
2023-05-19T07:49:24.330Z,0.52
2023-05-19T07:50:24.422Z,0.52
2023-05-19T07:51:24.297Z,0.52
2023-05-19T07:52:24.346Z,0.52
2023-05-19T07:53:24.281Z,0.53
2023-05-19T07:54:24.289Z,0.52
2023-05-19T07:55:24.258Z,0.51
2023-05-19T07:56:24.265Z,0.52
2023-05-19T07:57:24.232Z,0.52
2023-05-19T07:58:24.333Z,0.51
2023-05-19T07:59:24.314Z,0.50
2023-05-19T08:00:24.468Z,0.52
2023-05-19T08:01:24.457Z,0.51
2023-05-19T08:02:24.603Z,0.52
2023-05-19T08:03:24.657Z,0.54
2023-05-19T08:04:24.612Z,0.52
2023-05-19T08:05:24.688Z,0.53
2023-05-19T08:06:24.656Z,0.52
2023-05-19T08:07:24.739Z,0.51
2023-05-19T08:08:24.793Z,0.52
2023-05-19T08:09:24.872Z,0.52
2023-05-19T08:10:24.929Z,0.51
2023-05-19T08:11:24.902Z,0.51
2023-05-19T08:12:25.002Z,0.52
2023-05-19T08:13:24.994Z,0.52
2023-05-19T08:14:25.058Z,0.51
2023-05-19T08:15:25.067Z,0.52
2023-05-19T08:16:25.243Z,0.52
2023-05-19T08:17:25.291Z,0.51
2023-05-19T08:18:25.240Z,0.52
2023-05-19T08:19:25.325Z,0.51
2023-05-19T08:20:25.328Z,0.52
2023-05-19T08:21:25.367Z,0.52
2023-05-19T08:22:25.470Z,0.53
2023-05-19T08:23:25.497Z,0.53
2023-05-19T08:24:25.536Z,0.52
2023-05-19T08:25:25.606Z,0.53
2023-05-19T08:26:25.636Z,0.52
2023-05-19T08:27:25.709Z,0.53
2023-05-19T08:28:25.713Z,0.52
2023-05-19T08:29:25.760Z,0.53
2023-05-19T08:30:25.847Z,0.51
2023-05-19T08:31:25.878Z,0.51
2023-05-19T08:32:25.965Z,0.52
2023-05-19T08:33:25.956Z,0.51
2023-05-19T08:34:26.019Z,0.52
2023-05-19T08:35:26.044Z,0.51
2023-05-19T08:36:26.078Z,0.52
2023-05-19T08:37:26.195Z,0.51
2023-05-19T08:38:26.204Z,0.52
2023-05-19T08:39:26.254Z,0.51
2023-05-19T08:40:26.311Z,0.51
2023-05-19T08:41:26.414Z,0.52
2023-05-19T08:42:26.389Z,0.52
2023-05-19T08:43:26.392Z,0.52
2023-05-19T08:44:26.485Z,0.52
2023-05-19T08:45:26.507Z,0.52
2023-05-19T08:46:26.684Z,0.52
2023-05-19T08:47:26.732Z,0.53
2023-05-19T08:48:26.690Z,0.53
2023-05-19T08:49:26.726Z,0.53
2023-05-19T08:50:26.779Z,0.52
2023-05-19T08:51:26.821Z,0.52
2023-05-19T08:52:26.831Z,0.51
2023-05-19T08:54:26.881Z,0.51
2023-05-19T08:55:26.925Z,0.51
2023-05-19T08:56:26.900Z,0.52
2023-05-19T08:57:26.864Z,0.52
2023-05-19T08:58:28.675Z,0.53
2023-05-19T08:59:26.811Z,0.52
2023-05-19T09:00:26.870Z,0.55
2023-05-19T09:01:26.869Z,0.54
2023-05-19T09:02:26.895Z,0.53
2023-05-19T09:03:26.964Z,0.52
2023-05-19T09:04:29.056Z,0.52
2023-05-19T09:05:26.852Z,0.53
2023-05-19T09:06:26.791Z,0.53
2023-05-19T09:07:26.833Z,0.52
2023-05-19T09:08:26.810Z,0.53
2023-05-19T09:09:26.742Z,0.55
2023-05-19T09:10:28.430Z,0.56
2023-05-19T09:11:26.758Z,0.56
2023-05-19T09:12:26.755Z,0.56
2023-05-19T09:13:26.887Z,0.57
2023-05-19T09:14:26.827Z,0.57
2023-05-19T09:15:26.872Z,0.58
2023-05-19T09:16:28.603Z,0.60
2023-05-19T09:17:27.013Z,0.61
2023-05-19T09:18:26.961Z,0.59
2023-05-19T09:19:27.006Z,0.58
2023-05-19T09:20:26.914Z,0.58
2023-05-19T09:21:26.899Z,0.57
2023-05-19T09:22:26.927Z,0.60
2023-05-19T09:23:26.923Z,0.59
2023-05-19T09:24:26.883Z,0.58
2023-05-19T09:25:26.878Z,0.59
2023-05-19T09:26:26.869Z,0.58
2023-05-19T09:27:26.883Z,0.57
2023-05-19T09:28:26.851Z,0.56
2023-05-19T09:29:26.842Z,0.54
2023-05-19T09:30:26.878Z,0.52
2023-05-19T09:31:26.875Z,0.53
2023-05-19T09:32:27.239Z,0.50
2023-05-19T09:33:26.834Z,0.50
2023-05-19T09:34:26.833Z,0.51
2023-05-19T09:35:26.807Z,0.51
2023-05-19T09:36:26.787Z,0.51
2023-05-19T09:37:26.828Z,0.51
2023-05-19T09:38:26.768Z,0.51
2023-05-19T09:39:26.761Z,0.51
2023-05-19T09:40:26.775Z,0.51
2023-05-19T09:41:26.744Z,0.52
2023-05-19T09:42:26.718Z,0.51
2023-05-19T09:43:26.744Z,0.51
2023-05-19T09:44:26.741Z,0.51
2023-05-19T09:45:26.702Z,0.50
2023-05-19T09:46:26.756Z,0.50
2023-05-19T09:47:26.739Z,0.52
2023-05-19T09:48:26.791Z,0.51
2023-05-19T09:49:26.692Z,0.50
2023-05-19T09:50:26.697Z,0.52
2023-05-19T09:51:26.722Z,0.51
2023-05-19T09:52:26.789Z,0.52
2023-05-19T09:53:26.652Z,0.51
2023-05-19T09:54:26.633Z,0.52
2023-05-19T09:55:26.719Z,0.50
2023-05-19T09:56:26.659Z,0.51
2023-05-19T09:57:26.640Z,0.51
2023-05-19T09:58:26.635Z,0.52
2023-05-19T09:59:27.043Z,0.50
2023-05-19T10:00:26.611Z,0.51
2023-05-19T10:01:26.785Z,0.52
2023-05-19T10:02:26.752Z,0.51
2023-05-19T10:03:26.785Z,0.51
2023-05-19T10:04:26.831Z,0.51
2023-05-19T10:05:26.897Z,0.52
2023-05-19T10:06:26.899Z,0.52
2023-05-19T10:07:26.968Z,0.51
2023-05-19T10:08:26.957Z,0.52
2023-05-19T10:09:27.029Z,0.50
2023-05-19T10:10:27.078Z,0.51
2023-05-19T10:11:27.093Z,0.50
2023-05-19T10:12:27.169Z,0.52
2023-05-19T10:13:27.160Z,0.53
2023-05-19T10:14:27.238Z,0.52
2023-05-19T10:15:27.264Z,0.53
2023-05-19T10:16:27.293Z,0.52
2023-05-19T10:17:27.361Z,0.53
2023-05-19T10:18:27.389Z,0.53
2023-05-19T10:19:27.607Z,0.52
2023-05-19T10:20:27.423Z,0.53
2023-05-19T10:21:27.527Z,0.53
2023-05-19T10:22:27.538Z,0.52
2023-05-19T10:23:27.545Z,0.53
2023-05-19T10:24:27.611Z,0.53
2023-05-19T10:25:27.634Z,0.52
2023-05-19T10:26:27.711Z,0.53
2023-05-19T10:27:27.721Z,0.53
2023-05-19T10:28:27.790Z,0.53
2023-05-19T10:29:27.797Z,0.54
2023-05-19T10:30:27.849Z,0.53
2023-05-19T10:31:27.922Z,0.53
2023-05-19T10:32:28.048Z,0.53
2023-05-19T10:33:27.913Z,0.53
2023-05-19T10:34:27.967Z,0.52
2023-05-19T10:35:27.954Z,0.52
2023-05-19T10:36:28.037Z,0.52
2023-05-19T10:37:28.028Z,0.51
2023-05-19T10:38:28.055Z,0.51
2023-05-19T10:39:28.093Z,0.52
2023-05-19T10:40:28.167Z,0.52
2023-05-19T10:41:28.177Z,0.52
2023-05-19T10:42:28.181Z,0.52
2023-05-19T10:43:28.212Z,0.51
2023-05-19T10:44:28.243Z,0.51
2023-05-19T10:45:28.237Z,0.51
2023-05-19T10:46:28.346Z,0.53
2023-05-19T10:47:28.461Z,0.52
2023-05-19T10:48:28.325Z,0.51
2023-05-19T10:49:28.412Z,0.52
2023-05-19T10:50:28.378Z,0.52
2023-05-19T10:51:28.398Z,0.53
2023-05-19T10:52:28.462Z,0.53
2023-05-19T10:53:28.464Z,0.52
2023-05-19T10:54:28.500Z,0.53
2023-05-19T10:55:28.534Z,0.54
2023-05-19T10:56:28.575Z,0.53
2023-05-19T10:57:28.637Z,0.54
2023-05-19T10:58:28.639Z,0.53
2023-05-19T10:59:29.625Z,0.52
2023-05-19T11:00:28.661Z,0.54
2023-05-19T11:01:28.743Z,0.54
2023-05-19T11:02:28.781Z,0.55
2023-05-19T11:03:29.005Z,0.53
2023-05-19T11:04:28.795Z,0.55
2023-05-19T11:05:28.764Z,0.53
2023-05-19T11:06:28.788Z,0.54
2023-05-19T11:07:28.868Z,0.52
2023-05-19T11:08:28.861Z,0.53
2023-05-19T11:09:39.758Z,0.52
2023-05-19T11:10:29.853Z,0.52
2023-05-19T11:11:28.849Z,0.52
2023-05-19T11:12:28.850Z,0.52
2023-05-19T11:13:28.851Z,0.52
2023-05-19T11:14:28.836Z,0.53
2023-05-19T11:15:28.871Z,0.53
2023-05-19T11:16:28.846Z,0.55
2023-05-19T11:17:28.863Z,0.53
2023-05-19T11:18:28.841Z,0.53
2023-05-19T11:19:28.903Z,0.54
2023-05-19T11:20:28.893Z,0.54
2023-05-19T11:21:28.848Z,0.54
2023-05-19T11:22:28.810Z,0.52
2023-05-19T11:23:28.814Z,0.52
2023-05-19T11:24:28.744Z,0.53
2023-05-19T11:25:28.768Z,0.51
2023-05-19T11:26:28.727Z,0.53
2023-05-19T11:27:28.752Z,0.51
2023-05-19T11:28:28.736Z,0.52
2023-05-19T11:29:28.772Z,0.52
2023-05-19T11:30:28.776Z,0.51
2023-05-19T11:31:28.846Z,0.52
2023-05-19T11:32:28.994Z,0.53
2023-05-19T11:33:28.846Z,0.52
2023-05-19T11:34:28.878Z,0.52
2023-05-19T11:35:28.879Z,0.52
2023-05-19T11:36:28.938Z,0.53
2023-05-19T11:37:28.917Z,0.54
2023-05-19T11:38:28.980Z,0.53
2023-05-19T11:39:28.990Z,0.53
2023-05-19T11:40:29.090Z,0.53
2023-05-19T11:41:29.039Z,0.52
2023-05-19T11:42:29.060Z,0.52
2023-05-19T11:43:29.061Z,0.52
2023-05-19T11:44:29.135Z,0.53
2023-05-19T11:45:29.151Z,0.53
2023-05-19T11:46:29.183Z,0.51
2023-05-19T11:47:29.901Z,0.52
2023-05-19T11:48:29.176Z,0.52
2023-05-19T11:49:29.194Z,0.51
2023-05-19T11:50:29.230Z,0.52
2023-05-19T11:51:29.278Z,0.53
2023-05-19T11:52:29.298Z,0.51
2023-05-19T11:53:29.316Z,0.50
2023-05-19T11:54:29.343Z,0.51
2023-05-19T11:55:29.348Z,0.51
2023-05-19T11:56:29.385Z,0.51
2023-05-19T11:57:29.477Z,0.51
2023-05-19T11:58:29.430Z,0.53
2023-05-19T11:59:29.432Z,0.52
2023-05-19T12:00:29.495Z,0.52
2023-05-19T12:01:29.486Z,0.53
2023-05-19T12:02:29.609Z,0.53
2023-05-19T12:03:29.754Z,0.52
2023-05-19T12:04:29.539Z,0.51
2023-05-19T12:05:29.642Z,0.54
2023-05-19T12:06:29.677Z,0.53
2023-05-19T12:07:29.660Z,0.53
2023-05-19T12:08:29.635Z,0.53
2023-05-19T12:09:29.705Z,0.52
2023-05-19T12:10:29.736Z,0.53
2023-05-19T12:11:29.713Z,0.52
2023-05-19T12:12:29.765Z,0.51
2023-05-19T12:13:29.766Z,0.52
2023-05-19T12:14:29.773Z,0.52
2023-05-19T12:15:29.848Z,0.52
2023-05-19T12:16:31.161Z,0.53
2023-05-19T12:17:29.851Z,0.53
2023-05-19T12:18:29.835Z,0.53
2023-05-19T12:19:29.917Z,0.53
2023-05-19T12:20:29.845Z,0.55
2023-05-19T12:21:34.275Z,0.54
2023-05-19T12:22:29.808Z,0.54
2023-05-19T12:23:29.802Z,0.54
2023-05-19T12:24:29.777Z,0.54
2023-05-19T12:25:29.838Z,0.54
2023-05-19T12:26:29.787Z,0.54
2023-05-19T12:27:29.764Z,0.52
2023-05-19T12:28:29.800Z,0.53
2023-05-19T12:29:29.748Z,0.53
2023-05-19T12:30:29.788Z,0.53
2023-05-19T12:31:29.778Z,0.52
2023-05-19T12:32:29.809Z,0.53
2023-05-19T12:33:29.721Z,0.52
2023-05-19T12:34:29.705Z,0.54
2023-05-19T12:35:29.750Z,0.53
2023-05-19T12:36:29.732Z,0.53
2023-05-19T12:37:29.756Z,0.53
2023-05-19T12:38:29.725Z,0.53
2023-05-19T12:39:29.709Z,0.52
2023-05-19T12:40:29.692Z,0.52
2023-05-19T12:41:29.704Z,0.53
2023-05-19T12:42:29.739Z,0.52
2023-05-19T12:43:29.748Z,0.52
2023-05-19T12:44:29.749Z,0.52
2023-05-19T12:45:29.846Z,0.52
2023-05-19T12:46:29.984Z,0.53
2023-05-19T12:47:29.968Z,0.53
2023-05-19T12:48:29.881Z,0.54
2023-05-19T12:49:29.941Z,0.53
2023-05-19T12:50:30.026Z,0.53
2023-05-19T12:51:29.951Z,0.52
2023-05-19T12:52:30.002Z,0.52
2023-05-19T12:53:30.072Z,0.53
2023-05-19T12:54:30.125Z,0.53
2023-05-19T12:55:30.100Z,0.53
2023-05-19T12:56:30.156Z,0.52
2023-05-19T12:57:30.252Z,0.52
2023-05-19T12:58:30.221Z,0.52
2023-05-19T12:59:38.330Z,0.52
2023-05-19T13:00:31.391Z,0.52
2023-05-19T13:01:30.330Z,0.52
2023-05-19T13:02:30.402Z,0.52
2023-05-19T13:03:30.318Z,0.53
2023-05-19T13:04:30.254Z,0.52
2023-05-19T13:05:30.259Z,0.53
2023-05-19T13:06:30.214Z,0.53
2023-05-19T13:07:30.226Z,0.52
2023-05-19T13:08:30.220Z,0.50
2023-05-19T13:09:30.197Z,0.52
2023-05-19T13:10:30.209Z,0.52
2023-05-19T13:11:30.184Z,0.52
2023-05-19T13:12:30.192Z,0.52
2023-05-19T13:13:30.209Z,0.52
2023-05-19T13:14:30.218Z,0.53
2023-05-19T13:15:30.202Z,0.52
2023-05-19T13:16:30.324Z,0.52
2023-05-19T13:17:30.321Z,0.53
2023-05-19T13:18:30.358Z,0.52
2023-05-19T13:19:30.435Z,0.53
2023-05-19T13:20:30.535Z,0.51
2023-05-19T13:21:30.472Z,0.52
2023-05-19T13:22:30.523Z,0.53