createdAt,value
2019-01-20T00:01:48.870Z,-3.80
2019-01-20T00:04:19.479Z,-3.80
2019-01-20T00:06:50.248Z,-3.80
2019-01-20T00:09:20.938Z,-3.80
2019-01-20T00:11:51.693Z,-3.80
2019-01-20T00:14:22.291Z,-3.80
2019-01-20T00:16:53.149Z,-3.90
2019-01-20T00:19:24.051Z,-3.90
2019-01-20T00:21:54.889Z,-3.90
2019-01-20T00:24:46.556Z,-3.90
2019-01-20T00:27:20.622Z,-3.90
2019-01-20T00:29:51.475Z,-4.00
2019-01-20T00:32:22.052Z,-4.00
2019-01-20T00:35:05.532Z,-4.00
2019-01-20T00:37:38.090Z,-4.00
2019-01-20T00:40:10.287Z,-4.00
2019-01-20T00:42:41.168Z,-4.10
2019-01-20T00:45:15.025Z,-4.10
2019-01-20T00:47:45.805Z,-4.10
2019-01-20T00:50:16.715Z,-4.10
2019-01-20T00:52:47.593Z,-4.20
2019-01-20T00:55:21.580Z,-4.20
2019-01-20T00:57:52.609Z,-4.20
2019-01-20T01:00:25.784Z,-4.30
2019-01-20T01:02:58.175Z,-4.20
2019-01-20T01:05:28.988Z,-4.20
2019-01-20T01:07:59.775Z,-4.30
2019-01-20T01:10:30.462Z,-4.30
2019-01-20T01:13:03.411Z,-4.30
2019-01-20T01:15:34.164Z,-4.30
2019-01-20T01:18:05.040Z,-4.30
2019-01-20T01:20:35.629Z,-4.30
2019-01-20T01:23:06.450Z,-4.30
2019-01-20T01:25:37.198Z,-4.30
2019-01-20T01:28:07.976Z,-4.40
2019-01-20T01:30:38.566Z,-4.40
2019-01-20T01:33:09.545Z,-4.40
2019-01-20T01:35:40.385Z,-4.40
2019-01-20T01:38:11.368Z,-4.40
2019-01-20T01:40:42.125Z,-4.40
2019-01-20T01:43:14.289Z,-4.40
2019-01-20T01:45:44.913Z,-4.40
2019-01-20T01:50:57.163Z,-4.40
2019-01-20T01:53:27.920Z,-4.40
2019-01-20T01:55:58.800Z,-4.50
2019-01-20T01:58:29.568Z,-4.40
2019-01-20T02:01:00.302Z,-4.50
2019-01-20T02:03:31.138Z,-4.50
2019-01-20T02:06:01.941Z,-4.50
2019-01-20T02:08:32.728Z,-4.50
2019-01-20T02:11:03.497Z,-4.50
2019-01-20T02:13:34.377Z,-4.50
2019-01-20T02:16:05.207Z,-4.50
2019-01-20T02:18:35.947Z,-4.50
2019-01-20T02:21:06.764Z,-4.50
2019-01-20T02:23:37.533Z,-4.50
2019-01-20T02:26:08.323Z,-4.50
2019-01-20T02:28:39.048Z,-4.50
2019-01-20T02:31:09.677Z,-4.50
2019-01-20T02:33:40.481Z,-4.60
2019-01-20T02:36:11.232Z,-4.60
2019-01-20T02:38:42.008Z,-4.60
2019-01-20T02:41:12.712Z,-4.60
2019-01-20T02:43:43.495Z,-4.60
2019-01-20T02:46:14.168Z,-4.60
2019-01-20T02:48:44.990Z,-4.50
2019-01-20T02:51:15.667Z,-4.60
2019-01-20T02:53:46.336Z,-4.60
2019-01-20T02:56:17.101Z,-4.50
2019-01-20T02:58:47.885Z,-4.50
2019-01-20T03:01:18.677Z,-4.60
2019-01-20T03:03:49.600Z,-4.60
2019-01-20T03:06:20.335Z,-4.60
2019-01-20T03:08:51.396Z,-4.60
2019-01-20T03:11:22.120Z,-4.60
2019-01-20T03:13:52.925Z,-4.60
2019-01-20T03:16:23.693Z,-4.60
2019-01-20T03:18:55.227Z,-4.60
2019-01-20T03:21:25.993Z,-4.60
2019-01-20T03:23:56.678Z,-4.60
2019-01-20T03:26:27.428Z,-4.60
2019-01-20T03:28:58.244Z,-4.60
2019-01-20T03:31:29.016Z,-4.50
2019-01-20T03:33:59.831Z,-4.50
2019-01-20T03:36:30.477Z,-4.50
2019-01-20T03:39:01.611Z,-4.50
2019-01-20T03:41:33.497Z,-4.50
2019-01-20T03:44:04.596Z,-4.50
2019-01-20T03:46:35.273Z,-4.50
2019-01-20T03:49:05.969Z,-4.50
2019-01-20T03:51:36.705Z,-4.50
2019-01-20T03:54:07.510Z,-4.50
2019-01-20T03:56:38.281Z,-4.50
2019-01-20T03:59:09.091Z,-4.50
2019-01-20T04:01:39.863Z,-4.50
2019-01-20T04:04:10.626Z,-4.50
2019-01-20T04:06:41.514Z,-4.60
2019-01-20T04:09:12.304Z,-4.60
2019-01-20T04:11:43.000Z,-4.60
2019-01-20T04:14:13.812Z,-4.60
2019-01-20T04:16:44.674Z,-4.60
2019-01-20T04:19:15.549Z,-4.60
2019-01-20T04:21:46.329Z,-4.60
2019-01-20T04:24:17.220Z,-4.60
2019-01-20T04:26:48.115Z,-4.50
2019-01-20T04:29:18.897Z,-4.60
2019-01-20T04:31:49.642Z,-4.50
2019-01-20T04:34:20.568Z,-4.60
2019-01-20T04:36:51.231Z,-4.60
2019-01-20T04:39:21.983Z,-4.60
2019-01-20T04:41:52.784Z,-4.60
2019-01-20T04:44:43.656Z,-4.70
2019-01-20T04:47:14.228Z,-4.70
2019-01-20T04:49:45.026Z,-4.80
2019-01-20T04:52:15.731Z,-4.80
2019-01-20T04:54:48.107Z,-4.80
2019-01-20T04:57:21.411Z,-4.80
2019-01-20T04:59:52.279Z,-4.90
2019-01-20T05:02:23.114Z,-4.80
2019-01-20T05:04:53.799Z,-4.80
2019-01-20T05:07:24.566Z,-4.80
2019-01-20T05:09:55.211Z,-4.70
2019-01-20T05:12:26.028Z,-4.60
2019-01-20T05:14:56.697Z,-4.70
2019-01-20T05:17:27.893Z,-4.60
2019-01-20T05:19:58.584Z,-4.60
2019-01-20T05:22:29.574Z,-4.60
2019-01-20T05:25:00.225Z,-4.60
2019-01-20T05:27:31.042Z,-4.60
2019-01-20T05:30:01.763Z,-4.70
2019-01-20T05:32:32.589Z,-4.80
2019-01-20T05:35:03.485Z,-4.80
2019-01-20T05:37:34.260Z,-4.80
2019-01-20T05:40:05.963Z,-4.80
2019-01-20T05:42:36.792Z,-4.90
2019-01-20T05:45:10.589Z,-4.80
2019-01-20T05:47:41.348Z,-4.80
2019-01-20T05:50:13.185Z,-4.90
2019-01-20T05:52:43.987Z,-4.90
2019-01-20T05:55:14.774Z,-4.90
2019-01-20T05:57:45.591Z,-4.90
2019-01-20T06:00:21.251Z,-4.80
2019-01-20T06:02:52.073Z,-4.70
2019-01-20T06:05:22.807Z,-4.70
2019-01-20T06:07:53.704Z,-4.90
2019-01-20T06:10:24.407Z,-4.90
2019-01-20T06:12:55.378Z,-4.90
2019-01-20T06:15:26.196Z,-4.80
2019-01-20T06:17:56.926Z,-4.80
2019-01-20T06:20:27.588Z,-4.70
2019-01-20T06:22:58.408Z,-4.70
2019-01-20T06:25:29.097Z,-4.70
2019-01-20T06:27:59.993Z,-4.70
2019-01-20T06:30:32.525Z,-4.70
2019-01-20T06:33:03.275Z,-4.80
2019-01-20T06:35:34.075Z,-4.80
2019-01-20T06:38:04.842Z,-4.70
2019-01-20T06:40:35.563Z,-4.80
2019-01-20T06:46:20.843Z,-4.80
2019-01-20T06:48:51.608Z,-4.70
2019-01-20T06:51:22.306Z,-4.70
2019-01-20T06:53:53.062Z,-4.60
2019-01-20T06:56:23.770Z,-4.60
2019-01-20T06:58:54.649Z,-4.50
2019-01-20T07:01:25.348Z,-4.50
2019-01-20T07:03:56.309Z,-4.40
2019-01-20T07:06:27.124Z,-4.30
2019-01-20T07:08:57.886Z,-4.20
2019-01-20T07:11:28.591Z,-4.20
2019-01-20T07:13:59.364Z,-4.10
2019-01-20T07:16:30.145Z,-4.10
2019-01-20T07:19:00.933Z,-4.00
2019-01-20T07:21:31.613Z,-4.00
2019-01-20T07:24:02.372Z,-3.90
2019-01-20T07:26:33.084Z,-3.90
2019-01-20T07:29:03.873Z,-3.80
2019-01-20T07:31:34.542Z,-3.80
2019-01-20T07:34:05.336Z,-3.70
2019-01-20T07:36:36.016Z,-3.60
2019-01-20T07:39:08.315Z,-3.60
2019-01-20T07:41:39.157Z,-3.50
2019-01-20T07:44:09.793Z,-3.40
2019-01-20T07:46:40.381Z,-3.40
2019-01-20T07:49:11.255Z,-3.30
2019-01-20T07:51:41.956Z,-3.30
2019-01-20T07:54:12.737Z,-3.20
2019-01-20T07:56:43.590Z,-3.20
2019-01-20T07:59:14.388Z,-3.10
2019-01-20T08:01:45.209Z,-3.00
2019-01-20T08:04:15.954Z,-3.00
2019-01-20T08:06:46.744Z,-2.90
2019-01-20T08:09:17.562Z,-2.80
2019-01-20T08:11:48.144Z,-2.70
2019-01-20T08:14:19.818Z,-2.70
2019-01-20T08:16:50.396Z,-2.60
2019-01-20T08:19:21.172Z,-2.60
2019-01-20T08:21:52.081Z,-2.60
2019-01-20T08:24:22.868Z,-2.50
2019-01-20T08:26:53.741Z,-2.40
2019-01-20T08:29:24.616Z,-2.40
2019-01-20T08:31:55.304Z,-2.40
2019-01-20T08:34:26.004Z,-2.30
2019-01-20T08:36:56.773Z,-2.30
2019-01-20T08:39:27.669Z,-2.10
2019-01-20T08:41:58.325Z,-2.10
2019-01-20T08:44:32.363Z,-2.10
2019-01-20T08:47:16.524Z,-2.00
2019-01-20T08:49:47.481Z,-1.90
2019-01-20T08:52:18.226Z,-1.80
2019-01-20T08:54:48.775Z,-1.80
2019-01-20T08:57:19.567Z,-1.70
2019-01-20T08:59:50.412Z,-1.70
2019-01-20T09:02:21.109Z,-1.70
2019-01-20T09:04:51.887Z,-1.60
2019-01-20T09:07:22.484Z,-1.50
2019-01-20T09:09:53.238Z,-1.50
2019-01-20T09:12:24.029Z,-1.50
2019-01-20T09:14:54.909Z,-1.50
2019-01-20T09:17:25.609Z,-1.50
2019-01-20T09:19:56.505Z,-1.50
2019-01-20T09:22:27.177Z,-1.40
2019-01-20T09:24:57.980Z,-1.30
2019-01-20T09:27:28.732Z,-1.30
2019-01-20T09:29:59.615Z,-1.20
2019-01-20T09:32:30.444Z,-1.10
2019-01-20T09:35:01.285Z,-1.00
2019-01-20T09:37:31.989Z,-1.10
2019-01-20T09:40:02.792Z,-1.10
2019-01-20T09:42:33.539Z,-1.10
2019-01-20T09:45:04.229Z,-1.10
2019-01-20T09:47:35.148Z,-1.10
2019-01-20T09:50:06.580Z,-1.00
2019-01-20T09:52:37.224Z,-1.00
2019-01-20T09:55:08.177Z,-0.90
2019-01-20T09:57:39.257Z,-0.90
2019-01-20T10:00:13.303Z,-0.80
2019-01-20T10:02:44.016Z,-0.70
2019-01-20T10:05:14.704Z,-0.70
2019-01-20T10:07:45.515Z,-0.60
2019-01-20T10:10:17.012Z,-0.50
2019-01-20T10:12:47.790Z,-0.60
2019-01-20T10:15:18.645Z,-0.70
2019-01-20T10:17:49.619Z,-0.60
2019-01-20T10:20:22.692Z,-0.50
2019-01-20T10:22:53.368Z,-0.80
2019-01-20T10:25:24.148Z,-1.00
2019-01-20T10:27:55.861Z,-1.00
2019-01-20T10:30:31.221Z,-1.00
2019-01-20T10:33:03.432Z,-0.90
2019-01-20T10:35:44.412Z,-1.00
2019-01-20T10:38:15.188Z,-0.90
2019-01-20T10:40:45.964Z,-0.90
2019-01-20T10:43:16.632Z,-0.90
2019-01-20T10:45:47.614Z,-0.90
2019-01-20T10:48:18.279Z,-0.70
2019-01-20T10:51:18.912Z,-0.60
2019-01-20T10:53:53.145Z,-0.70
2019-01-20T10:56:22.303Z,-0.60
2019-01-20T10:58:53.080Z,-0.50
2019-01-20T11:01:23.956Z,-0.40
2019-01-20T11:03:54.728Z,-0.40
2019-01-20T11:06:25.505Z,-0.40
2019-01-20T11:08:56.217Z,-0.40
2019-01-20T11:11:27.049Z,-0.40
2019-01-20T11:13:57.807Z,-0.30
2019-01-20T11:16:28.517Z,-0.40
2019-01-20T11:19:00.420Z,-0.40
2019-01-20T11:21:31.110Z,-0.60
2019-01-20T11:24:01.971Z,-0.80
2019-01-20T11:26:32.749Z,-1.00
2019-01-20T11:29:03.693Z,-1.00
2019-01-20T11:31:34.480Z,-1.20
2019-01-20T11:34:05.328Z,-1.20
2019-01-20T11:36:36.133Z,-1.20
2019-01-20T11:39:10.173Z,-1.20
2019-01-20T11:41:40.980Z,-1.20
2019-01-20T11:44:16.799Z,-1.20
2019-01-20T11:46:44.091Z,-1.20
2019-01-20T11:49:15.977Z,-1.30
2019-01-20T11:51:46.684Z,-1.30
2019-01-20T11:54:17.440Z,-1.40
2019-01-20T11:56:48.339Z,-1.40
2019-01-20T11:59:19.154Z,-1.30
2019-01-20T12:01:50.903Z,-1.30
2019-01-20T12:04:21.810Z,-1.30
2019-01-20T12:06:52.405Z,-1.20
2019-01-20T12:09:23.170Z,-1.00
2019-01-20T12:11:54.168Z,-0.90
2019-01-20T12:14:25.064Z,-0.80
2019-01-20T12:16:55.870Z,-0.70
2019-01-20T12:19:26.620Z,-0.70
2019-01-20T12:21:57.301Z,-0.70
2019-01-20T12:24:28.115Z,-0.90
2019-01-20T12:26:58.887Z,-0.90
2019-01-20T12:29:29.780Z,-0.90
2019-01-20T12:32:00.452Z,-0.80
2019-01-20T12:34:32.022Z,-0.90
2019-01-20T12:37:02.646Z,-1.00
2019-01-20T12:39:33.381Z,-1.10
2019-01-20T12:42:04.097Z,-1.10
2019-01-20T12:44:34.993Z,-1.00
2019-01-20T12:47:05.652Z,-0.90
2019-01-20T12:49:36.453Z,-0.90
2019-01-20T12:52:07.163Z,-0.70
2019-01-20T12:54:37.882Z,-0.60
2019-01-20T12:57:08.513Z,-0.50
2019-01-20T12:59:39.395Z,-0.40
2019-01-20T13:02:10.163Z,-0.70
2019-01-20T13:04:41.137Z,-0.80
2019-01-20T13:07:11.907Z,-0.80
2019-01-20T13:09:42.717Z,-0.90
2019-01-20T13:12:13.397Z,-0.90
2019-01-20T13:14:43.977Z,-0.70
2019-01-20T13:17:14.547Z,-0.80
2019-01-20T13:19:45.437Z,-0.90
2019-01-20T13:22:16.224Z,-1.10
2019-01-20T13:24:47.163Z,-1.10
2019-01-20T13:27:17.904Z,-1.20
2019-01-20T13:29:48.652Z,-1.20
2019-01-20T13:32:19.368Z,-1.30
2019-01-20T13:34:50.148Z,-1.30
2019-01-20T13:37:20.748Z,-1.30
2019-01-20T13:39:51.536Z,-1.10
2019-01-20T13:42:22.392Z,-1.10
2019-01-20T13:44:53.175Z,-1.10
2019-01-20T13:47:23.871Z,-1.00
2019-01-20T13:49:54.636Z,-1.00
2019-01-20T13:52:25.323Z,-1.20
2019-01-20T13:54:56.208Z,-1.20
2019-01-20T13:57:27.020Z,-1.30
2019-01-20T13:59:57.869Z,-1.30
2019-01-20T14:02:28.651Z,-1.40
2019-01-20T14:04:59.449Z,-1.40
2019-01-20T14:07:30.236Z,-1.50
2019-01-20T14:10:01.129Z,-1.50
2019-01-20T14:12:31.919Z,-1.40
2019-01-20T14:15:02.680Z,-1.20
2019-01-20T14:17:33.269Z,-1.10
2019-01-20T14:20:04.365Z,-1.00
2019-01-20T14:22:35.192Z,-0.90
2019-01-20T14:25:07.064Z,-0.90
2019-01-20T14:27:37.857Z,-1.00
2019-01-20T14:30:11.420Z,-1.00
2019-01-20T14:32:42.284Z,-1.10
2019-01-20T14:35:13.057Z,-1.20
2019-01-20T14:37:43.886Z,-1.40
2019-01-20T14:40:15.235Z,-1.50
2019-01-20T14:42:46.110Z,-1.50
2019-01-20T14:45:18.032Z,-1.50
2019-01-20T14:47:48.929Z,-1.50
2019-01-20T14:50:24.445Z,-1.50
2019-01-20T14:52:55.336Z,-1.40
2019-01-20T14:55:26.069Z,-1.40
2019-01-20T14:57:56.908Z,-1.30
2019-01-20T15:00:30.151Z,-1.30
2019-01-20T15:03:00.824Z,-1.10
2019-01-20T15:05:32.640Z,-1.00
2019-01-20T15:08:03.520Z,-1.00
2019-01-20T15:10:34.284Z,-1.20
2019-01-20T15:13:05.145Z,-1.20
2019-01-20T15:15:37.775Z,-1.10
2019-01-20T15:18:09.070Z,-1.10
2019-01-20T15:20:40.365Z,-1.00
2019-01-20T15:23:11.156Z,-0.90
2019-01-20T15:25:41.970Z,-0.90
2019-01-20T15:28:12.864Z,-0.80
2019-01-20T15:30:43.620Z,-0.80
2019-01-20T15:33:14.397Z,-0.70
2019-01-20T15:35:45.228Z,-0.70
2019-01-20T15:38:16.085Z,-0.70
2019-01-20T15:40:46.873Z,-0.80
2019-01-20T15:43:17.536Z,-0.90
2019-01-20T15:45:48.348Z,-0.90
2019-01-20T15:48:19.158Z,-1.10
2019-01-20T15:50:50.096Z,-1.40
2019-01-20T15:53:20.684Z,-1.50
2019-01-20T15:55:51.464Z,-1.40
2019-01-20T15:58:22.254Z,-1.40
2019-01-20T16:00:53.016Z,-1.40
2019-01-20T16:03:23.876Z,-1.40
2019-01-20T16:05:54.699Z,-1.40
2019-01-20T16:08:25.369Z,-1.50
2019-01-20T16:10:56.179Z,-1.50
2019-01-20T16:13:26.853Z,-1.40
2019-01-20T16:15:57.744Z,-1.30
2019-01-20T16:18:28.445Z,-1.50
2019-01-20T16:20:59.200Z,-1.70
2019-01-20T16:23:29.896Z,-1.90
2019-01-20T16:26:00.703Z,-1.80
2019-01-20T16:28:31.459Z,-1.90
2019-01-20T16:31:02.224Z,-1.80
2019-01-20T16:33:32.857Z,-1.60
2019-01-20T16:36:03.535Z,-1.50
2019-01-20T16:38:34.301Z,-1.40
2019-01-20T16:41:05.165Z,-1.30
2019-01-20T16:43:35.752Z,-1.30
2019-01-20T16:46:06.633Z,-1.30
2019-01-20T16:48:37.424Z,-1.30
2019-01-20T16:51:08.199Z,-1.20
2019-01-20T16:53:38.998Z,-1.20
2019-01-20T16:56:09.872Z,-1.30
2019-01-20T16:58:41.565Z,-1.30
2019-01-20T17:01:12.401Z,-1.20
2019-01-20T17:03:43.060Z,-1.30
2019-01-20T17:06:13.836Z,-1.30
2019-01-20T17:08:44.496Z,-1.20
2019-01-20T17:11:15.314Z,-1.20
2019-01-20T17:13:46.128Z,-1.30
2019-01-20T17:16:19.963Z,-1.50
2019-01-20T17:18:50.723Z,-1.50
2019-01-20T17:21:21.672Z,-1.70
2019-01-20T17:23:52.520Z,-1.70
2019-01-20T17:26:23.416Z,-1.80
2019-01-20T17:28:54.169Z,-1.70
2019-01-20T17:31:24.985Z,-1.80
2019-01-20T17:33:55.743Z,-1.60
2019-01-20T17:36:33.619Z,-1.80
2019-01-20T17:39:11.894Z,-1.70
2019-01-20T17:41:38.258Z,-1.60
2019-01-20T17:44:09.013Z,-1.50
2019-01-20T17:46:41.127Z,-1.40
2019-01-20T17:49:11.912Z,-1.40
2019-01-20T17:51:44.549Z,-1.40
2019-01-20T17:54:15.352Z,-1.30
2019-01-20T17:56:46.220Z,-1.60
2019-01-20T17:59:17.005Z,-1.80
2019-01-20T18:01:47.813Z,-1.90
2019-01-20T18:04:18.560Z,-2.00
2019-01-20T18:06:49.315Z,-1.90
2019-01-20T18:09:20.172Z,-1.90
2019-01-20T18:11:50.942Z,-2.00
2019-01-20T18:14:21.825Z,-2.00
2019-01-20T18:16:52.693Z,-2.10
2019-01-20T18:19:23.487Z,-2.20
2019-01-20T18:21:54.213Z,-2.10
2019-01-20T18:24:25.032Z,-2.10
2019-01-20T18:26:55.862Z,-2.20
2019-01-20T18:29:26.720Z,-2.40
2019-01-20T18:31:57.644Z,-2.40
2019-01-20T18:34:28.273Z,-2.40
2019-01-20T18:36:59.084Z,-2.50
2019-01-20T18:44:30.164Z,-2.10
2019-01-20T18:47:00.847Z,-2.20
2019-01-20T18:49:31.603Z,-2.20
2019-01-20T18:52:02.389Z,-2.10
2019-01-20T18:54:33.299Z,-2.10
2019-01-20T18:57:04.055Z,-2.10
2019-01-20T18:59:34.837Z,-2.00
2019-01-20T19:02:05.636Z,-1.90
2019-01-20T19:04:36.405Z,-2.10
2019-01-20T19:07:07.176Z,-2.30
2019-01-20T19:09:37.991Z,-2.20
2019-01-20T19:12:08.799Z,-2.10
2019-01-20T19:14:39.656Z,-2.00
2019-01-20T19:17:10.332Z,-1.90
2019-01-20T19:19:41.132Z,-1.80
2019-01-20T19:22:11.905Z,-1.70
2019-01-20T19:24:42.884Z,-1.70
2019-01-20T19:27:13.568Z,-1.80
2019-01-20T19:29:44.452Z,-1.70
2019-01-20T19:32:15.426Z,-1.80
2019-01-20T19:34:46.236Z,-1.90
2019-01-20T19:37:16.947Z,-1.70
2019-01-20T19:39:50.632Z,-1.80
2019-01-20T19:42:20.239Z,-1.70
2019-01-20T19:44:50.722Z,-1.90
2019-01-20T19:47:21.377Z,-2.00
2019-01-20T19:49:52.156Z,-2.20
2019-01-20T19:52:22.864Z,-2.30
2019-01-20T19:54:53.623Z,-2.40
2019-01-20T19:57:24.321Z,-2.40
2019-01-20T19:59:55.192Z,-2.30
2019-01-20T20:02:25.996Z,-2.30
2019-01-20T20:04:56.692Z,-2.40
2019-01-20T20:07:27.364Z,-2.40
2019-01-20T20:09:58.023Z,-2.40
2019-01-20T20:12:28.810Z,-2.30
2019-01-20T20:14:59.593Z,-2.40
2019-01-20T20:17:30.386Z,-2.40
2019-01-20T20:20:00.966Z,-2.30
2019-01-20T20:22:31.539Z,-2.20
2019-01-20T20:25:02.224Z,-2.10
2019-01-20T20:27:32.918Z,-2.00
2019-01-20T20:30:03.687Z,-1.90
2019-01-20T20:32:34.452Z,-1.90
2019-01-20T20:35:05.676Z,-1.80
2019-01-20T20:37:36.562Z,-1.80
2019-01-20T20:40:08.471Z,-1.70
2019-01-20T20:42:39.157Z,-1.70
2019-01-20T20:45:11.906Z,-1.60
2019-01-20T20:47:42.692Z,-1.60
2019-01-20T20:50:14.542Z,-1.60
2019-01-20T20:52:46.069Z,-1.60
2019-01-20T20:55:16.976Z,-1.60
2019-01-20T20:57:47.574Z,-1.50
2019-01-20T21:00:30.128Z,-1.50
2019-01-20T21:03:01.912Z,-1.50
2019-01-20T21:05:32.817Z,-1.50
2019-01-20T21:08:03.516Z,-1.50
2019-01-20T21:10:34.253Z,-1.50
2019-01-20T21:13:04.960Z,-1.50
2019-01-20T21:15:35.918Z,-1.50
2019-01-20T21:18:06.513Z,-1.40
2019-01-20T21:20:37.308Z,-1.40
2019-01-20T21:23:12.113Z,-1.50
2019-01-20T21:25:40.299Z,-1.40
2019-01-20T21:28:11.076Z,-1.40
2019-01-20T21:30:41.871Z,-1.50
2019-01-20T21:33:12.592Z,-1.50
2019-01-20T21:35:43.357Z,-1.50
2019-01-20T21:38:14.196Z,-1.50
2019-01-20T21:40:44.920Z,-1.50
2019-01-20T21:43:15.594Z,-1.60
2019-01-20T21:45:46.380Z,-1.60
2019-01-20T21:48:17.058Z,-1.50
2019-01-20T21:50:47.940Z,-1.60
2019-01-20T21:53:18.715Z,-1.70
2019-01-20T21:55:49.481Z,-1.70
2019-01-20T21:58:20.511Z,-1.70
2019-01-20T22:00:52.404Z,-1.70
2019-01-20T22:03:23.065Z,-1.70
2019-01-20T22:05:53.872Z,-1.60
2019-01-20T22:08:24.558Z,-1.70
2019-01-20T22:10:55.430Z,-1.70
2019-01-20T22:13:26.116Z,-1.60
2019-01-20T22:15:57.009Z,-1.70
2019-01-20T22:18:27.817Z,-1.60
2019-01-20T22:20:58.706Z,-1.60
2019-01-20T22:23:29.673Z,-1.60
2019-01-20T22:26:00.520Z,-1.60
2019-01-20T22:28:31.277Z,-1.60
2019-01-20T22:31:02.043Z,-1.60
2019-01-20T22:33:32.703Z,-1.70
2019-01-20T22:36:03.472Z,-1.70
2019-01-20T22:38:34.148Z,-1.80
2019-01-20T22:41:05.036Z,-1.80
2019-01-20T22:43:35.742Z,-2.00
2019-01-20T22:46:06.445Z,-1.80
2019-01-20T22:48:37.348Z,-1.80
2019-01-20T22:51:08.169Z,-1.80
2019-01-20T22:53:38.808Z,-1.80
2019-01-20T22:56:09.602Z,-1.70
2019-01-20T22:58:40.382Z,-1.90
2019-01-20T23:01:15.481Z,-2.00
2019-01-20T23:03:46.312Z,-2.00
2019-01-20T23:06:17.047Z,-2.00
2019-01-20T23:08:47.827Z,-2.10
2019-01-20T23:11:19.550Z,-2.00
2019-01-20T23:13:50.336Z,-2.00
2019-01-20T23:16:21.313Z,-2.00
2019-01-20T23:18:52.108Z,-2.10
2019-01-20T23:21:22.800Z,-2.10
2019-01-20T23:23:53.576Z,-2.00
2019-01-20T23:26:24.375Z,-2.00
2019-01-20T23:28:55.152Z,-1.90
2019-01-20T23:31:26.016Z,-2.00
2019-01-20T23:33:56.785Z,-2.00
2019-01-20T23:36:27.576Z,-2.00
2019-01-20T23:38:58.482Z,-1.90
2019-01-20T23:41:29.137Z,-2.00
2019-01-20T23:43:59.878Z,-1.90
2019-01-20T23:46:30.609Z,-1.80
2019-01-20T23:49:01.404Z,-1.80
2019-01-20T23:51:32.091Z,-1.80
2019-01-20T23:54:02.853Z,-1.80
2019-01-20T23:56:33.645Z,-1.90
2019-01-20T23:59:04.565Z,-1.90
