createdAt,value
2018-12-26T00:01:29.518Z,23.53
2018-12-26T00:04:11.694Z,22.97
2018-12-26T00:06:53.675Z,23.30
2018-12-26T00:09:35.717Z,21.63
2018-12-26T00:12:17.813Z,22.60
2018-12-26T00:14:59.581Z,23.10
2018-12-26T00:17:41.805Z,21.60
2018-12-26T00:20:23.730Z,22.97
2018-12-26T00:23:05.815Z,24.53
2018-12-26T00:25:47.925Z,23.97
2018-12-26T00:28:29.886Z,21.10
2018-12-26T00:31:12.144Z,21.53
2018-12-26T00:33:54.180Z,21.07
2018-12-26T00:36:36.319Z,21.07
2018-12-26T00:39:18.442Z,21.90
2018-12-26T00:42:00.501Z,21.53
2018-12-26T00:44:42.370Z,21.10
2018-12-26T00:47:24.322Z,21.50
2018-12-26T00:50:06.062Z,19.83
2018-12-26T00:52:47.895Z,21.83
2018-12-26T00:55:29.980Z,20.27
2018-12-26T00:58:12.158Z,21.47
2018-12-26T01:00:54.440Z,21.03
2018-12-26T01:03:36.457Z,21.43
2018-12-26T01:06:18.234Z,21.10
2018-12-26T01:09:00.082Z,20.40
2018-12-26T01:11:42.119Z,21.57
2018-12-26T01:14:23.904Z,20.17
2018-12-26T01:17:06.057Z,21.73
2018-12-26T01:19:48.046Z,20.83
2018-12-26T01:22:31.586Z,21.40
2018-12-26T01:25:14.042Z,22.00
2018-12-26T01:27:56.014Z,22.83
2018-12-26T01:30:39.170Z,22.90
2018-12-26T01:33:21.092Z,21.00
2018-12-26T01:36:03.209Z,21.23
2018-12-26T01:38:45.223Z,22.53
2018-12-26T01:41:27.308Z,21.37
2018-12-26T01:44:09.216Z,21.83
2018-12-26T01:46:51.224Z,21.50
2018-12-26T01:49:33.173Z,22.30
2018-12-26T01:52:15.197Z,21.30
2018-12-26T01:54:57.165Z,22.40
2018-12-26T01:57:38.906Z,20.10
2018-12-26T02:00:21.620Z,22.30
2018-12-26T02:03:04.051Z,22.03
2018-12-26T02:05:46.046Z,21.13
2018-12-26T02:08:27.841Z,22.80
2018-12-26T02:11:09.525Z,21.93
2018-12-26T02:13:51.233Z,21.73
2018-12-26T02:16:33.218Z,21.57
2018-12-26T02:19:15.522Z,20.60
2018-12-26T02:21:56.918Z,20.70
2018-12-26T02:24:39.195Z,19.27
2018-12-26T02:27:21.255Z,19.90
2018-12-26T02:30:03.163Z,20.60
2018-12-26T02:32:45.160Z,18.73
2018-12-26T02:35:27.250Z,18.00
2018-12-26T02:38:09.160Z,18.10
2018-12-26T02:40:50.868Z,17.97
2018-12-26T02:43:32.834Z,17.60
2018-12-26T02:46:14.671Z,17.57
2018-12-26T02:48:56.463Z,18.13
2018-12-26T02:51:38.554Z,18.80
2018-12-26T02:54:20.724Z,19.37
2018-12-26T02:57:02.635Z,19.03
2018-12-26T02:59:44.617Z,19.50
2018-12-26T03:02:26.815Z,16.70
2018-12-26T03:05:08.633Z,18.90
2018-12-26T03:07:50.452Z,18.97
2018-12-26T03:10:32.650Z,20.17
2018-12-26T03:13:15.022Z,19.20
2018-12-26T03:15:56.965Z,17.83
2018-12-26T03:18:39.118Z,18.73
2018-12-26T03:21:20.549Z,18.13
2018-12-26T03:24:02.663Z,18.67
2018-12-26T03:26:44.676Z,19.03
2018-12-26T03:29:26.143Z,18.63
2018-12-26T03:32:08.078Z,20.03
2018-12-26T03:34:49.846Z,19.80
2018-12-26T03:37:31.897Z,20.70
2018-12-26T03:40:14.078Z,19.13
2018-12-26T03:42:56.117Z,18.90
2018-12-26T03:45:37.922Z,18.63
2018-12-26T03:48:20.101Z,17.53
2018-12-26T03:51:01.510Z,19.13
2018-12-26T03:53:43.926Z,19.07
2018-12-26T03:56:26.004Z,18.17
2018-12-26T03:59:08.035Z,17.87
2018-12-26T04:01:50.811Z,17.93
2018-12-26T04:04:33.205Z,17.87
2018-12-26T04:07:15.013Z,17.73
2018-12-26T04:09:56.905Z,16.83
2018-12-26T04:12:39.078Z,17.83
2018-12-26T04:15:21.212Z,17.90
2018-12-26T04:18:03.508Z,17.70
2018-12-26T04:20:45.761Z,17.80
2018-12-26T04:23:29.409Z,17.57
2018-12-26T04:26:10.994Z,17.23
2018-12-26T04:28:53.605Z,17.30
2018-12-26T04:31:35.988Z,17.67
2018-12-26T04:34:18.673Z,15.80
2018-12-26T04:37:01.498Z,18.33
2018-12-26T04:39:43.543Z,17.57
2018-12-26T04:42:25.125Z,18.23
2018-12-26T04:45:06.768Z,17.30
2018-12-26T04:47:48.815Z,18.57
2018-12-26T04:50:30.682Z,19.33
2018-12-26T04:53:12.578Z,18.67
2018-12-26T04:55:54.422Z,18.20
2018-12-26T04:58:36.505Z,17.80
2018-12-26T05:01:18.298Z,18.30
2018-12-26T05:04:03.241Z,18.17
2018-12-26T05:06:45.145Z,18.83
2018-12-26T05:09:27.413Z,18.83
2018-12-26T05:12:09.384Z,18.83
2018-12-26T05:14:51.285Z,18.27
2018-12-26T05:17:33.614Z,18.13
2018-12-26T05:20:15.249Z,18.47
2018-12-26T05:22:56.925Z,18.33
2018-12-26T05:25:38.807Z,19.13
2018-12-26T05:28:21.198Z,19.27
2018-12-26T05:31:03.049Z,16.60
2018-12-26T05:33:45.320Z,17.23
2018-12-26T05:36:27.519Z,17.33
2018-12-26T05:39:09.170Z,17.57
2018-12-26T05:41:51.199Z,16.33
2018-12-26T05:44:33.245Z,16.20
2018-12-26T05:47:15.308Z,16.10
2018-12-26T05:49:56.770Z,17.20
2018-12-26T05:52:39.102Z,17.37
2018-12-26T05:55:21.081Z,18.00
2018-12-26T05:58:02.833Z,16.93
2018-12-26T06:00:44.777Z,17.40
2018-12-26T06:03:26.485Z,16.57
2018-12-26T06:06:09.194Z,17.07
2018-12-26T06:08:51.156Z,15.80
2018-12-26T06:11:33.339Z,17.43
2018-12-26T06:14:15.054Z,16.40
2018-12-26T06:16:57.129Z,17.37
2018-12-26T06:19:39.042Z,15.60
2018-12-26T06:22:23.493Z,16.43
2018-12-26T06:25:04.772Z,15.00
2018-12-26T06:27:51.399Z,16.63
2018-12-26T06:30:31.333Z,16.07
2018-12-26T06:33:14.209Z,16.27
2018-12-26T06:35:55.981Z,16.17
2018-12-26T06:38:38.090Z,16.17
2018-12-26T06:41:20.201Z,16.37
2018-12-26T06:44:02.093Z,15.80
2018-12-26T06:46:43.941Z,16.10
2018-12-26T06:49:25.953Z,17.47
2018-12-26T06:52:07.746Z,16.50
2018-12-26T06:54:49.851Z,16.40
2018-12-26T06:57:31.910Z,16.87
2018-12-26T07:00:14.092Z,16.77
2018-12-26T07:02:56.360Z,16.27
2018-12-26T07:05:38.616Z,16.27
2018-12-26T07:08:21.074Z,17.27
2018-12-26T07:11:03.217Z,16.57
2018-12-26T07:13:45.021Z,17.47
2018-12-26T07:16:27.387Z,16.43
2018-12-26T07:19:09.473Z,16.83
2018-12-26T07:21:51.550Z,17.43
2018-12-26T07:24:33.470Z,16.60
2018-12-26T07:27:15.493Z,15.07
2018-12-26T07:29:57.252Z,14.67
2018-12-26T07:32:38.951Z,16.13
2018-12-26T07:35:20.833Z,16.50
2018-12-26T07:38:02.545Z,14.93
2018-12-26T07:40:44.804Z,15.83
2018-12-26T07:43:27.166Z,16.13
2018-12-26T07:46:08.915Z,17.03
2018-12-26T07:48:51.140Z,16.90
2018-12-26T07:51:32.974Z,15.70
2018-12-26T07:54:14.973Z,16.13
2018-12-26T07:56:57.529Z,15.97
2018-12-26T07:59:39.873Z,16.57
2018-12-26T08:02:22.162Z,14.90
2018-12-26T08:05:04.102Z,16.47
2018-12-26T08:07:46.066Z,17.33
2018-12-26T08:10:28.162Z,16.97
2018-12-26T08:13:09.997Z,17.63
2018-12-26T08:15:51.818Z,18.20
2018-12-26T08:18:33.778Z,16.77
2018-12-26T08:21:15.738Z,17.07
2018-12-26T08:23:57.168Z,16.57
2018-12-26T08:26:39.039Z,16.60
2018-12-26T08:29:20.983Z,17.23
2018-12-26T08:32:03.237Z,17.70
2018-12-26T08:34:35.146Z,18.40
2018-12-26T08:37:24.366Z,17.40
2018-12-26T08:40:06.359Z,16.43
2018-12-26T08:42:48.037Z,17.53
2018-12-26T08:45:29.878Z,19.73
2018-12-26T08:48:11.294Z,18.67
2018-12-26T08:50:53.179Z,19.37
2018-12-26T08:53:35.144Z,18.47
2018-12-26T08:56:16.913Z,18.83
2018-12-26T08:58:58.739Z,16.57
2018-12-26T09:01:40.936Z,19.03
2018-12-26T09:04:22.925Z,18.57
2018-12-26T09:07:04.744Z,19.07
2018-12-26T09:09:46.823Z,18.80
2018-12-26T09:12:28.870Z,18.33
2018-12-26T09:15:11.030Z,18.03
2018-12-26T09:17:52.993Z,18.70
2018-12-26T09:20:34.856Z,19.17
2018-12-26T09:23:16.773Z,18.40
2018-12-26T09:25:59.062Z,18.63
2018-12-26T09:28:43.888Z,17.87
2018-12-26T09:31:24.989Z,19.13
2018-12-26T09:34:07.037Z,19.20
2018-12-26T09:36:48.893Z,19.53
2018-12-26T09:39:30.978Z,18.10
2018-12-26T09:42:13.912Z,20.50
2018-12-26T09:44:56.097Z,19.37
2018-12-26T09:47:38.104Z,18.90
2018-12-26T09:50:20.322Z,18.67
2018-12-26T09:53:03.293Z,19.60
2018-12-26T09:55:45.442Z,18.97
2018-12-26T09:58:27.441Z,19.30
2018-12-26T10:01:08.922Z,18.67
2018-12-26T10:03:51.025Z,19.50
2018-12-26T10:06:32.845Z,18.60
2018-12-26T10:09:14.965Z,20.37
2018-12-26T10:11:57.129Z,19.40
2018-12-26T10:14:39.061Z,18.10
2018-12-26T10:17:20.936Z,19.47
2018-12-26T10:20:02.903Z,17.80
2018-12-26T10:22:45.910Z,19.80
2018-12-26T10:25:27.949Z,18.87
2018-12-26T10:28:09.733Z,18.57
2018-12-26T10:30:51.690Z,18.70
2018-12-26T10:33:33.578Z,18.67
2018-12-26T10:36:15.491Z,17.90
2018-12-26T10:38:57.397Z,18.23
2018-12-26T10:41:38.819Z,18.17
2018-12-26T10:44:20.670Z,17.83
2018-12-26T10:47:02.814Z,17.17
2018-12-26T10:49:44.675Z,17.93
2018-12-26T10:52:27.489Z,17.50
2018-12-26T10:55:09.365Z,16.57
2018-12-26T10:57:51.092Z,15.27
2018-12-26T11:00:33.077Z,16.60
2018-12-26T11:03:14.629Z,16.80
2018-12-26T11:05:56.411Z,16.53
2018-12-26T11:08:38.222Z,16.17
2018-12-26T11:11:21.022Z,16.60
2018-12-26T11:14:02.833Z,15.47
2018-12-26T11:16:44.976Z,14.60
2018-12-26T11:19:26.710Z,15.53
2018-12-26T11:22:08.554Z,15.37
2018-12-26T11:24:50.182Z,15.83
2018-12-26T11:27:32.378Z,15.47
2018-12-26T11:30:14.220Z,15.13
2018-12-26T11:32:56.274Z,14.73
2018-12-26T11:35:38.376Z,14.07
2018-12-26T11:38:20.463Z,14.00
2018-12-26T11:41:02.540Z,13.70
2018-12-26T11:43:44.329Z,13.20
2018-12-26T11:46:26.186Z,13.53
2018-12-26T11:49:08.331Z,13.20
2018-12-26T11:51:50.414Z,12.90
2018-12-26T11:54:32.655Z,12.20
2018-12-26T11:57:14.642Z,10.87
2018-12-26T11:59:56.655Z,11.40
2018-12-26T12:02:38.254Z,11.33
2018-12-26T12:05:20.431Z,10.93
2018-12-26T12:08:02.407Z,10.80
2018-12-26T12:10:44.386Z,10.23
2018-12-26T12:13:26.170Z,9.80
2018-12-26T12:16:08.134Z,9.30
2018-12-26T12:18:50.624Z,9.53
2018-12-26T12:21:33.087Z,9.13
2018-12-26T12:24:14.579Z,8.80
2018-12-26T12:26:56.526Z,8.23
2018-12-26T12:29:38.254Z,7.60
2018-12-26T12:32:19.641Z,9.03
2018-12-26T12:35:02.113Z,8.37
2018-12-26T12:37:44.278Z,7.57
2018-12-26T12:40:26.109Z,8.20
2018-12-26T12:43:08.157Z,8.67
2018-12-26T12:45:50.065Z,8.23
2018-12-26T12:48:32.109Z,6.93
2018-12-26T12:51:13.762Z,7.43
2018-12-26T12:53:55.593Z,7.43
2018-12-26T12:56:37.502Z,7.77
2018-12-26T12:59:19.281Z,7.07
2018-12-26T13:02:00.819Z,7.60
2018-12-26T13:04:42.608Z,7.73
2018-12-26T13:07:24.393Z,7.10
2018-12-26T13:10:06.174Z,7.97
2018-12-26T13:12:47.964Z,7.33
2018-12-26T13:15:29.754Z,7.47
2018-12-26T13:18:11.994Z,8.53
2018-12-26T13:20:53.755Z,7.63
2018-12-26T13:23:35.674Z,7.30
2018-12-26T13:26:17.654Z,7.70
2018-12-26T13:28:59.036Z,7.53
2018-12-26T13:31:40.774Z,7.53
2018-12-26T13:34:22.721Z,9.27
2018-12-26T13:37:04.648Z,8.47
2018-12-26T13:39:47.005Z,8.57
2018-12-26T13:42:28.953Z,9.17
2018-12-26T13:45:01.913Z,9.07
2018-12-26T13:47:43.606Z,8.10
2018-12-26T13:50:25.296Z,9.07
2018-12-26T13:53:07.583Z,8.90
2018-12-26T13:55:49.722Z,8.40
2018-12-26T13:58:31.811Z,10.03
2018-12-26T14:01:13.889Z,9.60
2018-12-26T14:03:55.634Z,10.47
2018-12-26T14:06:37.622Z,11.17
2018-12-26T14:09:19.378Z,9.63
2018-12-26T14:12:01.518Z,10.70
2018-12-26T14:14:42.926Z,10.33
2018-12-26T14:17:25.398Z,8.87
2018-12-26T14:20:07.033Z,9.33
2018-12-26T14:22:48.517Z,9.73
2018-12-26T14:25:30.178Z,9.30
2018-12-26T14:28:11.789Z,8.60
2018-12-26T14:30:53.796Z,8.30
2018-12-26T14:33:35.602Z,9.03
2018-12-26T14:36:17.446Z,12.77
2018-12-26T14:38:59.691Z,12.40
2018-12-26T14:41:45.282Z,8.60
2018-12-26T14:44:27.109Z,8.87
2018-12-26T14:47:09.129Z,9.43
2018-12-26T14:49:50.801Z,9.20
2018-12-26T14:52:32.438Z,9.90
2018-12-26T14:55:14.278Z,8.53
2018-12-26T14:57:56.135Z,9.83
2018-12-26T15:00:38.315Z,9.80
2018-12-26T15:03:20.279Z,9.40
2018-12-26T15:06:02.163Z,9.73
2018-12-26T15:08:43.986Z,9.40
2018-12-26T15:11:26.048Z,9.07
2018-12-26T15:14:08.197Z,9.43
2018-12-26T15:16:50.167Z,8.33
2018-12-26T15:19:32.327Z,9.67
2018-12-26T15:22:14.402Z,9.83
2018-12-26T15:24:56.351Z,9.37
2018-12-26T15:27:38.234Z,10.13
2018-12-26T15:30:28.386Z,10.60
2018-12-26T15:33:04.228Z,11.60
2018-12-26T15:35:46.148Z,11.33
2018-12-26T15:38:28.228Z,12.10
2018-12-26T15:41:10.217Z,11.63
2018-12-26T15:43:52.187Z,11.97
2018-12-26T15:46:33.681Z,11.13
2018-12-26T15:49:15.562Z,11.00
2018-12-26T15:51:57.389Z,10.30
2018-12-26T15:54:39.072Z,10.53
2018-12-26T15:57:21.038Z,10.67
2018-12-26T16:00:02.925Z,11.10
2018-12-26T16:02:44.639Z,10.33
2018-12-26T16:05:26.387Z,10.30
2018-12-26T16:08:08.272Z,10.93
2018-12-26T16:10:50.005Z,10.77
2018-12-26T16:13:32.019Z,11.20
2018-12-26T16:16:14.213Z,10.80
2018-12-26T16:18:56.336Z,10.87
2018-12-26T16:21:38.058Z,11.40
2018-12-26T16:24:19.806Z,11.47
2018-12-26T16:27:02.067Z,11.20
2018-12-26T16:29:43.783Z,10.93
2018-12-26T16:32:26.117Z,12.70
2018-12-26T16:35:08.226Z,12.53
2018-12-26T16:37:51.527Z,12.27
2018-12-26T16:40:33.441Z,13.40
2018-12-26T16:43:15.629Z,13.90
2018-12-26T16:45:57.620Z,13.90
2018-12-26T16:48:39.723Z,13.17
2018-12-26T16:51:21.920Z,13.27
2018-12-26T16:54:04.866Z,13.50
2018-12-26T16:56:47.063Z,13.27
2018-12-26T16:59:28.904Z,12.47
2018-12-26T17:02:10.667Z,13.47
2018-12-26T17:04:52.694Z,12.67
2018-12-26T17:07:34.791Z,12.70
2018-12-26T17:10:16.916Z,13.70
2018-12-26T17:12:58.974Z,13.70
2018-12-26T17:15:40.894Z,14.23
2018-12-26T17:18:22.758Z,12.50
2018-12-26T17:21:04.667Z,14.13
2018-12-26T17:23:47.754Z,12.70
2018-12-26T17:26:29.734Z,14.03
2018-12-26T17:29:11.991Z,15.70
2018-12-26T17:31:54.243Z,15.23
2018-12-26T17:34:36.234Z,14.83
2018-12-26T17:37:18.320Z,15.40
2018-12-26T17:40:00.357Z,16.63
2018-12-26T17:42:42.138Z,15.70
2018-12-26T17:45:23.967Z,16.17
2018-12-26T17:48:05.914Z,16.03
2018-12-26T17:50:48.281Z,16.33
2018-12-26T17:53:30.579Z,16.57
2018-12-26T17:56:12.506Z,16.40
2018-12-26T17:58:53.973Z,16.30
2018-12-26T18:01:36.104Z,15.63
2018-12-26T18:04:18.412Z,15.53
2018-12-26T18:07:00.722Z,16.97
2018-12-26T18:09:42.805Z,16.03
2018-12-26T18:12:24.572Z,15.53
2018-12-26T18:15:06.624Z,15.27
2018-12-26T18:17:48.407Z,14.53
2018-12-26T18:20:30.498Z,14.87
2018-12-26T18:23:12.575Z,14.93
2018-12-26T18:25:57.300Z,15.27
2018-12-26T18:28:39.721Z,16.23
2018-12-26T18:31:22.213Z,17.57
2018-12-26T18:34:04.886Z,18.80
2018-12-26T18:36:47.099Z,17.73
2018-12-26T18:39:29.223Z,18.50
2018-12-26T18:42:11.305Z,17.77
2018-12-26T18:44:53.130Z,17.93
2018-12-26T18:47:35.473Z,18.33
2018-12-26T18:50:17.193Z,19.97
2018-12-26T18:52:59.398Z,19.33
2018-12-26T18:55:41.555Z,18.17
2018-12-26T18:58:23.666Z,18.27
2018-12-26T19:01:05.278Z,17.63
2018-12-26T19:03:47.211Z,17.73
2018-12-26T19:06:29.184Z,17.07
2018-12-26T19:09:11.577Z,17.07
2018-12-26T19:11:53.253Z,16.93
2018-12-26T19:14:35.267Z,17.57
2018-12-26T19:17:17.110Z,16.07
2018-12-26T19:19:58.694Z,17.07
2018-12-26T19:22:40.499Z,17.27
2018-12-26T19:25:22.478Z,18.67
2018-12-26T19:28:04.238Z,17.80
2018-12-26T19:30:46.021Z,19.57
2018-12-26T19:33:29.793Z,18.73
2018-12-26T19:36:12.079Z,19.10
2018-12-26T19:38:54.266Z,19.90
2018-12-26T19:41:36.406Z,18.50
2018-12-26T19:44:18.533Z,20.60
2018-12-26T19:47:00.630Z,20.67
2018-12-26T19:49:42.109Z,21.70
2018-12-26T19:52:24.379Z,23.27
2018-12-26T19:55:05.826Z,23.33
2018-12-26T19:57:47.637Z,22.03
2018-12-26T20:00:29.421Z,23.63
2018-12-26T20:03:10.998Z,21.00
2018-12-26T20:05:52.966Z,22.40
2018-12-26T20:08:35.263Z,22.10
2018-12-26T20:11:17.359Z,20.57
2018-12-26T20:13:59.263Z,20.53
2018-12-26T20:16:40.923Z,20.00
2018-12-26T20:19:23.022Z,21.33
2018-12-26T20:22:04.586Z,20.20
2018-12-26T20:24:46.594Z,22.17
2018-12-26T20:27:28.506Z,20.97
2018-12-26T20:30:10.812Z,21.00
2018-12-26T20:32:52.834Z,19.87
2018-12-26T20:35:35.224Z,20.20
2018-12-26T20:38:17.208Z,19.23
2018-12-26T20:40:58.977Z,19.17
2018-12-26T20:43:41.331Z,20.17
2018-12-26T20:46:23.375Z,19.07
2018-12-26T20:49:05.462Z,19.37
2018-12-26T20:51:47.230Z,20.70
2018-12-26T20:54:29.251Z,21.93
2018-12-26T20:57:11.417Z,20.43
2018-12-26T20:59:52.925Z,19.97
2018-12-26T21:02:35.029Z,21.57
2018-12-26T21:05:16.918Z,21.93
2018-12-26T21:07:58.648Z,21.97
2018-12-26T21:10:40.883Z,22.47
2018-12-26T21:13:23.014Z,23.23
2018-12-26T21:16:05.186Z,20.63
2018-12-26T21:18:46.985Z,21.80
2018-12-26T21:21:28.967Z,22.07
2018-12-26T21:24:10.970Z,22.80
2018-12-26T21:26:53.162Z,22.50
2018-12-26T21:29:35.058Z,22.43
2018-12-26T21:32:17.215Z,22.30
2018-12-26T21:34:59.445Z,22.07
2018-12-26T21:37:41.627Z,22.07
2018-12-26T21:40:23.719Z,22.23
2018-12-26T21:43:05.818Z,21.40
2018-12-26T21:45:47.785Z,22.17
2018-12-26T21:48:29.841Z,24.10
2018-12-26T21:51:11.778Z,21.77
2018-12-26T21:53:53.807Z,21.30
2018-12-26T21:56:35.889Z,21.07
2018-12-26T21:59:17.875Z,20.83
2018-12-26T22:01:59.815Z,20.30
2018-12-26T22:04:41.429Z,21.33
2018-12-26T22:07:23.719Z,20.50
2018-12-26T22:10:05.918Z,20.70
2018-12-26T22:12:47.796Z,19.33
2018-12-26T22:15:29.924Z,18.97
2018-12-26T22:18:12.134Z,19.03
2018-12-26T22:20:54.152Z,20.13
2018-12-26T22:23:36.226Z,18.70
2018-12-26T22:26:18.353Z,18.50
2018-12-26T22:29:00.542Z,19.33
2018-12-26T22:31:42.537Z,20.23
2018-12-26T22:34:24.745Z,18.43
2018-12-26T22:37:06.713Z,18.53
2018-12-26T22:39:48.654Z,17.93
2018-12-26T22:42:30.523Z,18.77
2018-12-26T22:45:12.595Z,17.50
2018-12-26T22:47:54.414Z,18.00
2018-12-26T22:50:36.606Z,16.60
2018-12-26T22:53:18.751Z,15.73
2018-12-26T22:56:00.833Z,17.13
2018-12-26T22:58:43.229Z,15.57
2018-12-26T23:01:25.532Z,16.33
2018-12-26T23:04:07.417Z,16.20
2018-12-26T23:06:49.615Z,24.70
2018-12-26T23:09:32.288Z,21.23
2018-12-26T23:12:14.374Z,18.80
2018-12-26T23:14:56.101Z,18.17
2018-12-26T23:17:38.287Z,17.23
2018-12-26T23:20:19.856Z,18.10
2018-12-26T23:23:01.714Z,17.03
2018-12-26T23:25:43.432Z,15.80
2018-12-26T23:28:25.447Z,15.83
2018-12-26T23:31:07.453Z,15.30
2018-12-26T23:33:49.408Z,16.37
2018-12-26T23:36:31.701Z,15.27
2018-12-26T23:39:13.535Z,14.03
2018-12-26T23:41:55.531Z,14.80
2018-12-26T23:44:37.558Z,15.40
2018-12-26T23:47:19.585Z,14.90
2018-12-26T23:50:01.627Z,13.30
2018-12-26T23:52:43.271Z,13.80
2018-12-26T23:55:24.930Z,13.50
2018-12-26T23:58:07.677Z,13.47
