createdAt,value
2019-05-23T01:23:49.674Z,99.90
2019-05-23T01:29:53.487Z,99.90
2019-05-23T01:33:01.034Z,99.90
2019-05-23T01:36:14.946Z,99.90
2019-05-23T01:38:53.276Z,99.90
2019-05-23T01:41:26.600Z,99.90
2019-05-23T01:43:58.867Z,99.90
2019-05-23T01:46:33.148Z,99.90
2019-05-23T01:49:17.272Z,99.90
2019-05-23T01:51:43.766Z,99.90
2019-05-23T01:54:20.317Z,99.90
2019-05-23T01:56:52.322Z,99.90
2019-05-23T01:59:26.553Z,99.90
2019-05-23T02:02:06.784Z,99.90
2019-05-23T02:04:42.205Z,99.90
2019-05-23T02:07:19.050Z,99.90
2019-05-23T02:09:57.883Z,99.90
2019-05-23T02:12:37.648Z,99.90
2019-05-23T02:15:22.866Z,99.90
2019-05-23T02:18:03.378Z,99.90
2019-05-23T02:20:38.433Z,99.90
2019-05-23T02:23:14.883Z,99.90
2019-05-23T02:25:48.103Z,99.90
2019-05-23T02:28:21.244Z,99.90
2019-05-23T02:30:56.592Z,99.90
2019-05-23T02:36:46.932Z,99.90
2019-05-23T02:39:39.699Z,99.90
2019-05-23T02:42:33.942Z,99.90
2019-05-23T02:45:21.718Z,99.90
2019-05-23T02:48:03.968Z,99.90
2019-05-23T02:51:08.436Z,99.90
2019-05-23T02:54:20.849Z,99.90
2019-05-23T02:56:56.430Z,99.90
2019-05-23T02:59:51.360Z,99.90
2019-05-23T03:03:14.979Z,99.90
2019-05-23T03:05:45.063Z,99.90
2019-05-23T03:08:30.200Z,99.90
2019-05-23T03:11:42.265Z,99.90
2019-05-23T03:14:22.502Z,99.90
2019-05-23T03:17:01.251Z,99.90
2019-05-23T03:19:57.079Z,99.90
2019-05-23T03:22:46.359Z,99.90
2019-05-23T03:25:57.714Z,99.90
2019-05-23T03:28:33.124Z,99.90
2019-05-23T03:31:28.530Z,99.90
2019-05-23T03:33:47.309Z,99.90
2019-05-23T03:36:22.139Z,99.90
2019-05-23T03:39:07.819Z,99.90
2019-05-23T03:41:42.139Z,99.90
2019-05-23T03:44:18.392Z,99.90
2019-05-23T03:46:51.898Z,99.90
2019-05-23T03:49:31.222Z,99.90
2019-05-23T03:52:19.496Z,99.90
2019-05-23T04:27:49.428Z,99.90
2019-05-23T04:30:30.607Z,99.90
2019-05-23T04:33:07.831Z,99.90
2019-05-23T04:35:39.509Z,99.90
2019-05-23T04:49:54.793Z,99.90
2019-05-23T07:14:05.398Z,93.40
2019-05-23T07:52:02.925Z,87.20
2019-05-23T07:55:35.330Z,85.50
2019-05-23T08:08:53.063Z,85.00
2019-05-23T08:22:05.572Z,79.30
2019-05-23T08:24:40.115Z,77.40
2019-05-23T08:27:13.130Z,77.90
2019-05-23T08:29:56.894Z,78.30
2019-05-23T08:32:32.776Z,77.90
2019-05-23T08:35:17.745Z,78.10
2019-05-23T08:37:51.141Z,78.70
2019-05-23T08:40:27.322Z,78.30
2019-05-23T08:43:03.924Z,78.30
2019-05-23T08:45:37.273Z,77.50
2019-05-23T08:48:15.475Z,76.80
2019-05-23T09:29:26.704Z,63.00
2019-05-23T09:32:35.630Z,62.20
2019-05-23T10:07:38.486Z,59.90
2019-05-23T10:10:39.486Z,60.30
2019-05-23T10:16:40.867Z,61.50
2019-05-23T10:19:18.036Z,60.90
2019-05-23T10:21:56.239Z,59.60
2019-05-23T10:25:00.237Z,58.80
2019-05-23T10:27:41.012Z,58.90
2019-05-23T10:34:05.670Z,59.10
2019-05-23T11:11:44.008Z,57.00
2019-05-23T11:14:37.942Z,56.90
2019-05-23T11:21:11.734Z,57.10
2019-05-23T11:24:19.546Z,58.50
2019-05-23T11:26:52.728Z,58.50
2019-05-23T11:30:02.236Z,58.30
2019-05-23T11:33:05.315Z,57.80
2019-05-23T11:36:36.883Z,57.50
2019-05-23T11:39:16.498Z,58.00
2019-05-23T11:42:13.140Z,57.50
2019-05-23T11:45:14.119Z,57.00
2019-05-23T11:48:32.568Z,56.80
2019-05-23T11:51:13.291Z,56.10
2019-05-23T11:54:08.459Z,56.70
2019-05-23T11:56:56.577Z,57.40
2019-05-23T11:59:37.837Z,57.50
2019-05-23T12:02:23.997Z,57.80
2019-05-23T12:05:08.230Z,58.00
2019-05-23T12:07:53.248Z,57.20
2019-05-23T12:10:31.098Z,57.20
2019-05-23T12:13:25.339Z,57.80
2019-05-23T12:17:04.831Z,58.00
2019-05-23T12:29:46.561Z,60.00
2019-05-23T12:32:40.695Z,59.70
2019-05-23T13:20:00.850Z,53.80
2019-05-23T13:22:57.380Z,53.50
2019-05-23T13:25:34.133Z,53.40
2019-05-23T13:28:21.937Z,52.90
2019-05-23T13:31:10.333Z,52.50
2019-05-23T13:33:45.851Z,51.90
2019-05-23T13:36:30.024Z,51.80
2019-05-23T14:57:50.645Z,50.80
2019-05-23T15:00:30.432Z,51.30
2019-05-23T15:03:47.383Z,50.90
2019-05-23T15:06:30.134Z,50.50
2019-05-23T15:09:41.541Z,51.10
2019-05-23T15:12:52.854Z,52.00
2019-05-23T15:16:27.072Z,53.20
2019-05-23T15:19:01.369Z,54.20
2019-05-23T15:22:11.261Z,53.20
2019-05-23T15:25:18.076Z,52.50
2019-05-23T15:28:17.531Z,52.90
2019-05-23T15:34:44.292Z,53.20
2019-05-23T15:37:19.523Z,53.70
2019-05-23T15:40:55.595Z,53.60
2019-05-23T15:44:32.406Z,54.50
2019-05-23T16:11:51.697Z,55.20
2019-05-23T16:14:36.673Z,55.00
2019-05-23T16:17:37.787Z,55.00
2019-05-23T17:37:04.679Z,51.10
2019-05-23T17:39:43.627Z,51.60
2019-05-23T17:42:17.638Z,51.30
2019-05-23T17:44:51.720Z,51.30
2019-05-23T17:47:27.907Z,51.20
2019-05-23T17:50:04.505Z,51.30
2019-05-23T17:52:46.768Z,51.80
2019-05-23T17:55:18.495Z,52.40
2019-05-23T18:43:45.055Z,57.60
2019-05-23T18:46:22.184Z,58.00
2019-05-23T19:31:01.011Z,64.00
2019-05-23T19:33:43.758Z,64.50
2019-05-23T19:36:16.535Z,64.80
2019-05-23T20:29:29.671Z,74.30
2019-05-23T20:32:17.787Z,74.90
2019-05-23T20:36:00.496Z,76.00
2019-05-23T21:23:15.937Z,82.80
2019-05-23T21:26:12.197Z,83.40
2019-05-23T21:33:26.024Z,84.10
2019-05-23T21:36:31.841Z,84.40
2019-05-23T21:39:25.900Z,84.10
2019-05-23T21:42:53.551Z,84.50
2019-05-23T21:57:06.190Z,85.10
2019-05-23T22:49:13.492Z,90.70
2019-05-23T23:04:16.381Z,89.80
2019-05-23T23:06:59.183Z,89.90
2019-05-23T23:10:18.977Z,89.90
2019-05-23T23:16:58.986Z,90.20
