createdAt,value
2023-02-22T00:01:00.008Z,-0.60
2023-02-22T00:03:32.482Z,-0.63
2023-02-22T00:06:05.219Z,-0.66
2023-02-22T00:08:36.304Z,-0.67
2023-02-22T00:11:09.904Z,-0.69
2023-02-22T00:13:38.270Z,-0.69
2023-02-22T00:16:06.900Z,-0.72
2023-02-22T00:18:35.366Z,-0.71
2023-02-22T00:21:10.790Z,-0.72
2023-02-22T00:23:49.137Z,-0.73
2023-02-22T00:26:20.104Z,-0.77
2023-02-22T00:28:51.885Z,-0.77
2023-02-22T00:31:20.674Z,-0.77
2023-02-22T00:33:51.269Z,-0.80
2023-02-22T00:36:19.586Z,-0.83
2023-02-22T00:38:48.065Z,-0.85
2023-02-22T00:41:16.943Z,-0.85
2023-02-22T00:43:45.307Z,-0.86
2023-02-22T00:46:14.120Z,-0.86
2023-02-22T00:48:42.199Z,-0.86
2023-02-22T00:51:10.270Z,-0.85
2023-02-22T00:53:38.637Z,-0.85
2023-02-22T00:56:07.347Z,-0.84
2023-02-22T00:58:35.693Z,-0.85
2023-02-22T01:01:04.123Z,-0.86
2023-02-22T01:03:32.339Z,-0.87
2023-02-22T01:06:02.522Z,-0.90
2023-02-22T01:08:34.359Z,-0.91
2023-02-22T01:11:03.412Z,-0.91
2023-02-22T01:13:34.966Z,-0.92
2023-02-22T01:16:03.289Z,-0.93
2023-02-22T01:18:31.637Z,-0.96
2023-02-22T01:21:01.378Z,-1.02
2023-02-22T01:23:29.889Z,-1.07
2023-02-22T01:25:59.530Z,-1.12
2023-02-22T01:28:29.274Z,-1.17
2023-02-22T01:30:57.465Z,-1.22
2023-02-22T01:33:25.756Z,-1.25
2023-02-22T01:35:56.301Z,-1.24
2023-02-22T01:38:24.481Z,-1.25
2023-02-22T01:40:52.660Z,-1.28
2023-02-22T01:43:22.825Z,-1.28
2023-02-22T01:46:08.285Z,-1.29
2023-02-22T01:48:57.749Z,-1.27
2023-02-22T01:51:44.899Z,-1.27
2023-02-22T01:54:42.116Z,-1.27
2023-02-22T01:57:38.813Z,-1.25
2023-02-22T02:00:11.097Z,-1.27
2023-02-22T02:02:44.842Z,-1.27
2023-02-22T02:05:12.979Z,-1.30
2023-02-22T02:07:43.895Z,-1.29
2023-02-22T02:10:14.549Z,-1.29
2023-02-22T02:12:45.765Z,-1.28
2023-02-22T02:15:23.655Z,-1.29
2023-02-22T02:17:54.224Z,-1.31
2023-02-22T02:20:52.081Z,-1.32
2023-02-22T02:23:57.672Z,-1.34
2023-02-22T02:26:38.176Z,-1.38
2023-02-22T02:29:28.386Z,-1.39
2023-02-22T02:32:06.216Z,-1.43
2023-02-22T02:34:51.264Z,-1.44
2023-02-22T02:37:37.560Z,-1.44
2023-02-22T02:40:26.086Z,-1.44
2023-02-22T02:43:01.703Z,-1.43
2023-02-22T02:45:44.177Z,-1.44
2023-02-22T02:48:12.991Z,-1.45
2023-02-22T02:50:47.345Z,-1.45
2023-02-22T02:53:19.062Z,-1.44
2023-02-22T02:55:47.226Z,-1.43
2023-02-22T02:58:20.432Z,-1.43
2023-02-22T03:00:49.062Z,-1.44
2023-02-22T03:03:45.234Z,-1.44
2023-02-22T03:06:32.765Z,-1.46
2023-02-22T03:09:04.125Z,-1.47
2023-02-22T03:12:06.017Z,-1.46
2023-02-22T03:14:34.273Z,-1.46
2023-02-22T03:17:07.266Z,-1.47
2023-02-22T03:19:41.104Z,-1.49
2023-02-22T03:22:16.854Z,-1.48
2023-02-22T03:25:08.998Z,-1.49
2023-02-22T03:27:43.730Z,-1.52
2023-02-22T03:30:25.651Z,-1.53
2023-02-22T03:32:59.384Z,-1.55
2023-02-22T03:35:33.308Z,-1.55
2023-02-22T03:38:02.964Z,-1.56
2023-02-22T03:40:39.798Z,-1.54
2023-02-22T03:43:14.663Z,-1.54
2023-02-22T03:45:45.055Z,-1.52
2023-02-22T03:48:23.353Z,-1.51
2023-02-22T03:50:51.646Z,-1.53
2023-02-22T03:53:20.414Z,-1.53
2023-02-22T03:55:51.871Z,-1.55
2023-02-22T03:58:21.896Z,-1.57
2023-02-22T04:00:53.462Z,-1.59
2023-02-22T04:03:24.214Z,-1.59
2023-02-22T04:05:53.996Z,-1.60
2023-02-22T04:08:23.711Z,-1.65
2023-02-22T04:10:52.295Z,-1.73
2023-02-22T04:13:23.333Z,-1.82
2023-02-22T04:15:54.507Z,-1.90
2023-02-22T04:18:22.771Z,-1.95
2023-02-22T04:20:52.786Z,-1.99
2023-02-22T04:23:31.297Z,-2.02
2023-02-22T04:25:59.884Z,-2.03
2023-02-22T04:28:28.164Z,-2.04
2023-02-22T04:31:16.522Z,-2.07
2023-02-22T04:33:45.101Z,-2.08
2023-02-22T04:36:16.556Z,-2.10
2023-02-22T04:38:46.383Z,-2.12
2023-02-22T04:41:15.108Z,-2.16
2023-02-22T04:43:44.352Z,-2.20
2023-02-22T04:46:17.986Z,-2.21
2023-02-22T04:48:46.444Z,-2.22
2023-02-22T04:51:16.334Z,-2.23
2023-02-22T04:54:18.576Z,-2.24
2023-02-22T04:56:48.962Z,-2.25
2023-02-22T04:59:23.509Z,-2.24
2023-02-22T05:01:57.708Z,-2.25
2023-02-22T05:04:27.638Z,-2.25
2023-02-22T05:06:56.000Z,-2.26
2023-02-22T05:09:24.175Z,-2.30
2023-02-22T05:11:52.450Z,-2.32
2023-02-22T05:14:21.655Z,-2.33
2023-02-22T05:16:51.672Z,-2.34
2023-02-22T05:19:20.156Z,-2.34
2023-02-22T05:21:48.531Z,-2.37
2023-02-22T05:24:16.695Z,-2.38
2023-02-22T05:26:45.292Z,-2.38
2023-02-22T05:29:15.210Z,-2.39
2023-02-22T05:31:43.442Z,-2.38
2023-02-22T05:34:12.932Z,-2.36
2023-02-22T05:36:41.578Z,-2.34
2023-02-22T05:39:09.757Z,-2.34
2023-02-22T05:41:39.193Z,-2.35
2023-02-22T05:44:07.235Z,-2.37
2023-02-22T05:46:36.289Z,-2.37
2023-02-22T05:49:04.812Z,-2.37
2023-02-22T05:51:33.708Z,-2.36
2023-02-22T05:54:01.872Z,-2.34
2023-02-22T05:56:33.096Z,-2.32
2023-02-22T05:59:01.307Z,-2.31
2023-02-22T06:01:31.938Z,-2.30
2023-02-22T06:04:00.297Z,-2.30
2023-02-22T06:06:28.926Z,-2.31
2023-02-22T06:08:57.701Z,-2.33
2023-02-22T06:11:26.130Z,-2.36
2023-02-22T06:13:59.891Z,-2.38
2023-02-22T06:16:28.220Z,-2.37
2023-02-22T06:18:56.643Z,-2.36
2023-02-22T06:21:25.228Z,-2.39
2023-02-22T06:23:53.608Z,-2.40
2023-02-22T06:26:23.125Z,-2.38
2023-02-22T06:28:51.292Z,-2.33
2023-02-22T06:31:20.758Z,-2.34
2023-02-22T06:33:49.076Z,-2.34
2023-02-22T06:36:17.247Z,-2.32
2023-02-22T06:38:45.524Z,-2.26
2023-02-22T06:41:15.951Z,-2.20
2023-02-22T06:43:48.444Z,-2.16
2023-02-22T06:46:21.330Z,-2.12
2023-02-22T06:48:51.954Z,-2.10
2023-02-22T06:51:20.038Z,-2.07
2023-02-22T06:53:49.018Z,-2.02
2023-02-22T06:56:21.089Z,-1.99
2023-02-22T06:58:49.589Z,-1.97
2023-02-22T07:01:18.187Z,-2.00
2023-02-22T07:03:46.553Z,-2.05
2023-02-22T07:06:14.738Z,-2.13
2023-02-22T07:08:46.415Z,-2.21
2023-02-22T07:11:15.281Z,-2.26
2023-02-22T07:13:44.169Z,-2.29
2023-02-22T07:16:12.671Z,-2.33
2023-02-22T07:18:40.931Z,-2.31
2023-02-22T07:21:09.400Z,-2.27
2023-02-22T07:23:39.522Z,-2.23
2023-02-22T07:26:08.292Z,-2.19
2023-02-22T07:28:37.071Z,-2.13
2023-02-22T07:31:05.196Z,-2.04
2023-02-22T07:33:33.663Z,-1.94
2023-02-22T07:36:02.859Z,-1.88
2023-02-22T07:38:31.194Z,-1.82
2023-02-22T07:40:59.543Z,-1.78
2023-02-22T07:43:31.790Z,-1.73
2023-02-22T07:46:00.652Z,-1.80
2023-02-22T07:48:30.499Z,-1.86
2023-02-22T07:50:59.197Z,-1.82
2023-02-22T07:53:31.090Z,-1.76
2023-02-22T07:56:01.691Z,-1.66
2023-02-22T07:58:30.756Z,-1.49
2023-02-22T08:01:04.218Z,-1.30
2023-02-22T08:03:36.860Z,-1.16
2023-02-22T08:06:06.228Z,-1.08
2023-02-22T08:08:35.137Z,-1.05
2023-02-22T08:11:03.858Z,-1.02
2023-02-22T08:13:33.103Z,-0.96
2023-02-22T08:16:01.103Z,-0.95
2023-02-22T08:18:29.638Z,-0.90
2023-02-22T08:21:00.433Z,-0.81
2023-02-22T08:23:29.708Z,-0.79
2023-02-22T08:25:57.923Z,-0.74
2023-02-22T08:28:26.505Z,-0.65
2023-02-22T08:30:54.842Z,-0.58
2023-02-22T08:33:25.835Z,-0.61
2023-02-22T08:35:54.393Z,-0.68
2023-02-22T08:38:28.057Z,-0.76
2023-02-22T08:40:56.537Z,-0.86
2023-02-22T08:43:24.748Z,-0.93
2023-02-22T08:45:56.178Z,-0.99
2023-02-22T08:48:25.556Z,-0.92
2023-02-22T08:50:55.067Z,-0.81
2023-02-22T08:53:23.440Z,-0.75
2023-02-22T08:55:51.587Z,-0.74
2023-02-22T08:58:20.575Z,-0.75
2023-02-22T09:00:49.475Z,-0.85
2023-02-22T09:03:20.237Z,-0.93
2023-02-22T09:05:48.499Z,-0.91
2023-02-22T09:08:18.274Z,-0.83
2023-02-22T09:10:46.627Z,-0.79
2023-02-22T09:13:20.186Z,-0.78
2023-02-22T09:15:48.868Z,-0.66
2023-02-22T09:18:18.301Z,-0.23
2023-02-22T09:20:52.294Z,0.34
2023-02-22T09:23:24.199Z,0.94
2023-02-22T09:25:52.264Z,1.23
2023-02-22T09:28:20.660Z,1.09
2023-02-22T09:30:48.991Z,0.86
2023-02-22T09:33:18.959Z,0.72
2023-02-22T09:35:49.912Z,0.71
2023-02-22T09:38:23.191Z,0.67
2023-02-22T09:40:56.979Z,0.80
2023-02-22T09:43:49.337Z,1.13
2023-02-22T09:46:25.763Z,1.23
2023-02-22T09:49:03.102Z,1.21
2023-02-22T09:51:56.160Z,1.05
2023-02-22T09:54:37.397Z,0.78
2023-02-22T09:57:08.889Z,0.45
2023-02-22T10:00:22.043Z,0.21
2023-02-22T10:02:56.534Z,0.02
2023-02-22T10:05:28.037Z,-0.06
2023-02-22T10:08:06.129Z,-0.06
2023-02-22T10:10:39.445Z,-0.02
2023-02-22T10:13:31.765Z,0.06
2023-02-22T10:16:42.475Z,0.24
2023-02-22T10:19:22.687Z,0.44
2023-02-22T10:22:08.783Z,0.52
2023-02-22T10:24:50.219Z,0.39
2023-02-22T10:27:25.847Z,0.26
2023-02-22T10:30:31.984Z,0.18
2023-02-22T10:33:17.273Z,0.16
2023-02-22T10:35:47.041Z,0.31
2023-02-22T10:38:23.602Z,0.62
2023-02-22T10:41:13.715Z,1.08
2023-02-22T10:43:43.256Z,1.54
2023-02-22T10:46:13.949Z,1.88
2023-02-22T10:48:43.006Z,1.98
2023-02-22T10:51:11.221Z,1.87
2023-02-22T10:53:39.689Z,1.63
2023-02-22T10:56:23.305Z,1.34
2023-02-22T10:59:00.801Z,1.85
2023-02-22T11:01:32.711Z,2.58
2023-02-22T11:04:23.741Z,3.00
2023-02-22T11:07:01.248Z,2.95
2023-02-22T11:09:29.471Z,2.66
2023-02-22T11:12:17.902Z,2.30
2023-02-22T11:14:46.013Z,1.88
2023-02-22T11:17:18.800Z,1.67
2023-02-22T11:19:48.225Z,1.51
2023-02-22T11:22:21.170Z,1.13
2023-02-22T11:27:28.492Z,0.35
2023-02-22T11:30:06.424Z,0.35
2023-02-22T11:32:36.656Z,0.45
2023-02-22T11:35:38.150Z,0.60
2023-02-22T11:38:12.028Z,0.82
2023-02-22T11:40:40.226Z,0.76
2023-02-22T11:43:15.517Z,0.76
2023-02-22T11:46:04.334Z,0.78
2023-02-22T11:48:35.081Z,0.85
2023-02-22T11:51:15.593Z,0.99
2023-02-22T11:53:56.871Z,1.12
2023-02-22T11:56:43.234Z,1.26
2023-02-22T11:59:19.003Z,1.22
2023-02-22T12:02:00.233Z,1.14
2023-02-22T12:04:47.572Z,1.17
2023-02-22T12:07:38.352Z,1.36
2023-02-22T12:10:28.074Z,1.41
2023-02-22T12:12:57.587Z,1.04
2023-02-22T12:15:33.431Z,0.70
2023-02-22T12:18:09.178Z,0.77
2023-02-22T12:20:45.829Z,0.74
2023-02-22T12:23:22.912Z,0.67
2023-02-22T12:26:20.869Z,0.86
2023-02-22T12:28:52.408Z,1.09
2023-02-22T12:31:23.713Z,1.48
2023-02-22T12:34:01.925Z,2.11
2023-02-22T12:36:40.325Z,2.53
2023-02-22T12:39:22.055Z,2.49
2023-02-22T12:41:50.056Z,1.95
2023-02-22T12:44:21.788Z,1.77
2023-02-22T12:46:53.581Z,1.72
2023-02-22T12:49:32.171Z,1.75
2023-02-22T12:52:21.226Z,1.83
2023-02-22T12:54:54.068Z,1.90
2023-02-22T12:57:26.138Z,1.91
2023-02-22T13:00:17.957Z,1.81
2023-02-22T13:02:59.559Z,1.63
2023-02-22T13:05:30.735Z,1.67
2023-02-22T13:08:19.039Z,1.68
2023-02-22T13:10:56.895Z,1.62
2023-02-22T13:13:31.676Z,1.55
2023-02-22T13:15:59.791Z,1.43
2023-02-22T13:18:43.917Z,1.31
2023-02-22T13:21:30.322Z,1.17
2023-02-22T13:24:05.525Z,1.06
2023-02-22T13:26:43.164Z,0.95
2023-02-22T13:29:35.557Z,0.81
2023-02-22T13:32:04.059Z,0.71
2023-02-22T13:34:57.515Z,0.63
2023-02-22T13:37:55.181Z,0.56
2023-02-22T13:40:35.309Z,0.49
2023-02-22T13:43:09.222Z,0.44
2023-02-22T13:46:12.846Z,0.43
2023-02-22T13:49:01.184Z,0.35
2023-02-22T13:51:52.077Z,0.23
2023-02-22T13:54:30.069Z,0.13
2023-02-22T13:56:58.299Z,0.12
2023-02-22T13:59:27.922Z,0.11
2023-02-22T14:01:58.525Z,0.08
2023-02-22T14:04:30.016Z,0.01
2023-02-22T14:07:03.183Z,-0.05
2023-02-22T14:09:48.406Z,-0.11
2023-02-22T14:12:34.924Z,-0.15
2023-02-22T14:15:28.604Z,-0.17
2023-02-22T14:17:57.595Z,-0.19
2023-02-22T14:20:43.784Z,-0.20
2023-02-22T14:23:35.282Z,-0.23
2023-02-22T14:26:10.515Z,-0.36
2023-02-22T14:28:54.606Z,-0.45
2023-02-22T14:31:36.410Z,-0.51
2023-02-22T14:34:06.969Z,-0.54
2023-02-22T14:36:37.252Z,-0.55
2023-02-22T14:39:38.445Z,-0.59
2023-02-22T14:42:28.845Z,-0.65
2023-02-22T14:45:10.276Z,-0.76
2023-02-22T14:47:43.937Z,-0.98
2023-02-22T14:50:23.433Z,-1.14
2023-02-22T14:53:07.046Z,-1.24
2023-02-22T14:55:42.317Z,-1.25
2023-02-22T14:58:19.169Z,-1.21
2023-02-22T15:00:53.076Z,-1.18
2023-02-22T15:03:38.489Z,-1.15
2023-02-22T15:06:23.033Z,-1.15
2023-02-22T15:09:13.044Z,-1.18
2023-02-22T15:11:49.407Z,-1.19
2023-02-22T15:14:26.786Z,-1.18
2023-02-22T15:16:56.778Z,-1.17
2023-02-22T15:19:29.669Z,-1.18
2023-02-22T15:21:59.352Z,-1.18
2023-02-22T15:24:33.496Z,-1.20
2023-02-22T15:27:06.325Z,-1.18
2023-02-22T15:29:44.733Z,-1.17
2023-02-22T15:32:20.802Z,-1.20
2023-02-22T15:34:49.068Z,-1.22
2023-02-22T15:37:25.436Z,-1.25
2023-02-22T15:39:59.776Z,-1.26
2023-02-22T15:42:30.497Z,-1.25
2023-02-22T15:44:58.920Z,-1.24
2023-02-22T15:47:29.344Z,-1.25
2023-02-22T15:50:15.916Z,-1.25
2023-02-22T15:52:54.339Z,-1.29
2023-02-22T15:55:25.864Z,-1.30
2023-02-22T15:57:54.334Z,-1.32
2023-02-22T16:00:36.448Z,-1.36
2023-02-22T16:03:09.508Z,-1.40
2023-02-22T16:05:44.011Z,-1.46
2023-02-22T16:08:19.869Z,-1.52
2023-02-22T16:11:04.681Z,-1.58
2023-02-22T16:13:35.270Z,-1.63
2023-02-22T16:16:25.196Z,-1.67
2023-02-22T16:18:53.612Z,-1.70
2023-02-22T16:21:23.905Z,-1.74
2023-02-22T16:23:53.346Z,-1.78
2023-02-22T16:26:22.078Z,-1.79
2023-02-22T16:28:54.271Z,-1.80
2023-02-22T16:31:25.419Z,-1.81
2023-02-22T16:33:54.203Z,-1.81
2023-02-22T16:36:24.687Z,-1.82
2023-02-22T16:38:53.848Z,-1.86
2023-02-22T16:41:22.183Z,-1.87
2023-02-22T16:43:54.037Z,-1.86
2023-02-22T16:46:22.105Z,-1.89
2023-02-22T16:48:50.350Z,-1.92
2023-02-22T16:51:26.054Z,-1.94
2023-02-22T16:53:54.550Z,-1.99
2023-02-22T16:56:30.921Z,-2.01
2023-02-22T16:59:08.762Z,-2.03
2023-02-22T17:01:38.503Z,-2.04
2023-02-22T17:04:28.836Z,-2.04
2023-02-22T17:06:59.189Z,-2.08
2023-02-22T17:09:27.393Z,-2.10
2023-02-22T17:11:57.345Z,-2.13
2023-02-22T17:14:30.011Z,-2.13
2023-02-22T17:16:58.890Z,-2.13
2023-02-22T17:19:27.451Z,-2.14
2023-02-22T17:21:55.713Z,-2.15
2023-02-22T17:24:24.296Z,-2.18
2023-02-22T17:26:53.337Z,-2.19
2023-02-22T17:29:22.690Z,-2.21
2023-02-22T17:31:50.888Z,-2.25
2023-02-22T17:34:19.026Z,-2.26
2023-02-22T17:36:47.036Z,-2.26
2023-02-22T17:39:15.167Z,-2.26
2023-02-22T17:41:43.192Z,-2.30
2023-02-22T17:44:11.745Z,-2.32
2023-02-22T17:46:44.877Z,-2.32
2023-02-22T17:49:17.648Z,-2.33
2023-02-22T17:51:49.749Z,-2.32
2023-02-22T17:54:17.936Z,-2.29
2023-02-22T17:56:46.013Z,-2.25
2023-02-22T17:59:14.058Z,-2.25
2023-02-22T18:01:44.236Z,-2.27
2023-02-22T18:04:12.569Z,-2.30
2023-02-22T18:06:41.406Z,-2.29
2023-02-22T18:09:12.236Z,-2.23
2023-02-22T18:11:40.561Z,-2.21
2023-02-22T18:14:10.934Z,-2.22
2023-02-22T18:16:46.995Z,-2.24
2023-02-22T18:19:21.027Z,-2.25
2023-02-22T18:21:50.193Z,-2.25
2023-02-22T18:24:19.020Z,-2.25
2023-02-22T18:26:47.752Z,-2.26
2023-02-22T18:29:16.454Z,-2.28
2023-02-22T18:31:45.639Z,-2.32
2023-02-22T18:34:18.904Z,-2.34
2023-02-22T18:36:47.194Z,-2.39
2023-02-22T18:39:15.216Z,-2.41
2023-02-22T18:41:45.874Z,-2.42
2023-02-22T18:44:16.760Z,-2.43
2023-02-22T18:46:44.870Z,-2.46
2023-02-22T18:49:13.832Z,-2.48
2023-02-22T18:51:43.780Z,-2.50
2023-02-22T18:54:12.599Z,-2.50
2023-02-22T18:56:41.394Z,-2.49
2023-02-22T18:59:12.346Z,-2.47
2023-02-22T19:01:49.134Z,-2.47
2023-02-22T19:04:18.833Z,-2.47
2023-02-22T19:06:48.589Z,-2.49
2023-02-22T19:09:17.481Z,-2.51
2023-02-22T19:11:46.874Z,-2.52
2023-02-22T19:14:16.564Z,-2.53
2023-02-22T19:16:46.612Z,-2.52
2023-02-22T19:19:16.741Z,-2.52
2023-02-22T19:21:45.158Z,-2.53
2023-02-22T19:24:14.601Z,-2.56
2023-02-22T19:26:50.793Z,-2.58
2023-02-22T19:29:25.841Z,-2.60
2023-02-22T19:31:54.699Z,-2.62
2023-02-22T19:34:24.924Z,-2.63
2023-02-22T19:36:52.963Z,-2.64
2023-02-22T19:41:55.244Z,-2.68
2023-02-22T19:44:24.184Z,-2.68
2023-02-22T19:46:55.187Z,-2.67
2023-02-22T19:49:26.913Z,-2.67
2023-02-22T19:51:58.240Z,-2.67
2023-02-22T19:54:26.538Z,-2.67
2023-02-22T19:56:54.736Z,-2.68
2023-02-22T19:59:23.680Z,-2.71
2023-02-22T20:02:07.339Z,-2.72
2023-02-22T20:04:37.537Z,-2.76
2023-02-22T20:07:06.014Z,-2.80
2023-02-22T20:09:37.464Z,-2.83
2023-02-22T20:12:08.532Z,-2.86
2023-02-22T20:14:38.747Z,-2.87
2023-02-22T20:17:07.953Z,-2.91
2023-02-22T20:19:38.879Z,-2.92
2023-02-22T20:22:06.874Z,-2.92
2023-02-22T20:24:35.668Z,-2.94
2023-02-22T20:27:03.833Z,-2.96
2023-02-22T20:29:32.786Z,-2.97
2023-02-22T20:32:02.273Z,-2.97
2023-02-22T20:34:33.612Z,-2.95
2023-02-22T20:37:02.119Z,-2.94
2023-02-22T20:39:30.525Z,-2.93
2023-02-22T20:42:02.819Z,-2.93
2023-02-22T20:44:31.152Z,-2.92
2023-02-22T20:46:59.775Z,-2.95
2023-02-22T20:49:28.005Z,-2.97
2023-02-22T20:51:59.635Z,-2.97
2023-02-22T20:54:28.045Z,-2.99
2023-02-22T20:56:56.051Z,-3.03
2023-02-22T20:59:24.993Z,-3.07
2023-02-22T21:01:53.247Z,-3.13
2023-02-22T21:04:24.472Z,-3.20
2023-02-22T21:06:52.546Z,-3.27
2023-02-22T21:09:22.504Z,-3.35
2023-02-22T21:11:50.852Z,-3.43
2023-02-22T21:14:19.946Z,-3.49
2023-02-22T21:16:49.134Z,-3.53
2023-02-22T21:19:26.542Z,-3.57
2023-02-22T21:21:56.025Z,-3.59
2023-02-22T21:24:25.223Z,-3.61
2023-02-22T21:26:53.305Z,-3.62
2023-02-22T21:29:21.957Z,-3.64
2023-02-22T21:31:50.112Z,-3.65
2023-02-22T21:34:18.356Z,-3.68
2023-02-22T21:36:47.005Z,-3.71
2023-02-22T21:39:22.758Z,-3.76
2023-02-22T21:41:51.676Z,-3.80
2023-02-22T21:44:20.200Z,-3.83
2023-02-22T21:46:49.929Z,-3.87
2023-02-22T21:49:21.816Z,-3.94
2023-02-22T21:51:52.001Z,-3.99
2023-02-22T21:54:19.990Z,-4.05
2023-02-22T21:56:48.158Z,-4.10
2023-02-22T21:59:22.680Z,-4.18
2023-02-22T22:01:55.961Z,-4.22
2023-02-22T22:04:31.141Z,-4.24
2023-02-22T22:07:01.862Z,-4.28
2023-02-22T22:09:33.373Z,-4.31
2023-02-22T22:12:10.217Z,-4.36
2023-02-22T22:14:38.399Z,-4.37
2023-02-22T22:17:09.574Z,-4.40
2023-02-22T22:19:40.659Z,-4.43
2023-02-22T22:22:09.279Z,-4.45
2023-02-22T22:24:38.185Z,-4.48
2023-02-22T22:27:10.006Z,-4.49
2023-02-22T22:29:39.048Z,-4.49
2023-02-22T22:32:07.350Z,-4.50
2023-02-22T22:34:38.029Z,-4.51
2023-02-22T22:37:06.299Z,-4.54
2023-02-22T22:39:34.566Z,-4.57
2023-02-22T22:42:02.624Z,-4.58
2023-02-22T22:44:33.043Z,-4.60
2023-02-22T22:47:01.570Z,-4.63
2023-02-22T22:49:31.548Z,-4.69
2023-02-22T22:51:59.647Z,-4.73
2023-02-22T22:54:28.950Z,-4.81
2023-02-22T22:56:57.006Z,-4.87
2023-02-22T22:59:25.159Z,-4.93
2023-02-22T23:01:53.220Z,-4.97
2023-02-22T23:04:24.310Z,-5.02
2023-02-22T23:06:53.655Z,-5.06
2023-02-22T23:09:30.483Z,-5.09
2023-02-22T23:12:08.954Z,-5.14
2023-02-22T23:14:44.323Z,-5.19
2023-02-22T23:17:16.038Z,-5.25
2023-02-22T23:19:45.097Z,-5.31
2023-02-22T23:22:16.150Z,-5.35
2023-02-22T23:24:46.900Z,-5.39
2023-02-22T23:27:15.681Z,-5.45
2023-02-22T23:29:46.998Z,-5.51
2023-02-22T23:32:15.778Z,-5.58
2023-02-22T23:34:44.003Z,-5.63
2023-02-22T23:37:14.236Z,-5.67
2023-02-22T23:39:42.668Z,-5.71
2023-02-22T23:42:16.937Z,-5.74
2023-02-22T23:44:48.373Z,-5.75
2023-02-22T23:47:18.875Z,-5.78
2023-02-22T23:49:49.622Z,-5.81
2023-02-22T23:52:24.410Z,-5.84
2023-02-22T23:54:53.881Z,-5.87
2023-02-22T23:57:22.104Z,-5.89
2023-02-22T23:59:51.582Z,-5.92
