createdAt,value
2022-10-02T00:00:07.039Z,12.60
2022-10-02T00:02:50.976Z,12.60
2022-10-02T00:05:23.701Z,12.60
2022-10-02T00:08:05.053Z,12.50
2022-10-02T00:10:57.022Z,12.60
2022-10-02T00:13:55.004Z,12.60
2022-10-02T00:16:24.523Z,12.60
2022-10-02T00:19:00.034Z,12.60
2022-10-02T00:22:00.593Z,12.60
2022-10-02T00:24:48.048Z,12.60
2022-10-02T00:27:50.132Z,12.60
2022-10-02T00:30:18.110Z,12.60
2022-10-02T00:33:32.056Z,12.60
2022-10-02T00:36:11.965Z,12.60
2022-10-02T00:38:59.028Z,12.60
2022-10-02T00:42:05.453Z,12.60
2022-10-02T00:45:09.059Z,12.60
2022-10-02T00:47:52.568Z,12.60
2022-10-02T00:50:50.038Z,12.70
2022-10-02T00:53:47.077Z,12.70
2022-10-02T00:56:44.090Z,12.70
2022-10-02T00:59:28.865Z,12.70
2022-10-02T01:02:41.079Z,12.80
2022-10-02T01:05:09.173Z,12.80
2022-10-02T01:07:49.067Z,12.80
2022-10-02T01:10:25.121Z,12.80
2022-10-02T01:13:00.160Z,12.80
2022-10-02T01:15:41.093Z,12.90
2022-10-02T01:18:09.911Z,13.00
2022-10-02T01:20:48.101Z,13.00
2022-10-02T01:24:05.156Z,13.00
2022-10-02T01:26:39.155Z,13.10
2022-10-02T01:29:05.972Z,13.10
2022-10-02T01:31:41.189Z,13.10
2022-10-02T01:34:15.165Z,13.20
2022-10-02T01:36:42.156Z,13.10
2022-10-02T01:39:16.187Z,13.20
2022-10-02T01:41:44.917Z,13.10
2022-10-02T01:44:20.168Z,13.10
2022-10-02T01:47:00.563Z,13.10
2022-10-02T01:49:48.156Z,13.10
2022-10-02T01:52:40.154Z,13.10
2022-10-02T01:55:19.238Z,13.00
2022-10-02T01:58:09.936Z,13.00
2022-10-02T02:01:12.243Z,13.00
2022-10-02T02:03:53.062Z,13.00
2022-10-02T02:07:01.208Z,13.10
2022-10-02T02:09:42.176Z,13.10
2022-10-02T02:12:37.188Z,13.10
2022-10-02T02:15:18.774Z,13.10
2022-10-02T02:18:04.219Z,13.10
2022-10-02T02:20:37.181Z,13.10
2022-10-02T02:23:17.207Z,13.10
2022-10-02T02:25:48.115Z,13.10
2022-10-02T02:28:25.252Z,13.10
2022-10-02T02:30:55.328Z,13.20
2022-10-02T02:33:34.198Z,13.20
2022-10-02T02:36:07.362Z,13.20
2022-10-02T02:38:48.216Z,13.20
2022-10-02T02:41:21.463Z,13.20
2022-10-02T02:44:05.240Z,13.20
2022-10-02T02:47:00.591Z,13.10
2022-10-02T02:49:40.271Z,13.10
2022-10-02T02:52:12.227Z,13.10
2022-10-02T02:55:03.265Z,13.10
2022-10-02T02:57:38.139Z,13.10
2022-10-02T03:00:14.228Z,13.10
2022-10-02T03:02:48.273Z,13.00
2022-10-02T03:05:18.282Z,13.00
2022-10-02T03:08:04.318Z,12.90
2022-10-02T03:10:52.288Z,12.80
2022-10-02T03:13:41.815Z,12.80
2022-10-02T03:16:36.529Z,12.90
2022-10-02T03:19:32.303Z,12.90
2022-10-02T03:22:18.285Z,12.90
2022-10-02T03:25:19.268Z,12.90
2022-10-02T03:28:10.405Z,12.90
2022-10-02T03:30:47.307Z,12.90
2022-10-02T03:33:16.626Z,12.80
2022-10-02T03:35:51.325Z,12.80
2022-10-02T03:38:27.300Z,12.80
2022-10-02T03:41:05.478Z,12.80
2022-10-02T03:43:32.214Z,12.80
2022-10-02T03:45:59.226Z,12.70
2022-10-02T03:48:32.327Z,12.70
2022-10-02T03:51:05.330Z,12.70
2022-10-02T03:53:36.534Z,12.70
2022-10-02T03:56:15.362Z,12.60
2022-10-02T03:58:53.333Z,12.60
2022-10-02T04:01:38.511Z,12.50
2022-10-02T04:04:28.613Z,12.50
2022-10-02T04:07:09.389Z,12.50
2022-10-02T04:09:57.821Z,12.50
2022-10-02T04:12:40.378Z,12.40
2022-10-02T04:15:21.372Z,12.50
2022-10-02T04:17:59.046Z,12.50
2022-10-02T04:20:55.370Z,12.50
2022-10-02T04:23:51.396Z,12.50
2022-10-02T04:26:29.625Z,12.50
2022-10-02T04:29:08.388Z,12.50
2022-10-02T04:31:35.287Z,12.50
2022-10-02T04:34:09.436Z,12.50
2022-10-02T04:37:02.766Z,12.40
2022-10-02T04:39:46.516Z,12.40
2022-10-02T04:42:34.817Z,12.40
2022-10-02T04:45:08.429Z,12.40
2022-10-02T04:48:12.248Z,12.40
2022-10-02T04:51:07.448Z,12.30
2022-10-02T04:54:02.091Z,12.40
2022-10-02T04:57:15.441Z,12.40
2022-10-02T04:59:58.456Z,12.50
2022-10-02T05:02:34.244Z,12.50
2022-10-02T05:05:35.496Z,12.50
2022-10-02T05:08:02.225Z,12.50
2022-10-02T05:11:13.473Z,12.50
2022-10-02T05:14:14.606Z,12.60
2022-10-02T05:16:53.181Z,12.60
2022-10-02T05:19:34.490Z,12.60
2022-10-02T05:22:12.162Z,12.60
2022-10-02T05:25:19.680Z,12.60
2022-10-02T05:27:58.238Z,12.50
2022-10-02T05:30:52.513Z,12.50
2022-10-02T05:33:47.416Z,12.50
2022-10-02T05:36:42.518Z,12.50
2022-10-02T05:39:28.519Z,12.50
2022-10-02T05:42:19.454Z,12.40
2022-10-02T05:44:59.506Z,12.40
2022-10-02T05:47:35.101Z,12.40
2022-10-02T05:50:37.574Z,12.40
2022-10-02T05:53:40.034Z,12.30
2022-10-02T05:56:25.526Z,12.30
2022-10-02T05:59:10.520Z,12.30
2022-10-02T06:01:42.194Z,12.30
2022-10-02T06:04:37.529Z,12.30
2022-10-02T06:07:13.464Z,12.30
2022-10-02T06:09:57.567Z,12.30
2022-10-02T06:12:46.539Z,12.30
2022-10-02T06:15:37.972Z,12.30
2022-10-02T06:18:20.551Z,12.30
2022-10-02T06:21:09.543Z,12.30
2022-10-02T06:23:49.574Z,12.30
2022-10-02T06:26:38.105Z,12.30
2022-10-02T06:29:24.923Z,12.30
2022-10-02T06:32:07.561Z,12.40
2022-10-02T06:34:44.638Z,12.40
2022-10-02T06:37:34.536Z,12.40
2022-10-02T06:40:34.647Z,12.40
2022-10-02T06:43:14.917Z,12.40
2022-10-02T06:46:20.618Z,12.40
2022-10-02T06:49:14.672Z,12.50
2022-10-02T06:52:12.303Z,12.50
2022-10-02T06:55:25.643Z,12.60
2022-10-02T06:58:10.606Z,12.60
2022-10-02T07:00:46.176Z,12.70
2022-10-02T07:03:33.629Z,12.70
2022-10-02T07:06:31.095Z,12.80
2022-10-02T07:09:47.625Z,12.90
2022-10-02T07:12:30.663Z,12.90
2022-10-02T07:15:44.666Z,13.00
2022-10-02T07:18:28.642Z,13.00
2022-10-02T07:21:10.828Z,13.10
2022-10-02T07:24:02.453Z,13.20
2022-10-02T07:26:54.000Z,13.20
2022-10-02T07:29:32.650Z,13.30
2022-10-02T07:32:15.733Z,13.30
2022-10-02T07:34:58.693Z,13.40
2022-10-02T07:38:02.884Z,13.40
2022-10-02T07:40:52.427Z,13.50
2022-10-02T07:44:01.730Z,13.60
2022-10-02T07:46:34.460Z,13.70
2022-10-02T07:49:35.706Z,13.70
2022-10-02T07:52:37.016Z,13.80
2022-10-02T07:55:30.724Z,13.80
2022-10-02T07:58:43.724Z,13.80
2022-10-02T08:01:18.392Z,14.00
2022-10-02T08:04:20.799Z,14.10
2022-10-02T08:06:51.308Z,14.10
2022-10-02T08:09:34.810Z,14.20
2022-10-02T08:12:28.160Z,14.20
2022-10-02T08:15:02.730Z,14.30
2022-10-02T08:17:39.756Z,14.40
2022-10-02T08:20:49.768Z,14.40
2022-10-02T08:23:47.245Z,14.40
2022-10-02T08:26:35.945Z,14.50
2022-10-02T08:29:56.788Z,14.50
2022-10-02T08:32:38.735Z,14.60
2022-10-02T08:35:23.846Z,14.70
2022-10-02T08:38:10.091Z,14.80
2022-10-02T08:40:58.786Z,14.90
2022-10-02T08:43:50.489Z,15.00
2022-10-02T08:47:05.827Z,15.10
2022-10-02T08:49:52.555Z,15.10
2022-10-02T08:52:48.859Z,15.20
2022-10-02T08:55:48.290Z,15.20
2022-10-02T08:58:45.841Z,15.30
2022-10-02T09:01:38.981Z,15.40
2022-10-02T09:04:49.835Z,15.50
2022-10-02T09:07:59.853Z,15.60
2022-10-02T09:11:02.472Z,15.70
2022-10-02T09:14:03.111Z,15.70
2022-10-02T09:16:45.277Z,15.70
2022-10-02T09:19:47.931Z,15.70
2022-10-02T09:22:47.962Z,15.70
2022-10-02T09:25:43.909Z,15.70
2022-10-02T09:28:35.999Z,15.70
2022-10-02T09:31:18.862Z,15.80
2022-10-02T09:34:19.904Z,15.80
2022-10-02T09:37:06.710Z,15.80
2022-10-02T09:40:18.910Z,15.80
2022-10-02T09:43:32.892Z,16.00
2022-10-02T09:46:10.503Z,16.00
2022-10-02T09:49:20.903Z,16.20
2022-10-02T09:52:23.937Z,16.50
2022-10-02T09:55:21.898Z,16.70
2022-10-02T09:58:16.211Z,16.80
2022-10-02T10:01:12.884Z,16.70
2022-10-02T10:04:53.746Z,16.70
2022-10-02T10:07:43.904Z,16.80
2022-10-02T10:10:38.157Z,16.80
2022-10-02T10:13:52.970Z,16.70
2022-10-02T10:16:44.967Z,16.60
2022-10-02T10:19:39.984Z,16.50
2022-10-02T10:22:28.921Z,16.50
2022-10-02T10:25:34.293Z,16.50
2022-10-02T10:28:25.956Z,16.50
2022-10-02T10:31:34.633Z,16.60
2022-10-02T10:34:56.931Z,16.70
2022-10-02T10:38:30.965Z,16.90
2022-10-02T10:41:19.972Z,17.20
2022-10-02T10:43:59.013Z,17.50
2022-10-02T10:46:49.747Z,17.60
2022-10-02T10:49:51.039Z,17.60
2022-10-02T10:52:32.686Z,17.70
2022-10-02T10:55:24.970Z,17.80
2022-10-02T10:58:01.310Z,17.90
2022-10-02T11:01:07.099Z,17.90
2022-10-02T11:03:51.021Z,18.00
2022-10-02T11:06:26.432Z,18.10
2022-10-02T11:09:33.042Z,18.10
2022-10-02T11:12:41.988Z,18.10
2022-10-02T11:15:39.552Z,18.20
2022-10-02T11:18:27.004Z,18.30
2022-10-02T11:21:13.191Z,18.60
2022-10-02T11:24:08.064Z,18.80
2022-10-02T11:26:43.654Z,19.00
2022-10-02T11:29:54.057Z,18.80
2022-10-02T11:32:50.050Z,19.00
2022-10-02T11:35:37.746Z,19.10
2022-10-02T11:38:36.221Z,18.80
2022-10-02T11:41:11.299Z,18.40
2022-10-02T11:44:06.121Z,18.00
2022-10-02T11:46:46.054Z,17.50
2022-10-02T11:49:46.077Z,17.10
2022-10-02T11:52:57.054Z,16.90
2022-10-02T11:55:39.140Z,16.80
2022-10-02T11:58:48.079Z,16.70
2022-10-02T12:01:21.189Z,16.60
2022-10-02T12:04:16.154Z,16.60
2022-10-02T12:07:18.869Z,16.70
2022-10-02T12:10:01.110Z,16.90
2022-10-02T12:13:05.157Z,17.10
2022-10-02T12:15:59.493Z,17.20
2022-10-02T12:18:55.125Z,17.30
2022-10-02T12:21:56.139Z,17.40
2022-10-02T12:24:55.020Z,17.60
2022-10-02T12:28:02.271Z,17.90
2022-10-02T12:31:05.927Z,17.90
2022-10-02T12:33:40.120Z,18.20
2022-10-02T12:36:16.477Z,18.40
2022-10-02T12:38:56.177Z,18.40
2022-10-02T12:41:42.045Z,18.20
2022-10-02T12:44:35.194Z,18.00
2022-10-02T12:47:16.989Z,17.90
2022-10-02T12:50:14.140Z,17.70
2022-10-02T12:53:23.162Z,17.70
2022-10-02T12:56:17.700Z,17.90
2022-10-02T12:59:09.131Z,17.70
2022-10-02T13:01:53.307Z,17.80
2022-10-02T13:04:48.260Z,17.90
2022-10-02T13:07:57.339Z,18.10
2022-10-02T13:10:45.821Z,18.30
2022-10-02T13:13:38.196Z,18.30
2022-10-02T13:16:15.155Z,18.00
2022-10-02T13:19:02.480Z,17.70
2022-10-02T13:21:39.150Z,17.70
2022-10-02T13:24:30.398Z,17.90
2022-10-02T13:27:06.403Z,18.10
2022-10-02T13:30:06.316Z,18.00
2022-10-02T13:33:17.277Z,17.70
2022-10-02T13:35:52.695Z,17.60
2022-10-02T13:38:51.265Z,17.70
2022-10-02T13:41:32.571Z,17.90
2022-10-02T13:44:15.281Z,18.00
2022-10-02T13:47:24.249Z,18.00
2022-10-02T13:50:06.265Z,17.90
2022-10-02T13:52:51.680Z,17.90
2022-10-02T13:56:00.279Z,17.80
2022-10-02T13:58:45.248Z,17.70
2022-10-02T14:01:47.293Z,17.80
2022-10-02T14:04:14.154Z,17.70
2022-10-02T14:06:59.394Z,17.70
2022-10-02T14:10:10.859Z,17.70
2022-10-02T14:12:47.338Z,17.60
2022-10-02T14:15:31.028Z,17.50
2022-10-02T14:18:36.352Z,17.50
2022-10-02T14:21:20.540Z,17.60
2022-10-02T14:24:55.342Z,17.60
2022-10-02T14:27:43.307Z,17.50
2022-10-02T14:30:42.377Z,17.50
2022-10-02T14:33:26.991Z,17.50
2022-10-02T14:36:12.363Z,17.50
2022-10-02T14:39:18.078Z,17.50
2022-10-02T14:41:51.531Z,17.50
2022-10-02T14:44:40.407Z,17.50
2022-10-02T14:47:41.380Z,17.40
2022-10-02T14:50:40.525Z,17.30
2022-10-02T14:53:31.384Z,17.20
2022-10-02T14:56:22.291Z,17.10
2022-10-02T14:59:31.369Z,17.00
2022-10-02T15:02:10.035Z,17.00
2022-10-02T15:05:08.379Z,16.90
2022-10-02T15:07:45.368Z,16.90
2022-10-02T15:10:42.439Z,16.80
2022-10-02T15:13:56.413Z,16.80
2022-10-02T15:16:57.408Z,16.70
2022-10-02T15:19:46.536Z,16.70
2022-10-02T15:22:31.375Z,16.70
2022-10-02T15:25:17.583Z,16.60
2022-10-02T15:28:35.346Z,16.60
2022-10-02T15:31:35.815Z,16.60
2022-10-02T15:34:30.428Z,16.50
2022-10-02T15:37:00.524Z,16.50
2022-10-02T15:39:30.319Z,16.40
2022-10-02T15:42:13.435Z,16.50
2022-10-02T15:44:58.284Z,16.40
2022-10-02T15:47:38.458Z,16.40
2022-10-02T15:50:36.084Z,16.30
2022-10-02T15:53:31.476Z,16.20
2022-10-02T15:56:21.802Z,16.20
2022-10-02T15:59:19.464Z,16.20
2022-10-02T16:02:13.486Z,16.10
2022-10-02T16:04:44.253Z,16.10
2022-10-02T16:07:37.481Z,16.00
2022-10-02T16:10:25.790Z,16.00
2022-10-02T16:13:37.453Z,15.90
2022-10-02T16:16:14.580Z,15.90
2022-10-02T16:18:56.485Z,15.80
2022-10-02T16:21:54.327Z,15.80
2022-10-02T16:24:36.517Z,15.80
2022-10-02T16:27:24.877Z,15.70
2022-10-02T16:30:19.490Z,15.60
2022-10-02T16:33:15.994Z,15.60
2022-10-02T16:36:10.647Z,15.50
2022-10-02T16:38:51.142Z,15.40
2022-10-02T16:41:57.768Z,15.40
2022-10-02T16:45:02.560Z,15.30
2022-10-02T16:47:50.804Z,15.30
2022-10-02T16:50:30.547Z,15.20
2022-10-02T16:53:11.516Z,15.20
2022-10-02T16:55:47.608Z,15.20
2022-10-02T16:58:39.547Z,15.10
2022-10-02T17:01:23.846Z,15.10
2022-10-02T17:04:21.641Z,15.00
2022-10-02T17:07:25.061Z,15.00
2022-10-02T17:10:24.597Z,14.90
2022-10-02T17:13:23.584Z,14.80
2022-10-02T17:16:01.618Z,14.80
2022-10-02T17:18:54.755Z,14.70
2022-10-02T17:21:37.589Z,14.70
2022-10-02T17:24:55.574Z,14.70
2022-10-02T17:27:48.514Z,14.60
2022-10-02T17:30:27.652Z,14.50
2022-10-02T17:33:13.125Z,14.50
2022-10-02T17:36:02.648Z,14.40
2022-10-02T17:38:50.793Z,14.40
2022-10-02T17:41:29.648Z,14.30
2022-10-02T17:44:38.361Z,14.30
2022-10-02T17:47:27.676Z,14.20
2022-10-02T17:50:34.640Z,14.20
2022-10-02T17:53:45.231Z,14.10
2022-10-02T17:56:40.588Z,14.10
2022-10-02T17:59:46.634Z,14.00
2022-10-02T18:02:45.618Z,14.00
2022-10-02T18:05:50.622Z,13.90
2022-10-02T18:09:02.647Z,13.90
2022-10-02T18:12:04.789Z,13.90
2022-10-02T18:15:05.638Z,13.80
2022-10-02T18:17:53.108Z,13.80
2022-10-02T18:20:57.651Z,13.80
2022-10-02T18:24:05.826Z,13.70
2022-10-02T18:26:32.732Z,13.70
2022-10-02T18:29:32.743Z,13.70
2022-10-02T18:32:30.413Z,13.70
2022-10-02T18:35:29.743Z,13.60
2022-10-02T18:38:19.676Z,13.60
2022-10-02T18:41:14.710Z,13.60
2022-10-02T18:44:11.690Z,13.60
2022-10-02T18:47:12.698Z,13.60
2022-10-02T18:50:03.683Z,13.50
2022-10-02T18:52:57.748Z,13.50
2022-10-02T18:56:04.731Z,13.50
2022-10-02T18:58:55.347Z,13.40
2022-10-02T19:02:13.951Z,13.40
2022-10-02T19:05:00.742Z,13.30
2022-10-02T19:07:38.185Z,13.20
2022-10-02T19:10:40.796Z,13.20
2022-10-02T19:13:19.743Z,13.10
2022-10-02T19:15:48.791Z,13.10
2022-10-02T19:18:37.733Z,13.00
2022-10-02T19:21:13.465Z,13.00
2022-10-02T19:27:01.257Z,12.90
2022-10-02T19:29:45.752Z,12.80
2022-10-02T19:32:21.180Z,12.80
2022-10-02T19:35:03.803Z,12.80
2022-10-02T19:37:31.596Z,12.70
2022-10-02T19:40:12.530Z,12.70
2022-10-02T19:42:48.448Z,12.70
2022-10-02T19:45:38.859Z,12.70
2022-10-02T19:48:17.621Z,12.70
2022-10-02T19:50:54.795Z,12.70
2022-10-02T19:53:24.454Z,12.70
2022-10-02T19:56:03.827Z,12.60
2022-10-02T19:58:36.673Z,12.60
2022-10-02T20:01:13.909Z,12.60
2022-10-02T20:03:43.627Z,12.50
2022-10-02T20:06:26.846Z,12.50
2022-10-02T20:09:25.899Z,12.50
2022-10-02T20:12:05.876Z,12.50
2022-10-02T20:14:48.876Z,12.50
2022-10-02T20:17:19.031Z,12.50
2022-10-02T20:19:58.890Z,12.50
2022-10-02T20:22:36.815Z,12.40
2022-10-02T20:25:34.913Z,12.40
2022-10-02T20:28:26.887Z,12.50
2022-10-02T20:31:11.190Z,12.40
2022-10-02T20:33:49.816Z,12.30
2022-10-02T20:36:35.908Z,12.30
2022-10-02T20:39:10.226Z,12.20
2022-10-02T20:41:59.905Z,12.20
2022-10-02T20:44:37.920Z,12.20
2022-10-02T20:47:35.857Z,12.20
2022-10-02T20:50:25.901Z,12.20
2022-10-02T20:53:11.327Z,12.20
2022-10-02T20:56:27.944Z,12.20
2022-10-02T20:59:25.951Z,12.10
2022-10-02T21:01:56.296Z,12.10
2022-10-02T21:05:04.966Z,12.00
2022-10-02T21:07:37.900Z,12.00
2022-10-02T21:10:51.941Z,12.00
2022-10-02T21:14:06.049Z,11.90
2022-10-02T21:16:58.077Z,11.90
2022-10-02T21:19:34.156Z,11.90
2022-10-02T21:22:25.934Z,11.90
2022-10-02T21:25:35.209Z,11.90
2022-10-02T21:28:20.667Z,11.80
2022-10-02T21:31:25.961Z,11.80
2022-10-02T21:34:31.113Z,11.70
2022-10-02T21:37:12.963Z,11.70
2022-10-02T21:40:03.032Z,11.70
2022-10-02T21:43:12.991Z,11.60
2022-10-02T21:46:05.929Z,11.60
2022-10-02T21:48:58.004Z,11.50
2022-10-02T21:51:46.087Z,11.50
2022-10-02T21:55:03.045Z,11.40
2022-10-02T21:57:51.967Z,11.40
2022-10-02T22:00:27.396Z,11.40
2022-10-02T22:03:20.030Z,11.30
2022-10-02T22:06:17.026Z,11.30
2022-10-02T22:08:59.373Z,11.20
2022-10-02T22:11:42.032Z,11.20
2022-10-02T22:14:19.240Z,11.10
2022-10-02T22:17:06.025Z,11.10
2022-10-02T22:19:50.989Z,11.10
2022-10-02T22:22:46.086Z,11.00
2022-10-02T22:25:49.764Z,11.10
2022-10-02T22:28:46.014Z,11.00
2022-10-02T22:31:29.740Z,11.00
2022-10-02T22:34:25.046Z,11.00
2022-10-02T22:37:14.036Z,11.00
2022-10-02T22:39:55.055Z,10.90
2022-10-02T22:42:40.104Z,10.90
2022-10-02T22:45:17.446Z,10.90
2022-10-02T22:48:14.084Z,10.90
2022-10-02T22:50:48.038Z,10.90
2022-10-02T22:53:47.093Z,10.90
2022-10-02T22:56:36.748Z,10.80
2022-10-02T22:59:25.071Z,10.80
2022-10-02T23:02:27.180Z,10.80
2022-10-02T23:05:18.070Z,10.80
2022-10-02T23:07:45.087Z,10.70
2022-10-02T23:10:49.080Z,10.70
2022-10-02T23:13:26.483Z,10.70
2022-10-02T23:16:19.151Z,10.70
2022-10-02T23:18:57.097Z,10.60
2022-10-02T23:21:54.094Z,10.60
2022-10-02T23:24:34.696Z,10.60
2022-10-02T23:27:09.113Z,10.50
2022-10-02T23:30:09.107Z,10.50
2022-10-02T23:32:47.782Z,10.50
2022-10-02T23:35:53.141Z,10.50
2022-10-02T23:38:43.141Z,10.50
2022-10-02T23:41:41.378Z,10.50
2022-10-02T23:44:33.063Z,10.50
2022-10-02T23:47:24.168Z,10.50
2022-10-02T23:50:01.146Z,10.40
2022-10-02T23:53:19.143Z,10.40
2022-10-02T23:56:10.160Z,10.40
2022-10-02T23:58:59.940Z,10.40
