createdAt,value
2019-05-01T00:00:31.168Z,27.67
2019-05-01T00:03:09.758Z,28.13
2019-05-01T00:05:43.994Z,27.17
2019-05-01T00:08:13.794Z,25.90
2019-05-01T00:10:43.721Z,25.40
2019-05-01T00:13:13.250Z,26.30
2019-05-01T00:15:42.906Z,26.43
2019-05-01T00:18:12.334Z,26.73
2019-05-01T00:20:41.730Z,26.07
2019-05-01T00:23:11.086Z,26.80
2019-05-01T00:25:40.450Z,26.50
2019-05-01T00:28:10.428Z,26.17
2019-05-01T00:30:40.104Z,25.00
2019-05-01T00:33:09.557Z,25.10
2019-05-01T00:35:39.058Z,23.70
2019-05-01T00:38:08.427Z,22.13
2019-05-01T00:40:38.708Z,24.27
2019-05-01T00:43:08.642Z,24.73
2019-05-01T00:45:38.679Z,24.07
2019-05-01T00:48:09.670Z,24.97
2019-05-01T00:50:39.199Z,23.00
2019-05-01T00:53:09.151Z,24.23
2019-05-01T00:55:40.879Z,23.33
2019-05-01T00:58:17.743Z,23.07
2019-05-01T01:00:48.853Z,21.03
2019-05-01T01:03:18.359Z,19.00
2019-05-01T01:05:47.897Z,19.73
2019-05-01T01:08:17.364Z,19.53
2019-05-01T01:10:46.877Z,19.87
2019-05-01T01:13:16.262Z,19.90
2019-05-01T01:15:45.695Z,20.10
2019-05-01T01:18:15.137Z,19.50
2019-05-01T01:20:44.747Z,19.97
2019-05-01T01:23:17.521Z,18.40
2019-05-01T01:25:47.178Z,17.60
2019-05-01T01:28:16.901Z,17.73
2019-05-01T01:30:56.217Z,16.80
2019-05-01T01:33:17.732Z,16.67
2019-05-01T01:35:47.254Z,16.17
2019-05-01T01:38:16.799Z,16.10
2019-05-01T01:40:46.363Z,16.13
2019-05-01T01:43:20.654Z,15.10
2019-05-01T01:46:03.898Z,14.27
2019-05-01T01:48:33.623Z,16.00
2019-05-01T01:51:03.415Z,15.37
2019-05-01T01:53:33.543Z,17.10
2019-05-01T01:56:03.368Z,18.70
2019-05-01T01:58:33.279Z,19.67
2019-05-01T02:01:09.479Z,18.57
2019-05-01T02:03:40.501Z,18.93
2019-05-01T02:06:10.401Z,19.30
2019-05-01T02:08:40.002Z,19.47
2019-05-01T02:11:09.524Z,19.33
2019-05-01T02:13:39.233Z,18.93
2019-05-01T02:16:08.681Z,18.83
2019-05-01T02:18:38.335Z,18.83
2019-05-01T02:21:07.851Z,19.17
2019-05-01T02:23:38.284Z,19.33
2019-05-01T02:26:09.883Z,19.33
2019-05-01T02:28:56.395Z,19.67
2019-05-01T02:31:31.564Z,19.50
2019-05-01T02:34:03.233Z,18.57
2019-05-01T02:36:34.008Z,19.17
2019-05-01T02:39:05.437Z,18.37
2019-05-01T02:41:41.310Z,18.73
2019-05-01T02:44:14.890Z,18.47
2019-05-01T02:46:48.354Z,18.40
2019-05-01T02:49:30.586Z,17.90
2019-05-01T02:52:01.205Z,17.13
2019-05-01T02:54:30.953Z,18.50
2019-05-01T02:57:08.828Z,18.33
2019-05-01T02:59:40.464Z,17.43
2019-05-01T03:02:11.941Z,19.60
2019-05-01T03:04:43.285Z,19.37
2019-05-01T03:07:12.984Z,20.10
2019-05-01T03:09:43.159Z,19.37
2019-05-01T03:12:14.456Z,19.37
2019-05-01T03:14:48.492Z,18.90
2019-05-01T03:17:35.778Z,19.40
2019-05-01T03:20:20.304Z,17.53
2019-05-01T03:23:08.729Z,16.77
2019-05-01T03:25:38.694Z,17.10
2019-05-01T03:28:08.611Z,17.00
2019-05-01T03:30:38.324Z,15.83
2019-05-01T03:33:08.127Z,16.10
2019-05-01T03:35:37.639Z,16.20
2019-05-01T03:38:07.537Z,14.00
2019-05-01T03:40:37.213Z,14.60
2019-05-01T03:43:07.301Z,14.93
2019-05-01T03:45:37.690Z,13.90
2019-05-01T03:48:07.264Z,15.33
2019-05-01T03:50:36.793Z,14.43
2019-05-01T03:53:06.402Z,14.07
2019-05-01T03:55:36.886Z,13.97
2019-05-01T03:58:06.576Z,13.53
2019-05-01T04:00:39.472Z,13.37
2019-05-01T04:03:24.067Z,13.63
2019-05-01T04:05:54.351Z,13.17
2019-05-01T04:08:24.697Z,13.03
2019-05-01T04:10:55.871Z,11.80
2019-05-01T04:13:25.953Z,12.03
2019-05-01T04:15:56.026Z,11.90
2019-05-01T04:18:26.907Z,11.73
2019-05-01T04:20:56.893Z,12.47
2019-05-01T04:23:26.691Z,14.23
2019-05-01T04:25:56.309Z,13.93
2019-05-01T04:28:43.817Z,14.27
2019-05-01T04:31:21.047Z,13.43
2019-05-01T04:33:57.982Z,13.50
2019-05-01T04:36:29.165Z,13.60
2019-05-01T04:38:58.743Z,13.30
2019-05-01T04:41:28.468Z,11.30
2019-05-01T04:43:59.226Z,11.73
2019-05-01T04:46:28.917Z,10.00
2019-05-01T04:48:58.588Z,10.50
2019-05-01T04:51:28.202Z,9.77
2019-05-01T04:53:58.188Z,10.20
2019-05-01T04:56:27.880Z,10.97
2019-05-01T04:58:57.655Z,9.97
2019-05-01T05:01:29.784Z,11.10
2019-05-01T05:03:59.678Z,9.93
2019-05-01T05:06:29.183Z,11.30
2019-05-01T05:08:59.079Z,9.97
2019-05-01T05:11:30.399Z,9.70
2019-05-01T05:14:20.170Z,9.23
2019-05-01T05:16:53.842Z,9.63
2019-05-01T05:19:23.527Z,8.40
2019-05-01T05:21:54.073Z,8.37
2019-05-01T05:24:23.868Z,9.07
2019-05-01T05:26:54.245Z,8.40
2019-05-01T05:29:24.635Z,7.87
2019-05-01T05:31:57.055Z,7.80
2019-05-01T05:34:27.449Z,8.17
2019-05-01T05:36:59.268Z,7.93
2019-05-01T05:39:33.958Z,8.33
2019-05-01T05:42:05.219Z,7.77
2019-05-01T05:44:35.119Z,7.20
2019-05-01T05:47:04.612Z,7.23
2019-05-01T05:49:34.325Z,6.37
2019-05-01T05:52:22.499Z,6.37
2019-05-01T05:54:58.623Z,6.07
2019-05-01T05:57:38.281Z,5.50
2019-05-01T06:00:15.878Z,5.03
2019-05-01T06:03:07.270Z,5.87
2019-05-01T06:05:46.840Z,5.50
2019-05-01T06:08:20.379Z,5.83
2019-05-01T06:11:10.105Z,5.70
2019-05-01T06:13:52.566Z,6.17
2019-05-01T06:16:33.015Z,6.07
2019-05-01T06:19:09.740Z,6.23
2019-05-01T06:21:45.274Z,5.90
2019-05-01T06:24:18.029Z,5.60
2019-05-01T06:26:47.680Z,5.73
2019-05-01T06:29:17.187Z,6.10
2019-05-01T06:31:47.031Z,6.13
2019-05-01T06:34:16.602Z,6.17
2019-05-01T06:36:49.570Z,6.47
2019-05-01T06:39:17.629Z,6.93
2019-05-01T06:41:47.286Z,7.30
2019-05-01T06:44:19.608Z,7.63
2019-05-01T06:46:51.337Z,7.00
2019-05-01T06:49:24.356Z,6.90
2019-05-01T06:51:58.771Z,7.63
2019-05-01T06:54:30.114Z,7.00
2019-05-01T06:57:02.397Z,7.33
2019-05-01T06:59:34.102Z,7.17
2019-05-01T07:02:04.071Z,7.13
2019-05-01T07:04:38.140Z,7.50
2019-05-01T07:07:18.556Z,7.40
2019-05-01T07:09:44.202Z,6.63
2019-05-01T07:12:17.016Z,7.10
2019-05-01T07:14:50.535Z,6.87
2019-05-01T07:17:18.160Z,6.87
2019-05-01T07:19:52.453Z,6.03
2019-05-01T07:22:22.150Z,6.90
2019-05-01T07:24:52.734Z,7.07
2019-05-01T07:27:23.666Z,8.00
2019-05-01T07:29:55.180Z,8.57
2019-05-01T07:32:24.911Z,8.87
2019-05-01T07:34:56.950Z,8.93
2019-05-01T07:37:27.733Z,9.77
2019-05-01T07:39:57.322Z,9.00
2019-05-01T07:42:28.774Z,9.47
2019-05-01T07:45:18.980Z,9.40
2019-05-01T07:47:50.524Z,8.20
2019-05-01T07:50:23.901Z,8.13
2019-05-01T07:52:53.887Z,7.53
2019-05-01T07:55:38.644Z,7.33
2019-05-01T07:58:15.979Z,6.90
2019-05-01T08:00:48.096Z,7.03
2019-05-01T08:03:17.742Z,6.60
2019-05-01T08:05:48.242Z,6.60
2019-05-01T08:08:17.731Z,6.30
2019-05-01T08:10:47.252Z,6.60
2019-05-01T08:13:17.678Z,6.17
2019-05-01T08:15:47.131Z,7.13
2019-05-01T08:18:27.799Z,6.87
2019-05-01T08:20:56.936Z,7.43
2019-05-01T08:23:26.433Z,7.67
2019-05-01T08:25:55.798Z,7.97
2019-05-01T08:28:43.338Z,7.17
2019-05-01T08:31:14.419Z,7.47
2019-05-01T08:33:54.774Z,7.33
2019-05-01T08:36:24.217Z,7.33
2019-05-01T08:38:53.762Z,6.37
2019-05-01T08:41:27.068Z,6.73
2019-05-01T08:43:55.905Z,6.50
2019-05-01T08:46:46.948Z,6.83
2019-05-01T08:49:16.678Z,7.50
2019-05-01T08:51:46.204Z,6.70
2019-05-01T08:54:15.640Z,6.10
2019-05-01T08:56:45.203Z,5.77
2019-05-01T08:59:19.438Z,6.67
2019-05-01T09:01:51.874Z,7.33
2019-05-01T09:04:18.837Z,6.20
2019-05-01T09:06:48.489Z,5.70
2019-05-01T09:09:18.004Z,5.03
2019-05-01T09:11:47.462Z,3.97
2019-05-01T09:14:17.072Z,4.47
2019-05-01T09:16:46.615Z,3.73
2019-05-01T09:19:16.060Z,4.10
2019-05-01T09:21:45.512Z,3.80
2019-05-01T09:24:15.033Z,4.07
2019-05-01T09:26:50.273Z,4.17
2019-05-01T09:29:19.268Z,4.43
2019-05-01T09:31:49.427Z,4.60
2019-05-01T09:34:20.729Z,4.90
2019-05-01T09:36:50.248Z,5.33
2019-05-01T09:39:39.092Z,4.90
2019-05-01T09:42:09.939Z,4.53
2019-05-01T09:44:40.432Z,5.10
2019-05-01T09:47:10.120Z,4.90
2019-05-01T09:49:39.768Z,5.00
2019-05-01T09:52:26.336Z,4.50
2019-05-01T09:54:59.042Z,5.00
2019-05-01T09:57:28.530Z,5.40
2019-05-01T09:59:58.037Z,5.47
2019-05-01T10:02:27.554Z,5.47
2019-05-01T10:04:57.200Z,5.07
2019-05-01T10:07:28.994Z,6.17
2019-05-01T10:09:57.733Z,6.37
2019-05-01T10:12:27.253Z,6.33
2019-05-01T10:14:56.701Z,6.57
2019-05-01T10:17:26.301Z,6.10
2019-05-01T10:19:55.824Z,5.73
2019-05-01T10:22:25.249Z,5.90
2019-05-01T10:24:54.725Z,5.90
2019-05-01T10:27:25.817Z,5.83
2019-05-01T10:30:01.390Z,6.77
2019-05-01T10:32:34.086Z,8.57
2019-05-01T10:35:07.973Z,9.00
2019-05-01T10:37:39.673Z,8.03
2019-05-01T10:40:09.289Z,7.43
2019-05-01T10:42:40.999Z,8.70
2019-05-01T10:45:12.183Z,9.40
2019-05-01T10:47:41.692Z,9.60
2019-05-01T10:50:11.256Z,10.53
2019-05-01T10:52:40.775Z,9.73
2019-05-01T10:55:10.868Z,9.67
2019-05-01T10:57:42.209Z,9.70
2019-05-01T11:00:12.182Z,10.37
2019-05-01T11:02:41.831Z,12.27
2019-05-01T11:05:16.199Z,11.43
2019-05-01T11:07:45.785Z,10.77
2019-05-01T11:10:16.971Z,10.47
2019-05-01T11:12:46.362Z,10.63
2019-05-01T11:15:16.273Z,10.37
2019-05-01T11:17:45.779Z,11.30
2019-05-01T11:20:15.335Z,10.70
2019-05-01T11:22:46.192Z,10.70
2019-05-01T11:25:18.173Z,10.93
2019-05-01T11:27:47.904Z,11.30
2019-05-01T11:30:20.021Z,12.20
2019-05-01T11:33:01.341Z,10.87
2019-05-01T11:35:47.745Z,11.70
2019-05-01T11:38:26.233Z,9.33
2019-05-01T11:40:57.487Z,10.60
2019-05-01T11:43:26.961Z,10.63
2019-05-01T11:45:56.551Z,10.10
2019-05-01T11:48:30.266Z,9.73
2019-05-01T11:51:00.885Z,10.80
2019-05-01T11:53:30.443Z,12.00
2019-05-01T11:56:00.546Z,12.07
2019-05-01T11:58:30.341Z,12.53
2019-05-01T12:01:04.621Z,12.57
2019-05-01T12:03:34.170Z,12.53
2019-05-01T12:06:05.621Z,11.97
2019-05-01T12:08:35.587Z,10.83
2019-05-01T12:11:06.784Z,10.80
2019-05-01T12:13:43.581Z,11.40
2019-05-01T12:16:13.456Z,10.20
2019-05-01T12:18:53.507Z,10.53
2019-05-01T12:21:24.586Z,9.27
2019-05-01T12:23:54.106Z,9.43
2019-05-01T12:26:23.601Z,11.47
2019-05-01T12:28:54.396Z,11.12
2019-05-01T12:31:24.119Z,10.70
2019-05-01T12:33:53.712Z,9.70
2019-05-01T12:36:35.149Z,9.63
2019-05-01T12:38:54.805Z,10.13
2019-05-01T12:41:38.072Z,9.50
2019-05-01T12:44:10.462Z,10.90
2019-05-01T12:46:47.582Z,10.50
2019-05-01T12:49:17.046Z,10.50
2019-05-01T12:51:48.207Z,11.70
2019-05-01T12:54:22.097Z,13.13
2019-05-01T12:56:58.917Z,12.43
2019-05-01T12:59:28.451Z,13.50
2019-05-01T13:02:01.133Z,11.80
2019-05-01T13:04:33.538Z,13.43
2019-05-01T13:07:04.803Z,12.85
2019-05-01T13:09:35.447Z,12.67
2019-05-01T13:12:06.165Z,13.30
2019-05-01T13:14:36.303Z,13.17
2019-05-01T13:17:05.756Z,14.37
2019-05-01T13:19:35.260Z,13.93
2019-05-01T13:22:05.489Z,13.70
2019-05-01T13:24:37.953Z,13.73
2019-05-01T13:27:11.956Z,11.77
2019-05-01T13:32:56.450Z,8.97
2019-05-01T13:35:30.340Z,7.50
2019-05-01T13:37:59.815Z,7.77
2019-05-01T13:40:29.390Z,8.40
2019-05-01T13:42:59.865Z,7.80
2019-05-01T13:45:29.415Z,7.10
2019-05-01T13:47:59.981Z,7.03
2019-05-01T13:50:29.583Z,8.13
2019-05-01T13:52:59.171Z,7.80
2019-05-01T13:55:28.620Z,8.17
2019-05-01T13:57:58.279Z,8.40
2019-05-01T14:00:29.176Z,8.20
2019-05-01T14:02:58.717Z,7.35
2019-05-01T14:05:28.366Z,8.10
2019-05-01T14:07:57.936Z,8.30
2019-05-01T14:10:27.529Z,7.27
2019-05-01T14:12:57.084Z,6.97
2019-05-01T14:15:31.309Z,7.50
2019-05-01T14:18:00.665Z,7.95
2019-05-01T14:20:50.652Z,7.70
2019-05-01T14:23:24.385Z,8.57
2019-05-01T14:26:05.399Z,8.77
2019-05-01T14:28:36.160Z,7.83
2019-05-01T14:31:06.624Z,8.13
2019-05-01T14:33:36.278Z,8.23
2019-05-01T14:36:09.125Z,7.97
2019-05-01T14:38:38.607Z,8.00
2019-05-01T14:41:08.070Z,7.37
2019-05-01T14:43:37.670Z,7.80
2019-05-01T14:46:07.277Z,8.40
2019-05-01T14:48:36.853Z,8.55
2019-05-01T14:51:06.463Z,7.80
2019-05-01T14:53:37.112Z,7.17
2019-05-01T14:56:08.114Z,8.30
2019-05-01T14:58:39.852Z,8.90
2019-05-01T15:01:09.547Z,8.53
2019-05-01T15:03:39.050Z,9.00
2019-05-01T15:06:09.627Z,8.70
2019-05-01T15:08:41.029Z,9.10
2019-05-01T15:11:15.308Z,8.70
2019-05-01T15:13:50.446Z,8.60
2019-05-01T15:16:30.728Z,8.87
2019-05-01T15:19:06.137Z,9.07
2019-05-01T15:21:35.650Z,8.40
2019-05-01T15:24:06.692Z,7.50
2019-05-01T15:26:36.230Z,7.40
2019-05-01T15:29:05.904Z,8.23
2019-05-01T15:31:35.500Z,9.07
2019-05-01T15:34:05.275Z,8.57
2019-05-01T15:36:34.825Z,8.23
2019-05-01T15:39:08.259Z,9.13
2019-05-01T15:41:45.666Z,8.43
2019-05-01T15:44:19.168Z,9.43
2019-05-01T15:46:48.698Z,9.37
2019-05-01T15:49:22.029Z,8.60
2019-05-01T15:51:51.798Z,8.50
2019-05-01T15:54:22.395Z,8.57
2019-05-01T15:56:53.626Z,8.13
2019-05-01T15:59:24.936Z,8.40
2019-05-01T16:01:55.286Z,6.57
2019-05-01T16:04:28.046Z,7.30
2019-05-01T16:06:59.721Z,8.10
2019-05-01T16:09:31.864Z,7.90
2019-05-01T16:12:05.967Z,8.30
2019-05-01T16:14:36.225Z,9.07
2019-05-01T16:17:05.774Z,8.97
2019-05-01T16:19:37.354Z,7.70
2019-05-01T16:22:09.824Z,7.27
2019-05-01T16:24:40.084Z,6.93
2019-05-01T16:27:09.967Z,7.10
2019-05-01T16:29:39.573Z,8.57
2019-05-01T16:32:12.259Z,8.93
2019-05-01T16:34:42.404Z,8.20
2019-05-01T16:37:14.531Z,8.10
2019-05-01T16:39:54.621Z,8.00
2019-05-01T16:42:25.899Z,7.50
2019-05-01T16:44:58.830Z,7.20
2019-05-01T16:47:28.401Z,8.10
2019-05-01T16:49:59.567Z,8.03
2019-05-01T16:52:34.019Z,7.97
2019-05-01T16:55:05.265Z,8.10
2019-05-01T16:57:37.558Z,7.40
2019-05-01T17:00:10.120Z,6.87
2019-05-01T17:02:59.718Z,7.20
2019-05-01T17:05:37.022Z,7.00
2019-05-01T17:08:11.542Z,6.73
2019-05-01T17:10:42.691Z,6.43
2019-05-01T17:13:13.365Z,7.43
2019-05-01T17:15:44.940Z,6.50
2019-05-01T17:18:15.106Z,6.77
2019-05-01T17:20:49.329Z,8.80
2019-05-01T17:23:19.109Z,7.80
2019-05-01T17:25:49.835Z,7.50
2019-05-01T17:28:21.303Z,7.00
2019-05-01T17:30:53.775Z,7.37
2019-05-01T17:33:25.009Z,8.77
2019-05-01T17:35:55.451Z,8.40
2019-05-01T17:38:25.140Z,8.50
2019-05-01T17:40:56.820Z,9.10
2019-05-01T17:43:29.452Z,7.80
2019-05-01T17:46:05.854Z,9.53
2019-05-01T17:48:35.342Z,9.00
2019-05-01T17:51:08.745Z,8.23
2019-05-01T17:53:39.401Z,8.50
2019-05-01T17:56:10.058Z,8.57
2019-05-01T17:58:41.185Z,8.27
2019-05-01T18:01:33.202Z,8.17
2019-05-01T18:04:18.348Z,8.67
2019-05-01T18:06:50.132Z,7.63
2019-05-01T18:09:21.995Z,7.93
2019-05-01T18:11:54.102Z,7.83
2019-05-01T18:14:23.603Z,7.50
2019-05-01T18:16:53.426Z,7.70
2019-05-01T18:19:29.111Z,7.40
2019-05-01T18:21:56.150Z,8.27
2019-05-01T18:24:43.830Z,7.73
2019-05-01T18:27:19.041Z,8.33
2019-05-01T18:29:53.280Z,7.87
2019-05-01T18:32:41.441Z,7.83
2019-05-01T18:35:13.936Z,7.80
2019-05-01T18:37:43.070Z,8.73
2019-05-01T18:40:23.908Z,7.73
2019-05-01T18:42:55.335Z,8.20
2019-05-01T18:45:47.393Z,7.93
2019-05-01T18:48:20.392Z,7.60
2019-05-01T18:50:54.984Z,7.73
2019-05-01T18:53:23.281Z,7.80
2019-05-01T18:55:53.901Z,8.60
2019-05-01T18:58:23.446Z,8.13
2019-05-01T19:01:04.234Z,8.03
2019-05-01T19:03:42.134Z,8.23
2019-05-01T19:06:10.178Z,7.23
2019-05-01T19:08:42.099Z,7.27
2019-05-01T19:11:15.116Z,7.73
2019-05-01T19:13:48.095Z,7.53
2019-05-01T19:16:17.625Z,7.53
2019-05-01T19:18:47.346Z,7.70
2019-05-01T19:21:20.124Z,7.10
2019-05-01T19:23:52.873Z,7.50
2019-05-01T19:26:23.246Z,7.83
2019-05-01T19:28:54.323Z,7.93
2019-05-01T19:31:25.855Z,8.97
2019-05-01T19:34:00.238Z,8.13
2019-05-01T19:36:31.515Z,7.87
2019-05-01T19:39:01.075Z,7.77
2019-05-01T19:41:35.520Z,8.40
2019-05-01T19:44:05.671Z,8.60
2019-05-01T19:46:36.373Z,8.43
2019-05-01T19:49:06.081Z,7.90
2019-05-01T19:51:38.056Z,6.97
2019-05-01T19:54:07.706Z,7.40
2019-05-01T19:56:37.300Z,6.73
2019-05-01T19:59:07.966Z,6.70
2019-05-01T20:01:44.629Z,6.97
2019-05-01T20:04:14.788Z,6.70
2019-05-01T20:06:47.030Z,6.67
2019-05-01T20:09:16.754Z,7.03
2019-05-01T20:11:46.343Z,6.13
2019-05-01T20:14:16.803Z,6.63
2019-05-01T20:16:46.340Z,6.30
2019-05-01T20:19:15.929Z,6.37
2019-05-01T20:21:45.445Z,6.67
2019-05-01T20:24:19.001Z,7.23
2019-05-01T20:26:50.801Z,6.60
2019-05-01T20:29:23.129Z,8.10
2019-05-01T20:31:53.867Z,8.03
2019-05-01T20:34:23.681Z,8.87
2019-05-01T20:36:55.567Z,8.60
2019-05-01T20:39:24.765Z,8.83
2019-05-01T20:41:54.373Z,9.07
2019-05-01T20:44:25.909Z,9.10
2019-05-01T20:46:58.514Z,9.00
2019-05-01T20:49:28.210Z,8.90
2019-05-01T20:51:57.712Z,10.00
2019-05-01T20:54:29.501Z,9.10
2019-05-01T20:57:03.252Z,8.60
2019-05-01T20:59:39.047Z,8.13
2019-05-01T21:02:08.027Z,8.57
2019-05-01T21:04:39.141Z,8.70
2019-05-01T21:07:15.619Z,8.47
2019-05-01T21:09:47.758Z,8.53
2019-05-01T21:12:17.088Z,8.07
2019-05-01T21:14:49.519Z,8.80
2019-05-01T21:17:18.994Z,9.33
2019-05-01T21:19:48.696Z,8.63
2019-05-01T21:22:18.391Z,9.57
2019-05-01T21:24:48.057Z,9.33
2019-05-01T21:27:17.582Z,9.60
2019-05-01T21:29:48.333Z,9.77
2019-05-01T21:32:18.271Z,9.27
2019-05-01T21:34:49.233Z,9.20
2019-05-01T21:37:18.806Z,9.27
2019-05-01T21:39:48.435Z,8.93
2019-05-01T21:42:17.961Z,9.90
2019-05-01T21:44:49.279Z,9.60
2019-05-01T21:47:21.043Z,9.13
2019-05-01T21:49:50.568Z,8.70
2019-05-01T21:52:25.142Z,7.23
2019-05-01T21:54:55.445Z,7.70
2019-05-01T21:57:24.416Z,7.47
2019-05-01T21:59:55.355Z,6.73
2019-05-01T22:02:26.094Z,6.73
2019-05-01T22:04:55.675Z,7.00
2019-05-01T22:07:27.922Z,7.20
2019-05-01T22:09:56.251Z,6.80
2019-05-01T22:12:25.806Z,7.50
2019-05-01T22:14:57.151Z,6.93
2019-05-01T22:17:32.252Z,7.43
2019-05-01T22:19:59.765Z,6.77
2019-05-01T22:22:38.687Z,6.77
2019-05-01T22:25:16.291Z,8.10
2019-05-01T22:27:56.211Z,8.33
2019-05-01T22:30:36.279Z,8.50
2019-05-01T22:33:25.038Z,6.90
2019-05-01T22:35:55.503Z,7.20
2019-05-01T22:38:24.935Z,6.70
2019-05-01T22:41:06.111Z,6.40
2019-05-01T22:43:30.425Z,7.33
2019-05-01T22:46:01.391Z,6.77
2019-05-01T22:48:31.196Z,6.87
2019-05-01T22:51:03.878Z,6.90
2019-05-01T22:53:33.389Z,6.30
2019-05-01T22:56:04.163Z,6.93
2019-05-01T22:58:33.888Z,6.03
2019-05-01T23:01:05.005Z,7.10
2019-05-01T23:03:41.382Z,7.17
2019-05-01T23:06:10.457Z,7.70
2019-05-01T23:08:39.979Z,6.70
2019-05-01T23:11:19.889Z,8.23
2019-05-01T23:13:42.002Z,8.50
2019-05-01T23:16:11.877Z,8.43
2019-05-01T23:18:41.381Z,8.30
2019-05-01T23:21:14.470Z,8.63
2019-05-01T23:23:42.130Z,9.07
2019-05-01T23:26:16.057Z,8.77
2019-05-01T23:28:42.867Z,8.27
2019-05-01T23:31:12.502Z,7.40
2019-05-01T23:33:45.641Z,8.30
2019-05-01T23:36:23.288Z,6.60
2019-05-01T23:38:44.474Z,7.73
2019-05-01T23:41:14.039Z,7.60
2019-05-01T23:43:43.637Z,6.50
2019-05-01T23:46:13.403Z,7.60
2019-05-01T23:48:42.964Z,7.73
2019-05-01T23:51:12.681Z,7.07
2019-05-01T23:53:47.831Z,7.27
2019-05-01T23:56:14.902Z,7.57
2019-05-01T23:58:44.481Z,7.27
