createdAt,value
2017-07-03T00:00:45.644Z,75.90
2017-07-03T00:03:14.523Z,76.00
2017-07-03T00:05:43.395Z,76.00
2017-07-03T00:08:12.326Z,75.90
2017-07-03T00:10:41.210Z,75.90
2017-07-03T00:13:10.069Z,76.00
2017-07-03T00:15:38.952Z,76.10
2017-07-03T00:18:07.831Z,76.10
2017-07-03T00:20:36.724Z,75.90
2017-07-03T00:23:05.601Z,76.10
2017-07-03T00:25:34.496Z,76.00
2017-07-03T00:28:03.385Z,76.00
2017-07-03T00:30:32.283Z,76.00
2017-07-03T00:33:01.165Z,76.20
2017-07-03T00:35:30.049Z,76.20
2017-07-03T00:37:58.929Z,76.20
2017-07-03T00:40:27.812Z,76.30
2017-07-03T00:42:56.685Z,76.30
2017-07-03T00:45:25.576Z,76.30
2017-07-03T00:47:54.425Z,76.40
2017-07-03T00:50:23.335Z,76.30
2017-07-03T00:52:52.212Z,76.40
2017-07-03T00:55:21.097Z,76.40
2017-07-03T00:57:49.974Z,76.40
2017-07-03T01:00:18.866Z,76.40
2017-07-03T01:02:47.752Z,76.40
2017-07-03T01:05:16.627Z,76.20
2017-07-03T01:07:45.526Z,76.10
2017-07-03T01:10:14.406Z,75.80
2017-07-03T01:12:43.295Z,75.50
2017-07-03T01:15:12.176Z,75.00
2017-07-03T01:17:41.065Z,74.60
2017-07-03T01:20:09.945Z,74.40
2017-07-03T01:22:39.593Z,74.00
2017-07-03T01:25:08.459Z,73.90
2017-07-03T01:27:37.336Z,73.90
2017-07-03T01:30:06.979Z,73.60
2017-07-03T01:32:35.851Z,73.50
2017-07-03T01:35:04.750Z,73.50
2017-07-03T01:37:33.633Z,73.50
2017-07-03T01:40:02.543Z,73.50
2017-07-03T01:42:31.408Z,73.50
2017-07-03T01:45:01.059Z,74.20
2017-07-03T01:47:29.935Z,73.50
2017-07-03T01:49:58.811Z,73.40
2017-07-03T01:52:27.702Z,73.20
2017-07-03T01:54:56.584Z,73.20
2017-07-03T01:57:26.224Z,73.20
2017-07-03T01:59:55.094Z,72.90
2017-07-03T02:02:23.963Z,72.80
2017-07-03T02:04:52.850Z,72.70
2017-07-03T02:07:21.728Z,72.60
2017-07-03T02:09:50.568Z,72.60
2017-07-03T02:12:19.448Z,72.80
2017-07-03T02:14:49.098Z,72.80
2017-07-03T02:17:17.980Z,72.70
2017-07-03T02:19:46.863Z,72.60
2017-07-03T02:22:15.745Z,72.40
2017-07-03T02:24:44.619Z,72.30
2017-07-03T02:27:13.512Z,72.20
2017-07-03T02:29:42.392Z,72.00
2017-07-03T02:32:12.009Z,70.80
2017-07-03T02:34:40.916Z,70.80
2017-07-03T02:37:10.560Z,70.10
2017-07-03T02:39:39.458Z,70.10
2017-07-03T02:42:08.354Z,70.10
2017-07-03T02:44:37.246Z,69.50
2017-07-03T02:47:06.134Z,68.90
2017-07-03T02:49:35.016Z,68.80
2017-07-03T02:52:03.918Z,68.80
2017-07-03T02:54:32.809Z,68.90
2017-07-03T02:57:01.701Z,69.40
2017-07-03T02:59:30.593Z,69.80
2017-07-03T03:01:59.487Z,69.90
2017-07-03T03:04:28.379Z,69.60
2017-07-03T03:06:57.259Z,70.50
2017-07-03T03:09:26.148Z,69.60
2017-07-03T03:11:55.049Z,69.50
2017-07-03T03:14:23.932Z,69.30
2017-07-03T03:16:52.822Z,69.30
2017-07-03T03:19:21.710Z,69.40
2017-07-03T03:21:50.597Z,69.20
2017-07-03T03:24:19.471Z,69.30
2017-07-03T03:26:48.374Z,69.50
2017-07-03T03:29:17.255Z,69.70
2017-07-03T03:31:46.132Z,69.80
2017-07-03T03:34:15.012Z,70.00
2017-07-03T03:36:43.896Z,70.00
2017-07-03T03:39:12.826Z,70.00
2017-07-03T03:41:41.715Z,69.90
2017-07-03T03:44:10.591Z,69.90
2017-07-03T03:46:39.482Z,70.00
2017-07-03T03:49:09.134Z,69.80
2017-07-03T03:51:38.018Z,69.70
2017-07-03T03:54:06.888Z,69.50
2017-07-03T03:56:35.766Z,69.70
2017-07-03T03:59:04.655Z,69.60
2017-07-03T04:01:33.545Z,69.40
2017-07-03T04:04:02.442Z,69.20
2017-07-03T04:06:31.326Z,69.40
2017-07-03T04:09:00.198Z,69.20
2017-07-03T04:11:29.091Z,69.10
2017-07-03T04:13:57.978Z,69.20
2017-07-03T04:16:26.851Z,68.80
2017-07-03T04:18:55.740Z,68.70
2017-07-03T04:21:24.623Z,68.60
2017-07-03T04:23:53.498Z,68.70
2017-07-03T04:26:22.390Z,68.60
2017-07-03T04:28:51.290Z,68.50
2017-07-03T04:31:20.160Z,68.80
2017-07-03T04:33:49.045Z,68.80
2017-07-03T04:36:17.927Z,69.00
2017-07-03T04:38:46.812Z,69.10
2017-07-03T04:41:15.710Z,69.10
2017-07-03T04:43:44.596Z,69.00
2017-07-03T04:46:14.254Z,68.90
2017-07-03T04:48:43.131Z,68.90
2017-07-03T04:51:12.018Z,69.00
2017-07-03T04:53:40.897Z,68.70
2017-07-03T04:56:09.779Z,68.90
2017-07-03T04:58:38.665Z,69.10
2017-07-03T05:01:07.564Z,69.20
2017-07-03T05:03:36.426Z,69.10
2017-07-03T05:06:05.299Z,69.20
2017-07-03T05:08:34.181Z,69.10
2017-07-03T05:11:03.081Z,69.00
2017-07-03T05:13:31.978Z,69.10
2017-07-03T05:16:00.861Z,68.90
2017-07-03T05:18:31.264Z,68.70
2017-07-03T05:21:00.154Z,68.80
2017-07-03T05:23:29.025Z,68.70
2017-07-03T05:25:57.911Z,68.40
2017-07-03T05:28:26.792Z,69.10
2017-07-03T05:30:56.252Z,67.90
2017-07-03T05:33:24.945Z,67.90
2017-07-03T05:35:53.841Z,67.20
2017-07-03T05:38:22.728Z,67.40
2017-07-03T05:40:51.422Z,67.10
2017-07-03T05:43:25.757Z,66.80
2017-07-03T05:45:54.627Z,66.60
2017-07-03T05:48:24.188Z,66.40
2017-07-03T05:50:53.072Z,65.60
2017-07-03T05:53:22.720Z,65.00
2017-07-03T05:55:51.617Z,64.90
2017-07-03T05:58:20.481Z,64.50
2017-07-03T06:00:49.169Z,64.60
2017-07-03T06:03:17.864Z,64.30
2017-07-03T06:05:46.738Z,64.10
2017-07-03T06:08:15.625Z,63.90
2017-07-03T06:10:44.522Z,63.30
2017-07-03T06:13:14.168Z,62.90
2017-07-03T06:15:43.040Z,62.80
2017-07-03T06:18:11.928Z,62.80
2017-07-03T06:20:40.803Z,62.40
2017-07-03T06:23:09.684Z,62.00
2017-07-03T06:25:39.335Z,61.80
2017-07-03T06:28:08.278Z,61.80
2017-07-03T06:30:37.819Z,61.30
2017-07-03T06:33:06.348Z,60.80
2017-07-03T06:35:35.233Z,60.70
2017-07-03T06:38:04.118Z,60.50
2017-07-03T06:40:32.998Z,60.40
2017-07-03T06:43:01.899Z,60.40
2017-07-03T06:45:30.794Z,59.90
2017-07-03T06:47:59.676Z,60.10
2017-07-03T06:50:28.645Z,59.70
2017-07-03T06:52:57.535Z,59.70
2017-07-03T06:55:26.418Z,59.40
2017-07-03T06:57:55.305Z,59.70
2017-07-03T07:00:24.215Z,59.50
2017-07-03T07:02:53.102Z,59.10
2017-07-03T07:05:21.988Z,58.90
2017-07-03T07:07:50.869Z,59.20
2017-07-03T07:10:20.513Z,58.80
2017-07-03T07:12:49.357Z,58.80
2017-07-03T07:15:18.999Z,58.00
2017-07-03T07:17:47.866Z,58.00
2017-07-03T07:20:16.747Z,57.40
2017-07-03T07:22:46.439Z,57.80
2017-07-03T07:25:15.986Z,57.20
2017-07-03T07:27:44.844Z,56.70
2017-07-03T07:30:13.737Z,56.60
2017-07-03T07:32:42.624Z,56.50
2017-07-03T07:35:11.518Z,56.40
2017-07-03T07:37:40.368Z,56.30
2017-07-03T07:40:09.246Z,56.10
2017-07-03T07:42:38.131Z,56.30
2017-07-03T07:45:07.026Z,56.00
2017-07-03T07:47:35.917Z,55.70
2017-07-03T07:50:04.791Z,55.00
2017-07-03T07:52:33.682Z,54.50
2017-07-03T07:55:02.561Z,53.60
2017-07-03T07:57:32.219Z,52.00
2017-07-03T08:00:01.138Z,52.00
2017-07-03T08:02:30.020Z,52.20
2017-07-03T08:04:58.906Z,51.80
2017-07-03T08:07:27.812Z,51.90
2017-07-03T08:09:56.744Z,51.70
2017-07-03T08:12:26.413Z,50.90
2017-07-03T08:14:55.304Z,50.90
2017-07-03T08:17:24.191Z,51.00
2017-07-03T08:19:53.080Z,50.90
2017-07-03T08:22:21.960Z,50.80
2017-07-03T08:24:50.853Z,50.00
2017-07-03T08:27:19.732Z,50.40
2017-07-03T08:29:48.657Z,50.10
2017-07-03T08:32:17.535Z,49.90
2017-07-03T08:34:46.408Z,49.80
2017-07-03T08:37:15.275Z,49.20
2017-07-03T08:39:44.155Z,49.60
2017-07-03T08:42:13.065Z,49.20
2017-07-03T08:44:41.966Z,49.00
2017-07-03T08:47:11.355Z,49.20
2017-07-03T08:49:40.252Z,49.10
2017-07-03T08:52:09.137Z,48.70
2017-07-03T08:54:38.794Z,47.70
2017-07-03T08:57:07.698Z,47.70
2017-07-03T08:59:36.333Z,47.10
2017-07-03T09:02:05.252Z,48.00
2017-07-03T09:04:34.136Z,47.60
2017-07-03T09:07:03.016Z,47.50
2017-07-03T09:09:32.918Z,47.10
2017-07-03T09:12:01.813Z,46.60
2017-07-03T09:14:30.702Z,46.80
2017-07-03T09:16:59.583Z,47.20
2017-07-03T09:19:29.228Z,47.20
2017-07-03T09:21:58.205Z,47.20
2017-07-03T09:24:27.083Z,47.30
2017-07-03T09:26:55.979Z,46.80
2017-07-03T09:29:24.861Z,46.50
2017-07-03T09:31:53.565Z,46.60
2017-07-03T09:34:22.458Z,46.80
2017-07-03T09:36:51.337Z,46.60
2017-07-03T09:39:20.216Z,46.50
2017-07-03T09:41:49.106Z,46.50
2017-07-03T09:44:18.014Z,45.90
2017-07-03T09:46:46.909Z,46.20
2017-07-03T09:49:15.801Z,45.50
2017-07-03T09:51:44.684Z,45.90
2017-07-03T09:54:14.342Z,46.90
2017-07-03T09:56:43.234Z,47.00
2017-07-03T09:59:12.117Z,46.80
2017-07-03T10:01:40.997Z,46.70
2017-07-03T10:04:09.880Z,46.10
2017-07-03T10:06:38.759Z,45.50
2017-07-03T10:09:07.639Z,45.30
2017-07-03T10:11:37.291Z,45.20
2017-07-03T10:14:06.189Z,45.10
2017-07-03T10:16:35.085Z,45.90
2017-07-03T10:19:03.983Z,44.80
2017-07-03T10:21:32.875Z,44.60
2017-07-03T10:24:01.748Z,43.80
2017-07-03T10:26:30.642Z,44.10
2017-07-03T10:28:59.493Z,44.40
2017-07-03T10:31:28.367Z,44.10
2017-07-03T10:33:58.007Z,43.60
2017-07-03T10:36:26.889Z,43.60
2017-07-03T10:38:55.777Z,43.30
2017-07-03T10:41:24.671Z,43.10
2017-07-03T10:43:53.562Z,42.70
2017-07-03T10:46:22.457Z,42.60
2017-07-03T10:48:51.340Z,42.80
2017-07-03T10:51:20.976Z,43.30
2017-07-03T10:53:49.863Z,43.20
2017-07-03T10:56:18.746Z,43.70
2017-07-03T10:58:47.633Z,43.60
2017-07-03T11:01:16.507Z,42.60
2017-07-03T11:03:46.166Z,42.50
2017-07-03T11:06:15.044Z,42.50
2017-07-03T11:08:43.942Z,42.40
2017-07-03T11:11:12.829Z,42.40
2017-07-03T11:13:41.714Z,42.60
2017-07-03T11:16:10.610Z,42.70
2017-07-03T11:18:39.512Z,42.50
2017-07-03T11:21:08.401Z,42.60
2017-07-03T11:23:37.279Z,42.70
2017-07-03T11:26:06.181Z,42.50
2017-07-03T11:28:35.066Z,42.30
2017-07-03T11:31:04.052Z,41.60
2017-07-03T11:33:32.929Z,41.70
2017-07-03T11:36:01.832Z,41.30
2017-07-03T11:38:30.728Z,41.10
2017-07-03T11:40:59.625Z,41.30
2017-07-03T11:43:28.508Z,41.00
2017-07-03T11:45:57.395Z,41.20
2017-07-03T11:48:26.281Z,41.30
2017-07-03T11:50:55.167Z,41.70
2017-07-03T11:53:24.829Z,42.40
2017-07-03T11:55:53.726Z,42.30
2017-07-03T11:58:22.621Z,42.70
2017-07-03T12:00:51.511Z,42.30
2017-07-03T12:03:20.405Z,42.30
2017-07-03T12:05:49.283Z,42.20
2017-07-03T12:08:18.155Z,42.00
2017-07-03T12:10:47.024Z,41.90
2017-07-03T12:13:15.917Z,41.40
2017-07-03T12:15:44.814Z,42.00
2017-07-03T12:18:13.707Z,41.20
2017-07-03T12:20:42.596Z,40.90
2017-07-03T12:23:11.497Z,41.10
2017-07-03T12:25:40.353Z,40.90
2017-07-03T12:28:10.005Z,40.90
2017-07-03T12:30:38.863Z,40.80
2017-07-03T12:33:08.528Z,40.70
2017-07-03T12:35:37.423Z,40.70
2017-07-03T12:38:06.302Z,40.90
2017-07-03T12:40:35.172Z,40.20
2017-07-03T12:43:04.061Z,40.20
2017-07-03T12:45:32.939Z,39.70
2017-07-03T12:48:01.821Z,39.50
2017-07-03T12:50:31.467Z,39.40
2017-07-03T12:53:00.344Z,39.40
2017-07-03T12:55:29.230Z,39.30
2017-07-03T12:57:58.124Z,38.80
2017-07-03T13:00:26.818Z,39.10
2017-07-03T13:02:55.723Z,39.50
2017-07-03T13:05:24.623Z,39.50
2017-07-03T13:07:53.517Z,40.00
2017-07-03T13:10:22.407Z,39.50
2017-07-03T13:12:51.313Z,39.10
2017-07-03T13:15:20.203Z,38.70
2017-07-03T13:17:49.087Z,38.50
2017-07-03T13:20:17.955Z,38.60
2017-07-03T13:22:46.839Z,39.00
2017-07-03T13:25:15.378Z,38.80
2017-07-03T13:27:44.264Z,38.40
2017-07-03T13:30:13.157Z,39.10
2017-07-03T13:32:42.050Z,38.90
2017-07-03T13:35:10.936Z,38.80
2017-07-03T13:37:39.820Z,38.40
2017-07-03T13:40:08.700Z,39.00
2017-07-03T13:42:37.564Z,39.30
2017-07-03T13:45:06.439Z,38.60
2017-07-03T13:47:35.299Z,38.90
2017-07-03T13:50:04.189Z,38.90
2017-07-03T13:52:33.082Z,38.80
2017-07-03T13:55:01.965Z,39.20
2017-07-03T13:57:30.863Z,39.40
2017-07-03T13:59:59.753Z,39.60
2017-07-03T14:02:28.641Z,39.50
2017-07-03T14:04:57.537Z,39.70
2017-07-03T14:07:26.426Z,39.20
2017-07-03T14:09:55.322Z,38.90
2017-07-03T14:12:24.222Z,38.60
2017-07-03T14:14:52.952Z,38.70
2017-07-03T14:17:21.836Z,38.30
2017-07-03T14:19:50.715Z,38.00
2017-07-03T14:22:19.604Z,38.30
2017-07-03T14:24:49.251Z,37.80
2017-07-03T14:27:18.124Z,37.80
2017-07-03T14:29:47.004Z,37.50
2017-07-03T14:32:15.901Z,37.80
2017-07-03T14:34:44.791Z,38.50
2017-07-03T14:37:13.687Z,38.20
2017-07-03T14:39:42.585Z,38.70
2017-07-03T14:42:11.199Z,38.20
2017-07-03T14:44:40.101Z,38.00
2017-07-03T14:47:09.001Z,38.20
2017-07-03T14:49:37.898Z,37.60
2017-07-03T14:52:06.784Z,37.10
2017-07-03T14:54:35.679Z,36.90
2017-07-03T14:57:04.562Z,37.30
2017-07-03T14:59:33.447Z,37.40
2017-07-03T15:02:02.343Z,37.30
2017-07-03T15:04:31.201Z,37.50
2017-07-03T15:06:59.840Z,37.80
2017-07-03T15:09:28.729Z,38.00
2017-07-03T15:11:57.613Z,38.00
2017-07-03T15:14:26.492Z,38.50
2017-07-03T15:16:55.381Z,38.50
2017-07-03T15:19:24.267Z,38.10
2017-07-03T15:21:53.231Z,37.80
2017-07-03T15:24:22.109Z,37.70
2017-07-03T15:26:51.001Z,37.60
2017-07-03T15:29:19.880Z,37.60
2017-07-03T15:31:49.537Z,37.90
2017-07-03T15:34:18.423Z,37.80
2017-07-03T15:36:47.317Z,37.80
2017-07-03T15:39:16.226Z,37.80
2017-07-03T15:41:45.108Z,38.10
2017-07-03T15:44:13.992Z,38.00
2017-07-03T15:46:42.872Z,38.30
2017-07-03T15:49:11.765Z,37.50
2017-07-03T15:51:40.615Z,37.60
2017-07-03T15:54:10.273Z,36.90
2017-07-03T15:56:39.156Z,37.40
2017-07-03T15:59:08.059Z,37.60
2017-07-03T16:01:36.970Z,37.60
2017-07-03T16:04:05.852Z,37.60
2017-07-03T16:06:34.728Z,37.70
2017-07-03T16:09:03.085Z,37.70
2017-07-03T16:11:31.980Z,37.90
2017-07-03T16:14:00.877Z,37.50
2017-07-03T16:16:29.762Z,37.70
2017-07-03T16:18:58.643Z,37.30
2017-07-03T16:21:28.309Z,37.00
2017-07-03T16:23:57.018Z,37.00
2017-07-03T16:26:25.896Z,37.40
2017-07-03T16:28:54.958Z,37.60
2017-07-03T16:31:23.819Z,37.50
2017-07-03T16:33:52.709Z,37.40
2017-07-03T16:36:22.369Z,37.50
2017-07-03T16:38:51.288Z,37.40
2017-07-03T16:41:20.178Z,37.40
2017-07-03T16:43:49.084Z,37.30
2017-07-03T16:46:18.740Z,37.20
2017-07-03T16:48:47.628Z,37.20
2017-07-03T16:51:16.529Z,37.00
2017-07-03T16:53:45.430Z,36.90
2017-07-03T16:56:14.312Z,37.00
2017-07-03T16:58:43.205Z,37.10
2017-07-03T17:01:12.085Z,37.10
2017-07-03T17:03:40.988Z,37.00
2017-07-03T17:06:09.875Z,36.90
2017-07-03T17:08:38.762Z,36.90
2017-07-03T17:11:07.635Z,36.90
2017-07-03T17:13:36.518Z,37.00
2017-07-03T17:16:05.420Z,36.70
2017-07-03T17:18:34.414Z,36.60
2017-07-03T17:21:03.293Z,36.70
2017-07-03T17:23:32.210Z,36.90
2017-07-03T17:26:01.078Z,36.90
2017-07-03T17:28:29.924Z,36.90
2017-07-03T17:30:58.818Z,37.10
2017-07-03T17:33:27.711Z,37.20
2017-07-03T17:35:56.586Z,37.30
2017-07-03T17:38:25.527Z,37.20
2017-07-03T17:40:54.651Z,36.90
2017-07-03T17:43:23.536Z,37.10
2017-07-03T17:45:52.422Z,37.30
2017-07-03T17:48:21.310Z,37.50
2017-07-03T17:50:50.187Z,37.50
2017-07-03T17:53:19.850Z,37.60
2017-07-03T17:55:48.704Z,37.60
2017-07-03T17:58:17.599Z,37.90
2017-07-03T18:00:46.493Z,38.00
2017-07-03T18:03:15.390Z,38.00
2017-07-03T18:05:44.289Z,38.00
2017-07-03T18:08:13.187Z,38.30
2017-07-03T18:10:42.064Z,38.40
2017-07-03T18:13:10.936Z,38.60
2017-07-03T18:15:39.816Z,39.00
2017-07-03T18:18:09.467Z,39.10
2017-07-03T18:20:38.353Z,39.10
2017-07-03T18:23:07.232Z,39.30
2017-07-03T18:25:36.123Z,39.50
2017-07-03T18:28:05.355Z,39.70
2017-07-03T18:30:34.232Z,39.90
2017-07-03T18:33:03.078Z,40.10
2017-07-03T18:35:32.724Z,41.20
2017-07-03T18:38:01.613Z,40.50
2017-07-03T18:40:30.510Z,40.90
2017-07-03T18:42:59.405Z,41.20
2017-07-03T18:45:28.298Z,41.40
2017-07-03T18:47:58.754Z,41.50
2017-07-03T18:50:27.642Z,41.90
2017-07-03T18:52:56.534Z,42.20
2017-07-03T18:55:25.396Z,42.10
2017-07-03T18:57:54.279Z,42.20
2017-07-03T19:00:23.174Z,42.50
2017-07-03T19:02:52.077Z,42.70
2017-07-03T19:05:20.976Z,42.80
2017-07-03T19:07:49.870Z,43.00
2017-07-03T19:10:18.759Z,43.10
2017-07-03T19:12:47.654Z,43.30
2017-07-03T19:15:16.542Z,43.60
2017-07-03T19:17:45.439Z,43.80
2017-07-03T19:20:14.333Z,44.00
2017-07-03T19:22:43.220Z,44.00
2017-07-03T19:25:12.119Z,44.10
2017-07-03T19:27:41.023Z,45.40
2017-07-03T19:30:09.929Z,46.40
2017-07-03T19:32:38.808Z,46.10
2017-07-03T19:35:07.710Z,46.30
2017-07-03T19:37:36.886Z,46.60
2017-07-03T19:40:05.787Z,46.90
2017-07-03T19:42:34.977Z,46.70
2017-07-03T19:45:03.867Z,46.60
2017-07-03T19:47:32.756Z,46.70
2017-07-03T19:50:00.949Z,46.90
2017-07-03T19:52:29.843Z,46.60
2017-07-03T19:54:59.027Z,46.20
2017-07-03T19:57:27.924Z,46.10
2017-07-03T19:59:56.884Z,46.70
2017-07-03T20:02:25.764Z,46.10
2017-07-03T20:04:54.645Z,46.10
2017-07-03T20:07:23.517Z,46.50
2017-07-03T20:09:52.356Z,46.70
2017-07-03T20:12:21.439Z,46.70
2017-07-03T20:14:50.341Z,46.90
2017-07-03T20:17:19.217Z,46.90
2017-07-03T20:19:48.107Z,46.90
2017-07-03T20:22:17.002Z,47.10
2017-07-03T20:24:45.889Z,47.10
2017-07-03T20:27:14.778Z,47.10
2017-07-03T20:29:43.637Z,47.20
2017-07-03T20:32:12.526Z,47.30
2017-07-03T20:34:41.411Z,47.30
2017-07-03T20:37:10.293Z,47.30
2017-07-03T20:39:39.251Z,47.60
2017-07-03T20:42:08.134Z,47.60
2017-07-03T20:44:37.031Z,47.80
2017-07-03T20:47:05.792Z,48.10
2017-07-03T20:49:34.660Z,48.20
2017-07-03T20:52:03.528Z,48.30
2017-07-03T20:54:32.384Z,48.70
2017-07-03T20:57:01.991Z,49.00
2017-07-03T20:59:30.888Z,49.00
2017-07-03T21:02:00.735Z,49.20
2017-07-03T21:04:29.578Z,49.20
2017-07-03T21:06:59.221Z,49.50
2017-07-03T21:09:28.113Z,49.50
2017-07-03T21:11:56.670Z,49.60
2017-07-03T21:14:25.680Z,49.60
2017-07-03T21:16:54.555Z,49.70
2017-07-03T21:19:23.435Z,49.80
2017-07-03T21:21:53.080Z,50.50
2017-07-03T21:24:21.949Z,50.40
2017-07-03T21:26:50.838Z,50.50
2017-07-03T21:29:20.503Z,51.10
2017-07-03T21:31:49.400Z,51.10
2017-07-03T21:34:18.292Z,51.20
2017-07-03T21:36:47.162Z,51.30
2017-07-03T21:39:16.019Z,51.30
2017-07-03T21:41:44.900Z,51.50
2017-07-03T21:44:13.776Z,51.50
2017-07-03T21:46:43.411Z,51.70
2017-07-03T21:49:12.299Z,51.60
2017-07-03T21:51:41.176Z,51.90
2017-07-03T21:54:10.819Z,52.10
2017-07-03T21:56:39.655Z,52.10
2017-07-03T21:59:08.543Z,52.20
2017-07-03T22:01:37.442Z,52.20
2017-07-03T22:04:06.275Z,52.30
2017-07-03T22:06:35.157Z,52.30
2017-07-03T22:09:03.921Z,52.60
2017-07-03T22:11:32.782Z,52.50
2017-07-03T22:14:01.681Z,52.50
2017-07-03T22:16:30.564Z,52.50
2017-07-03T22:18:59.450Z,52.50
2017-07-03T22:21:28.303Z,52.70
2017-07-03T22:23:57.153Z,52.80
2017-07-03T22:26:25.991Z,52.90
2017-07-03T22:28:54.620Z,53.00
2017-07-03T22:31:23.505Z,53.10
2017-07-03T22:33:52.397Z,53.20
2017-07-03T22:36:20.633Z,53.40
2017-07-03T22:38:49.513Z,53.60
2017-07-03T22:41:18.383Z,53.60
2017-07-03T22:43:46.932Z,53.70
2017-07-03T22:46:15.830Z,53.70
2017-07-03T22:48:44.791Z,53.80
2017-07-03T22:51:13.667Z,53.90
2017-07-03T22:53:43.325Z,54.10
2017-07-03T22:56:13.680Z,54.10
2017-07-03T22:58:42.567Z,54.20
2017-07-03T23:01:11.419Z,54.30
2017-07-03T23:03:40.274Z,54.50
2017-07-03T23:06:09.159Z,54.60
2017-07-03T23:08:38.801Z,55.60
2017-07-03T23:11:07.689Z,55.00
2017-07-03T23:13:36.564Z,55.00
2017-07-03T23:16:05.410Z,55.00
2017-07-03T23:18:34.305Z,55.20
2017-07-03T23:21:03.188Z,55.20
2017-07-03T23:23:32.075Z,55.30
2017-07-03T23:26:00.965Z,55.50
2017-07-03T23:28:29.863Z,55.40
2017-07-03T23:30:58.749Z,55.60
2017-07-03T23:33:27.642Z,55.70
2017-07-03T23:35:56.540Z,55.70
2017-07-03T23:38:25.390Z,55.70
2017-07-03T23:40:54.258Z,55.80
2017-07-03T23:43:23.556Z,56.10
2017-07-03T23:45:53.231Z,56.00
2017-07-03T23:48:22.121Z,55.90
2017-07-03T23:50:50.996Z,56.00
2017-07-03T23:53:19.843Z,56.30
2017-07-03T23:55:49.488Z,56.40
2017-07-03T23:58:18.374Z,56.30
