createdAt,value
2019-03-15T00:00:30.041Z,1.72
2019-03-15T00:03:03.732Z,1.32
2019-03-15T00:05:37.268Z,2.08
2019-03-15T00:10:42.888Z,1.40
2019-03-15T00:13:16.883Z,1.25
2019-03-15T00:15:50.989Z,1.77
2019-03-15T00:18:23.994Z,1.57
2019-03-15T00:20:56.701Z,1.72
2019-03-15T00:23:29.990Z,1.35
2019-03-15T00:26:03.371Z,0.93
2019-03-15T00:28:36.348Z,0.72
2019-03-15T00:33:42.493Z,1.62
2019-03-15T00:36:16.058Z,1.80
2019-03-15T00:38:50.032Z,1.72
2019-03-15T00:41:24.106Z,1.90
2019-03-15T00:43:58.368Z,1.92
2019-03-15T00:46:31.828Z,1.55
2019-03-15T00:51:37.074Z,1.92
2019-03-15T00:54:10.701Z,1.65
2019-03-15T00:56:44.360Z,1.98
2019-03-15T00:59:17.733Z,1.50
2019-03-15T01:01:51.628Z,1.50
2019-03-15T01:04:24.571Z,1.40
2019-03-15T01:06:57.669Z,1.85
2019-03-15T01:09:31.020Z,1.57
2019-03-15T01:12:04.980Z,2.00
2019-03-15T01:14:39.139Z,2.05
2019-03-15T01:17:12.902Z,2.00
2019-03-15T01:19:46.933Z,1.72
2019-03-15T01:22:20.768Z,0.80
2019-03-15T01:24:54.283Z,1.62
2019-03-15T01:29:58.757Z,1.37
2019-03-15T01:32:32.222Z,0.60
2019-03-15T01:35:05.815Z,1.52
2019-03-15T01:37:38.768Z,1.20
2019-03-15T01:40:12.181Z,1.27
2019-03-15T01:42:44.815Z,1.15
2019-03-15T01:45:18.429Z,1.27
2019-03-15T01:47:51.823Z,1.55
2019-03-15T01:50:24.908Z,1.83
2019-03-15T01:52:58.490Z,2.30
2019-03-15T01:55:32.585Z,1.60
2019-03-15T01:58:05.647Z,1.00
2019-03-15T02:00:39.213Z,2.20
2019-03-15T02:03:13.526Z,1.17
2019-03-15T02:05:47.782Z,1.32
2019-03-15T02:08:21.556Z,1.17
2019-03-15T02:10:55.054Z,1.57
2019-03-15T02:13:27.871Z,1.85
2019-03-15T02:16:01.529Z,1.32
2019-03-15T02:18:37.515Z,1.92
2019-03-15T02:21:11.217Z,1.67
2019-03-15T02:23:48.407Z,1.67
2019-03-15T02:26:23.726Z,1.75
2019-03-15T02:28:58.300Z,1.60
2019-03-15T02:31:32.969Z,1.82
2019-03-15T02:34:05.723Z,1.37
2019-03-15T02:36:40.078Z,1.55
2019-03-15T02:39:15.283Z,2.15
2019-03-15T02:41:49.846Z,1.60
2019-03-15T02:44:24.575Z,2.20
2019-03-15T02:46:59.931Z,1.95
2019-03-15T02:49:35.425Z,2.10
2019-03-15T02:52:09.230Z,1.47
2019-03-15T02:54:43.287Z,1.50
2019-03-15T02:57:16.418Z,2.25
2019-03-15T02:59:49.312Z,1.75
2019-03-15T03:02:24.252Z,2.50
2019-03-15T03:04:57.708Z,1.95
2019-03-15T03:10:03.810Z,1.37
2019-03-15T03:12:38.015Z,1.42
2019-03-15T03:15:13.014Z,2.60
2019-03-15T03:17:46.309Z,1.00
2019-03-15T03:20:21.055Z,1.50
2019-03-15T03:22:56.069Z,1.07
2019-03-15T03:25:28.820Z,1.87
2019-03-15T03:28:03.491Z,2.20
2019-03-15T03:30:36.826Z,1.85
2019-03-15T03:33:12.405Z,1.95
2019-03-15T03:35:45.154Z,0.70
2019-03-15T03:38:18.830Z,2.17
2019-03-15T03:40:52.615Z,1.98
2019-03-15T03:43:26.201Z,1.67
2019-03-15T03:46:01.474Z,2.80
2019-03-15T03:48:35.455Z,2.52
2019-03-15T03:51:09.423Z,1.95
2019-03-15T03:53:42.979Z,2.08
2019-03-15T03:58:51.068Z,2.10
2019-03-15T04:01:24.915Z,2.30
2019-03-15T04:03:59.331Z,1.82
2019-03-15T04:06:35.398Z,2.08
2019-03-15T04:09:13.355Z,3.15
2019-03-15T04:11:55.190Z,2.15
2019-03-15T04:14:23.718Z,1.05
2019-03-15T04:16:58.980Z,2.15
2019-03-15T04:19:33.142Z,2.30
2019-03-15T04:22:06.440Z,2.80
2019-03-15T04:24:39.055Z,2.15
2019-03-15T04:27:15.053Z,1.60
2019-03-15T04:29:49.094Z,2.20
2019-03-15T04:32:26.999Z,1.45
2019-03-15T04:35:00.685Z,2.50
2019-03-15T04:37:34.902Z,2.65
2019-03-15T04:40:08.318Z,1.52
2019-03-15T04:42:42.196Z,1.92
2019-03-15T04:45:19.759Z,1.95
2019-03-15T04:47:54.286Z,2.10
2019-03-15T04:50:28.201Z,1.52
2019-03-15T04:53:00.883Z,1.85
2019-03-15T04:55:34.758Z,1.12
2019-03-15T04:58:08.761Z,2.33
2019-03-15T05:00:42.083Z,1.40
2019-03-15T05:03:15.085Z,2.17
2019-03-15T05:08:20.666Z,1.90
2019-03-15T05:10:54.141Z,1.70
2019-03-15T05:16:03.572Z,1.50
2019-03-15T05:18:36.825Z,1.42
2019-03-15T05:21:10.688Z,2.05
2019-03-15T05:23:44.513Z,2.10
2019-03-15T05:26:26.467Z,2.77
2019-03-15T05:29:00.486Z,2.22
2019-03-15T05:31:34.184Z,2.22
2019-03-15T05:34:07.515Z,2.47
2019-03-15T05:36:47.294Z,3.70
2019-03-15T05:39:27.005Z,2.22
2019-03-15T05:42:00.863Z,0.95
2019-03-15T05:44:34.934Z,2.52
2019-03-15T05:47:11.945Z,2.20
2019-03-15T05:49:44.899Z,2.15
2019-03-15T05:52:20.003Z,2.90
2019-03-15T05:54:54.241Z,2.05
2019-03-15T05:57:28.226Z,2.00
2019-03-15T06:00:03.256Z,2.50
2019-03-15T06:02:37.104Z,1.98
2019-03-15T06:05:12.155Z,2.08
2019-03-15T06:07:48.061Z,3.02
2019-03-15T06:10:35.685Z,3.35
2019-03-15T06:13:42.630Z,2.20
2019-03-15T06:16:40.029Z,2.25
2019-03-15T06:19:15.085Z,2.08
2019-03-15T06:21:48.025Z,2.95
2019-03-15T06:24:21.221Z,2.08
2019-03-15T06:29:25.094Z,3.12
2019-03-15T06:31:58.425Z,1.65
2019-03-15T06:34:32.672Z,2.05
2019-03-15T06:37:06.117Z,3.25
2019-03-15T06:39:40.124Z,2.42
2019-03-15T06:42:14.720Z,2.37
2019-03-15T06:44:57.445Z,2.90
2019-03-15T06:47:22.106Z,3.15
2019-03-15T06:49:55.554Z,2.12
2019-03-15T06:52:29.372Z,2.27
2019-03-15T06:55:05.282Z,1.70
2019-03-15T06:57:38.055Z,2.72
2019-03-15T07:00:11.491Z,1.70
2019-03-15T07:02:48.627Z,1.22
2019-03-15T07:05:24.312Z,1.50
2019-03-15T07:07:58.047Z,1.72
2019-03-15T07:10:31.770Z,2.55
2019-03-15T07:13:05.814Z,2.00
2019-03-15T07:15:39.432Z,1.32
2019-03-15T07:18:12.881Z,2.45
2019-03-15T07:23:20.412Z,2.10
2019-03-15T07:25:54.094Z,1.55
2019-03-15T07:28:28.167Z,2.05
2019-03-15T07:31:01.444Z,2.80
2019-03-15T07:33:35.072Z,1.70
2019-03-15T07:36:08.644Z,2.45
2019-03-15T07:38:42.111Z,2.40
2019-03-15T07:43:46.895Z,2.30
2019-03-15T07:46:20.122Z,1.82
2019-03-15T07:51:24.750Z,1.22
2019-03-15T07:53:58.042Z,2.17
2019-03-15T07:56:30.893Z,1.72
2019-03-15T07:59:04.861Z,2.30
2019-03-15T08:01:38.557Z,1.35
2019-03-15T08:04:17.210Z,2.62
2019-03-15T08:06:48.466Z,2.08
2019-03-15T08:09:22.692Z,1.20
2019-03-15T08:11:56.870Z,1.95
2019-03-15T08:14:30.127Z,1.45
2019-03-15T08:17:03.583Z,3.40
2019-03-15T08:19:37.728Z,2.58
2019-03-15T08:22:12.925Z,1.62
2019-03-15T08:24:51.390Z,2.12
2019-03-15T08:27:20.763Z,1.62
2019-03-15T08:29:53.462Z,1.95
2019-03-15T08:32:26.677Z,1.98
2019-03-15T08:37:30.479Z,2.00
2019-03-15T08:40:03.590Z,1.82
2019-03-15T08:42:36.675Z,2.25
2019-03-15T08:45:14.283Z,1.55
2019-03-15T08:47:47.660Z,1.77
2019-03-15T08:50:20.158Z,1.97
2019-03-15T08:52:54.321Z,1.80
2019-03-15T08:55:27.820Z,1.80
2019-03-15T08:58:13.390Z,1.40
2019-03-15T09:00:40.600Z,2.58
2019-03-15T09:03:26.590Z,1.35
2019-03-15T09:05:48.970Z,1.27
2019-03-15T09:08:21.727Z,1.25
2019-03-15T09:10:56.025Z,2.10
2019-03-15T09:13:29.718Z,1.70
2019-03-15T09:16:03.195Z,2.00
2019-03-15T09:21:09.601Z,1.77
2019-03-15T09:23:43.864Z,1.32
2019-03-15T09:26:16.850Z,1.30
2019-03-15T09:28:49.212Z,1.42
2019-03-15T09:31:22.760Z,1.47
2019-03-15T09:33:56.471Z,1.45
2019-03-15T09:36:30.141Z,2.42
2019-03-15T09:39:04.924Z,1.05
2019-03-15T09:41:40.152Z,1.77
2019-03-15T09:44:14.608Z,1.55
2019-03-15T09:46:48.870Z,2.10
2019-03-15T09:49:23.047Z,1.77
2019-03-15T09:51:56.834Z,1.95
2019-03-15T09:54:30.487Z,1.12
2019-03-15T09:57:04.262Z,1.92
2019-03-15T09:59:37.385Z,1.30
2019-03-15T10:02:10.003Z,1.02
2019-03-15T10:04:44.998Z,1.67
2019-03-15T10:07:18.763Z,1.10
2019-03-15T10:09:52.787Z,0.80
2019-03-15T10:12:25.878Z,1.65
2019-03-15T10:14:59.372Z,0.98
2019-03-15T10:17:33.420Z,0.70
2019-03-15T10:20:07.717Z,0.70
2019-03-15T10:22:41.555Z,0.53
2019-03-15T10:25:14.419Z,1.12
2019-03-15T10:27:47.201Z,0.45
2019-03-15T10:30:19.867Z,0.98
2019-03-15T10:32:53.107Z,1.85
2019-03-15T10:37:58.428Z,1.70
2019-03-15T10:40:32.473Z,2.20
2019-03-15T10:43:06.591Z,1.70
2019-03-15T10:45:39.995Z,1.92
2019-03-15T10:48:24.543Z,2.05
2019-03-15T10:50:49.137Z,1.40
2019-03-15T10:53:22.152Z,1.80
2019-03-15T10:56:00.528Z,4.30
2019-03-15T10:58:30.530Z,8.90
2019-03-15T11:01:03.691Z,2.20
2019-03-15T11:06:09.191Z,2.70
2019-03-15T11:08:44.796Z,2.27
2019-03-15T11:11:19.447Z,1.70
2019-03-15T11:13:55.561Z,1.62
2019-03-15T11:16:28.398Z,2.80
2019-03-15T11:19:01.754Z,1.75
2019-03-15T11:21:34.787Z,1.73
2019-03-15T11:24:08.426Z,2.70
2019-03-15T11:26:42.122Z,2.08
2019-03-15T11:29:16.528Z,1.12
2019-03-15T11:31:51.187Z,1.30
2019-03-15T11:34:24.439Z,2.10
2019-03-15T11:36:58.544Z,1.22
2019-03-15T11:39:32.090Z,1.20
2019-03-15T11:42:04.709Z,0.53
2019-03-15T11:44:37.777Z,1.20
2019-03-15T11:47:10.266Z,1.40
2019-03-15T11:49:43.810Z,1.07
2019-03-15T11:52:17.187Z,1.05
2019-03-15T11:54:50.335Z,1.07
2019-03-15T11:57:24.128Z,0.90
2019-03-15T11:59:58.088Z,1.30
2019-03-15T12:02:31.488Z,1.10
2019-03-15T12:05:04.673Z,1.10
2019-03-15T12:07:38.227Z,1.00
2019-03-15T12:10:12.098Z,0.82
2019-03-15T12:12:46.281Z,0.98
2019-03-15T12:15:19.451Z,1.22
2019-03-15T12:17:53.155Z,0.80
2019-03-15T12:20:26.537Z,0.80
2019-03-15T12:23:00.823Z,0.82
2019-03-15T12:25:35.212Z,0.90
2019-03-15T12:28:08.873Z,1.00
2019-03-15T12:30:43.350Z,0.80
2019-03-15T12:33:16.725Z,0.95
2019-03-15T12:35:50.209Z,1.20
2019-03-15T12:38:23.632Z,0.60
2019-03-15T12:43:28.792Z,0.60
2019-03-15T12:46:02.904Z,0.78
2019-03-15T12:48:36.281Z,0.70
2019-03-15T12:51:10.048Z,0.62
2019-03-15T12:53:43.454Z,0.80
2019-03-15T12:58:51.563Z,0.50
2019-03-15T13:03:56.308Z,0.45
2019-03-15T13:06:29.397Z,0.45
2019-03-15T13:09:03.882Z,0.30
2019-03-15T13:11:37.032Z,0.33
2019-03-15T13:14:09.899Z,0.45
2019-03-15T13:16:43.059Z,1.20
2019-03-15T13:21:48.319Z,0.80
2019-03-15T13:24:21.823Z,1.10
2019-03-15T13:29:29.367Z,0.70
2019-03-15T13:32:03.032Z,0.80
2019-03-15T13:34:36.737Z,0.60
2019-03-15T13:37:10.244Z,0.70
2019-03-15T13:42:14.751Z,0.72
2019-03-15T13:44:48.270Z,0.60
2019-03-15T13:47:21.809Z,0.80
2019-03-15T13:49:55.570Z,0.50
2019-03-15T13:52:30.323Z,0.60
2019-03-15T13:55:03.772Z,0.50
2019-03-15T14:00:10.185Z,0.43
2019-03-15T14:02:43.904Z,0.50
2019-03-15T14:05:17.703Z,0.30
2019-03-15T14:07:51.102Z,0.30
2019-03-15T14:12:57.547Z,0.28
2019-03-15T14:15:31.447Z,0.40
2019-03-15T14:18:04.845Z,0.40
2019-03-15T14:23:09.325Z,0.40
2019-03-15T14:25:43.091Z,0.57
2019-03-15T14:28:16.881Z,1.30
2019-03-15T14:30:51.162Z,0.53
2019-03-15T14:33:24.291Z,0.60
2019-03-15T14:35:57.357Z,0.80
2019-03-15T14:38:31.405Z,0.70
2019-03-15T14:41:07.458Z,0.30
2019-03-15T14:43:40.159Z,0.40
2019-03-15T14:48:45.189Z,0.30
2019-03-15T14:51:18.703Z,0.37
2019-03-15T14:53:52.928Z,0.53
2019-03-15T14:56:26.277Z,0.40
2019-03-15T14:58:59.346Z,0.40
2019-03-15T15:01:33.232Z,0.30
2019-03-15T15:04:06.594Z,0.57
2019-03-15T15:09:11.316Z,0.30
2019-03-15T15:11:45.107Z,0.40
2019-03-15T15:14:18.291Z,0.20
2019-03-15T15:16:50.738Z,0.30
2019-03-15T15:19:23.793Z,0.50
2019-03-15T15:21:56.580Z,0.40
2019-03-15T15:24:30.218Z,0.40
2019-03-15T15:27:03.622Z,0.50
2019-03-15T15:32:08.447Z,0.25
2019-03-15T15:34:42.659Z,0.40
2019-03-15T15:37:16.647Z,0.57
2019-03-15T15:39:49.984Z,0.50
2019-03-15T15:42:23.971Z,0.43
2019-03-15T15:44:57.898Z,0.50
2019-03-15T15:47:31.515Z,0.50
2019-03-15T15:50:05.547Z,0.30
2019-03-15T15:52:38.948Z,0.40
2019-03-15T15:57:43.825Z,0.50
2019-03-15T16:00:17.306Z,0.70
2019-03-15T16:05:22.754Z,0.40
2019-03-15T16:07:56.883Z,0.35
2019-03-15T16:10:30.808Z,0.68
2019-03-15T16:13:16.593Z,0.40
2019-03-15T16:15:39.589Z,0.50
2019-03-15T16:18:13.327Z,0.60
2019-03-15T16:20:47.081Z,0.78
2019-03-15T16:23:21.600Z,0.72
2019-03-15T16:25:55.924Z,0.80
2019-03-15T16:28:31.775Z,1.40
2019-03-15T16:31:04.685Z,0.90
2019-03-15T16:33:37.828Z,0.60
2019-03-15T16:36:11.479Z,0.70
2019-03-15T16:38:46.392Z,0.50
2019-03-15T16:41:20.398Z,0.50
2019-03-15T16:43:54.161Z,0.45
2019-03-15T16:46:29.252Z,0.70
2019-03-15T16:49:02.790Z,0.65
2019-03-15T16:51:36.362Z,0.60
2019-03-15T16:54:09.292Z,0.40
2019-03-15T16:56:42.669Z,0.60
2019-03-15T16:59:16.591Z,0.40
2019-03-15T17:01:49.524Z,1.07
2019-03-15T17:04:22.435Z,1.10
2019-03-15T17:06:56.214Z,0.42
2019-03-15T17:09:29.554Z,0.53
2019-03-15T17:12:02.895Z,0.80
2019-03-15T17:14:36.550Z,0.42
2019-03-15T17:17:10.272Z,0.82
2019-03-15T17:19:44.259Z,0.65
2019-03-15T17:22:18.510Z,1.70
2019-03-15T17:24:51.600Z,0.60
2019-03-15T17:27:24.390Z,0.90
2019-03-15T17:29:58.384Z,1.40
2019-03-15T17:32:33.913Z,1.30
2019-03-15T17:35:10.497Z,0.80
2019-03-15T17:37:43.772Z,0.93
2019-03-15T17:40:17.372Z,1.00
2019-03-15T17:42:51.324Z,1.10
2019-03-15T17:45:25.389Z,1.17
2019-03-15T17:47:59.120Z,1.17
2019-03-15T17:50:32.382Z,1.32
2019-03-15T17:53:06.795Z,1.22
2019-03-15T17:55:40.193Z,0.80
2019-03-15T18:00:45.816Z,0.93
2019-03-15T18:03:21.887Z,1.10
2019-03-15T18:05:55.933Z,0.82
2019-03-15T18:08:29.434Z,0.85
2019-03-15T18:13:34.715Z,0.82
2019-03-15T18:16:08.869Z,0.90
2019-03-15T18:18:42.804Z,0.70
2019-03-15T18:21:16.708Z,0.40
2019-03-15T18:23:50.797Z,0.90
2019-03-15T18:26:25.013Z,0.45
2019-03-15T18:28:58.342Z,0.65
2019-03-15T18:31:31.512Z,0.80
2019-03-15T18:34:06.563Z,0.65
2019-03-15T18:36:42.893Z,0.60
2019-03-15T18:39:16.329Z,0.50
2019-03-15T18:41:50.652Z,0.42
2019-03-15T18:44:25.037Z,0.50
2019-03-15T18:46:58.437Z,0.60
2019-03-15T18:52:02.502Z,0.75
2019-03-15T18:54:38.090Z,0.68
2019-03-15T18:57:11.796Z,0.60
2019-03-15T18:59:45.408Z,0.65
2019-03-15T19:02:19.662Z,0.80
2019-03-15T19:04:53.658Z,0.80
2019-03-15T19:07:27.765Z,0.78
2019-03-15T19:10:01.724Z,0.68
2019-03-15T19:12:35.141Z,1.05
2019-03-15T19:17:40.560Z,1.47
2019-03-15T19:20:14.529Z,0.80
2019-03-15T19:22:48.130Z,0.62
2019-03-15T19:25:22.310Z,0.70
2019-03-15T19:27:56.195Z,0.70
2019-03-15T19:30:31.232Z,0.40
2019-03-15T19:33:05.873Z,1.10
2019-03-15T19:35:40.852Z,0.70
2019-03-15T19:38:15.113Z,0.30
2019-03-15T19:40:49.863Z,0.70
2019-03-15T19:43:24.404Z,0.50
2019-03-15T19:45:57.459Z,0.30
2019-03-15T19:48:31.264Z,0.50
2019-03-15T19:51:04.839Z,0.30
2019-03-15T19:53:39.025Z,0.40
2019-03-15T19:56:12.391Z,0.50
2019-03-15T19:58:46.527Z,0.37
2019-03-15T20:01:20.443Z,0.50
2019-03-15T20:03:54.216Z,0.72
2019-03-15T20:06:27.601Z,0.30
2019-03-15T20:11:51.273Z,0.30
2019-03-15T20:14:24.370Z,0.42
2019-03-15T20:16:58.420Z,0.33
2019-03-15T20:19:31.844Z,0.20
2019-03-15T20:24:36.844Z,0.20
2019-03-15T20:27:10.931Z,0.40
2019-03-15T20:29:45.013Z,0.45
2019-03-15T20:32:19.422Z,0.30
2019-03-15T20:34:53.298Z,0.53
2019-03-15T20:37:27.321Z,0.28
2019-03-15T20:40:00.695Z,0.40
2019-03-15T20:45:06.197Z,0.40
2019-03-15T20:47:41.067Z,0.30
2019-03-15T20:50:14.362Z,0.28
2019-03-15T20:52:47.471Z,0.25
2019-03-15T20:55:22.041Z,0.35
2019-03-15T20:57:56.031Z,0.30
2019-03-15T21:00:35.954Z,0.50
2019-03-15T21:03:05.963Z,0.20
2019-03-15T21:05:39.415Z,0.20
2019-03-15T21:10:43.842Z,0.60
2019-03-15T21:13:17.198Z,0.37
2019-03-15T21:15:50.429Z,0.40
2019-03-15T21:18:24.173Z,0.20
2019-03-15T21:20:57.532Z,0.40
2019-03-15T21:23:30.301Z,0.30
2019-03-15T21:26:04.180Z,0.40
2019-03-15T21:28:38.373Z,0.50
2019-03-15T21:31:12.025Z,0.40
2019-03-15T21:33:45.315Z,0.20
2019-03-15T21:36:18.197Z,0.33
2019-03-15T21:41:23.360Z,0.45
2019-03-15T21:43:56.911Z,0.30
2019-03-15T21:46:30.848Z,0.30
2019-03-15T21:49:05.279Z,0.50
2019-03-15T21:51:38.725Z,0.60
2019-03-15T21:56:44.451Z,0.80
2019-03-15T21:59:18.354Z,0.57
2019-03-15T22:01:51.971Z,0.93
2019-03-15T22:04:25.467Z,0.70
2019-03-15T22:06:59.521Z,0.70
2019-03-15T22:09:32.535Z,0.40
2019-03-15T22:12:06.060Z,0.88
2019-03-15T22:14:39.896Z,0.40
2019-03-15T22:17:14.024Z,0.50
2019-03-15T22:19:47.304Z,0.53
2019-03-15T22:22:20.798Z,0.47
2019-03-15T22:24:53.845Z,0.70
2019-03-15T22:27:27.346Z,0.98
2019-03-15T22:30:01.029Z,0.62
2019-03-15T22:32:34.629Z,0.60
2019-03-15T22:35:08.360Z,0.70
2019-03-15T22:37:42.713Z,0.82
2019-03-15T22:40:17.291Z,0.60
2019-03-15T22:42:53.560Z,0.30
2019-03-15T22:45:27.768Z,0.75
2019-03-15T22:48:01.556Z,0.80
2019-03-15T22:50:35.029Z,1.00
2019-03-15T22:55:39.520Z,1.32
2019-03-15T22:58:13.013Z,0.88
2019-03-15T23:00:46.888Z,0.40
2019-03-15T23:03:21.227Z,0.60
2019-03-15T23:05:56.257Z,0.90
2019-03-15T23:08:29.204Z,0.70
2019-03-15T23:11:02.344Z,0.72
2019-03-15T23:16:07.258Z,0.50
2019-03-15T23:18:40.261Z,0.77
2019-03-15T23:21:14.109Z,0.65
2019-03-15T23:23:47.641Z,0.55
2019-03-15T23:26:20.836Z,0.85
2019-03-15T23:28:54.224Z,0.60
2019-03-15T23:31:28.086Z,0.78
2019-03-15T23:34:01.367Z,0.60
2019-03-15T23:36:34.494Z,1.05
2019-03-15T23:39:08.929Z,0.60
2019-03-15T23:41:41.938Z,0.60
2019-03-15T23:44:15.096Z,0.98
2019-03-15T23:49:19.303Z,0.62
2019-03-15T23:51:51.967Z,0.98
2019-03-15T23:54:25.009Z,1.00
2019-03-15T23:56:58.654Z,1.07
2019-03-15T23:59:31.708Z,1.70
