createdAt,value
2022-08-26T00:02:33.984Z,60.67
2022-08-26T00:07:27.122Z,61.59
2022-08-26T00:11:26.978Z,61.99
2022-08-26T00:12:52.613Z,62.38
2022-08-26T00:18:38.828Z,62.98
2022-08-26T00:21:33.579Z,63.67
2022-08-26T00:25:27.887Z,63.77
2022-08-26T00:26:56.913Z,63.80
2022-08-26T00:28:26.946Z,64.20
2022-08-26T00:30:54.179Z,64.40
2022-08-26T00:35:23.121Z,65.49
2022-08-26T00:38:19.539Z,65.59
2022-08-26T00:41:45.723Z,65.82
2022-08-26T00:43:15.520Z,66.11
2022-08-26T00:45:41.947Z,66.31
2022-08-26T00:47:40.545Z,66.41
2022-08-26T00:49:11.943Z,66.61
2022-08-26T00:51:07.672Z,66.91
2022-08-26T00:52:56.415Z,67.11
2022-08-26T00:58:22.451Z,67.24
2022-08-26T00:59:52.279Z,67.44
2022-08-26T01:02:26.319Z,67.64
2022-08-26T01:05:14.968Z,68.04
2022-08-26T01:07:42.758Z,68.13
2022-08-26T01:09:40.873Z,68.33
2022-08-26T01:12:29.684Z,69.13
2022-08-26T01:13:58.745Z,69.26
2022-08-26T01:17:46.075Z,69.36
2022-08-26T01:19:15.989Z,69.66
2022-08-26T01:21:14.517Z,69.46
2022-08-26T01:29:00.898Z,70.15
2022-08-26T01:32:26.259Z,69.96
2022-08-26T01:34:55.337Z,70.45
2022-08-26T01:36:53.931Z,70.25
2022-08-26T01:45:09.947Z,71.48
2022-08-26T01:50:06.545Z,72.08
2022-08-26T01:51:35.548Z,71.78
2022-08-26T01:53:24.570Z,71.98
2022-08-26T01:54:53.757Z,72.08
2022-08-26T01:56:52.031Z,72.17
2022-08-26T02:00:09.231Z,72.97
2022-08-26T02:05:04.986Z,72.77
2022-08-26T02:12:31.060Z,73.41
2022-08-26T02:18:23.669Z,74.00
2022-08-26T02:22:38.092Z,73.70
2022-08-26T02:24:07.091Z,73.80
2022-08-26T02:31:19.248Z,74.40
2022-08-26T02:32:49.586Z,74.40
2022-08-26T02:34:54.655Z,74.60
2022-08-26T02:36:23.650Z,74.50
2022-08-26T02:40:18.575Z,74.40
2022-08-26T02:43:15.021Z,74.30
2022-08-26T02:44:43.765Z,74.30
2022-08-26T02:49:29.322Z,74.50
2022-08-26T02:53:25.659Z,74.20
2022-08-26T02:55:52.446Z,74.40
2022-08-26T02:58:20.532Z,74.84
2022-08-26T03:02:43.864Z,74.93
2022-08-26T03:07:07.421Z,74.73
2022-08-26T03:12:01.941Z,74.84
2022-08-26T03:14:57.967Z,74.84
2022-08-26T03:19:42.907Z,75.23
2022-08-26T03:23:36.752Z,75.03
2022-08-26T03:25:05.816Z,75.03
2022-08-26T03:27:33.164Z,75.13
2022-08-26T03:29:02.217Z,75.03
2022-08-26T03:34:54.595Z,75.37
2022-08-26T03:45:09.346Z,75.03
2022-08-26T03:53:28.148Z,75.57
2022-08-26T04:02:34.013Z,75.27
2022-08-26T04:05:59.357Z,75.67
2022-08-26T04:09:54.109Z,75.37
2022-08-26T04:18:46.938Z,74.93
2022-08-26T04:22:10.377Z,74.93
2022-08-26T04:30:30.339Z,74.77
2022-08-26T04:33:32.406Z,74.77
2022-08-26T04:34:56.527Z,74.87
2022-08-26T04:40:18.192Z,74.73
2022-08-26T04:48:06.330Z,74.77
2022-08-26T04:51:03.353Z,75.27
2022-08-26T04:55:56.250Z,74.97
2022-08-26T05:01:16.923Z,74.97
2022-08-26T05:02:45.913Z,74.87
2022-08-26T05:07:09.833Z,75.07
2022-08-26T05:11:04.013Z,74.77
2022-08-26T05:14:29.272Z,74.87
2022-08-26T05:16:27.628Z,74.63
2022-08-26T05:24:43.692Z,74.54
2022-08-26T05:28:38.244Z,74.43
2022-08-26T05:37:24.686Z,74.27
2022-08-26T05:42:46.419Z,74.57
2022-08-26T05:47:39.326Z,74.47
2022-08-26T05:50:35.736Z,74.37
2022-08-26T05:55:58.126Z,74.47
2022-08-26T05:58:26.707Z,74.37
2022-08-26T06:05:43.804Z,74.57
2022-08-26T06:08:11.041Z,74.77
2022-08-26T06:13:11.935Z,75.07
2022-08-26T06:14:34.280Z,74.87
2022-08-26T06:16:32.533Z,74.77
2022-08-26T06:18:30.566Z,74.57
2022-08-26T06:19:59.565Z,74.77
2022-08-26T06:24:43.395Z,74.87
2022-08-26T06:26:13.549Z,74.67
2022-08-26T06:29:09.718Z,74.97
2022-08-26T06:30:39.271Z,74.67
2022-08-26T06:32:08.805Z,74.77
2022-08-26T06:36:02.896Z,74.67
2022-08-26T06:39:33.469Z,74.47
2022-08-26T06:46:22.808Z,74.33
2022-08-26T06:51:54.838Z,74.33
2022-08-26T06:53:52.891Z,74.24
2022-08-26T07:11:34.106Z,74.73
2022-08-26T07:13:03.149Z,73.94
2022-08-26T07:16:03.060Z,74.04
2022-08-26T07:17:28.466Z,73.94
2022-08-26T07:19:55.693Z,73.84
2022-08-26T07:22:34.539Z,73.94
2022-08-26T07:25:01.277Z,73.70
2022-08-26T07:26:30.369Z,73.84
2022-08-26T07:28:57.871Z,73.94
2022-08-26T07:31:25.073Z,73.84
2022-08-26T07:36:48.290Z,73.44
2022-08-26T07:38:46.229Z,73.54
2022-08-26T07:42:40.797Z,73.50
2022-08-26T07:45:08.142Z,73.50
2022-08-26T07:47:10.584Z,73.21
2022-08-26T07:49:05.302Z,73.50
2022-08-26T07:52:01.869Z,73.30
2022-08-26T07:55:27.719Z,73.64
2022-08-26T07:57:25.980Z,74.04
2022-08-26T07:59:24.279Z,73.54
2022-08-26T08:02:40.317Z,73.54
2022-08-26T08:06:27.326Z,73.04
2022-08-26T08:08:58.060Z,73.21
2022-08-26T08:12:18.947Z,72.81
2022-08-26T08:14:19.280Z,72.71
2022-08-26T08:16:17.493Z,72.51
2022-08-26T08:23:28.654Z,72.61
2022-08-26T08:28:51.173Z,72.41
2022-08-26T08:30:22.662Z,71.98
2022-08-26T08:31:56.976Z,72.28
2022-08-26T08:35:58.252Z,72.21
2022-08-26T08:38:56.348Z,72.31
2022-08-26T08:41:51.865Z,72.31
2022-08-26T08:47:34.088Z,72.08
2022-08-26T08:57:39.825Z,71.58
2022-08-26T09:01:44.952Z,71.28
2022-08-26T09:05:42.603Z,71.38
2022-08-26T09:07:39.274Z,71.38
2022-08-26T09:12:32.170Z,71.78
2022-08-26T09:16:50.692Z,71.28
2022-08-26T09:21:35.934Z,70.98
2022-08-26T09:23:02.694Z,70.89
2022-08-26T09:27:17.233Z,70.95
2022-08-26T09:30:13.931Z,71.05
2022-08-26T09:32:43.135Z,70.75
2022-08-26T09:36:03.053Z,70.65
2022-08-26T09:38:05.445Z,70.95
2022-08-26T09:42:20.042Z,71.05
2022-08-26T09:46:06.655Z,71.05
2022-08-26T09:57:12.161Z,71.68
2022-08-26T10:00:00.156Z,71.34
2022-08-26T10:12:32.223Z,70.95
2022-08-26T10:16:58.496Z,70.75
2022-08-26T10:18:28.768Z,70.65
2022-08-26T10:21:14.409Z,71.05
2022-08-26T10:26:01.072Z,71.38
2022-08-26T10:31:27.777Z,71.38
2022-08-26T10:33:20.614Z,71.34
2022-08-26T10:37:16.489Z,71.15
2022-08-26T10:43:40.832Z,70.75
2022-08-26T10:45:37.352Z,71.05
2022-08-26T10:47:06.579Z,70.55
2022-08-26T10:48:35.990Z,70.45
2022-08-26T10:53:59.260Z,70.55
2022-08-26T10:57:01.911Z,71.05
2022-08-26T10:58:30.777Z,71.05
2022-08-26T11:02:59.540Z,70.65
2022-08-26T11:04:28.610Z,70.75
2022-08-26T11:11:02.534Z,70.65
2022-08-26T11:12:30.414Z,70.55
2022-08-26T11:17:48.007Z,70.36
2022-08-26T11:19:20.938Z,70.36
2022-08-26T11:21:01.298Z,70.06
2022-08-26T11:22:30.898Z,70.06
2022-08-26T11:23:59.797Z,70.25
2022-08-26T11:27:44.090Z,70.48
2022-08-26T11:30:21.072Z,70.48
2022-08-26T11:32:31.544Z,70.98
2022-08-26T11:34:35.842Z,70.45
2022-08-26T11:37:29.591Z,70.45
2022-08-26T11:48:34.130Z,69.96
2022-08-26T11:50:32.272Z,69.96
2022-08-26T11:54:57.113Z,69.99
2022-08-26T11:59:00.184Z,70.19
2022-08-26T12:02:29.596Z,70.45
2022-08-26T12:09:33.379Z,69.36
2022-08-26T12:18:29.188Z,69.89
2022-08-26T12:20:20.972Z,69.79
2022-08-26T12:21:51.667Z,69.59
2022-08-26T12:25:48.896Z,69.99
2022-08-26T12:27:18.832Z,69.79
2022-08-26T12:31:47.975Z,69.99
2022-08-26T12:33:47.998Z,70.09
2022-08-26T12:35:45.326Z,70.19
2022-08-26T12:42:13.204Z,70.19
2022-08-26T12:44:12.336Z,69.89
2022-08-26T12:46:39.715Z,70.59
2022-08-26T12:48:09.028Z,69.99
2022-08-26T12:51:43.741Z,69.69
2022-08-26T12:54:11.715Z,68.99
2022-08-26T12:58:10.438Z,68.99
2022-08-26T12:59:39.246Z,69.20
2022-08-26T13:01:10.281Z,69.20
2022-08-26T13:03:06.724Z,69.09
2022-08-26T13:08:04.696Z,69.39
2022-08-26T13:17:50.675Z,69.59
2022-08-26T13:21:44.313Z,69.29
2022-08-26T13:23:14.332Z,69.39
2022-08-26T13:27:08.091Z,69.59
2022-08-26T13:31:31.486Z,69.99
2022-08-26T13:33:58.491Z,70.39
2022-08-26T13:36:25.747Z,70.09
2022-08-26T13:38:33.811Z,70.32
2022-08-26T13:39:54.137Z,70.22
2022-08-26T13:41:29.159Z,70.29
2022-08-26T13:43:24.943Z,70.62
2022-08-26T13:44:54.409Z,70.62
2022-08-26T13:47:22.537Z,70.32
2022-08-26T13:48:51.632Z,70.52
2022-08-26T13:51:00.888Z,70.68
2022-08-26T13:52:34.857Z,70.59
2022-08-26T13:59:47.853Z,70.52
2022-08-26T14:18:50.019Z,70.32
2022-08-26T14:23:13.978Z,70.22
2022-08-26T14:27:33.784Z,70.85
2022-08-26T14:33:53.716Z,70.85
2022-08-26T14:39:02.957Z,71.05
2022-08-26T14:41:33.392Z,70.65
2022-08-26T14:45:00.766Z,70.85
2022-08-26T14:46:30.141Z,70.85
2022-08-26T14:56:16.614Z,70.36
2022-08-26T15:03:02.444Z,70.19
2022-08-26T15:13:15.137Z,69.96
2022-08-26T15:17:10.491Z,69.76
2022-08-26T15:19:37.641Z,69.76
2022-08-26T15:21:35.772Z,69.85
2022-08-26T15:23:06.237Z,69.85
2022-08-26T15:27:29.657Z,70.15
2022-08-26T15:29:27.842Z,70.15
2022-08-26T15:30:56.891Z,70.26
2022-08-26T15:33:23.874Z,70.06
2022-08-26T15:35:22.125Z,69.96
2022-08-26T15:36:51.365Z,70.03
2022-08-26T15:41:44.274Z,69.66
2022-08-26T15:51:56.170Z,69.56
2022-08-26T16:01:44.027Z,69.85
2022-08-26T16:04:11.886Z,70.09
2022-08-26T16:07:08.405Z,70.15
2022-08-26T16:09:06.659Z,69.89
2022-08-26T16:10:35.588Z,69.69
2022-08-26T16:12:33.706Z,69.89
2022-08-26T16:24:05.755Z,70.09
2022-08-26T16:31:24.746Z,70.68
2022-08-26T16:34:21.426Z,70.39
2022-08-26T16:38:17.632Z,70.19
2022-08-26T16:50:27.498Z,70.52
2022-08-26T16:54:21.916Z,70.52
2022-08-26T16:56:49.066Z,70.52
2022-08-26T16:59:45.598Z,70.52
2022-08-26T17:01:14.571Z,70.52
2022-08-26T17:02:43.586Z,70.62
2022-08-26T17:06:38.063Z,70.52
2022-08-26T17:10:03.795Z,70.52
2022-08-26T17:17:50.898Z,70.62
2022-08-26T17:22:14.244Z,70.72
2022-08-26T17:24:12.293Z,70.52
2022-08-26T17:26:39.632Z,70.86
2022-08-26T17:30:05.110Z,70.86
2022-08-26T17:35:27.053Z,71.15
2022-08-26T17:45:40.001Z,71.35
2022-08-26T17:52:28.811Z,71.25
2022-08-26T17:56:24.139Z,71.29
2022-08-26T17:58:23.378Z,71.29
2022-08-26T17:59:50.810Z,71.39
2022-08-26T18:09:04.660Z,71.78
2022-08-26T18:13:28.648Z,71.59
2022-08-26T18:16:54.268Z,71.52
2022-08-26T18:18:52.300Z,71.62
2022-08-26T18:21:19.711Z,71.72
2022-08-26T18:23:18.486Z,71.72
2022-08-26T18:25:15.967Z,71.62
2022-08-26T18:26:45.568Z,71.62
2022-08-26T18:28:43.155Z,71.42
2022-08-26T18:30:16.289Z,71.62
2022-08-26T18:31:45.682Z,71.62
2022-08-26T18:33:43.622Z,71.62
2022-08-26T18:35:12.996Z,71.72
2022-08-26T18:39:08.991Z,71.62
2022-08-26T18:47:25.398Z,71.62
2022-08-26T18:51:48.530Z,71.52
2022-08-26T18:53:17.592Z,71.42
2022-08-26T18:57:31.784Z,71.02
2022-08-26T19:03:23.367Z,71.12
2022-08-26T19:14:07.379Z,70.83
2022-08-26T19:17:33.012Z,70.86
2022-08-26T19:19:04.753Z,70.76
2022-08-26T19:22:01.371Z,70.76
2022-08-26T19:23:31.905Z,70.86
2022-08-26T19:27:26.105Z,70.76
2022-08-26T19:39:36.916Z,70.56
2022-08-26T19:41:36.768Z,70.65
2022-08-26T19:47:25.894Z,70.65
2022-08-26T19:53:45.661Z,70.86
2022-08-26T19:59:07.530Z,70.86
2022-08-26T20:02:07.141Z,70.69
2022-08-26T20:07:00.415Z,70.56
2022-08-26T20:09:25.432Z,70.36
2022-08-26T20:13:19.556Z,70.46
2022-08-26T20:15:18.591Z,70.46
2022-08-26T20:17:16.301Z,70.16
2022-08-26T20:18:45.766Z,70.06
2022-08-26T20:20:32.865Z,70.06
2022-08-26T20:32:35.020Z,70.29
2022-08-26T20:35:56.356Z,70.59
2022-08-26T20:39:21.519Z,70.39
2022-08-26T20:41:19.501Z,70.09
2022-08-26T20:46:18.222Z,70.29
2022-08-26T20:49:31.001Z,70.29
2022-08-26T20:58:46.946Z,70.42
2022-08-26T21:04:30.987Z,70.09
2022-08-26T21:06:58.086Z,69.59
2022-08-26T21:10:53.374Z,69.79
2022-08-26T21:12:51.477Z,69.89
2022-08-26T21:19:52.989Z,69.59
2022-08-26T21:21:27.064Z,69.39
2022-08-26T21:26:35.154Z,69.73
2022-08-26T21:34:32.097Z,69.93
2022-08-26T21:36:27.776Z,69.93
2022-08-26T21:38:54.897Z,69.82
2022-08-26T21:42:22.921Z,69.73
2022-08-26T21:56:47.507Z,69.73
2022-08-26T21:58:16.044Z,69.53
2022-08-26T22:00:14.751Z,69.62
2022-08-26T22:02:13.762Z,69.62
2022-08-26T22:03:47.266Z,69.62
2022-08-26T22:05:12.963Z,69.62
2022-08-26T22:09:40.909Z,70.16
2022-08-26T22:13:04.314Z,70.16
2022-08-26T22:17:29.860Z,69.96
2022-08-26T22:22:42.733Z,70.16
2022-08-26T22:28:48.274Z,69.46
2022-08-26T22:30:47.951Z,69.26
2022-08-26T22:35:29.009Z,68.86
2022-08-26T22:40:36.569Z,68.66
2022-08-26T22:43:05.729Z,68.46
2022-08-26T22:49:02.713Z,68.66
2022-08-26T22:51:30.064Z,68.06
2022-08-26T22:57:21.083Z,68.36
2022-08-26T22:59:59.338Z,67.93
2022-08-26T23:01:57.350Z,68.13
2022-08-26T23:11:12.044Z,68.26
2022-08-26T23:13:10.121Z,68.16
2022-08-26T23:16:06.333Z,67.76
2022-08-26T23:18:33.320Z,67.96
2022-08-26T23:24:53.075Z,67.66
2022-08-26T23:28:18.578Z,67.86
2022-08-26T23:32:13.613Z,68.16
2022-08-26T23:36:07.755Z,67.66
2022-08-26T23:37:36.768Z,67.86
2022-08-26T23:39:34.762Z,67.86
2022-08-26T23:44:01.585Z,67.96
2022-08-26T23:45:57.131Z,67.76
2022-08-26T23:54:18.106Z,67.79
2022-08-26T23:56:17.326Z,68.06
2022-08-26T23:58:43.982Z,67.96
