createdAt,value
2022-11-25T00:05:57.855Z,9.20
2022-11-25T00:16:08.267Z,8.57
2022-11-25T00:26:12.514Z,8.63
2022-11-25T00:36:24.659Z,7.67
2022-11-25T00:46:26.283Z,7.80
2022-11-25T00:56:27.988Z,8.13
2022-11-25T01:06:29.763Z,8.50
2022-11-25T01:16:32.212Z,7.83
2022-11-25T01:26:35.260Z,8.27
2022-11-25T01:36:36.913Z,7.43
2022-11-25T01:46:57.187Z,7.13
2022-11-25T01:57:04.899Z,7.37
2022-11-25T02:07:13.071Z,6.63
2022-11-25T02:17:14.834Z,7.50
2022-11-25T02:27:17.587Z,6.73
2022-11-25T02:37:21.699Z,7.83
2022-11-25T02:56:17.740Z,9.00
2022-11-25T03:06:19.817Z,9.07
2022-11-25T03:16:21.464Z,10.27
2022-11-25T03:26:23.110Z,9.53
2022-11-25T03:36:24.747Z,9.33
2022-11-25T03:46:26.425Z,9.03
2022-11-25T03:56:28.113Z,9.43
2022-11-25T04:06:30.063Z,10.03
2022-11-25T04:16:32.168Z,9.30
2022-11-25T04:26:34.102Z,9.93
2022-11-25T04:36:35.704Z,9.37
2022-11-25T04:46:41.947Z,9.00
2022-11-25T04:56:43.607Z,9.20
2022-11-25T05:06:45.268Z,8.97
2022-11-25T05:16:47.041Z,8.70
2022-11-25T05:26:48.737Z,8.97
2022-11-25T05:36:51.869Z,8.77
2022-11-25T05:46:53.577Z,9.00
2022-11-25T05:56:55.179Z,10.13
2022-11-25T06:06:57.223Z,9.70
2022-11-25T06:16:58.851Z,10.10
2022-11-25T06:27:01.015Z,10.40
2022-11-25T06:37:03.043Z,11.80
2022-11-25T06:47:04.682Z,12.73
2022-11-25T06:57:06.766Z,11.20
2022-11-25T07:07:08.913Z,11.80
2022-11-25T07:17:12.315Z,12.90
2022-11-25T07:27:14.056Z,16.53
2022-11-25T07:37:17.776Z,13.47
2022-11-25T07:47:19.418Z,11.33
2022-11-25T07:57:21.043Z,13.50
2022-11-25T08:07:22.769Z,13.87
2022-11-25T08:17:25.072Z,13.23
2022-11-25T08:27:26.698Z,13.67
2022-11-25T08:37:30.887Z,12.80
2022-11-25T08:47:32.743Z,13.33
2022-11-25T08:57:34.772Z,20.17
2022-11-25T09:07:36.411Z,13.93
2022-11-25T09:17:38.187Z,13.83
2022-11-25T09:27:39.792Z,14.30
2022-11-25T09:37:41.476Z,16.93
2022-11-25T09:48:01.859Z,23.07
2022-11-25T09:58:16.325Z,33.17
2022-11-25T10:08:24.928Z,25.30
2022-11-25T10:18:37.929Z,31.47
2022-11-25T10:28:43.859Z,35.83
2022-11-25T10:38:50.308Z,29.77
2022-11-25T10:49:03.094Z,28.17
2022-11-25T10:59:14.536Z,30.10
2022-11-25T11:09:37.374Z,21.13
2022-11-25T11:19:39.357Z,16.67
2022-11-25T11:29:41.120Z,14.90
2022-11-25T11:40:27.417Z,15.47
2022-11-25T11:50:29.012Z,14.47
2022-11-25T12:00:36.433Z,13.70
2022-11-25T12:10:45.609Z,12.03
2022-11-25T12:21:10.953Z,15.37
2022-11-25T12:31:30.220Z,11.57
2022-11-25T12:41:52.067Z,10.73
2022-11-25T12:52:22.001Z,11.57
2022-11-25T13:02:52.885Z,11.97
2022-11-25T13:13:13.522Z,11.70
2022-11-25T13:23:19.357Z,10.63
2022-11-25T13:33:24.064Z,10.60
2022-11-25T13:43:25.870Z,11.73
2022-11-25T13:53:34.731Z,15.10
2022-11-25T14:03:48.109Z,11.40
2022-11-25T14:14:29.544Z,11.77
2022-11-25T14:24:46.360Z,12.03
2022-11-25T14:34:54.933Z,11.83
2022-11-25T14:44:58.295Z,12.23
2022-11-25T14:55:01.989Z,14.33
2022-11-25T15:05:19.381Z,12.50
2022-11-25T15:15:21.027Z,14.20
2022-11-25T15:25:22.793Z,13.00
2022-11-25T15:35:26.428Z,13.57
2022-11-25T15:45:36.681Z,14.30
2022-11-25T15:55:39.540Z,14.67
2022-11-25T16:05:53.041Z,16.37
2022-11-25T16:16:13.834Z,14.07
2022-11-25T16:26:22.471Z,14.90
2022-11-25T16:36:24.266Z,14.13
2022-11-25T16:46:25.985Z,16.80
2022-11-25T16:56:28.979Z,17.83
2022-11-25T17:06:31.194Z,15.60
2022-11-25T17:16:32.934Z,23.07
2022-11-25T17:26:40.092Z,16.20
2022-11-25T17:36:42.588Z,16.67
2022-11-25T17:46:44.227Z,15.83
2022-11-25T17:56:50.712Z,18.00
2022-11-25T18:06:54.247Z,21.20
2022-11-25T18:16:58.014Z,17.20
2022-11-25T18:26:59.835Z,22.67
2022-11-25T18:37:02.968Z,20.90
2022-11-25T18:47:05.670Z,24.50
2022-11-25T18:57:09.447Z,19.80
2022-11-25T19:07:11.157Z,18.03
2022-11-25T19:17:20.113Z,16.93
2022-11-25T19:27:23.898Z,16.40
2022-11-25T19:37:25.512Z,19.10
2022-11-25T19:47:27.388Z,18.53
2022-11-25T19:57:29.058Z,18.30
2022-11-25T20:07:31.256Z,18.90
2022-11-25T20:17:34.487Z,16.60
2022-11-25T20:27:36.557Z,17.70
2022-11-25T20:37:53.693Z,17.60
2022-11-25T20:47:55.384Z,18.43
2022-11-25T20:57:56.991Z,19.80
2022-11-25T21:07:58.679Z,20.13
2022-11-25T21:18:00.339Z,19.27
2022-11-25T21:28:02.369Z,19.67
2022-11-25T21:38:06.899Z,20.37
2022-11-25T21:48:27.419Z,19.53
2022-11-25T21:58:30.498Z,20.53
2022-11-25T22:08:32.086Z,18.60
2022-11-25T22:18:36.013Z,19.67
2022-11-25T22:28:39.685Z,18.17
2022-11-25T22:38:41.310Z,18.03
2022-11-25T22:48:43.036Z,17.27
2022-11-25T22:58:45.145Z,22.27
2022-11-25T23:08:46.779Z,20.50
2022-11-25T23:18:48.386Z,21.47
2022-11-25T23:28:50.116Z,20.50
2022-11-25T23:38:57.793Z,21.10
2022-11-25T23:49:02.604Z,19.60
