createdAt,value
2022-09-07T00:02:31.769Z,1.92
2022-09-07T00:05:05.057Z,1.90
2022-09-07T00:07:37.863Z,2.03
2022-09-07T00:10:10.700Z,1.50
2022-09-07T00:12:43.840Z,1.67
2022-09-07T00:15:16.999Z,1.50
2022-09-07T00:17:49.684Z,1.60
2022-09-07T00:20:22.617Z,1.85
2022-09-07T00:22:55.410Z,1.65
2022-09-07T00:25:30.748Z,1.58
2022-09-07T00:28:05.204Z,1.60
2022-09-07T00:30:42.556Z,1.60
2022-09-07T00:33:15.395Z,1.60
2022-09-07T00:35:48.129Z,1.65
2022-09-07T00:38:20.895Z,1.58
2022-09-07T00:40:53.741Z,1.67
2022-09-07T00:43:35.011Z,1.70
2022-09-07T00:46:13.452Z,1.58
2022-09-07T00:48:46.970Z,1.42
2022-09-07T00:51:26.419Z,1.50
2022-09-07T00:54:05.370Z,1.38
2022-09-07T00:56:42.642Z,1.40
2022-09-07T00:59:20.105Z,1.63
2022-09-07T01:01:53.532Z,0.95
2022-09-07T01:04:26.768Z,1.30
2022-09-07T01:07:00.047Z,1.60
2022-09-07T01:09:33.065Z,1.50
2022-09-07T01:12:06.593Z,1.25
2022-09-07T01:14:47.550Z,1.40
2022-09-07T01:17:42.477Z,1.30
2022-09-07T01:20:38.198Z,1.33
2022-09-07T01:23:26.240Z,1.42
2022-09-07T01:26:31.208Z,1.70
2022-09-07T01:29:15.265Z,1.50
2022-09-07T01:32:06.797Z,1.50
2022-09-07T01:34:39.939Z,1.35
2022-09-07T01:37:24.881Z,1.48
2022-09-07T01:40:17.306Z,1.48
2022-09-07T01:42:56.712Z,1.60
2022-09-07T01:45:33.655Z,1.30
2022-09-07T01:48:10.982Z,1.67
2022-09-07T01:51:03.705Z,1.45
2022-09-07T01:53:41.923Z,1.38
2022-09-07T01:56:21.739Z,1.30
2022-09-07T01:59:00.838Z,1.55
2022-09-07T02:01:42.184Z,1.35
2022-09-07T02:04:25.162Z,1.30
2022-09-07T02:07:18.440Z,1.50
2022-09-07T02:10:07.118Z,1.40
2022-09-07T02:13:02.516Z,1.20
2022-09-07T02:15:49.159Z,1.52
2022-09-07T02:18:24.692Z,1.60
2022-09-07T02:21:00.164Z,1.88
2022-09-07T02:23:38.892Z,1.60
2022-09-07T02:26:16.802Z,1.50
2022-09-07T02:28:49.868Z,1.42
2022-09-07T02:31:23.499Z,1.52
2022-09-07T02:33:56.443Z,1.63
2022-09-07T02:36:34.565Z,1.60
2022-09-07T02:39:07.566Z,1.40
2022-09-07T02:41:44.641Z,1.30
2022-09-07T02:44:22.213Z,1.70
2022-09-07T02:47:22.790Z,1.20
2022-09-07T02:50:20.300Z,1.40
2022-09-07T02:53:11.973Z,1.30
2022-09-07T02:56:01.740Z,1.70
2022-09-07T02:58:46.656Z,1.80
2022-09-07T03:01:34.714Z,2.00
2022-09-07T03:04:28.134Z,1.75
2022-09-07T03:07:10.770Z,1.60
2022-09-07T03:09:50.109Z,1.70
2022-09-07T03:12:22.854Z,1.70
2022-09-07T03:14:55.548Z,1.52
2022-09-07T03:17:28.309Z,1.83
2022-09-07T03:20:00.951Z,2.03
2022-09-07T03:22:34.925Z,1.60
2022-09-07T03:25:08.517Z,1.75
2022-09-07T03:27:41.378Z,1.90
2022-09-07T03:30:14.927Z,2.00
2022-09-07T03:32:47.909Z,1.40
2022-09-07T03:35:20.706Z,2.20
2022-09-07T03:37:53.413Z,1.45
2022-09-07T03:40:26.394Z,1.83
2022-09-07T03:42:59.082Z,1.90
2022-09-07T03:45:31.921Z,1.73
2022-09-07T03:48:04.647Z,1.70
2022-09-07T03:50:37.372Z,1.85
2022-09-07T03:53:09.985Z,1.80
2022-09-07T03:55:42.573Z,1.60
2022-09-07T03:58:15.180Z,2.00
2022-09-07T04:00:47.847Z,1.90
2022-09-07T04:03:20.506Z,1.67
2022-09-07T04:05:53.527Z,1.75
2022-09-07T04:08:29.081Z,1.80
2022-09-07T04:11:04.139Z,1.58
2022-09-07T04:13:37.911Z,1.67
2022-09-07T04:16:14.610Z,1.55
2022-09-07T04:18:49.962Z,1.85
2022-09-07T04:23:56.533Z,1.77
2022-09-07T04:26:32.705Z,2.33
2022-09-07T04:29:07.407Z,2.10
2022-09-07T04:31:40.352Z,2.67
2022-09-07T04:34:13.307Z,2.75
2022-09-07T04:36:46.110Z,2.30
2022-09-07T04:39:18.711Z,2.60
2022-09-07T04:41:51.464Z,2.50
2022-09-07T04:44:24.074Z,2.83
2022-09-07T04:46:56.837Z,2.60
2022-09-07T04:49:29.482Z,2.38
2022-09-07T04:52:02.308Z,2.20
2022-09-07T04:54:34.972Z,2.50
2022-09-07T04:57:07.604Z,2.33
2022-09-07T04:59:40.157Z,2.47
2022-09-07T05:02:12.948Z,2.53
2022-09-07T05:04:45.892Z,2.28
2022-09-07T05:07:18.640Z,2.50
2022-09-07T05:09:51.228Z,2.20
2022-09-07T05:12:24.032Z,2.08
2022-09-07T05:14:56.644Z,2.50
2022-09-07T05:17:31.430Z,2.33
2022-09-07T05:20:05.293Z,2.28
2022-09-07T05:22:41.588Z,2.60
2022-09-07T05:25:14.867Z,2.13
2022-09-07T05:27:47.505Z,2.28
2022-09-07T05:33:13.871Z,2.55
2022-09-07T05:35:58.476Z,2.20
2022-09-07T05:38:31.784Z,2.53
2022-09-07T05:41:14.915Z,2.53
2022-09-07T05:46:41.585Z,2.38
2022-09-07T05:49:14.325Z,2.30
2022-09-07T05:51:47.211Z,2.67
2022-09-07T05:54:19.785Z,2.50
2022-09-07T05:56:52.704Z,2.58
2022-09-07T05:59:25.411Z,2.55
2022-09-07T06:01:58.140Z,2.42
2022-09-07T06:04:31.205Z,2.22
2022-09-07T06:07:22.453Z,2.55
2022-09-07T06:12:49.586Z,2.15
2022-09-07T06:15:22.345Z,2.45
2022-09-07T06:17:55.055Z,2.58
2022-09-07T06:20:28.560Z,2.30
2022-09-07T06:23:01.351Z,2.45
2022-09-07T06:25:34.363Z,2.30
2022-09-07T06:28:08.334Z,2.40
2022-09-07T06:30:41.506Z,2.27
2022-09-07T06:33:15.869Z,2.67
2022-09-07T06:36:06.917Z,3.03
2022-09-07T06:38:40.379Z,2.55
2022-09-07T06:44:09.462Z,2.50
2022-09-07T06:49:35.260Z,2.53
2022-09-07T06:52:08.279Z,2.83
2022-09-07T06:57:33.895Z,2.15
2022-09-07T07:01:02.484Z,2.33
2022-09-07T07:04:50.116Z,2.70
2022-09-07T07:08:37.655Z,2.60
2022-09-07T07:16:10.952Z,2.65
2022-09-07T07:19:59.289Z,2.20
2022-09-07T07:23:46.707Z,2.20
2022-09-07T07:27:34.456Z,2.08
2022-09-07T07:31:22.169Z,3.10
2022-09-07T07:35:09.302Z,3.92
2022-09-07T07:43:48.690Z,2.72
2022-09-07T07:46:21.283Z,2.28
2022-09-07T07:48:54.981Z,2.25
2022-09-07T07:51:27.863Z,2.15
2022-09-07T07:54:01.309Z,2.17
2022-09-07T07:56:34.173Z,2.20
2022-09-07T07:59:07.159Z,2.20
2022-09-07T08:01:40.218Z,2.40
2022-09-07T08:04:12.938Z,2.00
2022-09-07T08:06:45.611Z,2.67
2022-09-07T08:09:18.320Z,2.38
2022-09-07T08:11:51.667Z,1.92
2022-09-07T08:14:24.435Z,2.22
2022-09-07T08:16:57.134Z,2.33
2022-09-07T08:19:30.384Z,2.22
2022-09-07T08:22:04.113Z,2.22
2022-09-07T08:24:38.273Z,2.60
2022-09-07T08:27:11.357Z,2.08
2022-09-07T08:29:43.820Z,2.13
2022-09-07T08:32:16.440Z,1.83
2022-09-07T08:34:49.114Z,2.10
2022-09-07T08:37:22.269Z,2.30
2022-09-07T08:39:54.942Z,2.15
2022-09-07T08:42:53.866Z,2.33
2022-09-07T08:45:40.003Z,2.60
2022-09-07T08:48:19.318Z,2.20
2022-09-07T08:51:24.172Z,2.75
2022-09-07T08:53:59.120Z,2.60
2022-09-07T08:56:37.020Z,2.75
2022-09-07T08:59:27.189Z,3.08
2022-09-07T09:08:04.773Z,2.42
2022-09-07T09:10:53.903Z,2.22
2022-09-07T09:13:41.890Z,2.33
2022-09-07T09:16:21.083Z,2.58
2022-09-07T09:19:03.137Z,1.90
2022-09-07T09:21:41.447Z,2.58
2022-09-07T09:24:19.604Z,2.75
2022-09-07T09:26:57.174Z,2.65
2022-09-07T09:29:30.038Z,2.60
2022-09-07T09:32:39.994Z,2.58
2022-09-07T09:35:30.164Z,2.80
2022-09-07T09:38:05.411Z,2.85
2022-09-07T09:40:38.828Z,3.10
2022-09-07T09:43:21.345Z,3.10
2022-09-07T09:46:12.988Z,3.08
2022-09-07T09:48:53.967Z,3.30
2022-09-07T09:54:26.362Z,3.08
2022-09-07T09:56:59.156Z,3.50
2022-09-07T10:05:45.369Z,4.05
2022-09-07T10:08:28.807Z,3.85
2022-09-07T10:11:07.596Z,3.90
2022-09-07T10:13:56.348Z,3.88
2022-09-07T10:16:40.428Z,3.63
2022-09-07T10:19:31.208Z,3.30
2022-09-07T10:22:22.150Z,2.92
2022-09-07T10:24:55.171Z,3.33
2022-09-07T10:27:34.480Z,3.40
2022-09-07T10:30:17.213Z,3.70
2022-09-07T10:33:02.552Z,3.78
2022-09-07T10:35:51.901Z,3.53
2022-09-07T10:41:59.862Z,4.95
2022-09-07T10:44:40.497Z,4.72
2022-09-07T10:47:24.797Z,5.18
2022-09-07T10:50:32.184Z,4.60
2022-09-07T10:54:29.292Z,4.20
2022-09-07T10:56:35.911Z,5.13
2022-09-07T11:06:16.437Z,7.30
2022-09-07T11:12:03.356Z,6.25
2022-09-07T11:14:59.448Z,5.65
2022-09-07T11:18:00.838Z,6.65
2022-09-07T11:20:42.896Z,6.55
2022-09-07T11:23:26.918Z,6.00
2022-09-07T11:26:05.227Z,6.25
2022-09-07T11:28:45.363Z,5.25
2022-09-07T11:31:38.737Z,5.18
2022-09-07T11:34:24.974Z,5.75
2022-09-07T11:37:07.575Z,7.47
2022-09-07T11:39:47.028Z,9.05
2022-09-07T11:42:47.260Z,7.93
2022-09-07T11:45:31.981Z,8.98
2022-09-07T11:48:19.467Z,8.32
2022-09-07T11:50:58.838Z,7.38
2022-09-07T11:53:38.587Z,6.63
2022-09-07T11:56:17.922Z,6.68
2022-09-07T11:59:07.383Z,4.30
2022-09-07T12:02:10.308Z,5.57
2022-09-07T12:05:03.540Z,4.57
2022-09-07T12:07:49.542Z,6.00
2022-09-07T12:10:53.695Z,6.40
2022-09-07T12:13:43.989Z,5.25
2022-09-07T12:16:18.545Z,8.30
2022-09-07T12:19:19.501Z,9.88
2022-09-07T12:21:54.043Z,9.13
2022-09-07T12:24:35.584Z,9.00
2022-09-07T12:27:20.648Z,9.60
2022-09-07T12:30:03.744Z,9.60
2022-09-07T12:32:54.180Z,9.55
2022-09-07T12:35:30.475Z,10.23
2022-09-07T12:38:21.256Z,11.23
2022-09-07T12:41:03.215Z,10.27
2022-09-07T12:43:47.226Z,10.15
2022-09-07T12:46:36.554Z,9.82
2022-09-07T12:49:17.883Z,11.20
2022-09-07T12:52:13.885Z,10.63
2022-09-07T12:55:16.302Z,9.43
2022-09-07T12:58:08.680Z,10.63
2022-09-07T13:00:57.102Z,10.02
2022-09-07T13:03:51.128Z,9.90
2022-09-07T13:09:33.999Z,12.05
2022-09-07T13:15:32.788Z,9.40
2022-09-07T13:18:06.503Z,10.18
2022-09-07T13:20:42.154Z,8.68
2022-09-07T13:23:26.205Z,9.90
2022-09-07T13:26:00.743Z,10.27
2022-09-07T13:28:38.585Z,9.43
2022-09-07T13:31:31.232Z,10.45
2022-09-07T13:34:39.150Z,8.80
2022-09-07T13:37:19.189Z,10.02
2022-09-07T13:39:56.377Z,9.45
2022-09-07T13:42:34.559Z,9.20
2022-09-07T13:45:08.983Z,9.48
2022-09-07T13:47:55.823Z,9.38
2022-09-07T13:50:52.784Z,9.25
2022-09-07T13:53:47.161Z,8.48
2022-09-07T13:56:28.878Z,9.15
2022-09-07T13:59:20.807Z,8.18
2022-09-07T14:01:57.677Z,8.50
2022-09-07T14:04:38.049Z,7.72
2022-09-07T14:07:22.151Z,8.15
2022-09-07T14:10:10.392Z,8.40
2022-09-07T14:12:49.308Z,8.23
2022-09-07T14:15:29.767Z,8.07
2022-09-07T14:18:11.264Z,8.48
2022-09-07T14:20:48.530Z,7.60
2022-09-07T14:23:30.218Z,8.50
2022-09-07T14:26:20.370Z,7.80
2022-09-07T14:28:55.863Z,8.60
2022-09-07T14:31:29.978Z,8.35
2022-09-07T14:34:03.691Z,8.30
2022-09-07T14:36:45.878Z,8.52
2022-09-07T14:39:22.808Z,8.73
2022-09-07T14:41:57.932Z,8.90
2022-09-07T14:47:12.129Z,8.07
2022-09-07T14:49:52.955Z,7.45
2022-09-07T14:52:32.527Z,7.82
2022-09-07T14:55:19.690Z,7.43
2022-09-07T14:58:11.443Z,8.73
2022-09-07T15:00:45.981Z,7.70
2022-09-07T15:03:51.967Z,7.63
2022-09-07T15:09:37.978Z,7.82
2022-09-07T15:12:27.276Z,7.47
2022-09-07T15:15:26.689Z,7.13
2022-09-07T15:18:08.837Z,6.72
2022-09-07T15:20:45.644Z,6.72
2022-09-07T15:23:19.653Z,7.50
2022-09-07T15:25:53.927Z,7.00
2022-09-07T15:31:59.259Z,7.90
2022-09-07T15:34:24.620Z,8.35
2022-09-07T15:37:00.293Z,7.63
2022-09-07T15:39:35.850Z,7.05
2022-09-07T15:45:05.982Z,6.15
2022-09-07T15:47:54.269Z,6.65
2022-09-07T15:50:29.381Z,6.80
2022-09-07T15:53:04.365Z,6.47
2022-09-07T15:55:38.118Z,6.25
2022-09-07T15:58:13.534Z,6.07
2022-09-07T16:00:49.332Z,6.07
2022-09-07T16:03:24.320Z,6.03
2022-09-07T16:05:58.169Z,5.82
2022-09-07T16:08:33.029Z,6.00
2022-09-07T16:11:24.680Z,6.07
2022-09-07T16:14:02.282Z,6.07
2022-09-07T16:19:27.873Z,6.35
2022-09-07T16:22:01.339Z,6.15
2022-09-07T16:27:09.260Z,6.22
2022-09-07T16:29:43.329Z,5.88
2022-09-07T16:35:10.292Z,5.63
2022-09-07T16:40:42.910Z,5.30
2022-09-07T16:43:17.072Z,5.53
2022-09-07T16:48:39.348Z,5.55
2022-09-07T16:51:14.412Z,5.03
2022-09-07T16:53:47.664Z,5.10
2022-09-07T16:56:23.503Z,5.40
2022-09-07T16:58:59.447Z,5.28
2022-09-07T17:01:35.768Z,5.38
2022-09-07T17:04:11.171Z,4.95
2022-09-07T17:06:45.135Z,5.13
2022-09-07T17:09:18.374Z,5.35
2022-09-07T17:11:51.252Z,4.85
2022-09-07T17:14:23.987Z,5.13
2022-09-07T17:16:56.898Z,4.50
2022-09-07T17:19:30.229Z,4.50
2022-09-07T17:22:04.031Z,4.40
2022-09-07T17:24:37.792Z,4.78
2022-09-07T17:27:10.694Z,4.93
2022-09-07T17:29:46.209Z,4.90
2022-09-07T17:32:24.298Z,4.80
2022-09-07T17:34:57.639Z,4.85
2022-09-07T17:37:30.253Z,4.30
2022-09-07T17:40:05.821Z,4.55
2022-09-07T17:45:34.556Z,5.00
2022-09-07T17:48:09.175Z,4.95
2022-09-07T17:50:43.288Z,4.80
2022-09-07T17:53:16.167Z,4.90
2022-09-07T17:55:49.402Z,5.03
2022-09-07T17:58:22.141Z,5.45
2022-09-07T18:00:55.001Z,5.38
2022-09-07T18:03:34.368Z,5.03
2022-09-07T18:06:09.686Z,5.20
2022-09-07T18:08:42.556Z,5.57
2022-09-07T18:14:13.844Z,4.88
2022-09-07T18:16:49.332Z,5.47
2022-09-07T18:19:22.749Z,4.93
2022-09-07T18:21:55.310Z,5.50
2022-09-07T18:24:28.392Z,5.10
2022-09-07T18:27:01.488Z,4.60
2022-09-07T18:29:34.665Z,5.97
2022-09-07T18:32:09.316Z,5.20
2022-09-07T18:34:44.846Z,5.57
2022-09-07T18:37:21.388Z,5.15
2022-09-07T18:39:54.595Z,6.10
2022-09-07T18:42:29.335Z,5.70
2022-09-07T18:47:55.525Z,5.90
2022-09-07T18:50:29.014Z,5.80
2022-09-07T18:53:15.457Z,5.57
2022-09-07T18:55:50.862Z,5.60
2022-09-07T18:58:24.407Z,5.25
2022-09-07T19:01:04.158Z,5.25
2022-09-07T19:03:39.805Z,5.20
2022-09-07T19:06:16.914Z,5.40
2022-09-07T19:08:50.297Z,5.30
2022-09-07T19:11:25.485Z,5.10
2022-09-07T19:14:00.462Z,5.00
2022-09-07T19:16:33.870Z,5.45
2022-09-07T19:19:07.986Z,5.60
2022-09-07T19:21:43.417Z,5.45
2022-09-07T19:24:19.178Z,5.97
2022-09-07T19:26:53.921Z,5.53
2022-09-07T19:29:30.313Z,5.28
2022-09-07T19:32:05.952Z,5.85
2022-09-07T19:34:42.440Z,5.88
2022-09-07T19:37:15.349Z,6.22
2022-09-07T19:39:49.658Z,6.38
2022-09-07T19:42:24.636Z,6.07
2022-09-07T19:44:57.549Z,6.60
2022-09-07T19:47:30.889Z,6.28
2022-09-07T19:50:04.896Z,6.47
2022-09-07T19:52:38.531Z,6.85
2022-09-07T19:55:11.445Z,6.90
2022-09-07T19:57:47.893Z,6.60
2022-09-07T20:00:24.345Z,7.07
2022-09-07T20:02:57.371Z,6.80
2022-09-07T20:05:31.422Z,6.53
2022-09-07T20:08:08.556Z,6.63
2022-09-07T20:10:42.902Z,6.28
2022-09-07T20:13:16.874Z,7.00
2022-09-07T20:15:50.131Z,7.17
2022-09-07T20:18:23.435Z,6.50
2022-09-07T20:20:58.280Z,6.97
2022-09-07T20:23:31.396Z,6.53
2022-09-07T20:26:11.100Z,7.43
2022-09-07T20:28:44.835Z,6.43
2022-09-07T20:31:18.553Z,6.53
2022-09-07T20:33:52.424Z,6.68
2022-09-07T20:36:25.900Z,6.53
2022-09-07T20:38:58.780Z,6.40
2022-09-07T20:41:34.572Z,6.50
2022-09-07T20:44:07.562Z,6.38
2022-09-07T20:46:40.612Z,6.40
2022-09-07T20:49:14.231Z,5.75
2022-09-07T20:51:48.063Z,6.00
2022-09-07T20:54:22.969Z,6.40
2022-09-07T20:56:56.003Z,5.97
2022-09-07T20:59:28.702Z,6.68
2022-09-07T21:02:01.498Z,6.90
2022-09-07T21:04:34.434Z,6.43
2022-09-07T21:07:07.204Z,6.43
2022-09-07T21:09:40.075Z,5.95
2022-09-07T21:12:12.782Z,6.47
2022-09-07T21:14:46.421Z,6.75
2022-09-07T21:17:19.025Z,5.97
2022-09-07T21:19:52.103Z,6.65
2022-09-07T21:22:24.818Z,6.45
2022-09-07T21:24:57.609Z,6.55
2022-09-07T21:27:37.713Z,6.32
2022-09-07T21:30:12.453Z,6.75
2022-09-07T21:32:45.294Z,6.80
2022-09-07T21:35:19.852Z,6.85
2022-09-07T21:37:53.610Z,6.28
2022-09-07T21:40:30.672Z,6.28
2022-09-07T21:43:04.951Z,6.20
2022-09-07T21:45:37.686Z,6.80
2022-09-07T21:48:10.283Z,6.25
2022-09-07T21:50:43.776Z,7.10
2022-09-07T21:53:16.575Z,6.43
2022-09-07T21:56:00.241Z,6.57
2022-09-07T21:58:33.339Z,6.32
2022-09-07T22:01:22.101Z,6.28
2022-09-07T22:03:59.150Z,6.13
2022-09-07T22:06:33.500Z,6.63
2022-09-07T22:09:06.137Z,6.90
2022-09-07T22:11:41.102Z,8.13
2022-09-07T22:14:16.921Z,8.60
2022-09-07T22:16:49.527Z,7.47
2022-09-07T22:19:22.293Z,8.77
2022-09-07T22:21:54.904Z,8.25
2022-09-07T22:24:27.630Z,8.27
2022-09-07T22:27:00.463Z,9.23
2022-09-07T22:29:33.235Z,8.65
2022-09-07T22:32:05.883Z,9.25
2022-09-07T22:34:38.485Z,9.13
2022-09-07T22:37:11.303Z,9.02
2022-09-07T22:39:44.325Z,9.40
2022-09-07T22:42:17.257Z,8.85
2022-09-07T22:44:50.237Z,8.85
2022-09-07T22:47:22.870Z,8.82
2022-09-07T22:49:55.675Z,9.07
2022-09-07T22:52:28.645Z,8.65
2022-09-07T22:55:01.278Z,8.68
2022-09-07T22:57:34.156Z,8.05
2022-09-07T23:00:07.651Z,9.43
2022-09-07T23:02:40.385Z,9.15
2022-09-07T23:05:13.003Z,8.73
2022-09-07T23:07:49.017Z,8.10
2022-09-07T23:10:21.562Z,8.88
2022-09-07T23:12:54.491Z,8.23
2022-09-07T23:15:27.203Z,8.15
2022-09-07T23:17:59.987Z,9.02
2022-09-07T23:20:34.406Z,9.07
2022-09-07T23:23:07.921Z,8.90
2022-09-07T23:25:42.639Z,8.25
2022-09-07T23:28:15.376Z,8.10
2022-09-07T23:30:49.410Z,8.15
2022-09-07T23:33:22.210Z,9.20
2022-09-07T23:36:00.378Z,9.07
2022-09-07T23:38:34.112Z,10.50
2022-09-07T23:41:07.058Z,9.40
2022-09-07T23:43:39.724Z,9.82
2022-09-07T23:46:13.783Z,9.25
2022-09-07T23:48:47.764Z,8.70
2022-09-07T23:51:24.099Z,9.00
2022-09-07T23:53:57.657Z,9.23
2022-09-07T23:56:31.555Z,9.07
2022-09-07T23:59:04.163Z,9.25
