createdAt,value
2023-05-18T00:00:16.981Z,56955.81
2023-05-18T00:03:42.612Z,56955.81
2023-05-18T00:07:08.012Z,56955.81
2023-05-18T00:10:33.954Z,56955.81
2023-05-18T00:13:59.194Z,56955.81
2023-05-18T00:17:24.533Z,56955.81
2023-05-18T00:20:58.787Z,56955.81
2023-05-18T00:24:27.622Z,56955.81
2023-05-18T00:27:53.157Z,56955.81
2023-05-18T00:31:18.753Z,56955.81
2023-05-18T00:34:43.974Z,56955.81
2023-05-18T00:38:09.232Z,56955.81
2023-05-18T00:41:34.944Z,56955.81
2023-05-18T00:45:00.752Z,56955.81
2023-05-18T00:48:26.173Z,56955.81
2023-05-18T00:51:51.460Z,56955.81
2023-05-18T00:55:17.033Z,56955.81
2023-05-18T00:58:42.572Z,56955.81
2023-05-18T01:02:09.817Z,56955.81
2023-05-18T01:05:35.197Z,56955.81
2023-05-18T01:09:04.261Z,56955.81
2023-05-18T01:12:51.172Z,56955.81
2023-05-18T01:16:41.786Z,56955.81
2023-05-18T01:20:16.930Z,56955.81
2023-05-18T01:23:52.545Z,56955.81
2023-05-18T01:27:25.574Z,56955.81
2023-05-18T01:30:55.104Z,56955.81
2023-05-18T01:34:20.613Z,56955.81
2023-05-18T01:37:46.095Z,56955.81
2023-05-18T01:41:14.825Z,56955.81
2023-05-18T01:44:51.825Z,56955.81
2023-05-18T01:48:20.514Z,56955.81
2023-05-18T01:51:49.266Z,56955.81
2023-05-18T01:55:17.299Z,56955.81
2023-05-18T01:58:44.513Z,56955.81
2023-05-18T02:02:11.462Z,56955.81
2023-05-18T02:05:36.759Z,56955.81
2023-05-18T02:09:02.694Z,56955.81
2023-05-18T02:12:28.381Z,56955.81
2023-05-18T02:15:53.774Z,56955.81
2023-05-18T02:19:19.826Z,56955.81
2023-05-18T02:22:46.148Z,56955.81
2023-05-18T02:26:11.792Z,56955.81
2023-05-18T02:29:37.985Z,56955.81
2023-05-18T02:33:04.533Z,56955.81
2023-05-18T02:36:40.178Z,56955.81
2023-05-18T02:40:09.804Z,56955.81
2023-05-18T02:43:35.481Z,56955.81
2023-05-18T02:47:01.083Z,56955.81
2023-05-18T02:50:26.405Z,56955.81
2023-05-18T02:53:51.937Z,56955.81
2023-05-18T02:57:18.374Z,56955.81
2023-05-18T03:00:55.927Z,56955.81
2023-05-18T03:04:22.014Z,56955.81
2023-05-18T03:07:52.268Z,56955.81
2023-05-18T03:11:21.446Z,56955.81
2023-05-18T03:14:47.720Z,56955.81
2023-05-18T03:18:13.274Z,56955.81
2023-05-18T03:21:38.813Z,56955.81
2023-05-18T03:25:06.027Z,56955.81
2023-05-18T03:28:32.433Z,56955.81
2023-05-18T03:31:58.639Z,56955.81
2023-05-18T03:35:24.137Z,56955.81
2023-05-18T03:38:49.542Z,56955.81
2023-05-18T03:42:15.084Z,56955.81
2023-05-18T03:45:41.255Z,56955.81
2023-05-18T03:49:07.876Z,56955.81
2023-05-18T03:52:37.841Z,56955.81
2023-05-18T03:56:05.566Z,56955.81
2023-05-18T03:59:30.922Z,56955.81
2023-05-18T04:02:57.077Z,56955.81
2023-05-18T04:06:23.963Z,56955.81
2023-05-18T04:09:49.448Z,56955.81
2023-05-18T04:13:14.672Z,56955.81
2023-05-18T04:16:41.572Z,56955.81
2023-05-18T04:20:13.827Z,56955.81
2023-05-18T04:23:43.531Z,56955.81
2023-05-18T04:27:09.380Z,56955.81
2023-05-18T04:30:37.464Z,56955.81
2023-05-18T04:34:03.839Z,56955.81
2023-05-18T04:37:29.222Z,56955.81
2023-05-18T04:40:55.297Z,56955.81
2023-05-18T04:44:20.613Z,56955.81
2023-05-18T04:47:47.056Z,56955.81
2023-05-18T04:51:13.974Z,56955.81
2023-05-18T04:54:41.042Z,56955.81
2023-05-18T04:58:06.786Z,56955.81
2023-05-18T05:01:32.351Z,56955.81
2023-05-18T05:04:57.806Z,56955.81
2023-05-18T05:08:23.069Z,56955.81
2023-05-18T05:11:48.495Z,56955.81
2023-05-18T05:15:13.775Z,56955.81
2023-05-18T05:18:39.311Z,56955.81
2023-05-18T05:22:04.789Z,56955.81
2023-05-18T05:25:30.212Z,56955.81
2023-05-18T05:28:55.649Z,56955.81
2023-05-18T05:32:21.088Z,56955.81
2023-05-18T05:35:47.354Z,56955.81
2023-05-18T05:39:13.359Z,56955.81
2023-05-18T05:42:39.013Z,56955.81
2023-05-18T05:46:06.699Z,56955.81
2023-05-18T05:49:32.001Z,56955.81
2023-05-18T05:52:57.276Z,56955.81
2023-05-18T05:56:24.281Z,56955.81
2023-05-18T05:59:49.570Z,56955.81
2023-05-18T06:03:14.910Z,56955.81
2023-05-18T06:06:43.997Z,56955.81
2023-05-18T06:10:10.819Z,56955.81
2023-05-18T06:13:36.509Z,56955.81
2023-05-18T06:17:02.006Z,56955.81
2023-05-18T06:20:27.561Z,56955.81
2023-05-18T06:23:53.675Z,56955.81
2023-05-18T06:27:34.882Z,56955.81
2023-05-18T06:31:15.814Z,56955.81
2023-05-18T06:34:46.110Z,56955.81
2023-05-18T06:38:11.546Z,56955.81
2023-05-18T06:41:36.753Z,56955.81
2023-05-18T06:45:02.513Z,56955.81
2023-05-18T06:48:48.216Z,56955.81
2023-05-18T06:52:14.786Z,56955.81
2023-05-18T06:55:44.159Z,56955.81
2023-05-18T06:59:09.784Z,56955.81
2023-05-18T07:02:36.725Z,56955.81
2023-05-18T07:06:02.947Z,56955.81
2023-05-18T07:09:28.724Z,56955.81
2023-05-18T07:12:54.102Z,56955.81
2023-05-18T07:16:21.646Z,56955.81
2023-05-18T07:19:46.968Z,56955.81
2023-05-18T07:23:12.244Z,56955.81
2023-05-18T07:26:37.458Z,56955.81
2023-05-18T07:30:02.782Z,56955.81
2023-05-18T07:33:28.178Z,56955.81
2023-05-18T07:36:53.898Z,56955.81
2023-05-18T07:40:19.206Z,56955.81
2023-05-18T07:43:44.983Z,56955.81
2023-05-18T07:47:10.298Z,56955.81
2023-05-18T07:50:35.800Z,56955.81
2023-05-18T07:54:01.331Z,56955.81
2023-05-18T07:57:27.205Z,56955.81
2023-05-18T08:00:52.479Z,56955.81
2023-05-18T08:04:17.604Z,56955.81
2023-05-18T08:07:42.776Z,56955.81
2023-05-18T08:10:10.181Z,56955.81
2023-05-18T08:12:36.943Z,56955.81
2023-05-18T08:15:04.108Z,56955.81
2023-05-18T08:17:30.826Z,56955.81
2023-05-18T08:19:57.620Z,56955.81
2023-05-18T08:22:24.377Z,98952.53
2023-05-18T08:24:51.168Z,98958.50
2023-05-18T08:27:19.937Z,56955.81
2023-05-18T08:29:46.862Z,56955.81
2023-05-18T08:32:14.075Z,56955.81
2023-05-18T08:34:41.634Z,56955.81
2023-05-18T08:37:08.438Z,98964.97
2023-05-18T08:39:36.929Z,98965.84
2023-05-18T08:42:13.013Z,98954.53
2023-05-18T08:44:50.133Z,98963.88
2023-05-18T08:47:17.653Z,98960.19
2023-05-18T08:49:45.648Z,98953.78
2023-05-18T08:52:18.101Z,98959.00
2023-05-18T08:54:45.493Z,98959.19
2023-05-18T08:57:13.388Z,98959.78
2023-05-18T08:59:43.012Z,98957.78
2023-05-18T09:02:10.315Z,98958.25
2023-05-18T09:04:38.494Z,98958.25
2023-05-18T09:07:07.274Z,98953.59
2023-05-18T09:09:35.518Z,98957.69
2023-05-18T09:12:03.408Z,98951.13
2023-05-18T09:14:32.237Z,98945.13
2023-05-18T09:16:59.025Z,98937.91
2023-05-18T09:19:26.470Z,98929.66
2023-05-18T09:21:53.407Z,98932.13
2023-05-18T09:24:22.962Z,98931.81
2023-05-18T09:26:51.486Z,98940.88
2023-05-18T09:29:19.810Z,98938.47
2023-05-18T09:31:46.926Z,98935.91
2023-05-18T09:34:15.119Z,98940.78
2023-05-18T09:36:46.654Z,98927.97
2023-05-18T09:39:13.454Z,98936.75
2023-05-18T09:41:41.409Z,98936.47
2023-05-18T09:44:12.581Z,98944.03
2023-05-18T09:46:40.489Z,98944.13
2023-05-18T09:49:08.115Z,98940.50
2023-05-18T09:51:36.343Z,98938.53
2023-05-18T09:54:05.286Z,98926.47
2023-05-18T09:56:36.015Z,98931.69
2023-05-18T09:59:14.202Z,98936.59
2023-05-18T10:02:01.147Z,56955.81
2023-05-18T10:04:44.705Z,98927.00
2023-05-18T10:07:15.604Z,98930.19
2023-05-18T10:09:44.406Z,98929.63
2023-05-18T10:12:15.802Z,98929.31
2023-05-18T10:14:44.638Z,98926.25
2023-05-18T10:17:15.513Z,98930.06
2023-05-18T10:19:44.927Z,98928.22
2023-05-18T10:22:15.833Z,98925.25
2023-05-18T10:24:46.506Z,98921.59
2023-05-18T10:27:17.926Z,98921.34
2023-05-18T10:29:46.474Z,98919.34
2023-05-18T10:32:15.412Z,98923.09
2023-05-18T10:34:43.607Z,98920.72
2023-05-18T10:37:12.306Z,98930.94
2023-05-18T10:39:45.234Z,98924.03
2023-05-18T10:42:14.693Z,98939.50
2023-05-18T10:44:42.058Z,98929.97
2023-05-18T10:47:11.754Z,98916.56
2023-05-18T10:49:40.263Z,98929.94
2023-05-18T10:52:07.690Z,98931.06
2023-05-18T10:54:36.937Z,98931.16
2023-05-18T10:57:03.946Z,98924.50
2023-05-18T10:59:32.076Z,98921.81
2023-05-18T11:02:01.367Z,98929.63
2023-05-18T11:04:29.946Z,98923.75
2023-05-18T11:07:00.760Z,98919.47
2023-05-18T11:09:29.264Z,98918.41
2023-05-18T11:12:00.335Z,98912.97
2023-05-18T11:14:29.282Z,98910.19
2023-05-18T11:17:16.160Z,98925.16
2023-05-18T11:20:05.890Z,98917.59
2023-05-18T11:22:48.971Z,98914.28
2023-05-18T11:25:25.675Z,98913.28
2023-05-18T11:27:53.226Z,98907.50
2023-05-18T11:30:36.473Z,98918.81
2023-05-18T11:33:27.773Z,98914.41
2023-05-18T11:36:08.871Z,98919.47
2023-05-18T11:39:04.989Z,98919.47
2023-05-18T11:41:39.815Z,98914.16
2023-05-18T11:44:12.672Z,98918.47
2023-05-18T11:47:11.057Z,98916.41
2023-05-18T11:49:42.542Z,98913.69
2023-05-18T11:52:13.929Z,98909.25
2023-05-18T11:54:53.170Z,98917.09
2023-05-18T11:57:38.923Z,98909.25
2023-05-18T12:00:13.487Z,98915.94
2023-05-18T12:02:44.883Z,98913.44
2023-05-18T12:05:12.968Z,98912.25
2023-05-18T12:07:40.742Z,98913.63
2023-05-18T12:10:09.276Z,98900.88
2023-05-18T12:12:36.307Z,98909.31
2023-05-18T12:15:06.109Z,98907.97
2023-05-18T12:17:42.890Z,98913.09
2023-05-18T12:20:22.831Z,98914.78
2023-05-18T12:22:52.959Z,98906.94
2023-05-18T12:25:22.006Z,98911.25
2023-05-18T12:27:49.798Z,98911.00
2023-05-18T12:30:21.564Z,98908.38
2023-05-18T12:32:53.581Z,98910.53
2023-05-18T12:35:24.340Z,98919.06
2023-05-18T12:37:51.389Z,98913.69
2023-05-18T12:40:20.126Z,98909.19
2023-05-18T12:43:00.728Z,98907.47
2023-05-18T12:45:34.484Z,98905.19
2023-05-18T12:48:09.200Z,98911.91
2023-05-18T12:50:37.408Z,98911.25
2023-05-18T12:53:04.487Z,98909.44
2023-05-18T12:55:33.545Z,98901.59
2023-05-18T12:58:07.408Z,98912.66
2023-05-18T13:00:35.627Z,98911.47
2023-05-18T13:03:13.852Z,98912.78
2023-05-18T13:05:45.962Z,98915.22
2023-05-18T13:08:22.196Z,98910.00
2023-05-18T13:11:01.197Z,98905.25
2023-05-18T13:13:32.885Z,98906.81
2023-05-18T13:16:00.539Z,98908.47
2023-05-18T13:18:28.841Z,98905.31
2023-05-18T13:20:57.109Z,98904.47
2023-05-18T13:23:29.022Z,98908.00
2023-05-18T13:25:58.921Z,98901.69
2023-05-18T13:28:28.724Z,98897.75
2023-05-18T13:30:55.945Z,98901.03
2023-05-18T13:33:24.034Z,98903.75
2023-05-18T13:35:51.092Z,98900.88
2023-05-18T13:38:17.769Z,98909.00
2023-05-18T13:40:46.573Z,98894.69
2023-05-18T13:43:14.031Z,98901.56
2023-05-18T13:45:42.068Z,98898.78
2023-05-18T13:48:10.759Z,98903.09
2023-05-18T13:50:39.298Z,98904.06
2023-05-18T13:53:06.787Z,98902.91
2023-05-18T13:55:34.308Z,98895.94
2023-05-18T13:58:01.258Z,98903.25
2023-05-18T14:00:28.460Z,98906.00
2023-05-18T14:02:56.525Z,98897.63
2023-05-18T14:05:23.598Z,98899.97
2023-05-18T14:07:52.357Z,98913.09
2023-05-18T14:10:19.228Z,98907.50
2023-05-18T14:12:46.205Z,98902.72
2023-05-18T14:15:14.104Z,98911.44
2023-05-18T14:17:43.994Z,98910.09
2023-05-18T14:20:12.506Z,98904.78
2023-05-18T14:22:39.767Z,98903.50
2023-05-18T14:25:06.802Z,98898.31
2023-05-18T14:27:33.584Z,98895.34
2023-05-18T14:30:00.444Z,98901.69
2023-05-18T14:32:27.196Z,98904.22
2023-05-18T14:34:56.348Z,98886.59
2023-05-18T14:37:23.090Z,98905.06
2023-05-18T14:39:49.852Z,98900.97
2023-05-18T14:42:16.555Z,98897.75
2023-05-18T14:44:43.413Z,98905.91
2023-05-18T14:47:10.727Z,98907.47
2023-05-18T14:49:38.104Z,98905.66
2023-05-18T14:52:05.597Z,98905.94
2023-05-18T14:54:32.516Z,98911.16
2023-05-18T14:56:59.778Z,98904.63
2023-05-18T14:59:26.692Z,98907.88
2023-05-18T15:01:53.365Z,98908.81
2023-05-18T15:04:21.863Z,98911.06
2023-05-18T15:06:49.708Z,98911.19
2023-05-18T15:09:17.451Z,98914.22
2023-05-18T15:11:44.565Z,98916.66
2023-05-18T15:14:11.376Z,98917.44
2023-05-18T15:16:38.941Z,98922.94
2023-05-18T15:19:06.121Z,98914.38
2023-05-18T15:21:32.977Z,98918.16
2023-05-18T15:23:59.784Z,98920.50
2023-05-18T15:26:26.947Z,98912.50
2023-05-18T15:28:53.836Z,98921.97
2023-05-18T15:31:20.677Z,98921.53
2023-05-18T15:33:47.599Z,98898.41
2023-05-18T15:36:14.309Z,98920.75
2023-05-18T15:38:41.187Z,98914.06
2023-05-18T15:41:08.051Z,98921.16
2023-05-18T15:43:36.678Z,98923.03
2023-05-18T15:46:03.607Z,98915.03
2023-05-18T15:48:30.306Z,98920.09
2023-05-18T15:50:57.169Z,98925.00
2023-05-18T15:53:23.797Z,98920.50
2023-05-18T15:55:50.978Z,98920.63
2023-05-18T15:58:17.785Z,98920.97
2023-05-18T16:00:44.438Z,98921.72
2023-05-18T16:03:12.484Z,98929.44
2023-05-18T16:05:39.720Z,98919.84
2023-05-18T16:08:06.610Z,98933.41
2023-05-18T16:10:33.408Z,98926.19
2023-05-18T16:13:05.721Z,98932.91
2023-05-18T16:15:34.310Z,98930.72
2023-05-18T16:18:01.992Z,98935.84
2023-05-18T16:20:29.902Z,98930.63
2023-05-18T16:22:58.225Z,98934.31
2023-05-18T16:25:26.795Z,98937.97
2023-05-18T16:27:54.195Z,98935.09
2023-05-18T16:30:21.896Z,98940.38
2023-05-18T16:32:49.791Z,98940.56
2023-05-18T16:35:17.268Z,98928.47
2023-05-18T16:37:44.744Z,98947.13
2023-05-18T16:40:12.512Z,98934.66
2023-05-18T16:42:39.412Z,98957.00
2023-05-18T16:45:06.561Z,98947.03
2023-05-18T16:47:34.001Z,98957.84
2023-05-18T16:50:01.858Z,98943.03
2023-05-18T16:52:29.620Z,98959.44
2023-05-18T16:54:57.320Z,98958.22
2023-05-18T16:57:27.290Z,98955.59
2023-05-18T16:59:54.921Z,98955.72
2023-05-18T17:02:24.469Z,98969.31
2023-05-18T17:04:51.867Z,98968.59
2023-05-18T17:07:18.928Z,98974.31
2023-05-18T17:09:45.764Z,98976.75
2023-05-18T17:12:12.670Z,98967.00
2023-05-18T17:14:39.507Z,98976.97
2023-05-18T17:17:07.942Z,98975.63
2023-05-18T17:19:35.752Z,98976.09
2023-05-18T17:22:03.637Z,98981.44
2023-05-18T17:24:30.840Z,98984.47
2023-05-18T17:26:59.009Z,98982.16
2023-05-18T17:29:27.194Z,98984.69
2023-05-18T17:31:54.158Z,98985.31
2023-05-18T17:34:21.059Z,98985.31
2023-05-18T17:36:47.984Z,98987.03
2023-05-18T17:39:16.565Z,98983.03
2023-05-18T17:41:43.945Z,98983.53
2023-05-18T17:44:14.103Z,98983.16
2023-05-18T17:46:41.697Z,98980.47
2023-05-18T17:49:08.846Z,98986.28
2023-05-18T17:51:36.908Z,98982.78
2023-05-18T17:54:04.435Z,98990.53
2023-05-18T17:56:31.792Z,98982.22
2023-05-18T17:58:59.257Z,98987.41
2023-05-18T18:01:26.937Z,98977.28
2023-05-18T18:03:53.971Z,98991.59
2023-05-18T18:06:22.734Z,98993.38
2023-05-18T18:08:50.923Z,98994.31
2023-05-18T18:11:17.897Z,98993.06
2023-05-18T18:13:44.706Z,98997.66
2023-05-18T18:16:11.870Z,98994.97
2023-05-18T18:18:39.235Z,99010.03
2023-05-18T18:21:07.022Z,99012.19
2023-05-18T18:23:35.148Z,99017.22
2023-05-18T18:26:02.752Z,99017.69
2023-05-18T18:28:29.786Z,99024.63
2023-05-18T18:30:57.130Z,99031.88
2023-05-18T18:33:26.179Z,99030.28
2023-05-18T18:35:54.301Z,99030.41
2023-05-18T18:38:21.289Z,99030.97
2023-05-18T18:40:48.421Z,99028.63
2023-05-18T18:43:15.806Z,99022.03
2023-05-18T18:45:42.629Z,99025.47
2023-05-18T18:48:09.462Z,99032.50
2023-05-18T18:50:36.249Z,99047.50
2023-05-18T18:53:03.025Z,99050.50
2023-05-18T18:55:30.758Z,99055.97
2023-05-18T18:57:59.556Z,99058.16
2023-05-18T19:00:26.427Z,99062.72
2023-05-18T19:02:53.259Z,99066.53
2023-05-18T19:05:23.338Z,99071.31
2023-05-18T19:07:55.074Z,99076.00
2023-05-18T19:10:25.738Z,99072.63
2023-05-18T19:12:53.116Z,99083.59
2023-05-18T19:15:21.392Z,99083.78
2023-05-18T19:17:53.510Z,99076.13
2023-05-18T19:20:20.990Z,99078.47
2023-05-18T19:22:47.803Z,99091.84
2023-05-18T19:25:14.818Z,99091.75
2023-05-18T19:27:41.707Z,99093.25
2023-05-18T19:30:09.702Z,99100.00
2023-05-18T19:32:36.610Z,99109.25
2023-05-18T19:35:04.158Z,99105.75
2023-05-18T19:37:31.045Z,99103.22
2023-05-18T19:39:58.125Z,99109.56
2023-05-18T19:42:24.749Z,99119.16
2023-05-18T19:44:51.654Z,99126.38
2023-05-18T19:47:18.467Z,99121.25
2023-05-18T19:49:45.348Z,99121.16
2023-05-18T19:52:12.249Z,99134.44
2023-05-18T19:54:39.076Z,99129.63
2023-05-18T19:57:05.878Z,99126.88
2023-05-18T19:59:32.874Z,99127.50
2023-05-18T20:01:59.809Z,99127.94
2023-05-18T20:04:28.470Z,99126.25
2023-05-18T20:06:59.294Z,99140.47
2023-05-18T20:09:26.961Z,99132.81
2023-05-18T20:11:55.978Z,99131.94
2023-05-18T20:14:23.637Z,99135.34
2023-05-18T20:16:52.369Z,99137.94
2023-05-18T20:19:19.375Z,99141.72
2023-05-18T20:21:48.559Z,99145.56
2023-05-18T20:24:15.962Z,99144.16
2023-05-18T20:26:42.803Z,99151.91
2023-05-18T20:29:09.637Z,99153.59
2023-05-18T20:31:36.454Z,99157.31
2023-05-18T20:34:03.929Z,99151.91
2023-05-18T20:36:30.796Z,99154.78
2023-05-18T20:38:57.729Z,99152.00
2023-05-18T20:41:25.929Z,99150.31
2023-05-18T20:43:53.171Z,99147.53
2023-05-18T20:46:24.843Z,99149.34
2023-05-18T20:48:57.532Z,99153.72
2023-05-18T20:51:24.753Z,99145.00
2023-05-18T20:53:51.923Z,99151.16
2023-05-18T20:56:18.881Z,99149.47
2023-05-18T20:58:49.698Z,99152.19
2023-05-18T21:01:16.815Z,99147.09
2023-05-18T21:03:45.367Z,99143.59
2023-05-18T21:06:15.526Z,99138.56
2023-05-18T21:08:45.448Z,99148.22
2023-05-18T21:11:12.259Z,99137.72
2023-05-18T21:13:39.052Z,99137.59
2023-05-18T21:16:09.554Z,99141.22
2023-05-18T21:18:37.345Z,99141.22
2023-05-18T21:21:04.276Z,99132.69
2023-05-18T21:23:31.085Z,99129.19
2023-05-18T21:25:58.084Z,99136.75
2023-05-18T21:28:25.093Z,99147.50
2023-05-18T21:30:52.344Z,99149.19
2023-05-18T21:33:19.367Z,99149.31
2023-05-18T21:35:46.255Z,99137.06
2023-05-18T21:38:13.088Z,99145.13
2023-05-18T21:40:43.541Z,99150.53
2023-05-18T21:43:10.910Z,99142.75
2023-05-18T21:45:37.763Z,99143.91
2023-05-18T21:48:04.857Z,99152.66
2023-05-18T21:50:34.710Z,99145.63
2023-05-18T21:53:05.582Z,99145.63
2023-05-18T21:55:32.728Z,99144.97
2023-05-18T21:57:59.845Z,99148.25
2023-05-18T22:00:27.070Z,99147.41
2023-05-18T22:02:53.938Z,99145.72
2023-05-18T22:05:21.092Z,99130.84
2023-05-18T22:07:48.413Z,99132.53
2023-05-18T22:10:15.206Z,99133.50
2023-05-18T22:12:43.510Z,99134.34
2023-05-18T22:15:10.811Z,99133.38
2023-05-18T22:17:38.879Z,99133.50
2023-05-18T22:20:07.134Z,99129.31
2023-05-18T22:22:33.873Z,99138.25
2023-05-18T22:25:00.583Z,99145.25
2023-05-18T22:27:27.354Z,99136.34
2023-05-18T22:29:54.133Z,99135.28
2023-05-18T22:32:21.196Z,99140.59
2023-05-18T22:34:47.913Z,99133.50
2023-05-18T22:37:14.668Z,99130.06
2023-05-18T22:39:41.497Z,99132.16
2023-05-18T22:42:08.309Z,99138.66
2023-05-18T22:44:35.032Z,99128.03
2023-05-18T22:47:01.828Z,99122.47
2023-05-18T22:49:28.572Z,99131.84
2023-05-18T22:51:55.526Z,99124.84
2023-05-18T22:54:22.262Z,99129.13
2023-05-18T22:56:48.977Z,99125.53
2023-05-18T22:59:15.720Z,99123.63
2023-05-18T23:01:42.532Z,99114.91
2023-05-18T23:04:09.260Z,99122.72
2023-05-18T23:06:35.995Z,99131.41
2023-05-18T23:09:02.747Z,99119.94
2023-05-18T23:11:30.995Z,99120.91
2023-05-18T23:14:02.597Z,99121.75
2023-05-18T23:16:29.692Z,99118.25
2023-05-18T23:18:58.716Z,99121.94
2023-05-18T23:21:25.533Z,99118.31
2023-05-18T23:23:52.326Z,99118.56
2023-05-18T23:26:19.118Z,99115.38
2023-05-18T23:28:45.947Z,99110.34
2023-05-18T23:31:12.674Z,99115.94
2023-05-18T23:33:39.673Z,99106.09
2023-05-18T23:36:07.297Z,99106.09
2023-05-18T23:38:35.128Z,99110.44
2023-05-18T23:41:06.985Z,99101.63
2023-05-18T23:43:34.145Z,99110.44
2023-05-18T23:46:01.467Z,99115.66
2023-05-18T23:48:29.926Z,99113.00
2023-05-18T23:51:03.464Z,99106.94
2023-05-18T23:53:30.733Z,99097.28
2023-05-18T23:55:59.305Z,99101.63
2023-05-18T23:58:31.541Z,99098.31
