createdAt,value
2019-02-19T00:01:25.342Z,7.90
2019-02-19T00:03:55.293Z,7.90
2019-02-19T00:06:25.055Z,7.90
2019-02-19T00:08:54.905Z,7.90
2019-02-19T00:11:24.777Z,7.90
2019-02-19T00:13:54.623Z,7.90
2019-02-19T00:16:24.494Z,7.90
2019-02-19T00:18:54.334Z,7.90
2019-02-19T00:21:24.214Z,7.90
2019-02-19T00:23:54.033Z,7.80
2019-02-19T00:26:23.912Z,7.80
2019-02-19T00:28:53.758Z,7.70
2019-02-19T00:31:23.548Z,7.80
2019-02-19T00:33:53.399Z,7.70
2019-02-19T00:36:23.176Z,7.70
2019-02-19T00:38:53.004Z,7.70
2019-02-19T00:41:22.863Z,7.60
2019-02-19T00:43:52.850Z,7.60
2019-02-19T00:46:22.738Z,7.60
2019-02-19T00:48:52.507Z,7.60
2019-02-19T00:51:22.458Z,7.60
2019-02-19T00:53:52.311Z,7.50
2019-02-19T00:56:22.252Z,7.60
2019-02-19T00:58:52.014Z,7.50
2019-02-19T01:01:21.851Z,7.50
2019-02-19T01:03:51.676Z,7.50
2019-02-19T01:06:21.435Z,7.50
2019-02-19T01:08:51.253Z,7.50
2019-02-19T01:11:21.134Z,7.50
2019-02-19T01:13:50.904Z,7.60
2019-02-19T01:16:20.780Z,7.60
2019-02-19T01:18:50.651Z,7.60
2019-02-19T01:21:20.401Z,7.60
2019-02-19T01:23:50.265Z,7.60
2019-02-19T01:26:20.126Z,7.60
2019-02-19T01:28:49.960Z,7.60
2019-02-19T01:31:19.820Z,7.60
2019-02-19T01:33:49.561Z,7.50
2019-02-19T01:36:19.331Z,7.50
2019-02-19T01:38:50.286Z,7.40
2019-02-19T01:41:20.066Z,7.30
2019-02-19T01:43:49.881Z,7.30
2019-02-19T01:46:19.761Z,7.30
2019-02-19T01:48:49.637Z,7.30
2019-02-19T01:51:19.586Z,7.30
2019-02-19T01:53:49.372Z,7.20
2019-02-19T01:56:19.206Z,7.20
2019-02-19T01:58:48.976Z,7.20
2019-02-19T02:01:18.892Z,7.20
2019-02-19T02:03:48.750Z,7.30
2019-02-19T02:06:18.520Z,7.30
2019-02-19T02:08:48.466Z,7.30
2019-02-19T02:11:18.262Z,7.30
2019-02-19T02:13:48.129Z,7.30
2019-02-19T02:16:17.883Z,7.30
2019-02-19T02:18:47.888Z,7.30
2019-02-19T02:21:17.729Z,7.30
2019-02-19T02:23:47.490Z,7.30
2019-02-19T02:26:17.389Z,7.20
2019-02-19T02:28:47.173Z,7.20
2019-02-19T02:31:16.997Z,7.20
2019-02-19T02:33:46.863Z,7.10
2019-02-19T02:36:16.717Z,7.10
2019-02-19T02:38:46.464Z,7.10
2019-02-19T02:41:16.302Z,7.00
2019-02-19T02:43:46.174Z,7.10
2019-02-19T02:46:16.033Z,7.10
2019-02-19T02:48:45.840Z,7.10
2019-02-19T02:51:15.698Z,7.10
2019-02-19T02:53:45.477Z,7.10
2019-02-19T02:56:15.456Z,7.10
2019-02-19T02:58:45.223Z,7.10
2019-02-19T03:01:15.081Z,7.10
2019-02-19T03:03:44.844Z,7.10
2019-02-19T03:06:16.262Z,7.10
2019-02-19T03:08:46.025Z,7.10
2019-02-19T03:11:16.899Z,7.10
2019-02-19T03:13:46.833Z,7.10
2019-02-19T03:16:16.711Z,7.10
2019-02-19T03:18:46.497Z,7.00
2019-02-19T03:21:16.394Z,7.00
2019-02-19T03:23:46.145Z,7.00
2019-02-19T03:26:16.102Z,7.00
2019-02-19T03:28:45.872Z,6.90
2019-02-19T03:31:15.819Z,6.90
2019-02-19T03:33:45.762Z,6.80
2019-02-19T03:36:15.621Z,6.80
2019-02-19T03:38:45.463Z,6.80
2019-02-19T03:41:15.233Z,6.80
2019-02-19T03:43:45.087Z,6.70
2019-02-19T03:46:14.846Z,6.70
2019-02-19T03:48:44.653Z,6.70
2019-02-19T03:51:14.563Z,6.70
2019-02-19T03:53:44.396Z,6.60
2019-02-19T03:56:14.246Z,6.60
2019-02-19T03:58:44.026Z,6.60
2019-02-19T04:01:13.958Z,6.50
2019-02-19T04:03:43.869Z,6.50
2019-02-19T04:06:13.641Z,6.50
2019-02-19T04:08:43.674Z,6.50
2019-02-19T04:11:13.470Z,6.50
2019-02-19T04:13:45.476Z,6.50
2019-02-19T04:16:21.133Z,6.50
2019-02-19T04:18:46.704Z,6.50
2019-02-19T04:21:16.465Z,6.50
2019-02-19T04:23:46.387Z,6.50
2019-02-19T04:26:16.146Z,6.50
2019-02-19T04:28:46.008Z,6.50
2019-02-19T04:31:15.884Z,6.40
2019-02-19T04:33:45.736Z,6.40
2019-02-19T04:36:15.621Z,6.40
2019-02-19T04:38:45.435Z,6.30
2019-02-19T04:41:15.313Z,6.30
2019-02-19T04:43:45.196Z,6.30
2019-02-19T04:46:15.191Z,6.40
2019-02-19T04:48:45.137Z,6.40
2019-02-19T04:51:14.999Z,6.40
2019-02-19T04:53:44.950Z,6.40
2019-02-19T04:56:14.800Z,6.40
2019-02-19T04:58:44.752Z,6.30
2019-02-19T05:01:14.588Z,6.30
2019-02-19T05:03:44.469Z,6.30
2019-02-19T05:06:14.299Z,6.20
2019-02-19T05:08:44.698Z,6.30
2019-02-19T05:11:14.623Z,6.30
2019-02-19T05:13:44.389Z,6.40
2019-02-19T05:16:14.253Z,6.50
2019-02-19T05:18:44.040Z,6.50
2019-02-19T05:21:13.864Z,6.60
2019-02-19T05:23:43.820Z,6.60
2019-02-19T05:26:13.729Z,6.60
2019-02-19T05:28:43.690Z,6.50
2019-02-19T05:31:23.156Z,6.50
2019-02-19T05:34:04.313Z,6.50
2019-02-19T05:36:48.101Z,6.40
2019-02-19T05:39:33.322Z,6.30
2019-02-19T05:42:28.041Z,6.30
2019-02-19T05:45:09.805Z,6.30
2019-02-19T05:47:52.472Z,6.20
2019-02-19T05:50:30.278Z,6.20
2019-02-19T05:53:01.099Z,6.10
2019-02-19T05:55:30.974Z,6.10
2019-02-19T05:58:00.924Z,6.10
2019-02-19T06:00:30.743Z,6.10
2019-02-19T06:03:00.780Z,6.10
2019-02-19T06:05:30.730Z,6.10
2019-02-19T06:08:00.726Z,6.10
2019-02-19T06:10:30.660Z,6.10
2019-02-19T06:13:00.659Z,6.10
2019-02-19T06:15:33.809Z,6.00
2019-02-19T06:18:03.684Z,6.10
2019-02-19T06:20:33.541Z,6.10
2019-02-19T06:23:03.450Z,6.10
2019-02-19T06:25:33.255Z,6.10
2019-02-19T06:28:03.349Z,6.10
2019-02-19T06:30:33.122Z,6.20
2019-02-19T06:33:02.986Z,6.40
2019-02-19T06:35:32.919Z,6.70
2019-02-19T06:38:02.700Z,7.00
2019-02-19T06:40:32.650Z,7.40
2019-02-19T06:43:03.410Z,7.80
2019-02-19T06:45:33.271Z,8.30
2019-02-19T06:48:03.045Z,8.80
2019-02-19T06:50:32.951Z,9.20
2019-02-19T06:53:03.761Z,9.60
2019-02-19T06:55:33.646Z,10.10
2019-02-19T06:58:03.493Z,10.60
2019-02-19T07:00:33.287Z,11.00
2019-02-19T07:03:05.930Z,11.30
2019-02-19T07:05:35.873Z,11.60
2019-02-19T07:08:06.313Z,11.80
2019-02-19T07:10:36.734Z,12.00
2019-02-19T07:13:07.293Z,12.50
2019-02-19T07:15:41.181Z,13.00
2019-02-19T07:18:11.630Z,13.50
2019-02-19T07:20:41.981Z,14.10
2019-02-19T07:23:12.568Z,15.00
2019-02-19T07:25:42.949Z,15.40
2019-02-19T07:28:13.513Z,16.30
2019-02-19T07:30:44.054Z,17.10
2019-02-19T07:33:14.512Z,18.20
2019-02-19T07:35:44.951Z,18.90
2019-02-19T07:38:15.314Z,19.70
2019-02-19T07:40:45.852Z,20.30
2019-02-19T07:43:16.250Z,20.90
2019-02-19T07:45:46.764Z,21.50
2019-02-19T07:48:17.115Z,22.40
2019-02-19T07:50:47.671Z,23.20
2019-02-19T07:53:19.049Z,24.00
2019-02-19T07:55:50.503Z,24.80
2019-02-19T07:58:20.856Z,25.40
2019-02-19T08:00:51.351Z,25.90
2019-02-19T08:03:22.688Z,26.60
2019-02-19T08:05:53.238Z,27.20
2019-02-19T08:08:23.269Z,27.70
2019-02-19T08:10:53.690Z,28.00
2019-02-19T08:13:25.009Z,28.40
2019-02-19T08:15:59.370Z,28.80
2019-02-19T08:18:29.728Z,29.20
2019-02-19T08:21:00.254Z,29.50
2019-02-19T08:23:31.653Z,29.40
2019-02-19T08:26:02.206Z,28.70
2019-02-19T08:28:32.648Z,28.30
2019-02-19T08:31:03.258Z,28.00
2019-02-19T08:33:34.705Z,28.30
2019-02-19T08:36:05.235Z,28.70
2019-02-19T08:38:35.679Z,28.80
2019-02-19T08:41:06.125Z,28.60
2019-02-19T08:43:37.490Z,28.80
2019-02-19T08:46:07.633Z,29.40
2019-02-19T08:48:38.071Z,29.20
2019-02-19T08:51:08.656Z,29.60
2019-02-19T08:53:40.055Z,29.50
2019-02-19T08:56:10.569Z,29.40
2019-02-19T08:58:40.923Z,29.50
2019-02-19T09:01:11.535Z,29.90
2019-02-19T09:03:41.885Z,30.40
2019-02-19T09:06:12.337Z,29.90
2019-02-19T09:08:42.689Z,30.10
2019-02-19T09:11:13.145Z,30.20
2019-02-19T09:13:43.497Z,30.90
2019-02-19T09:16:17.966Z,29.30
2019-02-19T09:18:48.427Z,29.80
2019-02-19T09:21:18.968Z,30.00
2019-02-19T09:23:49.318Z,29.80
2019-02-19T09:26:19.856Z,29.70
2019-02-19T09:28:50.237Z,30.00
2019-02-19T09:31:20.779Z,29.60
2019-02-19T09:33:51.159Z,29.80
2019-02-19T09:36:21.599Z,29.50
2019-02-19T09:38:52.037Z,30.50
2019-02-19T09:41:22.484Z,30.80
2019-02-19T09:43:52.837Z,30.50
2019-02-19T09:46:23.374Z,30.20
2019-02-19T09:48:53.744Z,30.50
2019-02-19T09:51:24.280Z,30.60
2019-02-19T09:53:55.704Z,30.90
2019-02-19T09:56:26.166Z,30.20
2019-02-19T09:58:56.498Z,29.30
2019-02-19T10:01:28.369Z,29.80
2019-02-19T10:03:58.862Z,30.30
2019-02-19T10:06:29.316Z,30.00
2019-02-19T10:08:59.727Z,29.80
2019-02-19T10:11:30.209Z,30.00
2019-02-19T10:14:00.634Z,30.50
2019-02-19T10:16:31.915Z,30.30
2019-02-19T10:19:02.331Z,30.10
2019-02-19T10:21:32.819Z,29.60
2019-02-19T10:24:03.393Z,28.20
2019-02-19T10:26:33.969Z,26.70
2019-02-19T10:29:04.366Z,25.20
2019-02-19T10:31:34.985Z,23.50
2019-02-19T10:34:05.337Z,22.30
2019-02-19T10:36:38.566Z,21.30
2019-02-19T10:39:10.632Z,20.10
2019-02-19T10:41:41.135Z,19.20
2019-02-19T10:44:11.488Z,18.40
2019-02-19T10:46:41.962Z,18.10
2019-02-19T10:49:12.402Z,17.60
2019-02-19T10:51:42.846Z,17.20
2019-02-19T10:54:13.207Z,17.10
2019-02-19T10:56:43.695Z,17.00
2019-02-19T10:59:14.134Z,17.00
2019-02-19T11:01:45.698Z,16.60
2019-02-19T11:04:16.182Z,16.60
2019-02-19T11:06:46.688Z,16.40
2019-02-19T11:09:17.133Z,16.40
2019-02-19T11:11:48.825Z,16.30
2019-02-19T11:14:19.343Z,16.20
2019-02-19T11:16:50.636Z,16.30
2019-02-19T11:19:21.094Z,16.20
2019-02-19T11:21:51.719Z,16.20
2019-02-19T11:24:22.165Z,16.20
2019-02-19T11:26:52.633Z,16.20
2019-02-19T11:29:23.021Z,16.20
2019-02-19T11:31:53.671Z,16.10
2019-02-19T11:34:24.132Z,16.00
2019-02-19T11:36:54.672Z,15.90
2019-02-19T11:39:25.119Z,15.70
2019-02-19T11:41:55.562Z,15.50
2019-02-19T11:44:26.094Z,15.30
2019-02-19T11:46:56.550Z,15.30
2019-02-19T11:49:26.971Z,15.30
2019-02-19T11:51:57.406Z,15.40
2019-02-19T11:54:27.767Z,15.40
2019-02-19T11:56:58.218Z,15.40
2019-02-19T11:59:28.570Z,15.30
2019-02-19T12:01:59.393Z,15.20
2019-02-19T12:04:29.842Z,15.20
2019-02-19T12:07:00.305Z,15.40
2019-02-19T12:09:30.774Z,15.40
2019-02-19T12:12:02.203Z,15.50
2019-02-19T12:14:32.576Z,15.50
2019-02-19T12:17:03.979Z,15.50
2019-02-19T12:19:34.505Z,15.50
2019-02-19T12:22:06.033Z,15.50
2019-02-19T12:24:36.502Z,15.50
2019-02-19T12:27:08.880Z,15.50
2019-02-19T12:29:38.945Z,15.60
2019-02-19T12:32:10.533Z,15.50
2019-02-19T12:34:40.967Z,15.50
2019-02-19T12:37:11.413Z,15.50
2019-02-19T12:39:41.770Z,15.50
2019-02-19T12:42:13.361Z,15.50
2019-02-19T12:44:43.821Z,15.50
2019-02-19T12:47:14.343Z,15.50
2019-02-19T12:49:45.721Z,15.50
2019-02-19T12:52:17.222Z,15.40
2019-02-19T12:54:47.694Z,15.40
2019-02-19T12:57:18.343Z,15.40
2019-02-19T12:59:56.443Z,15.30
2019-02-19T13:02:20.920Z,15.30
2019-02-19T13:04:51.349Z,15.30
2019-02-19T13:07:21.901Z,15.20
2019-02-19T13:09:52.249Z,15.20
2019-02-19T13:12:22.795Z,15.30
2019-02-19T13:14:53.236Z,15.20
2019-02-19T13:17:24.534Z,15.20
2019-02-19T13:19:54.973Z,15.20
2019-02-19T13:22:27.637Z,15.20
2019-02-19T13:24:58.065Z,15.30
2019-02-19T13:27:28.536Z,15.30
2019-02-19T13:29:58.904Z,15.20
2019-02-19T13:32:30.408Z,15.10
2019-02-19T13:35:00.851Z,15.20
2019-02-19T13:37:31.379Z,15.10
2019-02-19T13:40:01.809Z,15.10
2019-02-19T13:42:33.510Z,15.10
2019-02-19T13:45:04.071Z,15.10
2019-02-19T13:47:34.603Z,15.00
2019-02-19T13:50:08.140Z,15.00
2019-02-19T13:52:41.299Z,15.00
2019-02-19T13:55:13.303Z,15.00
2019-02-19T13:57:43.738Z,15.00
2019-02-19T14:00:15.673Z,15.00
2019-02-19T14:02:47.461Z,15.10
2019-02-19T14:05:17.789Z,15.10
2019-02-19T14:07:48.259Z,15.20
2019-02-19T14:10:18.612Z,15.10
2019-02-19T14:12:49.173Z,15.20
2019-02-19T14:15:27.186Z,15.00
2019-02-19T14:17:58.990Z,15.00
2019-02-19T14:20:39.924Z,15.00
2019-02-19T14:23:20.398Z,14.90
2019-02-19T14:25:58.740Z,14.80
2019-02-19T14:28:36.753Z,14.80
2019-02-19T14:31:24.738Z,14.80
2019-02-19T14:33:59.673Z,14.90
2019-02-19T14:36:49.541Z,14.80
2019-02-19T14:39:30.215Z,14.80
2019-02-19T14:42:08.163Z,14.80
2019-02-19T14:44:40.281Z,14.80
2019-02-19T14:47:28.480Z,14.90
2019-02-19T14:50:00.510Z,14.80
2019-02-19T14:52:46.767Z,14.80
2019-02-19T14:55:24.772Z,14.80
2019-02-19T14:58:11.934Z,14.80
2019-02-19T15:01:02.103Z,14.80
2019-02-19T15:03:50.161Z,14.70
2019-02-19T15:06:33.699Z,14.70
2019-02-19T15:09:15.160Z,14.70
2019-02-19T15:11:59.280Z,14.80
2019-02-19T15:14:46.714Z,14.70
2019-02-19T15:17:34.444Z,14.70
2019-02-19T15:20:07.064Z,14.70
2019-02-19T15:22:42.018Z,14.60
2019-02-19T15:25:13.954Z,14.60
2019-02-19T15:28:02.095Z,14.60
2019-02-19T15:30:46.001Z,14.60
2019-02-19T15:33:20.818Z,14.50
2019-02-19T15:36:07.685Z,14.50
2019-02-19T15:38:48.715Z,14.40
2019-02-19T15:41:23.390Z,14.40
2019-02-19T15:43:58.527Z,14.40
2019-02-19T15:46:35.973Z,14.40
2019-02-19T15:49:24.274Z,14.40
2019-02-19T15:52:08.077Z,14.40
2019-02-19T15:54:43.136Z,14.30
2019-02-19T15:57:15.109Z,14.30
2019-02-19T15:59:53.213Z,14.30
2019-02-19T16:02:25.236Z,14.30
2019-02-19T16:04:57.460Z,14.20
2019-02-19T16:07:38.583Z,14.20
2019-02-19T16:10:22.462Z,14.20
2019-02-19T16:13:06.571Z,14.10
2019-02-19T16:15:53.699Z,14.00
2019-02-19T16:18:34.526Z,14.00
2019-02-19T16:21:22.718Z,13.90
2019-02-19T16:23:54.718Z,13.90
2019-02-19T16:26:38.763Z,13.80
2019-02-19T16:29:10.787Z,13.80
2019-02-19T16:31:42.936Z,13.80
2019-02-19T16:34:21.163Z,13.70
2019-02-19T16:36:53.300Z,13.60
2019-02-19T16:39:43.165Z,13.60
2019-02-19T16:42:27.088Z,13.60
2019-02-19T16:45:05.143Z,13.50
2019-02-19T16:47:37.241Z,13.40
2019-02-19T16:50:27.624Z,13.40
2019-02-19T16:52:59.676Z,13.30
2019-02-19T16:55:34.434Z,13.20
2019-02-19T16:58:06.522Z,13.20
2019-02-19T17:00:43.540Z,13.10
2019-02-19T17:03:33.139Z,13.00
2019-02-19T17:06:04.589Z,12.90
2019-02-19T17:08:36.611Z,12.90
2019-02-19T17:11:24.601Z,12.90
2019-02-19T17:14:02.611Z,12.90
2019-02-19T17:16:37.414Z,12.80
2019-02-19T17:19:20.916Z,12.70
2019-02-19T17:21:56.120Z,12.70
2019-02-19T17:24:28.120Z,12.60
2019-02-19T17:27:00.053Z,12.60
2019-02-19T17:29:41.122Z,12.60
2019-02-19T17:32:25.321Z,12.50
2019-02-19T17:35:06.076Z,12.50
2019-02-19T17:37:41.098Z,12.50
2019-02-19T17:40:13.114Z,12.40
2019-02-19T17:42:47.699Z,12.40
2019-02-19T17:45:28.034Z,12.40
2019-02-19T17:48:03.687Z,12.30
2019-02-19T17:50:47.115Z,12.30
2019-02-19T17:53:22.760Z,12.30
2019-02-19T17:56:00.712Z,12.30
2019-02-19T17:58:32.551Z,12.30
2019-02-19T18:01:10.385Z,12.20
2019-02-19T18:04:00.325Z,12.20
2019-02-19T18:06:50.529Z,12.20
2019-02-19T18:09:31.254Z,12.20
2019-02-19T18:12:15.272Z,12.20
2019-02-19T18:14:56.148Z,12.20
2019-02-19T18:17:39.846Z,12.20
2019-02-19T18:20:10.282Z,12.20
2019-02-19T18:22:41.365Z,12.10
2019-02-19T18:25:11.704Z,12.10
2019-02-19T18:27:41.569Z,12.00
2019-02-19T18:30:12.033Z,12.10
2019-02-19T18:32:42.974Z,11.90
2019-02-19T18:35:13.318Z,11.90
2019-02-19T18:37:43.896Z,11.90
2019-02-19T18:40:14.249Z,11.80
2019-02-19T18:42:44.260Z,11.90
2019-02-19T18:45:14.621Z,11.90
2019-02-19T18:47:44.491Z,11.80
2019-02-19T18:50:14.253Z,11.80
2019-02-19T18:52:44.731Z,11.70
2019-02-19T18:55:14.510Z,11.60
2019-02-19T18:57:45.062Z,11.50
2019-02-19T19:00:15.508Z,11.50
2019-02-19T19:02:46.249Z,11.40
2019-02-19T19:05:16.584Z,11.30
2019-02-19T19:07:47.129Z,11.30
2019-02-19T19:10:17.516Z,11.20
2019-02-19T19:12:48.067Z,11.20
2019-02-19T19:15:18.411Z,11.10
2019-02-19T19:17:48.338Z,11.10
2019-02-19T19:20:19.872Z,11.00
2019-02-19T19:22:51.469Z,11.00
2019-02-19T19:25:21.963Z,11.00
2019-02-19T19:27:52.135Z,11.00
2019-02-19T19:30:22.945Z,11.00
2019-02-19T19:32:54.349Z,11.00
2019-02-19T19:35:25.139Z,11.00
2019-02-19T19:37:57.628Z,11.00
2019-02-19T19:40:29.435Z,11.00
2019-02-19T19:43:01.606Z,11.10
2019-02-19T19:45:32.394Z,11.10
2019-02-19T19:48:06.094Z,11.10
2019-02-19T19:50:36.980Z,11.20
2019-02-19T19:53:08.912Z,11.20
2019-02-19T19:55:39.924Z,11.20
2019-02-19T19:58:10.838Z,11.20
2019-02-19T20:00:41.043Z,11.10
2019-02-19T20:03:12.563Z,11.10
2019-02-19T20:05:43.328Z,11.10
2019-02-19T20:08:14.323Z,11.10
2019-02-19T20:10:44.721Z,11.10
2019-02-19T20:13:16.745Z,11.10
2019-02-19T20:15:48.960Z,11.10
2019-02-19T20:18:19.894Z,11.20
2019-02-19T20:20:51.772Z,11.20
2019-02-19T20:23:24.937Z,11.20
2019-02-19T20:25:56.443Z,11.20
2019-02-19T20:28:27.419Z,11.20
2019-02-19T20:30:57.789Z,11.10
2019-02-19T20:33:30.011Z,11.10
2019-02-19T20:36:00.967Z,11.10
2019-02-19T20:38:32.021Z,11.10
2019-02-19T20:41:02.436Z,11.00
2019-02-19T20:43:34.687Z,11.00
2019-02-19T20:46:05.595Z,11.00
2019-02-19T20:48:36.682Z,11.00
2019-02-19T20:51:06.886Z,11.00
2019-02-19T20:53:38.880Z,11.00
2019-02-19T20:56:09.854Z,10.90
2019-02-19T20:58:40.797Z,10.90
2019-02-19T21:01:11.767Z,10.90
2019-02-19T21:03:44.086Z,10.90
2019-02-19T21:06:14.358Z,10.90
2019-02-19T21:08:45.417Z,10.90
2019-02-19T21:11:16.103Z,10.90
2019-02-19T21:13:47.411Z,10.90
2019-02-19T21:16:17.264Z,10.90
2019-02-19T21:18:47.967Z,10.80
2019-02-19T21:21:18.595Z,10.80
2019-02-19T21:23:49.956Z,10.80
2019-02-19T21:26:21.303Z,10.70
2019-02-19T21:28:52.347Z,10.80
2019-02-19T21:31:23.271Z,10.70
2019-02-19T21:33:53.665Z,10.70
2019-02-19T21:36:24.362Z,10.80
2019-02-19T21:38:54.904Z,10.70
2019-02-19T21:41:25.360Z,10.70
2019-02-19T21:43:56.864Z,10.70
2019-02-19T21:46:27.033Z,10.70
2019-02-19T21:48:57.111Z,10.70
2019-02-19T21:51:27.006Z,10.70
2019-02-19T21:53:56.900Z,10.70
2019-02-19T21:56:27.399Z,10.70
2019-02-19T21:58:57.825Z,10.70
2019-02-19T22:01:27.898Z,10.70
2019-02-19T22:03:59.137Z,10.70
2019-02-19T22:06:28.995Z,10.70
2019-02-19T22:08:59.604Z,10.60
2019-02-19T22:11:30.048Z,10.60
2019-02-19T22:14:01.771Z,10.60
2019-02-19T22:16:36.504Z,10.50
2019-02-19T22:19:09.112Z,10.50
2019-02-19T22:21:41.363Z,10.40
2019-02-19T22:24:16.557Z,10.30
2019-02-19T22:26:46.913Z,9.80
2019-02-19T22:29:18.453Z,9.60
2019-02-19T22:31:49.038Z,9.30
2019-02-19T22:34:20.154Z,9.00
2019-02-19T22:36:51.072Z,8.80
2019-02-19T22:39:22.801Z,8.70
2019-02-19T22:41:55.704Z,8.60
2019-02-19T22:44:25.748Z,8.60
2019-02-19T22:46:55.525Z,8.50
2019-02-19T22:49:25.452Z,8.30
2019-02-19T22:51:55.314Z,8.10
2019-02-19T22:54:32.394Z,8.00
2019-02-19T22:57:02.214Z,7.70
2019-02-19T22:59:32.067Z,7.50
2019-02-19T23:02:03.556Z,7.40
2019-02-19T23:04:33.608Z,7.20
2019-02-19T23:07:03.553Z,7.20
2019-02-19T23:09:33.309Z,7.10
2019-02-19T23:12:04.357Z,7.00
2019-02-19T23:14:34.284Z,7.00
2019-02-19T23:17:04.058Z,7.00
2019-02-19T23:19:33.948Z,7.00
2019-02-19T23:22:04.764Z,7.00
2019-02-19T23:24:36.365Z,6.90
2019-02-19T23:27:07.331Z,6.90
2019-02-19T23:29:37.314Z,6.70
2019-02-19T23:32:08.119Z,6.40
2019-02-19T23:34:37.976Z,6.20
2019-02-19T23:37:07.866Z,6.20
2019-02-19T23:39:43.672Z,6.10
2019-02-19T23:42:10.235Z,6.00
2019-02-19T23:44:40.185Z,6.00
2019-02-19T23:47:10.080Z,5.80
2019-02-19T23:49:40.025Z,5.70
2019-02-19T23:52:10.909Z,5.50
2019-02-19T23:54:40.859Z,5.20
2019-02-19T23:57:10.714Z,5.00
2019-02-19T23:59:40.626Z,4.70
