createdAt,value
2017-06-22T00:00:57.705Z,23.7
2017-06-22T00:01:59.418Z,23.6
2017-06-22T00:03:01.085Z,23.7
2017-06-22T00:04:02.739Z,23.6
2017-06-22T00:05:04.455Z,23.7
2017-06-22T00:06:06.124Z,23.7
2017-06-22T00:07:07.770Z,23.7
2017-06-22T00:08:09.456Z,23.7
2017-06-22T00:09:11.111Z,23.6
2017-06-22T00:10:12.787Z,23.6
2017-06-22T00:11:14.466Z,23.5
2017-06-22T00:12:16.134Z,23.7
2017-06-22T00:13:17.791Z,23.6
2017-06-22T00:14:19.500Z,23.7
2017-06-22T00:15:21.163Z,23.6
2017-06-22T00:16:22.826Z,23.7
2017-06-22T00:17:24.689Z,23.6
2017-06-22T00:18:26.365Z,23.5
2017-06-22T00:19:28.026Z,23.5
2017-06-22T00:20:29.754Z,23.3
2017-06-22T00:21:31.409Z,23.4
2017-06-22T00:22:33.071Z,23.2
2017-06-22T00:23:34.748Z,23.5
2017-06-22T00:24:36.395Z,23.3
2017-06-22T00:25:38.041Z,23.3
2017-06-22T00:26:39.714Z,23.1
2017-06-22T00:27:41.389Z,23.1
2017-06-22T00:28:43.053Z,23.2
2017-06-22T00:29:44.741Z,23.1
2017-06-22T00:30:46.415Z,23.0
2017-06-22T00:31:48.096Z,23.1
2017-06-22T00:32:49.798Z,23.0
2017-06-22T00:33:51.468Z,23.2
2017-06-22T00:34:53.122Z,23.2
2017-06-22T00:35:55.350Z,23.2
2017-06-22T00:36:56.983Z,23.1
2017-06-22T00:37:58.687Z,23.1
2017-06-22T00:39:00.344Z,23.0
2017-06-22T00:40:02.007Z,23.2
2017-06-22T00:41:03.681Z,23.3
2017-06-22T00:42:05.336Z,23.2
2017-06-22T00:43:06.989Z,23.1
2017-06-22T00:44:08.734Z,23.1
2017-06-22T00:45:10.352Z,23.1
2017-06-22T00:46:12.016Z,23.0
2017-06-22T00:47:13.702Z,23.1
2017-06-22T00:48:15.364Z,23.2
2017-06-22T00:49:17.032Z,23.2
2017-06-22T00:50:18.684Z,23.2
2017-06-22T00:51:20.361Z,23.1
2017-06-22T00:52:22.031Z,23.1
2017-06-22T00:53:23.695Z,23.0
2017-06-22T00:54:25.372Z,23.1
2017-06-22T00:55:27.038Z,23.2
2017-06-22T00:56:28.704Z,23.1
2017-06-22T00:57:30.372Z,23.1
2017-06-22T00:58:32.043Z,23.0
2017-06-22T00:59:33.734Z,22.9
2017-06-22T01:00:35.366Z,23.1
2017-06-22T01:01:37.088Z,23.0
2017-06-22T01:02:39.407Z,23.0
2017-06-22T01:03:41.050Z,23.0
2017-06-22T01:04:42.746Z,23.0
2017-06-22T01:05:44.454Z,22.9
2017-06-22T01:06:46.103Z,23.0
2017-06-22T01:07:47.913Z,22.9
2017-06-22T01:08:49.627Z,22.9
2017-06-22T01:09:51.325Z,22.9
2017-06-22T01:10:52.997Z,22.9
2017-06-22T01:11:55.114Z,22.9
2017-06-22T01:12:56.786Z,22.9
2017-06-22T01:13:58.476Z,22.8
2017-06-22T01:15:00.535Z,22.6
2017-06-22T01:16:02.194Z,22.7
2017-06-22T01:17:03.859Z,22.8
2017-06-22T01:18:05.543Z,22.8
2017-06-22T01:19:07.208Z,22.7
2017-06-22T01:20:08.867Z,22.7
2017-06-22T01:21:10.538Z,22.7
2017-06-22T01:22:12.195Z,22.6
2017-06-22T01:23:14.404Z,22.6
2017-06-22T01:24:16.027Z,22.6
2017-06-22T01:25:17.723Z,22.7
2017-06-22T01:26:19.407Z,22.5
2017-06-22T01:27:21.070Z,22.5
2017-06-22T01:28:22.728Z,22.3
2017-06-22T01:29:24.454Z,22.4
2017-06-22T01:30:26.121Z,22.4
2017-06-22T01:31:27.806Z,22.4
2017-06-22T01:32:29.559Z,22.4
2017-06-22T01:33:31.197Z,22.4
2017-06-22T01:34:33.823Z,22.4
2017-06-22T01:35:35.432Z,22.4
2017-06-22T01:36:37.074Z,22.4
2017-06-22T01:37:38.742Z,22.2
2017-06-22T01:38:41.293Z,22.3
2017-06-22T01:39:42.941Z,22.2
2017-06-22T01:40:44.671Z,22.2
2017-06-22T01:41:48.012Z,22.3
2017-06-22T01:42:49.659Z,22.2
2017-06-22T01:43:51.320Z,22.3
2017-06-22T01:44:53.476Z,22.3
2017-06-22T01:45:55.181Z,22.3
2017-06-22T01:46:57.276Z,22.2
2017-06-22T01:47:58.949Z,22.1
2017-06-22T01:49:00.579Z,22.2
2017-06-22T01:50:02.502Z,22.2
2017-06-22T01:51:04.187Z,22.2
2017-06-22T01:52:05.850Z,22.3
2017-06-22T01:53:07.517Z,22.2
2017-06-22T01:54:09.877Z,22.3
2017-06-22T01:55:11.526Z,22.2
2017-06-22T01:56:13.178Z,22.2
2017-06-22T01:57:14.903Z,22.2
2017-06-22T01:58:17.372Z,22.2
2017-06-22T01:59:19.082Z,22.2
2017-06-22T02:00:20.736Z,22.2
2017-06-22T02:01:22.397Z,22.2
2017-06-22T02:02:24.044Z,22.2
2017-06-22T02:03:25.677Z,22.1
2017-06-22T02:04:27.376Z,22.1
2017-06-22T02:05:29.063Z,22.0
2017-06-22T02:06:30.738Z,22.0
2017-06-22T02:07:32.599Z,22.0
2017-06-22T02:08:34.881Z,22.0
2017-06-22T02:09:36.547Z,22.0
2017-06-22T02:10:38.212Z,22.0
2017-06-22T02:11:39.867Z,21.9
2017-06-22T02:12:41.584Z,21.8
2017-06-22T02:13:43.236Z,21.8
2017-06-22T02:14:44.891Z,21.8
2017-06-22T02:15:46.551Z,21.8
2017-06-22T02:16:48.218Z,21.8
2017-06-22T02:17:49.857Z,21.8
2017-06-22T02:18:51.506Z,21.8
2017-06-22T02:19:53.215Z,21.7
2017-06-22T02:20:54.865Z,21.7
2017-06-22T02:21:56.517Z,21.7
2017-06-22T02:22:58.177Z,21.8
2017-06-22T02:23:59.817Z,21.9
2017-06-22T02:25:01.486Z,21.8
2017-06-22T02:26:03.159Z,21.8
2017-06-22T02:27:05.365Z,21.9
2017-06-22T02:28:07.067Z,21.7
2017-06-22T02:29:08.714Z,21.8
2017-06-22T02:30:10.377Z,21.7
2017-06-22T02:31:12.328Z,21.7
2017-06-22T02:32:13.967Z,21.7
2017-06-22T02:33:15.613Z,21.7
2017-06-22T02:34:17.323Z,21.7
2017-06-22T02:35:18.978Z,21.7
2017-06-22T02:36:20.614Z,21.7
2017-06-22T02:37:22.289Z,21.8
2017-06-22T02:38:23.948Z,21.7
2017-06-22T02:39:25.626Z,21.7
2017-06-22T02:40:27.310Z,21.7
2017-06-22T02:41:28.981Z,21.7
2017-06-22T02:42:30.632Z,21.7
2017-06-22T02:43:32.339Z,21.7
2017-06-22T02:44:34.018Z,21.7
2017-06-22T02:45:35.682Z,21.6
2017-06-22T02:46:37.395Z,21.6
2017-06-22T02:47:39.042Z,21.6
2017-06-22T02:48:40.690Z,21.7
2017-06-22T02:49:42.375Z,21.6
2017-06-22T02:50:44.015Z,21.6
2017-06-22T02:51:45.676Z,21.6
2017-06-22T02:52:47.375Z,21.5
2017-06-22T02:53:49.030Z,21.5
2017-06-22T02:54:50.685Z,21.6
2017-06-22T02:55:52.411Z,21.6
2017-06-22T02:56:54.087Z,21.6
2017-06-22T02:57:55.765Z,21.6
2017-06-22T02:58:57.446Z,21.5
2017-06-22T02:59:59.081Z,21.6
2017-06-22T03:01:00.737Z,21.6
2017-06-22T03:02:02.424Z,21.5
2017-06-22T03:03:04.065Z,21.5
2017-06-22T03:04:05.743Z,21.5
2017-06-22T03:05:07.458Z,21.5
2017-06-22T03:06:09.142Z,21.4
2017-06-22T03:07:10.817Z,21.3
2017-06-22T03:08:12.516Z,21.4
2017-06-22T03:09:14.221Z,21.5
2017-06-22T03:10:15.887Z,21.6
2017-06-22T03:11:17.594Z,21.6
2017-06-22T03:12:19.239Z,21.6
2017-06-22T03:13:20.901Z,21.6
2017-06-22T03:14:22.622Z,21.6
2017-06-22T03:15:24.285Z,21.6
2017-06-22T03:16:25.932Z,21.7
2017-06-22T03:17:27.598Z,21.6
2017-06-22T03:18:29.248Z,21.6
2017-06-22T03:19:30.908Z,21.6
2017-06-22T03:20:32.605Z,21.6
2017-06-22T03:21:34.270Z,21.6
2017-06-22T03:22:35.938Z,21.6
2017-06-22T03:23:37.614Z,21.5
2017-06-22T03:24:39.303Z,21.4
2017-06-22T03:25:40.964Z,21.3
2017-06-22T03:26:42.650Z,21.3
2017-06-22T03:27:44.321Z,21.4
2017-06-22T03:28:45.970Z,21.5
2017-06-22T03:29:47.657Z,21.5
2017-06-22T03:30:49.313Z,21.4
2017-06-22T03:31:50.967Z,21.4
2017-06-22T03:32:52.699Z,21.4
2017-06-22T03:33:54.355Z,21.4
2017-06-22T03:34:56.017Z,21.4
2017-06-22T03:35:57.707Z,21.4
2017-06-22T03:36:59.366Z,21.4
2017-06-22T03:38:01.941Z,21.4
2017-06-22T03:39:03.584Z,21.4
2017-06-22T03:40:05.260Z,21.4
2017-06-22T03:41:06.946Z,21.5
2017-06-22T03:42:08.629Z,21.5
2017-06-22T03:43:10.274Z,21.5
2017-06-22T03:44:11.961Z,21.5
2017-06-22T03:45:13.595Z,21.5
2017-06-22T03:46:15.262Z,21.4
2017-06-22T03:47:16.951Z,21.4
2017-06-22T03:48:18.615Z,21.5
2017-06-22T03:49:20.274Z,21.4
2017-06-22T03:50:21.933Z,21.4
2017-06-22T03:51:23.579Z,21.5
2017-06-22T03:52:25.226Z,21.5
2017-06-22T03:53:26.904Z,21.4
2017-06-22T03:54:28.584Z,21.5
2017-06-22T03:55:30.257Z,21.5
2017-06-22T03:56:32.940Z,21.4
2017-06-22T03:57:34.591Z,21.5
2017-06-22T03:58:36.240Z,21.4
2017-06-22T03:59:37.933Z,21.5
2017-06-22T04:00:39.613Z,21.5
2017-06-22T04:01:41.281Z,21.5
2017-06-22T04:02:42.972Z,21.3
2017-06-22T04:03:44.659Z,21.5
2017-06-22T04:04:46.295Z,21.4
2017-06-22T04:05:48.006Z,21.5
2017-06-22T04:06:50.476Z,21.6
2017-06-22T04:07:52.178Z,21.6
2017-06-22T04:08:53.847Z,21.5
2017-06-22T04:09:55.492Z,21.5
2017-06-22T04:10:57.210Z,21.5
2017-06-22T04:11:58.870Z,21.5
2017-06-22T04:13:00.529Z,21.4
2017-06-22T04:14:02.267Z,21.3
2017-06-22T04:15:03.910Z,21.4
2017-06-22T04:16:05.582Z,21.4
2017-06-22T04:17:07.320Z,21.4
2017-06-22T04:18:08.993Z,21.3
2017-06-22T04:19:10.702Z,21.3
2017-06-22T04:20:12.369Z,21.3
2017-06-22T04:21:14.020Z,21.3
2017-06-22T04:22:15.708Z,21.3
2017-06-22T04:23:17.493Z,21.3
2017-06-22T04:24:19.159Z,21.4
2017-06-22T04:25:20.811Z,21.4
2017-06-22T04:26:22.521Z,21.4
2017-06-22T04:27:24.168Z,21.4
2017-06-22T04:28:25.847Z,21.4
2017-06-22T04:29:27.555Z,21.6
2017-06-22T04:30:29.221Z,21.5
2017-06-22T04:31:30.886Z,21.5
2017-06-22T04:32:32.579Z,21.3
2017-06-22T04:33:34.933Z,21.4
2017-06-22T04:34:36.603Z,21.4
2017-06-22T04:35:38.822Z,21.4
2017-06-22T04:36:40.523Z,21.5
2017-06-22T04:37:42.352Z,21.7
2017-06-22T04:38:44.041Z,21.6
2017-06-22T04:39:45.735Z,21.7
2017-06-22T04:40:47.460Z,21.6
2017-06-22T04:41:49.165Z,21.6
2017-06-22T04:42:50.847Z,21.9
2017-06-22T04:43:52.590Z,21.8
2017-06-22T04:44:54.265Z,21.9
2017-06-22T04:45:55.951Z,21.7
2017-06-22T04:46:57.653Z,21.8
2017-06-22T04:47:59.320Z,21.7
2017-06-22T04:49:00.997Z,21.8
2017-06-22T04:50:02.750Z,21.7
2017-06-22T04:51:04.422Z,21.8
2017-06-22T04:52:06.096Z,21.9
2017-06-22T04:53:07.833Z,21.8
2017-06-22T04:54:09.496Z,22.0
2017-06-22T04:55:11.168Z,22.0
2017-06-22T04:56:12.962Z,21.9
2017-06-22T04:57:14.629Z,22.0
2017-06-22T04:58:16.352Z,22.0
2017-06-22T04:59:18.020Z,21.9
2017-06-22T05:00:19.693Z,21.9
2017-06-22T05:01:21.356Z,21.9
2017-06-22T05:02:23.047Z,22.0
2017-06-22T05:03:24.686Z,22.0
2017-06-22T05:04:26.339Z,21.9
2017-06-22T05:05:28.003Z,21.9
2017-06-22T05:06:29.663Z,22.1
2017-06-22T05:07:31.333Z,22.1
2017-06-22T05:08:33.940Z,22.0
2017-06-22T05:09:35.597Z,22.0
2017-06-22T05:10:37.276Z,22.0
2017-06-22T05:11:38.931Z,22.1
2017-06-22T05:12:40.592Z,22.0
2017-06-22T05:13:42.295Z,22.1
2017-06-22T05:14:43.957Z,22.1
2017-06-22T05:15:45.613Z,22.2
2017-06-22T05:16:47.299Z,22.1
2017-06-22T05:17:48.952Z,22.0
2017-06-22T05:18:50.626Z,22.2
2017-06-22T05:19:52.316Z,22.2
2017-06-22T05:20:53.976Z,22.2
2017-06-22T05:21:55.660Z,22.2
2017-06-22T05:22:57.359Z,22.1
2017-06-22T05:23:59.017Z,22.1
2017-06-22T05:25:00.715Z,22.2
2017-06-22T05:26:02.408Z,22.3
2017-06-22T05:27:04.084Z,22.3
2017-06-22T05:28:06.468Z,22.4
2017-06-22T05:29:08.160Z,22.3
2017-06-22T05:30:09.824Z,22.3
2017-06-22T05:31:11.490Z,22.3
2017-06-22T05:32:13.223Z,22.3
2017-06-22T05:33:14.874Z,22.4
2017-06-22T05:34:16.539Z,22.3
2017-06-22T05:35:18.267Z,22.3
2017-06-22T05:36:19.939Z,22.3
2017-06-22T05:37:21.606Z,22.5
2017-06-22T05:38:23.958Z,22.5
2017-06-22T05:39:25.647Z,22.5
2017-06-22T05:40:27.352Z,22.5
2017-06-22T05:41:29.033Z,22.6
2017-06-22T05:42:30.726Z,22.6
2017-06-22T05:43:32.433Z,22.7
2017-06-22T05:44:34.101Z,22.8
2017-06-22T05:45:35.794Z,22.9
2017-06-22T05:46:37.508Z,22.8
2017-06-22T05:47:39.185Z,22.8
2017-06-22T05:48:40.845Z,22.9
2017-06-22T05:49:42.490Z,22.9
2017-06-22T05:50:44.148Z,22.8
2017-06-22T05:51:45.824Z,22.8
2017-06-22T05:52:47.510Z,22.9
2017-06-22T05:53:49.170Z,23.0
2017-06-22T05:54:50.871Z,23.0
2017-06-22T05:55:52.549Z,22.9
2017-06-22T05:56:54.986Z,23.0
2017-06-22T05:57:56.647Z,23.0
2017-06-22T05:58:58.345Z,23.0
2017-06-22T06:00:00.028Z,23.0
2017-06-22T06:01:01.717Z,23.1
2017-06-22T06:02:03.385Z,23.1
2017-06-22T06:03:05.071Z,23.1
2017-06-22T06:04:06.753Z,23.1
2017-06-22T06:05:08.441Z,23.2
2017-06-22T06:06:10.128Z,23.2
2017-06-22T06:07:11.795Z,23.2
2017-06-22T06:08:13.455Z,23.2
2017-06-22T06:09:15.122Z,23.3
2017-06-22T06:10:16.830Z,23.4
2017-06-22T06:11:18.512Z,23.3
2017-06-22T06:12:20.145Z,23.4
2017-06-22T06:13:21.840Z,23.3
2017-06-22T06:14:23.499Z,23.4
2017-06-22T06:15:25.196Z,23.5
2017-06-22T06:16:27.523Z,23.6
2017-06-22T06:17:29.192Z,23.7
2017-06-22T06:18:30.910Z,23.7
2017-06-22T06:19:32.616Z,23.7
2017-06-22T06:20:34.272Z,23.6
2017-06-22T06:21:36.016Z,23.6
2017-06-22T06:22:37.715Z,23.7
2017-06-22T06:23:39.555Z,23.7
2017-06-22T06:24:41.205Z,23.8
2017-06-22T06:25:42.920Z,23.8
2017-06-22T06:26:44.615Z,23.9
2017-06-22T06:27:46.298Z,23.9
2017-06-22T06:28:47.999Z,23.9
2017-06-22T06:29:49.681Z,24.0
2017-06-22T06:30:51.355Z,24.0
2017-06-22T06:31:53.037Z,24.1
2017-06-22T06:32:54.729Z,24.1
2017-06-22T06:33:56.384Z,24.0
2017-06-22T06:34:58.989Z,24.1
2017-06-22T06:36:00.650Z,24.1
2017-06-22T06:37:02.346Z,24.2
2017-06-22T06:38:04.024Z,24.2
2017-06-22T06:39:05.703Z,24.3
2017-06-22T06:40:07.401Z,24.4
2017-06-22T06:41:09.074Z,24.5
2017-06-22T06:42:10.753Z,24.5
2017-06-22T06:43:12.448Z,24.6
2017-06-22T06:44:14.120Z,24.6
2017-06-22T06:45:15.805Z,24.6
2017-06-22T06:46:17.464Z,24.7
2017-06-22T06:47:19.175Z,24.7
2017-06-22T06:48:20.849Z,24.7
2017-06-22T06:49:22.577Z,24.8
2017-06-22T06:50:24.240Z,24.8
2017-06-22T06:51:25.931Z,24.8
2017-06-22T06:52:27.611Z,24.8
2017-06-22T06:53:29.293Z,25.0
2017-06-22T06:54:30.975Z,25.0
2017-06-22T06:55:32.704Z,25.0
2017-06-22T06:56:34.382Z,25.0
2017-06-22T06:57:36.134Z,25.0
2017-06-22T06:58:37.864Z,25.1
2017-06-22T06:59:39.544Z,25.1
2017-06-22T07:00:41.239Z,25.2
2017-06-22T07:01:42.934Z,25.0
2017-06-22T07:02:44.611Z,25.3
2017-06-22T07:03:46.292Z,25.2
2017-06-22T07:04:47.987Z,25.3
2017-06-22T07:05:49.690Z,25.4
2017-06-22T07:06:51.335Z,25.3
2017-06-22T07:07:53.067Z,25.4
2017-06-22T07:08:54.723Z,25.5
2017-06-22T07:09:56.385Z,25.6
2017-06-22T07:10:58.124Z,25.6
2017-06-22T07:11:59.850Z,25.6
2017-06-22T07:13:01.547Z,25.6
2017-06-22T07:14:03.279Z,25.6
2017-06-22T07:15:04.965Z,25.8
2017-06-22T07:16:06.632Z,25.8
2017-06-22T07:17:08.322Z,25.8
2017-06-22T07:18:10.029Z,25.8
2017-06-22T07:19:11.693Z,25.8
2017-06-22T07:20:13.405Z,25.9
2017-06-22T07:21:16.025Z,26.0
2017-06-22T07:22:17.750Z,25.9
2017-06-22T07:23:19.423Z,26.0
2017-06-22T07:24:21.187Z,26.1
2017-06-22T07:25:22.914Z,26.2
2017-06-22T07:26:24.605Z,26.2
2017-06-22T07:27:26.295Z,26.2
2017-06-22T07:28:28.002Z,26.3
2017-06-22T07:29:29.670Z,26.2
2017-06-22T07:30:31.361Z,26.4
2017-06-22T07:31:33.127Z,26.3
2017-06-22T07:32:34.797Z,26.4
2017-06-22T07:33:36.499Z,26.5
2017-06-22T07:34:38.195Z,26.5
2017-06-22T07:35:39.881Z,26.6
2017-06-22T07:36:41.646Z,26.6
2017-06-22T07:37:43.368Z,26.7
2017-06-22T07:38:45.056Z,26.8
2017-06-22T07:39:46.735Z,26.9
2017-06-22T07:40:48.462Z,27.0
2017-06-22T07:41:50.144Z,27.1
2017-06-22T07:42:51.857Z,27.0
2017-06-22T07:43:53.598Z,27.1
2017-06-22T07:44:55.270Z,27.1
2017-06-22T07:45:56.956Z,27.1
2017-06-22T07:46:58.628Z,27.0
2017-06-22T07:48:00.289Z,26.9
2017-06-22T07:49:01.957Z,26.9
2017-06-22T07:50:03.635Z,27.0
2017-06-22T07:51:05.301Z,27.0
2017-06-22T07:52:06.972Z,27.0
2017-06-22T07:53:08.669Z,27.1
2017-06-22T07:54:10.334Z,27.1
2017-06-22T07:55:11.994Z,27.1
2017-06-22T07:56:13.703Z,27.2
2017-06-22T07:57:15.391Z,27.2
2017-06-22T07:58:17.071Z,27.3
2017-06-22T07:59:18.793Z,27.3
2017-06-22T08:00:20.462Z,27.3
2017-06-22T08:01:22.233Z,27.4
2017-06-22T08:02:23.923Z,27.4
2017-06-22T08:03:25.594Z,27.6
2017-06-22T08:04:27.264Z,27.5
2017-06-22T08:05:28.945Z,27.5
2017-06-22T08:06:30.614Z,27.5
2017-06-22T08:07:32.341Z,27.7
2017-06-22T08:08:34.037Z,27.7
2017-06-22T08:09:35.741Z,27.8
2017-06-22T08:10:37.447Z,27.8
2017-06-22T08:11:39.164Z,27.8
2017-06-22T08:12:40.864Z,28.0
2017-06-22T08:13:42.602Z,28.0
2017-06-22T08:14:44.272Z,27.9
2017-06-22T08:15:45.974Z,28.0
2017-06-22T08:16:47.690Z,27.9
2017-06-22T08:17:49.362Z,27.9
2017-06-22T08:18:51.050Z,28.0
2017-06-22T08:19:52.736Z,28.0
2017-06-22T08:20:54.391Z,28.1
2017-06-22T08:21:56.055Z,28.2
2017-06-22T08:22:57.777Z,28.1
2017-06-22T08:23:59.435Z,28.2
2017-06-22T08:25:01.157Z,28.4
2017-06-22T08:26:02.900Z,28.2
2017-06-22T08:27:04.595Z,28.3
2017-06-22T08:28:06.293Z,28.3
2017-06-22T08:29:08.046Z,28.2
2017-06-22T08:30:09.718Z,28.4
2017-06-22T08:31:11.389Z,28.4
2017-06-22T08:32:13.115Z,28.4
2017-06-22T08:33:14.785Z,28.4
2017-06-22T08:34:16.469Z,28.4
2017-06-22T08:35:18.298Z,28.3
2017-06-22T08:36:20.051Z,28.5
2017-06-22T08:37:21.781Z,28.7
2017-06-22T08:38:23.522Z,28.7
2017-06-22T08:39:25.210Z,28.7
2017-06-22T08:40:26.879Z,28.7
2017-06-22T08:41:28.565Z,28.7
2017-06-22T08:42:30.248Z,28.9
2017-06-22T08:43:31.918Z,28.9
2017-06-22T08:44:33.626Z,29.0
2017-06-22T08:45:35.301Z,29.0
2017-06-22T08:46:36.970Z,29.0
2017-06-22T08:47:38.711Z,29.0
2017-06-22T08:48:40.363Z,29.1
2017-06-22T08:49:42.118Z,29.3
2017-06-22T08:50:43.822Z,29.0
2017-06-22T08:51:45.805Z,29.2
2017-06-22T08:52:47.502Z,29.3
2017-06-22T08:53:49.187Z,29.2
2017-06-22T08:54:50.877Z,29.4
2017-06-22T08:55:52.606Z,29.3
2017-06-22T08:56:54.275Z,29.5
2017-06-22T08:57:56.252Z,29.4
2017-06-22T08:58:58.162Z,29.5
2017-06-22T09:00:00.567Z,29.5
2017-06-22T09:01:02.230Z,29.6
2017-06-22T09:02:03.945Z,29.6
2017-06-22T09:03:05.631Z,29.8
2017-06-22T09:04:07.350Z,29.8
2017-06-22T09:05:09.027Z,29.7
2017-06-22T09:06:11.290Z,29.7
2017-06-22T09:07:13.067Z,29.6
2017-06-22T09:08:14.736Z,29.8
2017-06-22T09:09:16.422Z,29.9
2017-06-22T09:10:18.221Z,29.8
2017-06-22T09:11:19.896Z,30.0
2017-06-22T09:12:21.656Z,30.1
2017-06-22T09:13:23.425Z,30.1
2017-06-22T09:14:25.097Z,30.2
2017-06-22T09:15:27.506Z,30.1
2017-06-22T09:16:29.177Z,30.3
2017-06-22T09:17:30.855Z,30.3
2017-06-22T09:18:33.102Z,30.5
2017-06-22T09:19:34.781Z,30.5
2017-06-22T09:20:36.489Z,30.5
2017-06-22T09:21:38.349Z,30.5
2017-06-22T09:22:40.522Z,30.4
2017-06-22T09:23:42.205Z,30.3
2017-06-22T09:24:43.881Z,30.4
2017-06-22T09:25:45.571Z,30.5
2017-06-22T09:26:47.331Z,30.6
2017-06-22T09:27:49.020Z,30.5
2017-06-22T09:28:50.700Z,30.7
2017-06-22T09:29:52.372Z,30.7
2017-06-22T09:30:54.048Z,31.0
2017-06-22T09:31:55.722Z,30.8
2017-06-22T09:32:57.450Z,30.8
2017-06-22T09:33:59.178Z,30.8
2017-06-22T09:35:00.882Z,30.7
2017-06-22T09:36:02.582Z,31.0
2017-06-22T09:37:04.398Z,31.0
2017-06-22T09:38:06.113Z,31.2
2017-06-22T09:39:07.901Z,31.1
2017-06-22T09:40:10.211Z,31.2
2017-06-22T09:41:11.902Z,31.2
2017-06-22T09:42:13.587Z,31.3
2017-06-22T09:43:15.274Z,31.3
2017-06-22T09:44:17.664Z,31.4
2017-06-22T09:45:19.344Z,31.3
2017-06-22T09:46:21.015Z,31.3
2017-06-22T09:47:22.708Z,31.4
2017-06-22T09:48:24.598Z,31.3
2017-06-22T09:49:26.291Z,31.4
2017-06-22T09:50:28.027Z,31.3
2017-06-22T09:51:29.782Z,31.4
2017-06-22T09:52:31.645Z,31.5
2017-06-22T09:53:33.375Z,31.5
2017-06-22T09:54:35.053Z,31.6
2017-06-22T09:55:36.731Z,31.6
2017-06-22T09:56:38.456Z,31.7
2017-06-22T09:57:40.149Z,31.7
2017-06-22T09:58:42.054Z,31.7
2017-06-22T09:59:43.731Z,31.9
2017-06-22T10:00:45.422Z,32.0
2017-06-22T10:01:47.207Z,32.1
2017-06-22T10:02:48.923Z,31.8
2017-06-22T10:03:50.632Z,31.8
2017-06-22T10:04:52.297Z,31.9
2017-06-22T10:05:54.454Z,32.0
2017-06-22T10:06:56.356Z,32.0
2017-06-22T10:07:58.075Z,31.9
2017-06-22T10:08:59.754Z,32.1
2017-06-22T10:10:01.549Z,32.1
2017-06-22T10:11:03.233Z,32.0
2017-06-22T10:12:04.897Z,31.9
2017-06-22T10:13:06.548Z,32.0
2017-06-22T10:14:08.234Z,32.2
2017-06-22T10:15:09.899Z,32.1
2017-06-22T10:16:11.577Z,31.9
2017-06-22T10:17:13.258Z,31.9
2017-06-22T10:18:14.944Z,32.1
2017-06-22T10:19:16.587Z,32.1
2017-06-22T10:20:18.304Z,32.2
2017-06-22T10:21:19.956Z,32.1
2017-06-22T10:22:21.617Z,32.2
2017-06-22T10:23:23.331Z,32.2
2017-06-22T10:24:25.014Z,32.1
2017-06-22T10:25:26.694Z,32.3
2017-06-22T10:26:28.424Z,32.3
2017-06-22T10:27:30.119Z,32.5
2017-06-22T10:28:31.805Z,32.5
2017-06-22T10:29:33.505Z,32.3
2017-06-22T10:30:35.169Z,32.4
2017-06-22T10:31:36.844Z,32.4
2017-06-22T10:32:38.559Z,32.4
2017-06-22T10:33:40.220Z,32.3
2017-06-22T10:34:41.902Z,32.4
2017-06-22T10:35:43.728Z,32.5
2017-06-22T10:36:45.404Z,32.7
2017-06-22T10:37:47.081Z,32.5
2017-06-22T10:38:48.771Z,32.7
2017-06-22T10:39:50.441Z,32.5
2017-06-22T10:40:52.095Z,32.6
2017-06-22T10:41:53.807Z,32.6
2017-06-22T10:42:55.475Z,32.5
2017-06-22T10:43:57.141Z,32.7
2017-06-22T10:44:58.864Z,32.7
2017-06-22T10:46:00.568Z,32.6
2017-06-22T10:47:02.285Z,32.6
2017-06-22T10:48:03.967Z,32.6
2017-06-22T10:49:05.683Z,32.4
2017-06-22T10:50:07.360Z,32.5
2017-06-22T10:51:09.049Z,32.4
2017-06-22T10:52:10.735Z,32.4
2017-06-22T10:53:12.391Z,32.4
2017-06-22T10:54:14.071Z,32.5
2017-06-22T10:55:15.756Z,32.5
2017-06-22T10:56:17.440Z,32.5
2017-06-22T10:57:19.136Z,32.7
2017-06-22T10:58:20.820Z,32.8
2017-06-22T10:59:22.508Z,32.7
2017-06-22T11:00:24.173Z,32.6
2017-06-22T11:01:25.910Z,32.8
2017-06-22T11:02:27.613Z,32.7
2017-06-22T11:03:29.324Z,32.8
2017-06-22T11:04:31.682Z,32.9
2017-06-22T11:05:33.436Z,33.0
2017-06-22T11:06:35.119Z,33.0
2017-06-22T11:07:36.803Z,33.1
2017-06-22T11:08:38.518Z,33.0
2017-06-22T11:09:40.183Z,33.0
2017-06-22T11:10:41.846Z,33.1
2017-06-22T11:11:43.547Z,33.1
2017-06-22T11:12:45.272Z,33.2
2017-06-22T11:13:46.946Z,33.1
2017-06-22T11:14:48.632Z,33.1
2017-06-22T11:15:50.298Z,33.0
2017-06-22T11:16:51.949Z,33.0
2017-06-22T11:17:53.656Z,32.9
2017-06-22T11:18:55.347Z,33.1
2017-06-22T11:19:57.025Z,33.3
2017-06-22T11:20:58.740Z,33.6
2017-06-22T11:22:00.423Z,33.4
2017-06-22T11:23:02.106Z,33.3
2017-06-22T11:24:03.781Z,33.3
2017-06-22T11:25:05.480Z,33.3
2017-06-22T11:26:07.167Z,33.2
2017-06-22T11:27:09.142Z,33.2
2017-06-22T11:28:10.826Z,33.3
2017-06-22T11:29:12.487Z,33.4
2017-06-22T11:30:14.193Z,33.3
2017-06-22T11:31:16.643Z,33.3
2017-06-22T11:32:18.868Z,33.4
2017-06-22T11:33:20.615Z,33.3
2017-06-22T11:34:22.336Z,33.1
2017-06-22T11:35:24.022Z,33.2
2017-06-22T11:36:25.769Z,33.4
2017-06-22T11:37:27.445Z,33.5
2017-06-22T11:38:29.148Z,33.5
2017-06-22T11:39:30.920Z,33.4
2017-06-22T11:40:32.669Z,33.5
2017-06-22T11:41:35.128Z,33.2
2017-06-22T11:42:36.789Z,33.5
2017-06-22T11:43:38.467Z,33.6
2017-06-22T11:44:40.152Z,33.4
2017-06-22T11:45:41.844Z,33.6
2017-06-22T11:46:43.569Z,33.6
2017-06-22T11:47:45.241Z,33.6
2017-06-22T11:48:46.911Z,33.7
2017-06-22T11:49:48.641Z,33.8
2017-06-22T11:50:50.326Z,33.8
2017-06-22T11:51:52.653Z,33.8
2017-06-22T11:52:54.360Z,33.8
2017-06-22T11:53:56.059Z,34.0
2017-06-22T11:54:57.768Z,34.0
2017-06-22T11:55:59.470Z,33.9
2017-06-22T11:57:01.145Z,33.8
2017-06-22T11:58:02.821Z,33.9
2017-06-22T11:59:04.527Z,33.9
2017-06-22T12:00:06.193Z,34.2
2017-06-22T12:01:07.903Z,34.3
2017-06-22T12:02:09.607Z,34.4
2017-06-22T12:03:11.319Z,34.5
2017-06-22T12:04:13.035Z,34.5
2017-06-22T12:05:14.722Z,34.3
2017-06-22T12:06:16.401Z,34.3
2017-06-22T12:07:18.138Z,34.3
2017-06-22T12:08:19.802Z,34.4
2017-06-22T12:09:21.507Z,34.5
2017-06-22T12:10:23.270Z,34.6
2017-06-22T12:11:24.926Z,34.7
2017-06-22T12:12:26.595Z,34.5
2017-06-22T12:13:28.319Z,34.6
2017-06-22T12:14:30.033Z,34.6
2017-06-22T12:15:31.716Z,34.8
2017-06-22T12:16:33.451Z,34.9
2017-06-22T12:17:35.156Z,34.8
2017-06-22T12:18:36.840Z,34.8
2017-06-22T12:19:38.568Z,34.8
2017-06-22T12:20:40.298Z,34.9
2017-06-22T12:21:42.000Z,35.0
2017-06-22T12:22:43.739Z,34.8
2017-06-22T12:23:45.403Z,34.7
2017-06-22T12:24:47.090Z,34.8
2017-06-22T12:25:48.835Z,35.0
2017-06-22T12:26:50.569Z,34.7
2017-06-22T12:27:52.279Z,34.9
2017-06-22T12:28:53.993Z,34.8
2017-06-22T12:29:55.665Z,34.9
2017-06-22T12:30:57.341Z,35.0
2017-06-22T12:31:59.069Z,35.2
2017-06-22T12:33:00.794Z,35.3
2017-06-22T12:34:02.529Z,35.3
2017-06-22T12:35:04.231Z,35.2
2017-06-22T12:36:05.927Z,35.4
2017-06-22T12:37:07.627Z,35.6
2017-06-22T12:38:09.315Z,35.3
2017-06-22T12:39:11.002Z,35.5
2017-06-22T12:40:12.687Z,35.8
2017-06-22T12:41:14.367Z,35.4
2017-06-22T12:42:16.045Z,35.4
2017-06-22T12:43:17.706Z,35.5
2017-06-22T12:44:20.203Z,35.7
2017-06-22T12:45:21.902Z,35.5
2017-06-22T12:46:23.578Z,35.8
2017-06-22T12:47:25.263Z,35.7
2017-06-22T12:48:26.963Z,35.6
2017-06-22T12:49:28.678Z,35.7
2017-06-22T12:50:30.358Z,35.9
2017-06-22T12:51:32.019Z,35.4
2017-06-22T12:52:33.704Z,35.7
2017-06-22T12:53:35.385Z,35.8
2017-06-22T12:54:37.047Z,36.1
2017-06-22T12:55:38.796Z,36.2
2017-06-22T12:56:40.470Z,36.4
2017-06-22T12:57:42.153Z,36.5
2017-06-22T12:58:43.843Z,36.4
2017-06-22T12:59:45.520Z,36.4
2017-06-22T13:00:47.239Z,36.6
2017-06-22T13:01:48.954Z,36.7
2017-06-22T13:02:51.191Z,36.8
2017-06-22T13:03:52.917Z,36.8
2017-06-22T13:04:54.567Z,36.5
2017-06-22T13:05:56.248Z,36.6
2017-06-22T13:06:57.950Z,36.3
2017-06-22T13:07:59.632Z,36.4
2017-06-22T13:09:01.289Z,36.6
2017-06-22T13:10:03.083Z,36.4
2017-06-22T13:11:04.761Z,37.0
2017-06-22T13:12:06.457Z,37.0
2017-06-22T13:13:08.176Z,36.8
2017-06-22T13:14:09.916Z,37.3
2017-06-22T13:15:11.626Z,37.5
2017-06-22T13:16:13.361Z,37.5
2017-06-22T13:17:15.102Z,37.5
2017-06-22T13:18:16.797Z,37.5
2017-06-22T13:19:18.485Z,37.5
2017-06-22T13:20:20.198Z,37.5
2017-06-22T13:21:21.861Z,37.6
2017-06-22T13:22:23.600Z,37.6
2017-06-22T13:23:25.283Z,37.7
2017-06-22T13:24:26.974Z,37.6
2017-06-22T13:25:28.714Z,37.2
2017-06-22T13:26:30.390Z,37.6
2017-06-22T13:27:32.100Z,37.7
2017-06-22T13:28:33.842Z,37.7
2017-06-22T13:29:35.529Z,37.7
2017-06-22T13:30:37.249Z,38.1
2017-06-22T13:31:38.965Z,38.8
2017-06-22T13:32:40.712Z,38.6
2017-06-22T13:33:42.492Z,38.3
2017-06-22T13:34:44.228Z,39.1
2017-06-22T13:35:45.931Z,39.0
2017-06-22T13:36:47.646Z,39.1
2017-06-22T13:37:49.363Z,39.5
2017-06-22T13:38:51.040Z,39.5
2017-06-22T13:39:52.807Z,39.8
2017-06-22T13:40:54.489Z,39.5
2017-06-22T13:41:56.204Z,40.1