createdAt,value
2023-04-08T00:01:54.563Z,102402.91
2023-04-08T00:04:21.160Z,102402.03
2023-04-08T00:06:47.742Z,102407.16
2023-04-08T00:09:14.093Z,102400.31
2023-04-08T00:11:40.870Z,102408.84
2023-04-08T00:14:07.387Z,102400.31
2023-04-08T00:16:33.789Z,102407.16
2023-04-08T00:19:00.358Z,102407.13
2023-04-08T00:21:27.077Z,102409.66
2023-04-08T00:23:53.574Z,102404.56
2023-04-08T00:26:20.039Z,102405.44
2023-04-08T00:28:46.903Z,102405.44
2023-04-08T00:31:13.438Z,102408.00
2023-04-08T00:33:39.871Z,102403.72
2023-04-08T00:36:06.687Z,102395.16
2023-04-08T00:38:33.110Z,102404.53
2023-04-08T00:40:59.586Z,102414.78
2023-04-08T00:43:26.028Z,102412.22
2023-04-08T00:45:52.564Z,102422.44
2023-04-08T00:48:19.290Z,102416.44
2023-04-08T00:50:47.537Z,102424.16
2023-04-08T00:53:18.741Z,102421.59
2023-04-08T00:55:45.729Z,102427.53
2023-04-08T00:58:13.848Z,102408.81
2023-04-08T01:00:58.026Z,102417.31
2023-04-08T01:03:42.331Z,102407.09
2023-04-08T01:06:32.482Z,102419.00
2023-04-08T01:09:01.021Z,102431.75
2023-04-08T01:11:31.176Z,102426.63
2023-04-08T01:13:58.509Z,102429.19
2023-04-08T01:16:26.100Z,102430.03
2023-04-08T01:18:53.599Z,102429.19
2023-04-08T01:21:22.247Z,102430.03
2023-04-08T01:24:04.365Z,102434.31
2023-04-08T01:26:31.211Z,102433.44
2023-04-08T01:29:00.818Z,102432.56
2023-04-08T01:31:27.925Z,102433.41
2023-04-08T01:33:56.292Z,102435.09
2023-04-08T01:36:24.614Z,102432.53
2023-04-08T01:38:51.605Z,102435.94
2023-04-08T01:41:21.407Z,102436.75
2023-04-08T01:43:49.650Z,102438.44
2023-04-08T01:46:17.082Z,102441.00
2023-04-08T01:48:44.885Z,102445.22
2023-04-08T01:51:12.456Z,102445.22
2023-04-08T01:53:39.284Z,102445.22
2023-04-08T01:56:09.156Z,102440.09
2023-04-08T01:58:42.737Z,102447.75
2023-04-08T02:01:16.081Z,102440.91
2023-04-08T02:03:44.220Z,102442.63
2023-04-08T02:06:10.949Z,102445.16
2023-04-08T02:08:37.421Z,102438.34
2023-04-08T02:11:04.166Z,102445.09
2023-04-08T02:13:31.649Z,102432.31
2023-04-08T02:16:06.332Z,102442.53
2023-04-08T02:18:37.310Z,102442.59
2023-04-08T02:21:11.445Z,102438.34
2023-04-08T02:23:40.478Z,102444.28
2023-04-08T02:26:14.421Z,102445.19
2023-04-08T02:28:42.200Z,102449.41
2023-04-08T02:31:13.557Z,102451.13
2023-04-08T02:33:41.372Z,102457.06
2023-04-08T02:36:08.719Z,102455.38
2023-04-08T02:38:35.343Z,102452.84
2023-04-08T02:41:01.889Z,102456.22
2023-04-08T02:43:32.284Z,102451.09
2023-04-08T02:46:03.046Z,102461.28
2023-04-08T02:48:31.048Z,102464.63
2023-04-08T02:50:57.502Z,102459.50
2023-04-08T02:53:24.706Z,102459.50
2023-04-08T02:55:51.168Z,102468.00
2023-04-08T02:58:17.543Z,102467.16
2023-04-08T03:00:43.962Z,102476.47
2023-04-08T03:03:10.377Z,102472.25
2023-04-08T03:05:37.011Z,102476.47
2023-04-08T03:08:03.483Z,102468.78
2023-04-08T03:10:30.979Z,102474.69
2023-04-08T03:12:57.338Z,102469.56
2023-04-08T03:15:23.757Z,102475.50
2023-04-08T03:17:50.241Z,102466.13
2023-04-08T03:20:16.724Z,102474.63
2023-04-08T03:22:43.083Z,102476.31
2023-04-08T03:25:09.779Z,102471.19
2023-04-08T03:27:36.219Z,102472.88
2023-04-08T03:30:02.631Z,102471.13
2023-04-08T03:32:29.281Z,102473.66
2023-04-08T03:34:55.830Z,102481.31
2023-04-08T03:37:22.529Z,102468.53
2023-04-08T03:39:49.006Z,102469.38
2023-04-08T03:42:15.428Z,102477.03
2023-04-08T03:44:41.834Z,102471.94
2023-04-08T03:47:08.475Z,102475.34
2023-04-08T03:49:34.800Z,102478.75
2023-04-08T03:52:01.186Z,102478.75
2023-04-08T03:54:27.558Z,102482.13
2023-04-08T03:56:54.131Z,102477.84
2023-04-08T03:59:20.622Z,102480.34
2023-04-08T04:01:47.569Z,102484.59
2023-04-08T04:04:14.564Z,102482.06
2023-04-08T04:06:41.085Z,102491.44
2023-04-08T04:09:07.422Z,102496.53
2023-04-08T04:11:36.830Z,102504.13
2023-04-08T04:14:03.701Z,102493.88
2023-04-08T04:16:32.697Z,102504.06
2023-04-08T04:18:59.673Z,102507.44
2023-04-08T04:21:27.066Z,102510.88
2023-04-08T04:23:53.482Z,102515.97
2023-04-08T04:26:19.967Z,102516.78
2023-04-08T04:28:46.550Z,102521.00
2023-04-08T04:31:21.786Z,102518.47
2023-04-08T04:33:48.896Z,102523.56
2023-04-08T04:36:15.714Z,102527.00
2023-04-08T04:38:43.030Z,102524.44
2023-04-08T04:41:09.413Z,102530.31
2023-04-08T04:43:35.791Z,102528.50
2023-04-08T04:46:03.827Z,102536.09
2023-04-08T04:48:30.420Z,102530.91
2023-04-08T04:50:57.986Z,102541.06
2023-04-08T04:53:24.514Z,102537.63
2023-04-08T04:55:51.365Z,102543.50
2023-04-08T04:58:18.526Z,102545.97
2023-04-08T05:00:48.882Z,102555.34
2023-04-08T05:03:15.424Z,102552.75
2023-04-08T05:05:41.876Z,102558.59
2023-04-08T05:08:08.251Z,102552.53
2023-04-08T05:10:34.635Z,102557.56
2023-04-08T05:13:01.148Z,102560.94
2023-04-08T05:15:27.622Z,102558.34
2023-04-08T05:17:54.060Z,102560.84
2023-04-08T05:20:20.466Z,102560.72
2023-04-08T05:22:46.964Z,102563.22
2023-04-08T05:25:13.406Z,102567.41
2023-04-08T05:27:40.527Z,102571.66
2023-04-08T05:30:08.606Z,102572.50
2023-04-08T05:32:35.130Z,102572.50
2023-04-08T05:35:04.896Z,102576.81
2023-04-08T05:37:31.277Z,102573.31
2023-04-08T05:39:57.655Z,102575.75
2023-04-08T05:42:24.081Z,102576.53
2023-04-08T05:44:50.463Z,102582.34
2023-04-08T05:47:16.801Z,102584.91
2023-04-08T05:49:43.227Z,102581.47
2023-04-08T05:52:09.599Z,102588.31
2023-04-08T05:54:36.149Z,102590.88
2023-04-08T05:57:02.678Z,102588.38
2023-04-08T05:59:29.059Z,102585.75
2023-04-08T06:01:56.998Z,102585.72
2023-04-08T06:04:23.945Z,102588.25
2023-04-08T06:06:50.522Z,102590.81
2023-04-08T06:09:16.908Z,102589.09
2023-04-08T06:11:43.371Z,102593.38
2023-04-08T06:14:09.818Z,102587.50
2023-04-08T06:16:36.193Z,102593.41
2023-04-08T06:19:02.599Z,102590.03
2023-04-08T06:21:29.016Z,102594.31
2023-04-08T06:23:55.812Z,102590.03
2023-04-08T06:26:22.473Z,102601.94
2023-04-08T06:28:48.961Z,102607.94
2023-04-08T06:31:15.513Z,102606.22
2023-04-08T06:33:41.916Z,102618.13
2023-04-08T06:36:08.514Z,102621.53
2023-04-08T06:38:35.665Z,102619.84
2023-04-08T06:41:06.432Z,102630.06
2023-04-08T06:43:34.006Z,102630.88
2023-04-08T06:46:00.501Z,102637.75
2023-04-08T06:48:32.956Z,102636.91
2023-04-08T06:51:01.165Z,102641.25
2023-04-08T06:53:29.463Z,102644.72
2023-04-08T06:55:55.843Z,102644.97
2023-04-08T06:58:22.570Z,102651.97
2023-04-08T07:00:48.954Z,102643.66
2023-04-08T07:03:15.437Z,102650.66
2023-04-08T07:05:42.125Z,102655.13
2023-04-08T07:08:09.109Z,102660.44
2023-04-08T07:10:36.055Z,102662.38
2023-04-08T07:13:02.630Z,102667.78
2023-04-08T07:15:29.024Z,102662.00
2023-04-08T07:17:56.943Z,102665.56
2023-04-08T07:20:24.061Z,102669.16
2023-04-08T07:22:50.707Z,102664.97
2023-04-08T07:25:17.597Z,102677.06
2023-04-08T07:27:43.956Z,102680.66
2023-04-08T07:30:10.685Z,102685.97
2023-04-08T07:32:37.220Z,102687.78
2023-04-08T07:35:03.939Z,102692.16
2023-04-08T07:37:30.387Z,102685.41
2023-04-08T07:39:56.804Z,102684.59
2023-04-08T07:42:23.536Z,102697.44
2023-04-08T07:44:49.974Z,102688.06
2023-04-08T07:47:16.583Z,102689.81
2023-04-08T07:49:42.970Z,102690.69
2023-04-08T07:52:10.127Z,102693.28
2023-04-08T07:54:36.598Z,102684.75
2023-04-08T07:57:03.007Z,102693.31
2023-04-08T07:59:29.552Z,102691.63
2023-04-08T08:01:56.395Z,102689.06
2023-04-08T08:04:25.846Z,102692.47
2023-04-08T08:06:52.413Z,102693.31
2023-04-08T08:09:18.900Z,102695.00
2023-04-08T08:11:45.285Z,102694.13
2023-04-08T08:14:13.773Z,102693.28
2023-04-08T08:16:40.280Z,102692.38
2023-04-08T08:19:07.517Z,102698.31
2023-04-08T08:21:37.094Z,102701.66
2023-04-08T08:24:03.589Z,102695.63
2023-04-08T08:26:30.088Z,102697.31
2023-04-08T08:28:56.639Z,102692.13
2023-04-08T08:31:23.160Z,102702.34
2023-04-08T08:33:49.835Z,102698.06
2023-04-08T08:36:16.507Z,102710.00
2023-04-08T08:38:42.872Z,102702.34
2023-04-08T08:41:09.297Z,102698.00
2023-04-08T08:43:35.928Z,102706.53
2023-04-08T08:46:02.386Z,102714.22
2023-04-08T08:48:29.079Z,102708.13
2023-04-08T08:50:55.647Z,102708.94
2023-04-08T08:53:23.533Z,102711.50
2023-04-08T08:56:16.590Z,102710.63
2023-04-08T08:58:36.374Z,102714.81
2023-04-08T09:01:02.771Z,102713.81
2023-04-08T09:03:29.490Z,102717.88
2023-04-08T09:05:58.461Z,102720.25
2023-04-08T09:08:33.333Z,102716.50
2023-04-08T09:11:17.921Z,102720.44
2023-04-08T09:13:45.580Z,102719.78
2023-04-08T09:16:23.714Z,102722.66
2023-04-08T09:18:50.188Z,102724.38
2023-04-08T09:21:17.621Z,102726.09
2023-04-08T09:23:48.943Z,102724.13
2023-04-08T09:26:17.553Z,102733.69
2023-04-08T09:28:57.708Z,102727.84
2023-04-08T09:31:29.183Z,102732.56
2023-04-08T09:34:09.845Z,102736.06
2023-04-08T09:36:36.214Z,102738.31
2023-04-08T09:39:02.681Z,102737.56
2023-04-08T09:41:30.705Z,102743.16
2023-04-08T09:43:58.841Z,102748.97
2023-04-08T09:46:41.487Z,102737.84
2023-04-08T09:49:18.574Z,102746.91
2023-04-08T09:52:06.780Z,102735.22
2023-04-08T09:54:55.957Z,102738.28
2023-04-08T09:57:27.071Z,102738.00
2023-04-08T10:00:07.612Z,102741.63
2023-04-08T10:02:41.283Z,102739.03
2023-04-08T10:05:08.689Z,102736.41
2023-04-08T10:07:35.898Z,102735.78
2023-04-08T10:10:03.160Z,102734.84
2023-04-08T10:12:29.686Z,102733.47
2023-04-08T10:15:32.355Z,102724.66
2023-04-08T10:18:08.046Z,102721.69
2023-04-08T10:20:34.718Z,102718.91
2023-04-08T10:23:01.997Z,102731.19
2023-04-08T10:25:33.227Z,102722.44
2023-04-08T10:28:19.645Z,102711.00
2023-04-08T10:30:53.366Z,102721.16
2023-04-08T10:33:37.248Z,102727.13
2023-04-08T10:36:11.358Z,102717.75
2023-04-08T10:38:44.458Z,102722.38
2023-04-08T10:41:13.819Z,102723.66
2023-04-08T10:43:40.396Z,102718.16
2023-04-08T10:46:10.893Z,102720.59
2023-04-08T10:48:37.290Z,102723.75
2023-04-08T10:51:05.777Z,102721.03
2023-04-08T10:53:36.652Z,102717.41
2023-04-08T10:56:15.419Z,102718.38
2023-04-08T10:58:52.793Z,102714.16
2023-04-08T11:01:19.855Z,102722.31
2023-04-08T11:03:46.648Z,102714.09
2023-04-08T11:06:13.485Z,102711.78
2023-04-08T11:08:39.961Z,102710.44
2023-04-08T11:11:11.580Z,102710.06
2023-04-08T11:13:51.039Z,102701.69
2023-04-08T11:16:21.467Z,102707.22
2023-04-08T11:18:49.460Z,102711.38
2023-04-08T11:21:16.647Z,102710.91
2023-04-08T11:23:43.273Z,102702.78
2023-04-08T11:26:10.846Z,102706.13
2023-04-08T11:28:37.674Z,102701.47
2023-04-08T11:31:04.405Z,102702.34
2023-04-08T11:33:31.987Z,102700.06
2023-04-08T11:36:01.970Z,102703.59
2023-04-08T11:38:28.496Z,102708.56
2023-04-08T11:40:59.403Z,102708.78
2023-04-08T11:43:26.392Z,102709.81
2023-04-08T11:45:53.019Z,102708.22
2023-04-08T11:48:19.558Z,102710.97
2023-04-08T11:50:46.527Z,102702.28
2023-04-08T11:53:22.019Z,102705.59
2023-04-08T11:55:49.008Z,102700.97
2023-04-08T11:58:15.767Z,102710.47
2023-04-08T12:00:42.769Z,102711.94
2023-04-08T12:03:10.170Z,102714.38
2023-04-08T12:05:36.880Z,102706.19
2023-04-08T12:08:03.634Z,102701.50
2023-04-08T12:10:30.362Z,102711.47
2023-04-08T12:12:56.807Z,102700.72
2023-04-08T12:15:23.573Z,102705.81
2023-04-08T12:17:50.089Z,102711.13
2023-04-08T12:20:17.324Z,102704.97
2023-04-08T12:22:44.031Z,102712.38
2023-04-08T12:25:10.700Z,102702.19
2023-04-08T12:27:37.131Z,102709.63
2023-04-08T12:30:03.855Z,102709.56
2023-04-08T12:32:30.279Z,102709.06
2023-04-08T12:34:56.855Z,102715.00
2023-04-08T12:37:23.695Z,102711.38
2023-04-08T12:39:50.101Z,102698.38
2023-04-08T12:42:16.667Z,102704.50
2023-04-08T12:44:43.074Z,102708.81
2023-04-08T12:47:09.628Z,102699.38
2023-04-08T12:49:48.877Z,102703.78
2023-04-08T12:52:17.158Z,102701.41
2023-04-08T12:54:43.516Z,102691.66
2023-04-08T12:57:09.911Z,102702.16
2023-04-08T12:59:37.988Z,102704.25
2023-04-08T13:02:04.501Z,102699.19
2023-04-08T13:04:31.141Z,102701.75
2023-04-08T13:06:57.594Z,102700.72
2023-04-08T13:09:24.007Z,102708.06
2023-04-08T13:11:50.441Z,102710.13
2023-04-08T13:14:17.334Z,102708.78
2023-04-08T13:16:43.838Z,102706.13
2023-04-08T13:19:10.333Z,102706.25
2023-04-08T13:21:36.738Z,102711.59
2023-04-08T13:24:03.261Z,102709.56
2023-04-08T13:26:29.632Z,102709.81
2023-04-08T13:28:57.669Z,102706.59
2023-04-08T13:31:24.998Z,102700.25
2023-04-08T13:33:51.561Z,102708.06
2023-04-08T13:36:18.049Z,102701.50
2023-04-08T13:38:46.315Z,102694.38
2023-04-08T13:41:12.825Z,102697.19
2023-04-08T13:43:39.248Z,102694.75
2023-04-08T13:46:05.707Z,102693.50
2023-04-08T13:48:32.269Z,102685.75
2023-04-08T13:50:58.633Z,102691.81
2023-04-08T13:53:24.981Z,102687.59
2023-04-08T13:55:55.012Z,102691.38
2023-04-08T13:58:24.715Z,102693.59
2023-04-08T14:00:51.999Z,102690.25
2023-04-08T14:03:19.151Z,102690.94
2023-04-08T14:05:45.939Z,102683.97
2023-04-08T14:08:13.805Z,102694.06
2023-04-08T14:10:41.853Z,102680.97
2023-04-08T14:13:08.560Z,102681.72
2023-04-08T14:15:35.011Z,102681.81
2023-04-08T14:18:01.633Z,102679.63
2023-04-08T14:20:28.250Z,102679.84
2023-04-08T14:22:56.701Z,102674.63
2023-04-08T14:25:23.982Z,102681.41
2023-04-08T14:27:58.152Z,102676.31
2023-04-08T14:30:25.728Z,102675.25
2023-04-08T14:32:52.607Z,102668.94
2023-04-08T14:35:19.096Z,102676.66
2023-04-08T14:37:45.732Z,102677.00
2023-04-08T14:40:12.388Z,102679.44
2023-04-08T14:42:39.076Z,102676.75
2023-04-08T14:45:06.023Z,102669.97
2023-04-08T14:47:32.535Z,102673.69
2023-04-08T14:49:59.028Z,102666.78
2023-04-08T14:52:25.430Z,102667.72
2023-04-08T14:54:52.503Z,102666.63
2023-04-08T14:57:19.098Z,102662.28
2023-04-08T14:59:45.845Z,102659.16
2023-04-08T15:02:12.539Z,102669.06
2023-04-08T15:04:39.172Z,102667.09
2023-04-08T15:07:06.291Z,102660.63
2023-04-08T15:09:32.995Z,102664.09
2023-04-08T15:11:59.920Z,102656.50
2023-04-08T15:14:26.518Z,102666.84
2023-04-08T15:16:52.935Z,102664.53
2023-04-08T15:19:22.610Z,102650.22
2023-04-08T15:21:49.353Z,102654.50
2023-04-08T15:24:15.956Z,102650.94
2023-04-08T15:26:42.512Z,102644.78
2023-04-08T15:29:09.093Z,102654.94
2023-04-08T15:31:35.916Z,102655.69
2023-04-08T15:34:03.528Z,102660.41
2023-04-08T15:36:30.656Z,102655.53
2023-04-08T15:38:57.091Z,102660.78
2023-04-08T15:41:23.850Z,102659.00
2023-04-08T15:43:50.217Z,102659.59
2023-04-08T15:46:23.576Z,102662.94
2023-04-08T15:48:50.815Z,102662.06
2023-04-08T15:51:17.844Z,102659.97
2023-04-08T15:53:44.277Z,102661.53
2023-04-08T15:56:16.464Z,102656.91
2023-04-08T15:58:43.609Z,102652.16
2023-04-08T16:01:10.456Z,102658.53
2023-04-08T16:03:37.263Z,102662.72
2023-04-08T16:06:04.239Z,102662.94
2023-04-08T16:08:32.349Z,102658.25
2023-04-08T16:11:04.012Z,102668.06
2023-04-08T16:13:30.984Z,102666.66
2023-04-08T16:15:58.490Z,102662.66
2023-04-08T16:18:25.217Z,102659.50
2023-04-08T16:20:51.773Z,102656.09
2023-04-08T16:23:18.211Z,102664.88
2023-04-08T16:25:44.879Z,102659.84
2023-04-08T16:28:11.437Z,102667.53
2023-04-08T16:30:38.094Z,102658.78
2023-04-08T16:33:05.966Z,102656.72
2023-04-08T16:35:32.523Z,102659.00
2023-04-08T16:37:59.500Z,102669.97
2023-04-08T16:40:26.171Z,102657.97
2023-04-08T16:42:52.733Z,102663.13
2023-04-08T16:45:19.500Z,102658.66
2023-04-08T16:47:46.098Z,102666.38
2023-04-08T16:50:12.686Z,102660.31
2023-04-08T16:52:39.249Z,102658.53
2023-04-08T16:55:06.642Z,102667.22
2023-04-08T16:57:33.140Z,102665.44
2023-04-08T16:59:59.625Z,102661.25
2023-04-08T17:02:26.482Z,102665.63
2023-04-08T17:04:52.976Z,102662.34
2023-04-08T17:07:19.396Z,102666.78
2023-04-08T17:09:49.552Z,102665.69
2023-04-08T17:12:16.302Z,102668.59
2023-04-08T17:14:42.862Z,102663.97
2023-04-08T17:17:09.275Z,102672.34
2023-04-08T17:19:35.762Z,102668.88
2023-04-08T17:22:02.322Z,102681.56
2023-04-08T17:24:28.675Z,102674.16
2023-04-08T17:26:57.555Z,102679.66
2023-04-08T17:29:24.386Z,102675.59
2023-04-08T17:31:51.260Z,102665.41
2023-04-08T17:34:18.088Z,102678.34
2023-04-08T17:36:44.796Z,102677.66
2023-04-08T17:39:11.249Z,102672.56
2023-04-08T17:41:40.319Z,102668.44
2023-04-08T17:44:07.931Z,102678.94
2023-04-08T17:46:34.296Z,102679.22
2023-04-08T17:49:00.680Z,102675.25
2023-04-08T17:51:27.948Z,102674.63
2023-04-08T17:53:54.301Z,102671.38
2023-04-08T17:56:21.042Z,102671.44
2023-04-08T17:58:48.252Z,102667.22
2023-04-08T18:01:15.620Z,102677.56
2023-04-08T18:03:42.290Z,102675.16
2023-04-08T18:06:09.053Z,102684.69
2023-04-08T18:08:35.713Z,102682.09
2023-04-08T18:11:05.844Z,102682.22
2023-04-08T18:13:32.643Z,102677.19
2023-04-08T18:15:59.385Z,102678.94
2023-04-08T18:18:25.892Z,102679.78
2023-04-08T18:20:52.304Z,102682.44
2023-04-08T18:23:18.681Z,102678.25
2023-04-08T18:25:48.484Z,102683.50
2023-04-08T18:28:14.832Z,102692.16
2023-04-08T18:30:43.084Z,102691.38
2023-04-08T18:33:09.564Z,102690.59
2023-04-08T18:35:36.132Z,102693.16
2023-04-08T18:38:02.556Z,102697.47
2023-04-08T18:40:29.668Z,102699.22
2023-04-08T18:42:56.249Z,102697.53
2023-04-08T18:45:22.771Z,102700.94
2023-04-08T18:47:49.244Z,102706.97
2023-04-08T18:50:16.055Z,102704.41
2023-04-08T18:52:42.831Z,102708.66
2023-04-08T18:55:09.268Z,102712.09
2023-04-08T18:57:35.794Z,102709.50
2023-04-08T19:00:02.261Z,102713.72
2023-04-08T19:02:28.764Z,102719.69
2023-04-08T19:04:55.780Z,102718.84
2023-04-08T19:07:23.516Z,102718.03
2023-04-08T19:09:50.014Z,102717.25
2023-04-08T19:12:16.484Z,102723.25
2023-04-08T19:14:42.982Z,102728.41
2023-04-08T19:17:09.778Z,102721.50
2023-04-08T19:19:36.270Z,102727.56
2023-04-08T19:22:05.654Z,102726.72
2023-04-08T19:24:32.919Z,102730.19
2023-04-08T19:26:59.547Z,102731.13
2023-04-08T19:29:28.578Z,102720.91
2023-04-08T19:31:56.851Z,102734.75
2023-04-08T19:34:23.664Z,102740.03
2023-04-08T19:36:50.065Z,102741.81
2023-04-08T19:39:16.565Z,102742.72
2023-04-08T19:41:42.948Z,102734.19
2023-04-08T19:44:09.453Z,102735.13
2023-04-08T19:46:35.952Z,102736.03
2023-04-08T19:49:02.574Z,102736.94
2023-04-08T19:51:29.283Z,102740.41
2023-04-08T19:53:56.159Z,102738.72
2023-04-08T19:56:22.944Z,102742.22
2023-04-08T19:58:49.650Z,102747.41
2023-04-08T20:01:16.693Z,102746.59
2023-04-08T20:03:50.636Z,102749.19
2023-04-08T20:06:17.496Z,102751.81
2023-04-08T20:08:44.586Z,102753.59
2023-04-08T20:11:11.283Z,102755.31
2023-04-08T20:13:37.904Z,102756.22
2023-04-08T20:16:04.357Z,102755.41
2023-04-08T20:18:30.716Z,102759.72
2023-04-08T20:20:57.273Z,102756.28
2023-04-08T20:23:24.310Z,102761.47
2023-04-08T20:25:50.940Z,102761.50
2023-04-08T20:28:18.870Z,102763.22
2023-04-08T20:30:45.943Z,102766.69
2023-04-08T20:33:12.414Z,102764.13
2023-04-08T20:35:38.842Z,102771.84
2023-04-08T20:38:08.218Z,102767.56
2023-04-08T20:40:34.643Z,102771.88
2023-04-08T20:43:01.190Z,102773.59
2023-04-08T20:45:28.260Z,102785.63
2023-04-08T20:47:55.571Z,102778.78
2023-04-08T20:50:22.040Z,102778.78
2023-04-08T20:52:48.754Z,102780.50
2023-04-08T20:55:15.465Z,102775.34
2023-04-08T20:57:42.004Z,102783.06
2023-04-08T21:00:09.497Z,102779.66
2023-04-08T21:02:36.427Z,102780.53
2023-04-08T21:05:03.157Z,102780.53
2023-04-08T21:07:30.251Z,102783.94
2023-04-08T21:09:56.612Z,102777.94
2023-04-08T21:12:23.418Z,102781.38
2023-04-08T21:14:50.817Z,102784.81
2023-04-08T21:17:17.263Z,102789.94
2023-04-08T21:19:43.654Z,102789.94
2023-04-08T21:22:10.060Z,102786.53
2023-04-08T21:24:37.931Z,102788.22
2023-04-08T21:27:04.439Z,102787.38
2023-04-08T21:29:30.923Z,102783.94
2023-04-08T21:31:57.374Z,102790.78
2023-04-08T21:34:23.879Z,102777.09
2023-04-08T21:36:50.343Z,102782.22
2023-04-08T21:39:16.864Z,102785.63
2023-04-08T21:41:43.436Z,102777.09
2023-04-08T21:44:10.262Z,102783.91
2023-04-08T21:46:36.681Z,102779.66
2023-04-08T21:49:03.121Z,102779.66
2023-04-08T21:51:29.511Z,102781.34
2023-04-08T21:53:55.988Z,102780.44
2023-04-08T21:56:24.475Z,102778.75
2023-04-08T21:58:51.176Z,102786.44
2023-04-08T22:01:17.810Z,102788.13
2023-04-08T22:03:44.764Z,102783.00
2023-04-08T22:06:16.689Z,102786.44
2023-04-08T22:08:52.209Z,102789.88
2023-04-08T22:11:19.033Z,102788.19
2023-04-08T22:13:45.440Z,102790.75
2023-04-08T22:16:12.043Z,102786.47
2023-04-08T22:18:38.512Z,102783.06
2023-04-08T22:21:04.982Z,102793.31
2023-04-08T22:23:31.538Z,102786.50
2023-04-08T22:25:57.970Z,102781.38
2023-04-08T22:28:24.459Z,102783.94
2023-04-08T22:30:51.420Z,102786.50
2023-04-08T22:33:17.894Z,102789.06
2023-04-08T22:35:44.280Z,102785.63
2023-04-08T22:38:10.805Z,102789.06
2023-04-08T22:40:37.244Z,102791.63
2023-04-08T22:43:03.704Z,102787.34
2023-04-08T22:45:30.403Z,102785.66
2023-04-08T22:47:56.935Z,102783.94
2023-04-08T22:50:23.806Z,102782.25
2023-04-08T22:52:50.412Z,102783.94
2023-04-08T22:55:16.763Z,102789.06
2023-04-08T22:57:43.152Z,102788.22
2023-04-08T23:00:10.164Z,102787.34
2023-04-08T23:02:37.589Z,102787.34
2023-04-08T23:05:04.323Z,102787.34
2023-04-08T23:07:30.735Z,102781.38
2023-04-08T23:09:57.087Z,102782.25
2023-04-08T23:12:23.696Z,102785.66
2023-04-08T23:14:50.202Z,102783.09
2023-04-08T23:17:16.721Z,102786.50
2023-04-08T23:19:43.093Z,102788.22
2023-04-08T23:22:09.485Z,102779.69
2023-04-08T23:24:35.933Z,102784.81
2023-04-08T23:27:02.479Z,102781.38
2023-04-08T23:29:28.854Z,102787.38
2023-04-08T23:31:55.249Z,102780.53
2023-04-08T23:34:21.649Z,102777.13
2023-04-08T23:36:48.006Z,102777.13
2023-04-08T23:39:14.490Z,102781.38
2023-04-08T23:41:40.976Z,102781.38
2023-04-08T23:44:07.429Z,102770.25
2023-04-08T23:46:33.931Z,102779.69
2023-04-08T23:49:00.580Z,102773.69
2023-04-08T23:51:27.866Z,102772.84
2023-04-08T23:53:54.275Z,102762.56
2023-04-08T23:56:20.675Z,102774.56
2023-04-08T23:58:47.466Z,102763.41
