createdAt,value
2023-05-07T00:02:17.786Z,3.47
2023-05-07T00:04:45.253Z,3.95
2023-05-07T00:07:12.050Z,3.53
2023-05-07T00:12:04.142Z,4.00
2023-05-07T00:14:30.869Z,3.95
2023-05-07T00:16:57.640Z,3.72
2023-05-07T00:19:24.409Z,4.00
2023-05-07T00:21:51.107Z,3.95
2023-05-07T00:26:43.368Z,3.70
2023-05-07T00:29:10.180Z,3.60
2023-05-07T00:36:27.833Z,4.30
2023-05-07T00:41:21.162Z,4.65
2023-05-07T00:43:47.912Z,3.90
2023-05-07T00:46:14.839Z,3.75
2023-05-07T00:48:42.552Z,4.82
2023-05-07T00:54:12.121Z,4.40
2023-05-07T00:56:40.223Z,3.85
2023-05-07T00:59:07.478Z,4.30
2023-05-07T01:03:59.815Z,3.90
2023-05-07T01:06:28.856Z,4.03
2023-05-07T01:08:57.953Z,4.70
2023-05-07T01:11:24.812Z,4.25
2023-05-07T01:13:51.809Z,4.70
2023-05-07T01:16:18.698Z,4.60
2023-05-07T01:18:45.740Z,5.32
2023-05-07T01:21:12.510Z,5.68
2023-05-07T01:23:39.484Z,5.55
2023-05-07T01:26:06.428Z,6.20
2023-05-07T01:28:34.711Z,6.03
2023-05-07T01:33:30.604Z,5.13
2023-05-07T01:35:57.418Z,4.60
2023-05-07T01:38:24.677Z,4.57
2023-05-07T01:40:51.791Z,4.65
2023-05-07T01:43:18.539Z,5.10
2023-05-07T01:45:45.683Z,5.07
2023-05-07T01:48:13.811Z,4.82
2023-05-07T01:50:40.578Z,4.85
2023-05-07T01:55:33.046Z,4.40
2023-05-07T01:58:00.074Z,4.55
2023-05-07T02:00:27.091Z,4.80
2023-05-07T02:02:54.299Z,4.40
2023-05-07T02:07:55.488Z,4.40
2023-05-07T02:10:22.701Z,4.45
2023-05-07T02:12:49.445Z,5.60
2023-05-07T02:15:16.300Z,4.78
2023-05-07T02:20:27.374Z,5.32
2023-05-07T02:22:54.253Z,4.53
2023-05-07T02:27:46.545Z,4.35
2023-05-07T02:30:14.925Z,4.65
2023-05-07T02:32:42.024Z,4.78
2023-05-07T02:35:08.996Z,4.88
2023-05-07T02:37:36.074Z,4.70
2023-05-07T02:40:04.580Z,5.32
2023-05-07T02:42:31.859Z,5.00
2023-05-07T02:44:58.496Z,4.78
2023-05-07T02:47:27.910Z,5.05
2023-05-07T02:49:55.489Z,5.13
2023-05-07T02:52:22.449Z,4.93
2023-05-07T02:57:14.586Z,4.95
2023-05-07T02:59:41.342Z,5.15
2023-05-07T03:02:08.168Z,5.22
2023-05-07T03:04:34.951Z,5.20
2023-05-07T03:07:01.820Z,5.63
2023-05-07T03:11:54.367Z,5.60
2023-05-07T03:14:21.503Z,5.65
2023-05-07T03:16:48.230Z,6.00
2023-05-07T03:19:14.960Z,5.95
2023-05-07T03:21:41.853Z,5.60
2023-05-07T03:24:08.552Z,6.00
2023-05-07T03:26:35.244Z,6.15
2023-05-07T03:29:01.847Z,6.03
2023-05-07T03:31:28.873Z,6.18
2023-05-07T03:33:56.821Z,6.03
2023-05-07T03:36:24.956Z,5.80
2023-05-07T03:43:42.572Z,6.47
2023-05-07T03:46:12.082Z,6.60
2023-05-07T03:48:39.091Z,7.68
2023-05-07T03:51:06.803Z,6.85
2023-05-07T03:53:33.478Z,7.68
2023-05-07T03:56:00.581Z,8.00
2023-05-07T03:58:29.586Z,8.80
2023-05-07T04:03:26.037Z,9.98
2023-05-07T04:05:53.680Z,10.70
2023-05-07T04:10:47.013Z,10.63
2023-05-07T04:13:14.184Z,9.93
2023-05-07T04:15:42.169Z,11.43
2023-05-07T04:18:11.140Z,10.95
2023-05-07T04:20:38.965Z,11.48
2023-05-07T04:23:05.616Z,10.70
2023-05-07T04:25:33.229Z,10.90
2023-05-07T04:27:59.957Z,10.48
2023-05-07T04:32:54.003Z,11.27
2023-05-07T04:35:22.090Z,9.02
2023-05-07T04:42:40.080Z,9.68
2023-05-07T04:45:08.015Z,9.27
2023-05-07T04:47:35.733Z,9.55
2023-05-07T04:50:03.335Z,10.50
2023-05-07T04:54:55.659Z,9.05
2023-05-07T04:57:23.122Z,9.43
2023-05-07T05:04:41.232Z,8.57
2023-05-07T05:14:25.486Z,7.95
2023-05-07T05:24:09.678Z,7.75
2023-05-07T05:26:36.624Z,7.80
2023-05-07T05:29:03.584Z,7.53
2023-05-07T05:31:32.160Z,7.93
2023-05-07T05:33:58.944Z,7.22
2023-05-07T05:36:25.734Z,7.90
2023-05-07T05:41:21.999Z,6.80
2023-05-07T05:43:49.391Z,6.97
2023-05-07T05:46:16.676Z,6.35
2023-05-07T05:48:43.742Z,6.07
2023-05-07T05:51:11.853Z,6.18
2023-05-07T05:53:38.563Z,5.70
2023-05-07T05:56:06.881Z,5.53
2023-05-07T05:58:33.510Z,4.65
2023-05-07T06:01:03.844Z,4.40
2023-05-07T06:03:31.381Z,4.45
2023-05-07T06:06:01.375Z,4.28
2023-05-07T06:13:21.487Z,4.80
2023-05-07T06:15:48.840Z,5.18
2023-05-07T06:18:15.647Z,5.07
2023-05-07T06:20:42.528Z,5.13
2023-05-07T06:28:07.227Z,5.55
2023-05-07T06:33:02.308Z,5.53
2023-05-07T06:35:29.150Z,5.22
2023-05-07T06:37:56.276Z,6.10
2023-05-07T06:40:26.168Z,5.82
2023-05-07T06:42:53.194Z,7.68
2023-05-07T06:47:55.621Z,6.40
2023-05-07T06:50:23.989Z,6.10
2023-05-07T06:52:53.259Z,6.28
2023-05-07T06:57:46.326Z,5.78
2023-05-07T07:00:14.183Z,5.13
2023-05-07T07:02:47.752Z,5.18
2023-05-07T07:05:17.392Z,4.72
2023-05-07T07:07:44.293Z,4.78
2023-05-07T07:15:01.899Z,3.83
2023-05-07T07:17:29.809Z,4.43
2023-05-07T07:24:47.624Z,4.20
2023-05-07T07:27:17.366Z,4.13
2023-05-07T07:29:44.288Z,4.13
2023-05-07T07:32:11.618Z,4.05
2023-05-07T07:34:38.250Z,3.90
2023-05-07T07:37:07.232Z,3.78
2023-05-07T07:39:35.603Z,3.83
2023-05-07T07:42:03.040Z,3.65
2023-05-07T07:44:30.816Z,3.70
2023-05-07T07:47:02.516Z,3.92
2023-05-07T07:49:29.353Z,3.15
2023-05-07T07:52:00.412Z,3.80
2023-05-07T07:54:27.053Z,3.45
2023-05-07T07:56:54.316Z,3.30
2023-05-07T07:59:21.337Z,3.67
2023-05-07T08:01:53.451Z,3.88
2023-05-07T08:04:21.978Z,3.63
2023-05-07T08:06:49.544Z,3.90
2023-05-07T08:09:16.117Z,3.67
2023-05-07T08:11:43.127Z,3.03
2023-05-07T08:14:10.134Z,2.95
2023-05-07T08:16:37.246Z,2.70
2023-05-07T08:19:04.392Z,2.38
2023-05-07T08:21:34.298Z,1.80
2023-05-07T08:24:01.352Z,1.83
2023-05-07T08:26:27.981Z,1.48
2023-05-07T08:28:54.728Z,1.98
2023-05-07T08:31:21.534Z,1.80
2023-05-07T08:38:41.779Z,1.75
2023-05-07T08:41:10.959Z,1.45
2023-05-07T08:43:39.123Z,2.00
2023-05-07T08:46:08.100Z,1.40
2023-05-07T08:48:37.011Z,1.75
2023-05-07T08:51:10.280Z,1.60
2023-05-07T08:53:37.439Z,1.70
2023-05-07T08:56:05.139Z,1.40
2023-05-07T08:58:31.770Z,1.50
2023-05-07T09:08:17.490Z,1.65
2023-05-07T09:15:39.846Z,1.70
2023-05-07T09:18:07.319Z,2.17
2023-05-07T09:20:37.312Z,2.35
2023-05-07T09:23:05.047Z,1.70
2023-05-07T09:25:32.630Z,1.80
2023-05-07T09:28:00.206Z,1.92
2023-05-07T09:30:30.766Z,1.88
2023-05-07T09:35:28.561Z,2.28
2023-05-07T09:38:01.621Z,1.65
2023-05-07T09:43:12.845Z,1.60
2023-05-07T09:48:11.360Z,1.85
2023-05-07T09:50:47.392Z,2.20
2023-05-07T09:58:06.520Z,2.20
2023-05-07T10:00:34.052Z,2.33
2023-05-07T10:03:09.770Z,2.50
2023-05-07T10:05:48.562Z,2.40
2023-05-07T10:08:17.963Z,3.13
2023-05-07T10:10:54.538Z,2.40
2023-05-07T10:15:50.289Z,2.13
2023-05-07T10:18:18.052Z,2.00
2023-05-07T10:20:48.813Z,2.13
2023-05-07T10:23:19.922Z,2.60
2023-05-07T10:25:49.886Z,2.35
2023-05-07T10:35:48.994Z,2.50
2023-05-07T10:38:16.764Z,2.28
2023-05-07T10:43:11.390Z,2.38
2023-05-07T10:46:05.935Z,2.55
2023-05-07T10:48:33.606Z,2.10
2023-05-07T10:51:20.147Z,1.80
2023-05-07T10:53:47.450Z,1.65
2023-05-07T10:56:19.838Z,1.38
2023-05-07T11:01:14.285Z,1.50
2023-05-07T11:04:05.858Z,1.80
2023-05-07T11:06:35.607Z,1.70
2023-05-07T11:09:02.282Z,1.58
2023-05-07T11:14:36.190Z,1.50
2023-05-07T11:22:34.284Z,1.63
2023-05-07T11:25:20.322Z,1.73
2023-05-07T11:30:18.915Z,1.38
2023-05-07T11:35:15.082Z,1.80
2023-05-07T11:37:43.262Z,1.40
2023-05-07T11:45:04.515Z,1.65
2023-05-07T11:47:31.668Z,1.40
2023-05-07T11:50:03.586Z,1.73
2023-05-07T11:52:30.382Z,1.55
2023-05-07T11:57:23.998Z,1.50
2023-05-07T11:59:56.854Z,1.40
2023-05-07T12:07:15.678Z,1.35
2023-05-07T12:09:42.776Z,1.60
2023-05-07T12:12:09.496Z,1.50
2023-05-07T12:14:41.007Z,1.80
2023-05-07T12:17:11.821Z,1.85
2023-05-07T12:19:39.678Z,1.50
2023-05-07T12:22:06.837Z,1.58
2023-05-07T12:24:46.706Z,1.90
2023-05-07T12:27:14.060Z,1.55
2023-05-07T12:29:41.935Z,1.98
2023-05-07T12:32:14.011Z,2.10
2023-05-07T12:34:45.461Z,2.10
2023-05-07T12:37:13.872Z,1.85
2023-05-07T12:39:49.702Z,1.70
2023-05-07T12:42:17.638Z,2.20
2023-05-07T12:45:00.536Z,1.88
2023-05-07T12:47:27.261Z,1.92
2023-05-07T12:49:55.433Z,2.50
2023-05-07T12:52:22.099Z,2.50
2023-05-07T12:57:40.820Z,2.55
2023-05-07T13:00:07.906Z,2.58
2023-05-07T13:07:27.749Z,2.70
2023-05-07T13:12:21.004Z,2.70
2023-05-07T13:14:47.741Z,2.90
2023-05-07T13:17:14.526Z,2.70
2023-05-07T13:19:41.382Z,2.15
2023-05-07T13:22:08.152Z,2.05
2023-05-07T13:27:00.287Z,2.08
2023-05-07T13:29:31.101Z,2.20
2023-05-07T13:31:58.253Z,2.20
2023-05-07T13:34:24.965Z,2.20
2023-05-07T13:36:51.718Z,1.70
2023-05-07T13:44:09.595Z,2.10
2023-05-07T13:46:36.598Z,1.85
2023-05-07T13:49:03.254Z,4.70
2023-05-07T13:51:29.932Z,5.10
2023-05-07T13:53:56.606Z,5.07
2023-05-07T13:56:24.232Z,5.78
2023-05-07T13:58:59.618Z,6.55
2023-05-07T14:03:52.947Z,5.10
2023-05-07T14:06:19.800Z,8.35
2023-05-07T14:08:46.551Z,8.93
2023-05-07T14:11:13.252Z,9.85
2023-05-07T14:13:39.900Z,10.15
2023-05-07T14:28:23.906Z,13.25
2023-05-07T14:33:16.427Z,12.30
2023-05-07T14:35:46.332Z,13.27
2023-05-07T14:38:13.032Z,13.75
2023-05-07T14:43:05.124Z,15.30
2023-05-07T14:45:31.793Z,13.73
2023-05-07T14:47:58.537Z,15.02
2023-05-07T14:50:25.359Z,14.15
2023-05-07T14:52:52.082Z,13.68
2023-05-07T14:57:44.292Z,13.93
2023-05-07T15:00:12.333Z,15.07
2023-05-07T15:02:39.158Z,14.60
2023-05-07T15:05:06.204Z,17.58
2023-05-07T15:07:34.034Z,15.30
2023-05-07T15:10:00.909Z,16.48
2023-05-07T15:12:27.669Z,15.88
2023-05-07T15:17:19.888Z,15.00
2023-05-07T15:19:46.606Z,14.45
2023-05-07T15:24:40.611Z,15.02
2023-05-07T15:27:07.377Z,15.05
2023-05-07T15:29:34.343Z,15.43
2023-05-07T15:32:02.359Z,15.32
2023-05-07T15:34:29.104Z,13.98
2023-05-07T15:36:58.009Z,14.05
2023-05-07T15:39:25.246Z,14.95
2023-05-07T15:41:52.094Z,13.45
2023-05-07T15:46:44.108Z,15.27
2023-05-07T15:49:11.750Z,15.25
2023-05-07T15:54:40.831Z,13.32
2023-05-07T15:57:08.628Z,13.63
2023-05-07T16:02:02.090Z,13.55
2023-05-07T16:04:29.580Z,13.95
2023-05-07T16:12:25.260Z,15.13
2023-05-07T16:14:52.026Z,13.48
2023-05-07T16:17:18.773Z,14.38
2023-05-07T16:19:45.569Z,13.52
2023-05-07T16:22:13.184Z,13.88
2023-05-07T16:24:41.081Z,14.15
2023-05-07T16:32:00.177Z,14.70
2023-05-07T16:39:18.561Z,13.32
2023-05-07T16:41:48.914Z,14.18
2023-05-07T16:46:41.185Z,13.68
2023-05-07T16:49:08.104Z,13.40
2023-05-07T16:56:26.346Z,12.85
2023-05-07T17:01:20.119Z,11.95
2023-05-07T17:03:47.002Z,11.48
2023-05-07T17:08:43.788Z,12.32
2023-05-07T17:11:10.863Z,11.88
2023-05-07T17:16:03.028Z,10.52
2023-05-07T17:18:30.006Z,11.63
2023-05-07T17:23:22.271Z,11.25
2023-05-07T17:25:49.006Z,11.32
2023-05-07T17:28:15.762Z,11.90
2023-05-07T17:35:33.672Z,11.02
2023-05-07T17:38:00.726Z,9.98
2023-05-07T17:40:29.564Z,10.20
2023-05-07T17:42:57.476Z,9.93
2023-05-07T17:45:26.280Z,8.55
2023-05-07T17:47:53.057Z,9.38
2023-05-07T17:50:21.273Z,8.00
2023-05-07T17:58:00.231Z,8.23
2023-05-07T18:00:35.059Z,8.73
2023-05-07T18:03:02.195Z,8.07
2023-05-07T18:05:29.347Z,7.95
2023-05-07T18:07:56.486Z,7.82
2023-05-07T18:12:48.931Z,8.73
2023-05-07T18:15:15.873Z,9.10
2023-05-07T18:20:11.850Z,8.18
2023-05-07T18:22:41.913Z,9.43
2023-05-07T18:25:08.727Z,8.13
2023-05-07T18:27:35.694Z,8.13
2023-05-07T18:30:02.755Z,8.13
2023-05-07T18:32:29.531Z,8.30
2023-05-07T18:39:47.152Z,7.68
2023-05-07T18:42:14.035Z,8.10
2023-05-07T18:44:40.700Z,7.03
2023-05-07T18:47:07.620Z,6.85
2023-05-07T18:55:03.470Z,7.00
2023-05-07T18:57:30.225Z,6.53
2023-05-07T18:59:57.040Z,7.53
2023-05-07T19:02:23.928Z,7.10
2023-05-07T19:04:50.751Z,8.05
2023-05-07T19:12:08.683Z,7.43
2023-05-07T19:17:18.556Z,7.53
2023-05-07T19:19:49.076Z,7.28
2023-05-07T19:22:16.046Z,8.05
2023-05-07T19:27:09.150Z,8.65
2023-05-07T19:29:36.106Z,7.97
2023-05-07T19:32:03.386Z,8.10
2023-05-07T19:34:30.885Z,7.88
2023-05-07T19:36:57.543Z,7.50
2023-05-07T19:41:51.567Z,8.52
2023-05-07T19:44:18.531Z,8.98
2023-05-07T19:49:13.074Z,8.05
2023-05-07T19:51:40.050Z,8.75
2023-05-07T20:03:48.580Z,8.15
2023-05-07T20:06:15.392Z,8.00
2023-05-07T20:13:38.964Z,7.65
2023-05-07T20:16:05.760Z,8.70
2023-05-07T20:18:32.776Z,8.07
2023-05-07T20:20:59.397Z,8.52
2023-05-07T20:28:18.316Z,8.02
2023-05-07T20:30:45.035Z,7.47
2023-05-07T20:33:12.208Z,7.93
2023-05-07T20:35:39.080Z,7.47
2023-05-07T20:50:35.833Z,8.13
2023-05-07T20:53:09.501Z,8.75
2023-05-07T21:05:35.985Z,7.95
2023-05-07T21:08:04.951Z,7.80
2023-05-07T21:12:57.196Z,7.25
2023-05-07T21:15:23.982Z,7.00
2023-05-07T21:17:50.749Z,6.50
2023-05-07T21:20:17.607Z,6.65
2023-05-07T21:22:44.315Z,6.63
2023-05-07T21:32:30.579Z,5.47
2023-05-07T21:34:57.355Z,6.47
2023-05-07T21:37:23.972Z,6.95
2023-05-07T21:42:16.094Z,6.28
2023-05-07T21:44:42.764Z,6.93
2023-05-07T21:54:25.799Z,6.47
2023-05-07T21:56:52.593Z,6.20
2023-05-07T21:59:19.188Z,5.88
2023-05-07T22:01:46.081Z,6.00
2023-05-07T22:04:12.787Z,4.97
2023-05-07T22:06:39.366Z,6.50
2023-05-07T22:11:31.865Z,7.50
2023-05-07T22:13:58.618Z,7.80
2023-05-07T22:18:50.910Z,6.53
2023-05-07T22:21:17.855Z,7.15
2023-05-07T22:26:10.936Z,7.13
2023-05-07T22:28:37.642Z,8.35
2023-05-07T22:31:04.385Z,9.52
2023-05-07T22:33:31.121Z,8.15
2023-05-07T22:35:57.850Z,7.95
2023-05-07T22:38:24.544Z,8.50
2023-05-07T22:40:51.196Z,9.00
2023-05-07T22:43:17.975Z,8.10
2023-05-07T22:48:10.087Z,7.90
2023-05-07T22:50:39.897Z,8.57
2023-05-07T22:53:06.956Z,8.07
2023-05-07T22:55:33.596Z,9.18
2023-05-07T22:58:00.211Z,8.65
2023-05-07T23:00:26.990Z,8.65
2023-05-07T23:02:53.670Z,8.75
2023-05-07T23:05:20.705Z,8.55
2023-05-07T23:07:47.308Z,8.15
2023-05-07T23:10:14.215Z,8.63
2023-05-07T23:12:40.990Z,8.05
2023-05-07T23:15:08.048Z,7.47
2023-05-07T23:17:35.538Z,7.82
2023-05-07T23:20:02.264Z,7.22
2023-05-07T23:22:28.984Z,6.93
2023-05-07T23:24:55.628Z,6.88
2023-05-07T23:27:22.286Z,7.15
2023-05-07T23:29:48.967Z,6.00
2023-05-07T23:32:16.205Z,7.07
2023-05-07T23:34:42.881Z,9.27
2023-05-07T23:42:01.889Z,8.73
2023-05-07T23:46:54.074Z,7.72
2023-05-07T23:49:20.844Z,8.82
2023-05-07T23:51:47.567Z,9.43
2023-05-07T23:54:14.416Z,8.68
2023-05-07T23:56:41.065Z,9.73
2023-05-07T23:59:08.658Z,10.02
