createdAt,value
2019-04-25T03:47:53.154Z,8.00
2019-04-25T03:50:23.179Z,7.90
2019-04-25T03:52:51.704Z,7.80
2019-04-25T03:55:20.127Z,7.90
2019-04-25T03:57:48.553Z,7.80
2019-04-25T04:00:17.124Z,7.80
2019-04-25T04:02:45.544Z,7.80
2019-04-25T04:05:14.990Z,7.80
2019-04-25T04:07:43.578Z,7.80
2019-04-25T04:10:14.167Z,7.70
2019-04-25T04:12:42.219Z,7.80
2019-04-25T04:15:10.728Z,7.70
2019-04-25T04:17:43.798Z,7.70
2019-04-25T04:20:15.167Z,7.60
2019-04-25T04:22:46.040Z,7.50
2019-04-25T04:25:16.120Z,7.40
2019-04-25T04:27:44.625Z,7.50
2019-04-25T04:30:14.462Z,7.40
2019-04-25T04:32:44.124Z,7.40
2019-04-25T04:35:14.439Z,7.40
2019-04-25T04:37:43.217Z,7.60
2019-04-25T04:40:11.853Z,7.80
2019-04-25T04:42:40.326Z,7.70
2019-04-25T04:45:08.845Z,7.80
2019-04-25T04:47:37.355Z,7.80
2019-04-25T04:50:06.608Z,7.80
2019-04-25T04:52:35.036Z,7.90
2019-04-25T04:55:08.374Z,8.00
2019-04-25T04:57:36.209Z,8.00
2019-04-25T05:00:07.563Z,8.00
2019-04-25T05:02:43.681Z,8.10
2019-04-25T05:05:23.530Z,8.10
2019-04-25T05:07:54.424Z,8.20
2019-04-25T05:10:23.689Z,8.20
2019-04-25T05:12:53.319Z,8.30
2019-04-25T05:15:23.031Z,8.40
2019-04-25T05:17:52.000Z,8.60
2019-04-25T05:20:20.437Z,8.70
2019-04-25T05:22:48.936Z,8.80
2019-04-25T05:25:17.787Z,8.90
2019-04-25T05:27:59.438Z,9.00
2019-04-25T05:30:19.437Z,9.20
2019-04-25T05:32:47.939Z,9.20
2019-04-25T05:35:16.491Z,9.30
2019-04-25T05:37:45.208Z,9.40
2019-04-25T05:40:16.137Z,9.60
2019-04-25T05:42:46.656Z,9.70
2019-04-25T05:45:18.233Z,9.80
2019-04-25T05:47:46.017Z,10.00
2019-04-25T05:50:15.675Z,10.00
2019-04-25T05:52:45.975Z,10.10
2019-04-25T05:55:17.529Z,10.30
2019-04-25T05:57:49.519Z,10.40
2019-04-25T06:00:17.490Z,10.50
2019-04-25T06:02:46.204Z,10.50
2019-04-25T06:05:14.918Z,10.60
2019-04-25T06:07:43.467Z,10.70
2019-04-25T06:10:31.938Z,10.90
2019-04-25T06:13:18.148Z,11.00
2019-04-25T06:15:51.027Z,11.00
2019-04-25T06:18:21.246Z,11.10
2019-04-25T06:20:49.800Z,11.20
2019-04-25T06:23:36.333Z,11.20
2019-04-25T06:26:19.105Z,11.30
2019-04-25T06:28:35.219Z,11.50
2019-04-25T06:31:04.149Z,11.60
2019-04-25T06:33:34.027Z,11.70
2019-04-25T06:36:04.167Z,11.70
2019-04-25T06:38:33.480Z,11.90
2019-04-25T06:41:03.573Z,12.00
2019-04-25T06:43:37.169Z,12.10
2019-04-25T06:46:25.743Z,12.30
2019-04-25T06:49:03.413Z,12.40
2019-04-25T06:51:49.686Z,12.60
2019-04-25T06:54:18.967Z,12.70
2019-04-25T06:56:47.517Z,12.90
2019-04-25T06:59:17.178Z,13.10
2019-04-25T07:01:45.676Z,13.20
2019-04-25T07:04:15.384Z,13.30
2019-04-25T07:06:45.475Z,13.50
2019-04-25T07:09:14.636Z,13.70
2019-04-25T07:11:44.044Z,13.90
2019-04-25T07:14:14.087Z,14.10
2019-04-25T07:16:44.264Z,14.30
2019-04-25T07:19:14.682Z,14.50
2019-04-25T07:21:44.361Z,14.60
2019-04-25T07:24:17.273Z,14.80
2019-04-25T07:26:46.064Z,14.90
2019-04-25T07:29:33.715Z,15.20
2019-04-25T07:32:18.904Z,15.30
2019-04-25T07:34:47.536Z,15.70
2019-04-25T07:37:16.061Z,15.80
2019-04-25T07:39:44.542Z,16.10
2019-04-25T07:42:14.044Z,16.20
2019-04-25T07:44:50.622Z,16.40
2019-04-25T07:47:13.684Z,16.50
2019-04-25T07:49:43.386Z,16.60
2019-04-25T07:52:13.561Z,16.70
2019-04-25T07:54:43.850Z,16.90
2019-04-25T07:57:13.563Z,17.10
2019-04-25T07:59:43.644Z,17.50
2019-04-25T08:02:13.392Z,17.60
2019-04-25T08:04:41.863Z,17.70
2019-04-25T08:07:10.287Z,17.80
2019-04-25T08:09:38.727Z,18.20
2019-04-25T08:12:10.160Z,18.50
2019-04-25T08:14:46.190Z,18.80
2019-04-25T08:17:18.874Z,18.90
2019-04-25T08:19:47.599Z,18.80
2019-04-25T08:22:16.112Z,19.10
2019-04-25T08:24:44.961Z,19.30
2019-04-25T08:27:13.467Z,19.70
2019-04-25T08:29:42.055Z,19.90
2019-04-25T08:32:10.473Z,20.20
2019-04-25T08:34:39.007Z,20.60
2019-04-25T08:37:17.611Z,21.20
2019-04-25T08:39:39.802Z,21.90
2019-04-25T08:42:08.339Z,22.70
2019-04-25T08:44:36.966Z,23.60
2019-04-25T08:47:05.522Z,24.50
2019-04-25T08:49:38.408Z,25.50
2019-04-25T08:52:06.856Z,26.10
2019-04-25T08:54:41.082Z,26.30
2019-04-25T08:57:08.843Z,26.90
2019-04-25T08:59:44.290Z,27.00
2019-04-25T09:02:13.662Z,27.50
2019-04-25T09:04:44.615Z,27.50
2019-04-25T09:07:13.443Z,28.20
2019-04-25T09:09:43.609Z,29.60
2019-04-25T09:12:13.948Z,29.80
2019-04-25T09:14:44.745Z,30.00
2019-04-25T09:17:14.177Z,30.50
2019-04-25T09:19:44.141Z,31.40
2019-04-25T09:22:13.287Z,32.00
2019-04-25T09:24:42.103Z,32.20
2019-04-25T09:27:10.559Z,32.40
2019-04-25T09:29:39.060Z,32.00
2019-04-25T09:32:07.555Z,31.30
2019-04-25T09:34:35.981Z,30.50
2019-04-25T09:37:04.479Z,30.40
2019-04-25T09:39:35.617Z,31.50
2019-04-25T09:42:04.612Z,32.20
2019-04-25T09:44:38.204Z,32.70
2019-04-25T09:47:07.335Z,33.60
2019-04-25T09:49:37.985Z,33.20
2019-04-25T09:52:14.391Z,33.00
2019-04-25T09:55:03.505Z,33.70
2019-04-25T09:57:43.452Z,34.70
2019-04-25T10:00:17.535Z,35.60
2019-04-25T10:02:45.979Z,35.40
2019-04-25T10:05:15.269Z,34.70
2019-04-25T10:07:46.290Z,33.80
2019-04-25T10:10:14.114Z,33.40
2019-04-25T10:12:44.123Z,33.50
2019-04-25T10:15:18.661Z,33.90
2019-04-25T10:17:47.096Z,34.20
2019-04-25T10:20:17.876Z,34.50
2019-04-25T10:22:46.636Z,35.00
2019-04-25T10:25:16.008Z,35.90
2019-04-25T10:27:48.869Z,35.70
2019-04-25T10:30:19.952Z,35.10
2019-04-25T10:32:46.274Z,33.60
2019-04-25T10:35:14.994Z,33.00
2019-04-25T10:37:45.212Z,32.30
2019-04-25T10:40:14.840Z,32.30
2019-04-25T10:42:46.491Z,31.00
2019-04-25T10:45:22.877Z,30.60
2019-04-25T10:47:45.265Z,31.30
2019-04-25T10:50:15.732Z,31.80
2019-04-25T10:52:45.831Z,32.20
2019-04-25T10:55:14.633Z,32.50
2019-04-25T10:57:43.659Z,31.80
2019-04-25T11:00:28.848Z,31.90
2019-04-25T11:02:59.928Z,31.70
2019-04-25T11:05:28.428Z,32.30
2019-04-25T11:07:56.857Z,31.60
2019-04-25T11:10:25.988Z,30.30
2019-04-25T11:12:55.199Z,29.80
2019-04-25T11:15:23.810Z,29.00
2019-04-25T11:17:54.141Z,28.50
2019-04-25T11:20:28.425Z,28.60
2019-04-25T11:22:56.871Z,28.80
2019-04-25T11:25:25.545Z,28.80
2019-04-25T11:27:55.192Z,28.30
2019-04-25T11:30:25.689Z,28.00
2019-04-25T11:32:54.744Z,28.50
2019-04-25T11:35:24.165Z,29.30
2019-04-25T11:37:54.912Z,29.20
2019-04-25T11:40:37.029Z,29.40
2019-04-25T11:43:05.543Z,29.30
2019-04-25T11:45:37.104Z,29.00
2019-04-25T11:48:05.683Z,28.50
2019-04-25T11:50:36.910Z,27.80
2019-04-25T11:53:04.836Z,27.70
2019-04-25T11:55:33.602Z,27.70
2019-04-25T11:58:03.701Z,27.80
2019-04-25T12:00:34.585Z,27.80
2019-04-25T12:03:03.702Z,28.00
2019-04-25T12:05:32.383Z,27.60
2019-04-25T12:08:00.995Z,27.90
2019-04-25T12:10:30.048Z,28.80
2019-04-25T12:12:58.484Z,29.30
2019-04-25T12:15:27.137Z,29.10
2019-04-25T12:17:55.918Z,29.30
2019-04-25T12:20:24.608Z,28.90
2019-04-25T12:23:04.168Z,28.40
2019-04-25T12:25:23.712Z,28.50
2019-04-25T12:27:53.839Z,28.70
2019-04-25T12:30:36.670Z,28.20
2019-04-25T12:32:53.873Z,28.30
2019-04-25T12:35:24.216Z,28.30
2019-04-25T12:37:54.059Z,28.70
2019-04-25T12:40:24.223Z,28.80
2019-04-25T12:42:52.776Z,28.50
2019-04-25T12:45:28.412Z,27.50
2019-04-25T12:47:59.342Z,27.00
2019-04-25T12:50:27.887Z,26.60
2019-04-25T12:52:56.311Z,26.90
2019-04-25T12:55:24.750Z,27.30
2019-04-25T12:57:54.822Z,26.80
2019-04-25T13:00:27.455Z,26.80
2019-04-25T13:02:56.593Z,27.00
2019-04-25T13:05:25.220Z,27.50
2019-04-25T13:07:58.404Z,27.70
2019-04-25T13:10:25.538Z,27.50
2019-04-25T13:12:55.422Z,27.90
2019-04-25T13:15:26.578Z,28.60
2019-04-25T13:17:54.508Z,29.10
2019-04-25T13:20:22.915Z,29.00
2019-04-25T13:22:51.342Z,29.00
2019-04-25T13:25:21.669Z,29.20
2019-04-25T13:27:54.715Z,28.80
2019-04-25T13:30:36.843Z,28.70
2019-04-25T13:33:06.910Z,28.80
2019-04-25T13:35:37.034Z,29.00
2019-04-25T13:38:05.479Z,29.60
2019-04-25T13:40:34.002Z,29.80
2019-04-25T13:43:03.432Z,29.60
2019-04-25T13:45:32.981Z,29.20
2019-04-25T13:48:03.394Z,29.00
2019-04-25T13:50:31.989Z,28.50
2019-04-25T13:53:00.479Z,28.40
2019-04-25T13:55:28.912Z,28.00
2019-04-25T13:57:57.384Z,27.50
2019-04-25T14:00:26.160Z,26.70
2019-04-25T14:02:54.976Z,26.50
2019-04-25T14:05:24.876Z,26.30
2019-04-25T14:07:54.196Z,26.00
2019-04-25T14:10:23.416Z,25.80
2019-04-25T14:12:53.602Z,25.80
2019-04-25T14:15:25.162Z,25.50
2019-04-25T14:17:55.587Z,25.40
2019-04-25T14:20:26.513Z,25.00
2019-04-25T14:22:55.233Z,24.80
2019-04-25T14:25:26.922Z,24.70
2019-04-25T14:27:54.524Z,24.70
2019-04-25T14:30:25.261Z,24.60
2019-04-25T14:32:54.818Z,24.70
2019-04-25T14:35:24.153Z,24.80
2019-04-25T14:37:53.920Z,24.80
2019-04-25T14:40:23.004Z,24.50
2019-04-25T14:42:52.560Z,24.60
2019-04-25T14:45:21.567Z,24.50
2019-04-25T14:47:51.043Z,24.40
2019-04-25T14:50:19.556Z,24.50
2019-04-25T14:52:47.996Z,24.50
2019-04-25T14:55:34.215Z,24.60
2019-04-25T14:58:04.283Z,24.60
2019-04-25T15:00:43.072Z,24.50
2019-04-25T15:03:11.491Z,24.30
2019-04-25T15:05:42.158Z,24.20
2019-04-25T15:08:10.200Z,24.20
2019-04-25T15:10:38.659Z,24.10
2019-04-25T15:13:08.669Z,23.90
2019-04-25T15:15:37.164Z,23.70
2019-04-25T15:18:05.668Z,23.60
2019-04-25T15:20:34.425Z,23.60
2019-04-25T15:23:03.928Z,23.50
2019-04-25T15:25:32.356Z,23.50
2019-04-25T15:28:00.888Z,23.60
2019-04-25T15:30:30.957Z,23.80
2019-04-25T15:32:59.490Z,23.80
2019-04-25T15:35:30.039Z,23.90
2019-04-25T15:38:00.212Z,23.80
2019-04-25T15:40:32.964Z,23.70
2019-04-25T15:43:03.092Z,23.60
2019-04-25T15:45:38.667Z,23.50
2019-04-25T15:48:07.795Z,23.50
2019-04-25T15:50:36.224Z,23.30
2019-04-25T15:53:04.658Z,23.30
2019-04-25T15:55:33.110Z,23.40
2019-04-25T15:58:01.625Z,23.50
2019-04-25T16:00:34.991Z,23.60
2019-04-25T16:03:04.076Z,23.50
2019-04-25T16:05:33.439Z,23.50
2019-04-25T16:08:01.866Z,23.50
2019-04-25T16:10:30.459Z,23.40
2019-04-25T16:12:59.552Z,23.40
2019-04-25T16:15:28.985Z,23.40
2019-04-25T16:17:57.573Z,23.30
2019-04-25T16:20:27.116Z,23.30
2019-04-25T16:22:56.310Z,23.20
2019-04-25T16:25:24.836Z,23.30
2019-04-25T16:27:53.337Z,23.20
2019-04-25T16:30:23.562Z,23.10
2019-04-25T16:32:52.066Z,23.10
2019-04-25T16:35:20.591Z,23.10
2019-04-25T16:37:49.102Z,23.40
2019-04-25T16:40:17.621Z,23.60
2019-04-25T16:42:46.083Z,23.90
2019-04-25T16:45:15.123Z,24.10
2019-04-25T16:47:43.609Z,24.10
2019-04-25T16:50:12.657Z,23.90
2019-04-25T16:52:41.149Z,23.80
2019-04-25T16:55:10.289Z,23.70
2019-04-25T16:57:39.616Z,23.70
2019-04-25T17:00:13.089Z,23.60
2019-04-25T17:02:42.374Z,23.60
2019-04-25T17:05:11.072Z,23.50
2019-04-25T17:07:39.572Z,23.30
2019-04-25T17:10:08.367Z,23.10
2019-04-25T17:12:36.991Z,23.00
2019-04-25T17:15:11.465Z,23.00
2019-04-25T17:17:57.648Z,23.00
2019-04-25T17:20:27.744Z,22.80
2019-04-25T17:22:56.415Z,22.80
2019-04-25T17:25:24.913Z,22.80
2019-04-25T17:27:53.340Z,22.90
2019-04-25T17:30:22.237Z,22.90
2019-04-25T17:32:53.876Z,23.00
2019-04-25T17:35:41.980Z,23.10
2019-04-25T17:38:12.141Z,23.20
2019-04-25T17:40:40.562Z,23.20
2019-04-25T17:43:11.235Z,23.20
2019-04-25T17:45:39.188Z,23.30
2019-04-25T17:48:07.651Z,23.30
2019-04-25T17:50:36.074Z,23.20
2019-04-25T17:53:04.508Z,23.10
2019-04-25T17:55:33.353Z,22.90
2019-04-25T17:58:02.109Z,22.90
2019-04-25T18:00:35.364Z,22.80
2019-04-25T18:03:04.321Z,22.70
2019-04-25T18:05:32.769Z,22.60
2019-04-25T18:08:01.258Z,22.60
2019-04-25T18:10:29.689Z,22.40
2019-04-25T18:12:58.189Z,22.30
2019-04-25T18:15:28.279Z,22.30
2019-04-25T18:17:56.705Z,22.20
2019-04-25T18:20:29.879Z,21.80
2019-04-25T18:22:59.949Z,21.70
2019-04-25T18:25:46.321Z,21.60
2019-04-25T18:28:19.457Z,21.60
2019-04-25T18:30:48.387Z,21.40
2019-04-25T18:33:18.495Z,21.30
2019-04-25T18:35:48.825Z,21.10
2019-04-25T18:38:21.630Z,20.90
2019-04-25T18:41:09.628Z,20.60
2019-04-25T18:43:42.690Z,20.40
2019-04-25T18:46:21.897Z,20.40
2019-04-25T18:48:50.452Z,20.30
2019-04-25T18:51:18.957Z,20.10
2019-04-25T18:54:05.407Z,19.90
2019-04-25T18:56:47.614Z,19.80
2019-04-25T18:59:34.070Z,19.90
2019-04-25T19:02:13.164Z,19.80
2019-04-25T19:04:46.976Z,19.80
2019-04-25T19:07:22.403Z,19.60
2019-04-25T19:09:47.116Z,19.60
2019-04-25T19:12:15.684Z,19.50
2019-04-25T19:14:44.993Z,19.30
2019-04-25T19:17:14.215Z,19.20
2019-04-25T19:19:43.628Z,19.20
2019-04-25T19:22:12.167Z,19.00
2019-04-25T19:24:44.732Z,18.70
2019-04-25T19:27:22.987Z,18.60
2019-04-25T19:29:41.737Z,18.50
2019-04-25T19:32:10.298Z,18.40
2019-04-25T19:34:39.059Z,18.20
2019-04-25T19:37:07.523Z,18.00
2019-04-25T19:39:37.623Z,17.80
2019-04-25T19:42:22.380Z,17.50
2019-04-25T19:44:51.308Z,17.20
2019-04-25T19:47:20.797Z,16.90
2019-04-25T19:49:49.830Z,16.70
2019-04-25T19:52:20.927Z,16.50
2019-04-25T19:54:55.144Z,16.30
2019-04-25T19:57:25.513Z,16.10
2019-04-25T19:59:54.803Z,16.00
2019-04-25T20:02:40.769Z,16.00
2019-04-25T20:05:14.471Z,15.90
2019-04-25T20:10:49.007Z,16.00
2019-04-25T20:13:18.582Z,16.10
2019-04-25T20:15:53.860Z,15.90
2019-04-25T20:18:22.449Z,15.70
2019-04-25T20:20:54.072Z,15.50
2019-04-25T20:23:24.068Z,15.60
2019-04-25T20:25:53.119Z,15.60
2019-04-25T20:28:30.054Z,15.80
2019-04-25T20:31:02.878Z,15.80
2019-04-25T20:33:33.806Z,15.90
2019-04-25T20:36:04.365Z,16.00
2019-04-25T20:38:34.790Z,16.10
2019-04-25T20:41:04.462Z,16.10
2019-04-25T20:43:36.499Z,16.10
2019-04-25T20:46:07.562Z,16.00
2019-04-25T20:48:37.018Z,16.00
2019-04-25T20:51:07.392Z,16.00
2019-04-25T20:53:37.077Z,16.00
2019-04-25T20:56:06.739Z,15.90
2019-04-25T20:58:36.728Z,15.80
2019-04-25T21:01:07.501Z,15.80
2019-04-25T21:03:36.952Z,15.80
2019-04-25T21:06:07.196Z,15.70
2019-04-25T21:08:35.629Z,15.60
2019-04-25T21:11:05.033Z,15.70
2019-04-25T21:13:53.165Z,15.60
2019-04-25T21:16:29.042Z,15.60
2019-04-25T21:19:05.709Z,15.40
2019-04-25T21:21:35.898Z,15.40
2019-04-25T21:24:04.904Z,15.30
2019-04-25T21:26:33.457Z,15.10
2019-04-25T21:29:02.743Z,14.90
2019-04-25T21:31:31.343Z,14.90
2019-04-25T21:33:59.886Z,15.00
2019-04-25T21:36:28.948Z,14.90
2019-04-25T21:38:57.536Z,14.80
2019-04-25T21:41:40.019Z,14.50
2019-04-25T21:44:08.809Z,14.30
2019-04-25T21:46:37.336Z,14.20
2019-04-25T21:49:06.060Z,14.00
2019-04-25T21:51:34.563Z,13.90
2019-04-25T21:54:03.659Z,13.90
2019-04-25T21:56:32.476Z,13.70
2019-04-25T21:59:01.917Z,13.80
2019-04-25T22:01:32.170Z,13.80
2019-04-25T22:04:00.760Z,13.80
2019-04-25T22:06:29.521Z,13.70
2019-04-25T22:08:58.707Z,13.70
2019-04-25T22:11:27.168Z,13.70
2019-04-25T22:13:56.517Z,13.70
2019-04-25T22:16:26.220Z,13.70
2019-04-25T22:18:55.510Z,13.70
2019-04-25T22:21:37.190Z,13.80
2019-04-25T22:24:06.086Z,13.70
2019-04-25T22:26:25.180Z,13.70
2019-04-25T22:28:53.924Z,13.70
2019-04-25T22:31:26.447Z,13.70
2019-04-25T22:33:59.754Z,13.70
2019-04-25T22:36:28.887Z,13.70
2019-04-25T22:39:09.610Z,13.70
2019-04-25T22:41:40.872Z,13.80
2019-04-25T22:44:12.200Z,13.80
2019-04-25T22:46:41.163Z,13.70
2019-04-25T22:49:09.679Z,13.60
2019-04-25T22:51:38.192Z,13.70
2019-04-25T22:54:07.378Z,13.60
2019-04-25T22:56:36.017Z,13.60
2019-04-25T22:59:05.555Z,13.70
