createdAt,value
2019-05-17T00:01:28.969Z,43.50
2019-05-17T00:04:07.252Z,43.50
2019-05-17T00:06:43.582Z,43.60
2019-05-17T00:09:20.557Z,43.50
2019-05-17T00:11:57.424Z,43.50
2019-05-17T00:14:36.477Z,43.50
2019-05-17T00:17:12.197Z,43.50
2019-05-17T00:19:48.113Z,43.70
2019-05-17T00:22:24.097Z,43.10
2019-05-17T00:25:02.037Z,43.70
2019-05-17T00:27:38.791Z,43.70
2019-05-17T00:30:17.307Z,43.70
2019-05-17T00:32:53.466Z,43.60
2019-05-17T00:35:30.165Z,43.70
2019-05-17T00:38:06.568Z,44.20
2019-05-17T00:40:43.626Z,43.70
2019-05-17T00:43:20.014Z,43.60
2019-05-17T00:45:57.449Z,43.60
2019-05-17T00:48:34.337Z,43.70
2019-05-17T00:51:11.123Z,43.50
2019-05-17T00:53:47.568Z,43.50
2019-05-17T00:56:26.478Z,43.60
2019-05-17T00:59:01.989Z,43.60
2019-05-17T01:01:38.401Z,43.50
2019-05-17T01:04:17.103Z,43.60
2019-05-17T01:06:52.874Z,43.60
2019-05-17T01:09:29.241Z,43.70
2019-05-17T01:12:07.073Z,43.10
2019-05-17T01:14:44.025Z,43.50
2019-05-17T01:17:20.117Z,43.60
2019-05-17T01:19:57.394Z,43.50
2019-05-17T01:22:33.530Z,43.50
2019-05-17T01:25:10.352Z,44.30
2019-05-17T01:27:47.391Z,43.60
2019-05-17T01:30:26.512Z,43.50
2019-05-17T01:33:01.875Z,43.60
2019-05-17T01:35:38.031Z,43.70
2019-05-17T01:38:14.394Z,43.60
2019-05-17T01:40:50.353Z,43.50
2019-05-17T01:43:27.355Z,43.60
2019-05-17T01:46:03.520Z,43.50
2019-05-17T01:48:39.891Z,43.50
2019-05-17T01:51:16.931Z,43.60
2019-05-17T01:53:53.786Z,43.50
2019-05-17T01:56:30.418Z,43.50
2019-05-17T01:59:06.990Z,43.60
2019-05-17T02:01:47.372Z,43.50
2019-05-17T02:04:26.673Z,43.50
2019-05-17T02:07:02.510Z,43.60
2019-05-17T02:09:41.765Z,43.60
2019-05-17T02:12:17.379Z,43.50
2019-05-17T02:14:53.738Z,43.60
2019-05-17T02:17:30.037Z,43.50
2019-05-17T02:20:07.108Z,43.50
2019-05-17T02:22:43.592Z,43.50
2019-05-17T02:25:21.769Z,44.10
2019-05-17T02:27:57.637Z,43.50
2019-05-17T02:30:34.013Z,43.50
2019-05-17T02:33:12.605Z,43.60
2019-05-17T02:35:48.834Z,43.50
2019-05-17T02:38:25.141Z,43.60
2019-05-17T02:41:03.297Z,44.00
2019-05-17T02:43:39.726Z,43.60
2019-05-17T02:46:16.013Z,43.50
2019-05-17T02:48:53.860Z,43.50
2019-05-17T02:51:32.402Z,43.50
2019-05-17T02:54:08.050Z,43.50
2019-05-17T02:56:44.253Z,43.20
2019-05-17T02:59:23.050Z,43.50
2019-05-17T03:02:03.175Z,43.50
2019-05-17T03:04:37.923Z,43.50
2019-05-17T03:07:13.988Z,43.50
2019-05-17T03:09:53.217Z,43.60
2019-05-17T03:12:28.574Z,43.50
2019-05-17T03:15:06.047Z,43.50
2019-05-17T03:17:43.295Z,43.50
2019-05-17T03:20:23.187Z,43.60
2019-05-17T03:22:58.506Z,43.50
2019-05-17T03:25:34.507Z,43.50
2019-05-17T03:28:13.413Z,43.50
2019-05-17T03:30:55.476Z,43.50
2019-05-17T03:33:27.577Z,43.50
2019-05-17T03:36:06.284Z,43.50
2019-05-17T03:38:43.180Z,43.60
2019-05-17T03:41:27.848Z,43.40
2019-05-17T03:43:58.474Z,43.50
2019-05-17T03:46:35.334Z,43.50
2019-05-17T03:49:13.074Z,43.50
2019-05-17T03:51:49.306Z,43.50
2019-05-17T03:54:26.406Z,43.50
2019-05-17T03:57:03.196Z,43.50
2019-05-17T03:59:42.925Z,43.50
2019-05-17T04:02:17.919Z,43.50
2019-05-17T04:04:55.063Z,43.50
2019-05-17T04:07:32.902Z,43.50
2019-05-17T04:10:09.935Z,43.60
2019-05-17T04:12:46.481Z,43.50
2019-05-17T04:15:24.286Z,43.50
2019-05-17T04:18:04.352Z,43.50
2019-05-17T04:20:39.160Z,43.40
2019-05-17T04:23:15.410Z,43.40
2019-05-17T04:25:53.187Z,43.50
2019-05-17T04:28:33.239Z,43.40
2019-05-17T04:31:08.525Z,43.40
2019-05-17T04:33:45.138Z,43.50
2019-05-17T04:36:22.791Z,43.50
2019-05-17T04:38:59.142Z,43.40
2019-05-17T04:41:44.933Z,43.50
2019-05-17T04:44:13.641Z,43.50
2019-05-17T04:46:53.384Z,43.40
2019-05-17T04:49:28.910Z,43.40
2019-05-17T04:52:05.648Z,43.50
2019-05-17T04:54:42.408Z,43.50
2019-05-17T04:57:19.136Z,43.50
2019-05-17T04:59:55.104Z,43.40
2019-05-17T05:02:32.962Z,43.50
2019-05-17T05:05:13.229Z,43.40
2019-05-17T05:07:48.557Z,43.40
2019-05-17T05:10:25.260Z,43.50
2019-05-17T05:13:03.090Z,45.50
2019-05-17T05:15:44.143Z,46.80
2019-05-17T05:18:22.105Z,45.70
2019-05-17T05:20:57.973Z,44.60
2019-05-17T05:23:33.961Z,44.10
2019-05-17T05:26:12.020Z,43.90
2019-05-17T05:28:49.766Z,43.80
2019-05-17T05:31:26.841Z,43.80
2019-05-17T05:34:03.845Z,43.70
2019-05-17T05:36:41.812Z,43.70
2019-05-17T05:39:18.932Z,43.70
2019-05-17T05:42:06.271Z,43.70
2019-05-17T05:44:33.580Z,43.70
2019-05-17T05:47:11.474Z,43.70
2019-05-17T05:49:47.469Z,43.70
2019-05-17T05:52:23.819Z,43.70
2019-05-17T05:55:01.524Z,43.60
2019-05-17T05:57:37.780Z,43.70
2019-05-17T06:00:15.801Z,43.60
2019-05-17T06:02:52.669Z,43.70
2019-05-17T06:05:28.825Z,43.70
2019-05-17T06:08:04.674Z,43.60
2019-05-17T06:10:42.701Z,43.60
2019-05-17T06:13:18.949Z,43.50
2019-05-17T06:15:54.680Z,43.60
2019-05-17T06:18:31.849Z,45.40
2019-05-17T06:21:08.470Z,45.90
2019-05-17T06:23:45.332Z,45.00
2019-05-17T06:26:23.773Z,44.30
2019-05-17T06:29:02.754Z,44.90
2019-05-17T06:31:39.452Z,46.20
2019-05-17T06:34:15.936Z,46.50
2019-05-17T06:36:52.919Z,46.50
2019-05-17T06:39:29.633Z,46.60
2019-05-17T06:42:07.632Z,46.50
2019-05-17T06:44:44.359Z,46.40
2019-05-17T06:47:22.568Z,46.20
2019-05-17T06:49:58.620Z,46.40
2019-05-17T06:52:35.468Z,46.50
2019-05-17T06:55:12.831Z,46.50
2019-05-17T06:57:49.244Z,46.50
2019-05-17T07:00:25.481Z,46.40
2019-05-17T07:03:01.886Z,46.40
2019-05-17T07:05:40.350Z,46.40
2019-05-17T07:08:17.228Z,46.40
2019-05-17T07:10:53.228Z,46.40
2019-05-17T07:13:30.054Z,46.50
2019-05-17T07:16:06.884Z,46.60
2019-05-17T07:18:42.616Z,46.60
2019-05-17T07:21:20.531Z,46.40
2019-05-17T07:23:59.254Z,46.30
2019-05-17T07:26:35.226Z,46.20
2019-05-17T07:29:11.997Z,46.20
2019-05-17T07:31:49.795Z,46.10
2019-05-17T07:34:26.160Z,46.00
2019-05-17T07:37:02.603Z,46.10
2019-05-17T07:39:40.076Z,46.20
2019-05-17T07:42:16.832Z,46.10
2019-05-17T07:44:53.054Z,51.00
2019-05-17T07:47:29.520Z,51.30
2019-05-17T07:50:06.686Z,50.90
2019-05-17T07:52:43.847Z,50.00
2019-05-17T07:55:22.866Z,49.80
2019-05-17T07:58:00.078Z,48.70
2019-05-17T08:00:35.338Z,48.50
2019-05-17T08:03:13.440Z,48.40
2019-05-17T08:05:50.586Z,48.10
2019-05-17T08:08:30.506Z,48.10
2019-05-17T08:11:05.948Z,47.90
2019-05-17T08:13:42.876Z,47.90
2019-05-17T08:16:19.643Z,47.90
2019-05-17T08:18:55.967Z,47.70
2019-05-17T08:21:33.033Z,47.70
2019-05-17T08:24:10.427Z,47.70
2019-05-17T08:26:47.674Z,47.50
2019-05-17T08:29:23.648Z,47.20
2019-05-17T08:32:00.431Z,47.40
2019-05-17T08:34:36.714Z,47.40
2019-05-17T08:37:12.645Z,47.20
2019-05-17T08:39:50.544Z,47.20
2019-05-17T08:42:27.015Z,47.20
2019-05-17T08:45:03.200Z,47.50
2019-05-17T08:47:39.881Z,47.30
2019-05-17T08:50:16.576Z,47.20
2019-05-17T08:52:52.760Z,47.30
2019-05-17T08:55:29.875Z,47.10
2019-05-17T08:58:06.338Z,47.00
2019-05-17T09:00:42.723Z,46.80
2019-05-17T09:03:20.215Z,46.80
2019-05-17T09:05:56.924Z,46.80
2019-05-17T09:08:34.025Z,46.60
2019-05-17T09:11:10.220Z,46.70
2019-05-17T09:13:57.220Z,46.70
2019-05-17T09:16:24.957Z,46.70
2019-05-17T09:19:03.833Z,46.90
2019-05-17T09:21:40.092Z,47.00
2019-05-17T09:24:16.035Z,47.40
2019-05-17T09:26:52.949Z,47.10
2019-05-17T09:29:29.713Z,47.10
2019-05-17T09:32:05.728Z,47.30
2019-05-17T09:34:42.704Z,47.70
2019-05-17T09:37:22.616Z,47.20
2019-05-17T09:39:59.875Z,46.90
2019-05-17T09:42:36.554Z,46.90
2019-05-17T09:45:13.667Z,47.00
2019-05-17T09:47:50.676Z,47.00
2019-05-17T09:50:29.405Z,46.90
2019-05-17T09:53:07.819Z,46.70
2019-05-17T09:55:44.398Z,46.60
2019-05-17T09:58:21.799Z,46.50
2019-05-17T10:01:01.067Z,46.40
2019-05-17T10:03:39.803Z,46.40
2019-05-17T10:06:16.434Z,46.30
2019-05-17T10:08:53.811Z,46.30
2019-05-17T10:11:30.869Z,46.30
2019-05-17T10:14:07.253Z,46.30
2019-05-17T10:16:43.413Z,46.20
2019-05-17T10:19:23.568Z,46.20
2019-05-17T10:21:59.735Z,45.60
2019-05-17T10:24:39.670Z,46.10
2019-05-17T10:27:14.662Z,46.00
2019-05-17T10:29:51.260Z,46.00
2019-05-17T10:32:30.806Z,45.90
2019-05-17T10:35:05.850Z,46.00
2019-05-17T10:37:42.358Z,46.10
2019-05-17T10:40:20.999Z,46.10
2019-05-17T10:43:00.575Z,46.10
2019-05-17T10:45:35.867Z,46.10
2019-05-17T10:48:12.720Z,46.00
2019-05-17T10:50:49.667Z,46.10
2019-05-17T10:53:26.590Z,46.10
2019-05-17T10:56:03.000Z,46.10
2019-05-17T10:58:40.027Z,46.10
2019-05-17T11:01:16.508Z,46.20
2019-05-17T11:03:53.528Z,46.30
2019-05-17T11:06:30.251Z,47.50
2019-05-17T11:09:07.186Z,47.00
2019-05-17T11:11:43.107Z,46.70
2019-05-17T11:14:19.964Z,47.40
2019-05-17T11:16:55.704Z,47.00
2019-05-17T11:19:32.325Z,47.00
2019-05-17T11:22:08.833Z,47.00
2019-05-17T11:24:44.525Z,47.00
2019-05-17T11:27:21.286Z,47.30
2019-05-17T11:29:57.191Z,47.40
2019-05-17T11:32:33.261Z,47.40
2019-05-17T11:35:10.638Z,47.40
2019-05-17T11:37:47.176Z,47.50
2019-05-17T11:40:23.470Z,47.30
2019-05-17T11:42:59.806Z,47.20
2019-05-17T11:45:36.055Z,47.10
2019-05-17T11:48:12.432Z,47.00
2019-05-17T11:50:48.910Z,46.90
2019-05-17T11:53:25.577Z,46.90
2019-05-17T11:56:01.623Z,46.80
2019-05-17T11:58:38.009Z,46.90
2019-05-17T12:01:14.652Z,46.80
2019-05-17T12:03:50.744Z,46.70
2019-05-17T12:06:27.041Z,46.60
2019-05-17T12:09:04.913Z,46.50
2019-05-17T12:11:41.550Z,46.50
2019-05-17T12:14:18.450Z,46.50
2019-05-17T12:16:54.732Z,46.50
2019-05-17T12:19:30.625Z,46.40
2019-05-17T12:22:06.748Z,46.40
2019-05-17T12:24:43.095Z,46.40
2019-05-17T12:27:20.166Z,46.30
2019-05-17T12:29:56.753Z,46.20
2019-05-17T12:32:33.109Z,46.20
2019-05-17T12:35:10.058Z,46.30
2019-05-17T12:37:46.808Z,46.20
2019-05-17T12:40:26.066Z,46.40
2019-05-17T12:43:02.790Z,46.40
2019-05-17T12:45:39.137Z,46.30
2019-05-17T12:48:15.487Z,46.30
2019-05-17T12:50:51.447Z,46.30
2019-05-17T12:53:28.201Z,46.30
2019-05-17T12:56:04.384Z,46.30
2019-05-17T12:58:41.849Z,46.10
2019-05-17T13:01:18.181Z,46.00
2019-05-17T13:03:55.033Z,46.00
2019-05-17T13:06:32.069Z,46.00
2019-05-17T13:09:08.668Z,46.00
2019-05-17T13:11:45.226Z,46.10
2019-05-17T13:14:21.385Z,46.10
2019-05-17T13:16:57.488Z,46.20
2019-05-17T13:19:34.174Z,46.10
2019-05-17T13:22:10.175Z,46.10
2019-05-17T13:24:47.013Z,46.20
2019-05-17T13:27:22.886Z,46.10
2019-05-17T13:29:58.646Z,46.20
2019-05-17T13:32:34.861Z,46.20
2019-05-17T13:35:11.545Z,46.70
2019-05-17T13:37:48.201Z,46.20
2019-05-17T13:40:24.534Z,46.20
2019-05-17T13:43:00.932Z,46.20
2019-05-17T13:45:38.028Z,46.20
2019-05-17T13:48:14.178Z,46.20
2019-05-17T13:50:52.159Z,46.20
2019-05-17T13:53:28.285Z,46.20
2019-05-17T13:56:04.720Z,46.20
2019-05-17T13:58:40.763Z,46.10
2019-05-17T14:01:17.006Z,46.80
2019-05-17T14:03:54.386Z,46.10
2019-05-17T14:06:31.780Z,46.10
2019-05-17T14:09:08.606Z,46.10
2019-05-17T14:11:45.365Z,45.80
2019-05-17T14:14:22.037Z,46.10
2019-05-17T14:16:57.958Z,46.00
2019-05-17T14:19:37.769Z,46.00
2019-05-17T14:22:15.066Z,46.00
2019-05-17T14:24:51.506Z,46.00
2019-05-17T14:27:27.776Z,46.00
2019-05-17T14:30:04.158Z,46.00
2019-05-17T14:32:40.284Z,46.00
2019-05-17T14:35:16.574Z,46.00
2019-05-17T14:37:53.484Z,46.00
2019-05-17T14:41:03.983Z,46.30
2019-05-17T14:43:08.853Z,46.00
2019-05-17T14:45:44.786Z,45.90
2019-05-17T14:48:20.816Z,45.90
2019-05-17T14:50:56.865Z,45.80
2019-05-17T14:53:33.782Z,45.90
2019-05-17T14:56:10.237Z,45.90
2019-05-17T14:58:46.103Z,45.90
2019-05-17T15:01:21.857Z,45.90
2019-05-17T15:03:58.112Z,45.90
2019-05-17T15:06:34.880Z,45.90
2019-05-17T15:09:12.555Z,45.90
2019-05-17T15:11:49.052Z,45.80
2019-05-17T15:14:29.104Z,45.80
2019-05-17T15:17:03.705Z,45.90
2019-05-17T15:19:40.179Z,45.80
2019-05-17T15:22:16.720Z,45.80
2019-05-17T15:24:53.917Z,45.80
2019-05-17T15:27:30.460Z,45.80
2019-05-17T15:30:07.717Z,45.80
2019-05-17T15:32:44.074Z,46.10
2019-05-17T15:35:20.782Z,46.50
2019-05-17T15:37:57.725Z,47.00
2019-05-17T15:40:34.671Z,47.00
2019-05-17T15:43:11.256Z,47.10
2019-05-17T15:45:48.008Z,47.10
2019-05-17T15:48:24.631Z,47.10
2019-05-17T15:51:01.551Z,47.20
2019-05-17T15:53:37.715Z,47.10
2019-05-17T15:56:14.429Z,47.10
2019-05-17T15:58:50.218Z,47.30
2019-05-17T16:01:26.764Z,47.40
2019-05-17T16:04:02.926Z,47.50
2019-05-17T16:06:39.604Z,47.80
2019-05-17T16:09:15.861Z,48.30
2019-05-17T16:11:52.147Z,47.70
2019-05-17T16:14:28.278Z,47.70
2019-05-17T16:17:04.294Z,47.70
2019-05-17T16:19:40.501Z,47.70
2019-05-17T16:22:16.417Z,47.80
2019-05-17T16:24:52.929Z,47.60
2019-05-17T16:27:30.544Z,47.70
2019-05-17T16:30:07.452Z,47.70
2019-05-17T16:32:44.792Z,47.80
2019-05-17T16:35:22.542Z,47.80
2019-05-17T16:37:59.978Z,47.70
2019-05-17T16:40:36.657Z,47.90
2019-05-17T16:43:18.230Z,47.90
2019-05-17T16:45:51.953Z,47.80
2019-05-17T16:48:27.665Z,47.90
2019-05-17T16:51:04.291Z,48.40
2019-05-17T16:53:40.741Z,47.30
2019-05-17T16:56:18.413Z,47.70
2019-05-17T16:58:55.162Z,47.60
2019-05-17T17:01:31.282Z,47.70
2019-05-17T17:04:09.617Z,46.60
2019-05-17T17:06:46.781Z,46.00
2019-05-17T17:09:23.333Z,46.10
2019-05-17T17:12:00.298Z,46.30
2019-05-17T17:14:37.272Z,46.00
2019-05-17T17:17:13.874Z,46.00
2019-05-17T17:19:49.821Z,45.50
2019-05-17T17:22:26.337Z,45.70
2019-05-17T17:25:02.684Z,45.50
2019-05-17T17:27:38.937Z,45.50
2019-05-17T17:30:16.318Z,45.60
2019-05-17T17:32:52.278Z,45.80
2019-05-17T17:35:28.694Z,45.40
2019-05-17T17:38:04.494Z,45.90
2019-05-17T17:40:40.818Z,45.90
2019-05-17T17:43:17.178Z,45.70
2019-05-17T17:45:53.378Z,45.70
2019-05-17T17:48:29.560Z,45.70
2019-05-17T17:51:06.764Z,45.80
2019-05-17T17:53:43.483Z,45.70
2019-05-17T17:56:19.712Z,45.80
2019-05-17T17:58:56.209Z,45.90
2019-05-17T18:01:33.004Z,45.90
2019-05-17T18:04:10.529Z,46.00
2019-05-17T18:06:46.837Z,45.90
2019-05-17T18:09:23.632Z,46.00
2019-05-17T18:11:59.893Z,46.00
2019-05-17T18:14:35.909Z,46.60
2019-05-17T18:17:11.779Z,46.00
2019-05-17T18:19:47.727Z,46.00
2019-05-17T18:22:24.656Z,46.10
2019-05-17T18:25:02.987Z,46.10
2019-05-17T18:27:42.409Z,46.10
2019-05-17T18:30:18.724Z,47.00
2019-05-17T18:32:54.731Z,47.40
2019-05-17T18:35:31.285Z,47.30
2019-05-17T18:38:07.701Z,46.90
2019-05-17T18:40:44.918Z,46.70
2019-05-17T18:43:22.346Z,46.60
2019-05-17T18:45:58.612Z,46.50
2019-05-17T18:48:35.508Z,46.50
2019-05-17T18:51:12.659Z,46.60
2019-05-17T18:53:50.287Z,46.60
2019-05-17T18:56:26.936Z,46.50
2019-05-17T18:59:04.958Z,46.70
2019-05-17T19:01:40.960Z,46.70
2019-05-17T19:04:17.511Z,46.70
2019-05-17T19:06:54.103Z,46.80
2019-05-17T19:09:30.823Z,47.00
2019-05-17T19:12:07.325Z,46.90
2019-05-17T19:14:43.994Z,46.90
2019-05-17T19:17:21.308Z,46.90
2019-05-17T19:20:01.506Z,46.80
2019-05-17T19:22:38.576Z,47.00
2019-05-17T19:25:17.111Z,46.90
2019-05-17T19:27:53.667Z,46.90
2019-05-17T19:30:30.908Z,47.00
2019-05-17T19:33:10.754Z,47.20
2019-05-17T19:35:49.059Z,47.10
2019-05-17T19:38:26.273Z,47.20
2019-05-17T19:41:02.416Z,47.00
2019-05-17T19:43:39.359Z,47.10
2019-05-17T19:46:15.682Z,47.10
2019-05-17T19:48:52.613Z,47.10
2019-05-17T19:51:30.346Z,47.20
2019-05-17T19:54:07.136Z,47.20
2019-05-17T19:56:43.406Z,47.30
2019-05-17T19:59:19.844Z,47.20
2019-05-17T20:01:56.386Z,47.20
2019-05-17T20:04:33.123Z,47.90
2019-05-17T20:07:10.039Z,47.20
2019-05-17T20:09:46.783Z,47.30
2019-05-17T20:12:23.591Z,47.40
2019-05-17T20:15:16.840Z,47.90
2019-05-17T20:17:41.412Z,48.10
2019-05-17T20:20:17.373Z,47.70
2019-05-17T20:22:54.283Z,47.40
2019-05-17T20:25:30.136Z,47.30
2019-05-17T20:28:06.325Z,47.80
2019-05-17T20:30:42.752Z,48.60
2019-05-17T20:33:19.521Z,48.80
2019-05-17T20:35:55.998Z,49.00
2019-05-17T20:38:33.021Z,48.80
2019-05-17T20:41:09.356Z,48.60
2019-05-17T20:43:45.573Z,48.40
2019-05-17T20:46:22.006Z,48.40
2019-05-17T20:48:58.844Z,48.20
2019-05-17T20:51:35.101Z,48.10
2019-05-17T20:54:11.657Z,48.10
2019-05-17T20:56:48.485Z,48.20
2019-05-17T20:59:24.329Z,48.20
2019-05-17T21:02:01.044Z,48.10
2019-05-17T21:04:38.373Z,48.00
2019-05-17T21:07:14.826Z,48.80
2019-05-17T21:09:52.179Z,48.00
2019-05-17T21:12:28.904Z,48.10
2019-05-17T21:15:06.164Z,48.00
2019-05-17T21:17:42.664Z,48.00
2019-05-17T21:20:19.526Z,48.10
2019-05-17T21:22:56.522Z,48.20
2019-05-17T21:25:33.104Z,48.10
2019-05-17T21:28:09.226Z,48.10
2019-05-17T21:30:45.687Z,48.20
2019-05-17T21:33:22.998Z,48.20
2019-05-17T21:36:00.328Z,48.20
2019-05-17T21:38:36.973Z,48.20
2019-05-17T21:41:14.114Z,48.20
2019-05-17T21:43:50.377Z,48.20
2019-05-17T21:46:27.171Z,48.20
2019-05-17T21:49:03.337Z,48.10
2019-05-17T21:51:39.824Z,48.20
2019-05-17T21:54:16.218Z,48.10
2019-05-17T21:56:55.561Z,48.20
2019-05-17T21:59:33.139Z,48.20
2019-05-17T22:02:13.442Z,48.20
2019-05-17T22:04:53.807Z,48.30
2019-05-17T22:07:30.761Z,48.20
2019-05-17T22:10:08.135Z,48.10
2019-05-17T22:12:45.239Z,48.20
2019-05-17T22:15:22.180Z,48.20
2019-05-17T22:17:59.619Z,48.10
2019-05-17T22:20:37.595Z,48.10
2019-05-17T22:23:15.756Z,48.10
2019-05-17T22:25:52.334Z,48.20
2019-05-17T22:28:28.847Z,48.10
2019-05-17T22:31:05.355Z,48.10
2019-05-17T22:33:41.419Z,48.10
2019-05-17T22:36:17.787Z,48.10
2019-05-17T22:38:54.568Z,48.50
2019-05-17T22:41:30.869Z,48.80
2019-05-17T22:44:06.901Z,48.60
2019-05-17T22:46:42.807Z,48.90
2019-05-17T22:49:18.730Z,48.70
2019-05-17T22:51:54.529Z,48.70
2019-05-17T22:54:31.646Z,48.70
2019-05-17T22:57:08.209Z,49.00
2019-05-17T22:59:44.685Z,48.80
2019-05-17T23:02:20.629Z,48.70
2019-05-17T23:04:58.125Z,48.70
2019-05-17T23:07:33.897Z,48.70
2019-05-17T23:10:09.928Z,48.70
2019-05-17T23:12:45.713Z,48.80
2019-05-17T23:15:22.053Z,48.70
2019-05-17T23:17:57.976Z,48.70
2019-05-17T23:20:33.705Z,48.70
2019-05-17T23:23:10.368Z,48.50
2019-05-17T23:25:46.913Z,48.50
2019-05-17T23:28:22.634Z,48.60
2019-05-17T23:30:59.072Z,48.70
2019-05-17T23:33:35.359Z,48.60
2019-05-17T23:36:11.568Z,48.50
2019-05-17T23:38:48.014Z,48.60
2019-05-17T23:41:25.050Z,48.50
2019-05-17T23:44:01.363Z,48.60
2019-05-17T23:46:37.386Z,48.50
2019-05-17T23:49:13.768Z,48.50
2019-05-17T23:51:50.242Z,48.50
2019-05-17T23:54:27.424Z,48.40
2019-05-17T23:57:03.896Z,48.50
2019-05-17T23:59:40.308Z,48.50
