createdAt,value
2023-08-05T00:00:01.667Z,15.60
2023-08-05T00:00:43.636Z,15.60
2023-08-05T00:01:25.626Z,15.60
2023-08-05T00:02:07.489Z,15.50
2023-08-05T00:02:51.745Z,15.60
2023-08-05T00:03:34.014Z,15.50
2023-08-05T00:04:17.157Z,15.50
2023-08-05T00:04:59.994Z,15.50
2023-08-05T00:05:41.891Z,15.60
2023-08-05T00:06:23.971Z,15.60
2023-08-05T00:07:06.030Z,15.60
2023-08-05T00:07:48.032Z,15.60
2023-08-05T00:08:29.966Z,15.60
2023-08-05T00:09:11.973Z,15.50
2023-08-05T00:09:53.987Z,15.40
2023-08-05T00:10:36.059Z,15.50
2023-08-05T00:11:17.962Z,15.50
2023-08-05T00:11:59.872Z,15.60
2023-08-05T00:12:41.734Z,15.60
2023-08-05T00:13:23.589Z,15.60
2023-08-05T00:14:05.642Z,15.50
2023-08-05T00:14:48.170Z,15.60
2023-08-05T00:15:30.042Z,15.60
2023-08-05T00:16:12.056Z,15.50
2023-08-05T00:16:54.146Z,15.60
2023-08-05T00:17:36.455Z,15.50
2023-08-05T00:18:18.369Z,15.60
2023-08-05T00:19:00.174Z,15.50
2023-08-05T00:19:43.971Z,15.50
2023-08-05T00:20:26.009Z,15.60
2023-08-05T00:21:07.838Z,15.70
2023-08-05T00:21:49.626Z,15.60
2023-08-05T00:22:31.574Z,15.60
2023-08-05T00:23:13.667Z,15.70
2023-08-05T00:23:55.667Z,15.40
2023-08-05T00:24:38.095Z,15.40
2023-08-05T00:25:19.977Z,15.40
2023-08-05T00:26:01.977Z,17.00
2023-08-05T00:26:44.067Z,15.30
2023-08-05T00:27:26.129Z,15.30
2023-08-05T00:28:07.990Z,15.50
2023-08-05T00:28:49.953Z,15.50
2023-08-05T00:29:32.223Z,15.40
2023-08-05T00:30:16.778Z,15.30
2023-08-05T00:30:58.673Z,15.30
2023-08-05T00:31:40.765Z,15.30
2023-08-05T00:32:22.757Z,15.40
2023-08-05T00:33:04.695Z,15.30
2023-08-05T00:33:46.552Z,15.40
2023-08-05T00:34:30.807Z,15.40
2023-08-05T00:35:12.591Z,15.40
2023-08-05T00:35:56.615Z,15.30
2023-08-05T00:36:38.485Z,15.40
2023-08-05T00:37:22.621Z,15.50
2023-08-05T00:38:06.977Z,15.30
2023-08-05T00:38:48.840Z,15.30
2023-08-05T00:39:30.889Z,15.20
2023-08-05T00:40:12.899Z,15.20
2023-08-05T00:40:55.024Z,15.30
2023-08-05T00:41:36.830Z,15.40
2023-08-05T00:42:20.371Z,15.30
2023-08-05T00:43:02.251Z,15.40
2023-08-05T00:43:44.258Z,15.10
2023-08-05T00:44:26.288Z,15.30
2023-08-05T00:45:08.720Z,15.30
2023-08-05T00:45:50.978Z,15.20
2023-08-05T00:46:33.451Z,15.30
2023-08-05T00:47:18.969Z,15.30
2023-08-05T00:48:00.877Z,15.30
2023-08-05T00:48:42.917Z,15.40
2023-08-05T00:49:25.436Z,15.00
2023-08-05T00:50:07.971Z,15.30
2023-08-05T00:50:49.843Z,15.30
2023-08-05T00:51:31.932Z,15.20
2023-08-05T00:52:19.092Z,15.20
2023-08-05T00:53:03.927Z,15.10
2023-08-05T00:53:48.379Z,15.20
2023-08-05T00:54:30.467Z,15.30
2023-08-05T00:55:12.420Z,15.20
2023-08-05T00:55:55.033Z,15.20
2023-08-05T00:56:37.948Z,15.20
2023-08-05T00:57:20.969Z,15.20
2023-08-05T00:58:02.852Z,15.20
2023-08-05T00:58:45.729Z,15.10
2023-08-05T00:59:29.761Z,15.10
2023-08-05T01:00:12.065Z,15.10
2023-08-05T01:00:53.937Z,15.10
2023-08-05T01:01:35.886Z,15.10
2023-08-05T01:02:17.956Z,15.10
2023-08-05T01:02:59.802Z,15.10
2023-08-05T01:03:41.806Z,15.10
2023-08-05T01:04:23.828Z,15.00
2023-08-05T01:05:05.907Z,15.00
2023-08-05T01:05:50.527Z,15.00
2023-08-05T01:06:34.068Z,15.20
2023-08-05T01:07:20.721Z,15.00
2023-08-05T01:08:04.239Z,15.00
2023-08-05T01:08:46.474Z,15.00
2023-08-05T01:09:29.091Z,15.10
2023-08-05T01:10:11.469Z,15.20
2023-08-05T01:10:54.221Z,15.10
2023-08-05T01:11:36.832Z,15.10
2023-08-05T01:12:21.105Z,15.10
2023-08-05T01:13:03.003Z,15.20
2023-08-05T01:13:45.483Z,15.20
2023-08-05T01:14:27.329Z,15.20
2023-08-05T01:15:09.954Z,15.10
2023-08-05T01:15:51.820Z,15.20
2023-08-05T01:16:33.830Z,15.10
2023-08-05T01:17:15.675Z,15.20
2023-08-05T01:18:01.188Z,15.20
2023-08-05T01:18:43.814Z,15.20
2023-08-05T01:19:27.917Z,15.10
2023-08-05T01:20:12.141Z,15.10
2023-08-05T01:20:55.964Z,15.10
2023-08-05T01:21:48.995Z,15.10
2023-08-05T01:22:43.192Z,15.10
2023-08-05T01:23:35.804Z,15.00
2023-08-05T01:24:32.935Z,15.00
2023-08-05T01:25:34.322Z,15.00
2023-08-05T01:26:16.550Z,15.10
2023-08-05T01:26:59.418Z,15.00
2023-08-05T01:27:42.310Z,14.90
2023-08-05T01:28:26.937Z,14.90
2023-08-05T01:29:10.164Z,14.70
2023-08-05T01:29:55.378Z,15.00
2023-08-05T01:30:38.370Z,15.00
2023-08-05T01:31:21.000Z,14.90
2023-08-05T01:32:03.628Z,15.20
2023-08-05T01:32:46.259Z,15.00
2023-08-05T01:33:29.406Z,15.10
2023-08-05T01:34:13.035Z,15.20
2023-08-05T01:34:55.146Z,15.00
2023-08-05T01:35:36.990Z,15.00
2023-08-05T01:36:22.350Z,15.00
2023-08-05T01:37:04.473Z,14.80
2023-08-05T01:37:47.933Z,14.70
2023-08-05T01:38:32.300Z,14.60
2023-08-05T01:39:14.397Z,14.50
2023-08-05T01:39:56.480Z,14.80
2023-08-05T01:40:38.645Z,14.80
2023-08-05T01:41:20.681Z,14.80
2023-08-05T01:42:02.479Z,14.80
2023-08-05T01:42:44.492Z,14.80
2023-08-05T01:43:26.415Z,14.80
2023-08-05T01:44:08.285Z,14.80
2023-08-05T01:44:50.207Z,14.80
2023-08-05T01:45:34.487Z,14.70
2023-08-05T01:46:16.468Z,14.80
2023-08-05T01:46:58.437Z,14.70
2023-08-05T01:47:40.589Z,14.70
2023-08-05T01:48:22.342Z,14.80
2023-08-05T01:49:04.145Z,14.80
2023-08-05T01:50:28.592Z,14.70
2023-08-05T01:51:10.855Z,14.70
2023-08-05T01:51:52.740Z,14.90
2023-08-05T01:52:34.554Z,14.70
2023-08-05T01:53:16.567Z,14.80
2023-08-05T01:53:58.342Z,14.60
2023-08-05T01:54:40.206Z,14.90
2023-08-05T01:55:22.281Z,14.60
2023-08-05T01:56:04.222Z,14.70
2023-08-05T01:56:46.216Z,14.70
2023-08-05T01:57:28.310Z,14.60
2023-08-05T01:58:10.218Z,14.50
2023-08-05T01:58:54.461Z,14.50
2023-08-05T01:59:36.329Z,14.70
2023-08-05T02:00:18.536Z,14.70
2023-08-05T02:01:00.681Z,14.40
2023-08-05T02:01:51.168Z,14.90
2023-08-05T02:02:33.464Z,14.90
2023-08-05T02:03:15.898Z,14.80
2023-08-05T02:03:57.863Z,14.80
2023-08-05T02:04:39.770Z,14.90
2023-08-05T02:05:21.762Z,14.80
2023-08-05T02:06:05.985Z,14.90
2023-08-05T02:06:48.210Z,14.90
2023-08-05T02:07:30.676Z,15.00
2023-08-05T02:08:12.485Z,14.90
2023-08-05T02:08:54.315Z,15.00
2023-08-05T02:09:36.222Z,15.00
2023-08-05T02:10:18.250Z,15.00
2023-08-05T02:11:00.277Z,14.90
2023-08-05T02:11:44.730Z,15.00
2023-08-05T02:12:26.781Z,15.00
2023-08-05T02:13:11.695Z,14.80
2023-08-05T02:13:53.735Z,14.90
2023-08-05T02:14:36.182Z,15.00
2023-08-05T02:15:20.386Z,14.90
2023-08-05T02:16:04.683Z,14.90
2023-08-05T02:16:46.664Z,14.70
2023-08-05T02:17:28.931Z,14.90
2023-08-05T02:18:10.861Z,14.90
2023-08-05T02:18:53.387Z,14.90
2023-08-05T02:19:35.400Z,15.00
2023-08-05T02:20:17.313Z,14.90
2023-08-05T02:21:00.591Z,14.80
2023-08-05T02:21:42.379Z,14.70
2023-08-05T02:22:24.282Z,14.80
2023-08-05T02:23:06.373Z,14.80
2023-08-05T02:23:48.443Z,14.80
2023-08-05T02:24:30.404Z,14.80
2023-08-05T02:25:12.295Z,14.70
2023-08-05T02:25:56.676Z,14.80
2023-08-05T02:26:39.211Z,14.80
2023-08-05T02:27:21.257Z,14.70
2023-08-05T02:28:05.462Z,14.70
2023-08-05T02:28:47.658Z,14.70
2023-08-05T02:29:29.481Z,14.70
2023-08-05T02:30:11.460Z,14.70
2023-08-05T02:30:53.519Z,14.80
2023-08-05T02:31:35.518Z,14.70
2023-08-05T02:32:19.698Z,14.70
2023-08-05T02:33:01.734Z,14.60
2023-08-05T02:33:43.765Z,14.70
2023-08-05T02:34:25.887Z,14.60
2023-08-05T02:35:10.450Z,14.60
2023-08-05T02:36:00.821Z,14.60
2023-08-05T02:36:42.672Z,14.50
2023-08-05T02:37:27.215Z,14.60
2023-08-05T02:38:12.553Z,14.60
2023-08-05T02:38:54.487Z,14.60
2023-08-05T02:39:36.441Z,14.60
2023-08-05T02:40:18.567Z,14.60
2023-08-05T02:41:00.410Z,14.60
2023-08-05T02:41:42.348Z,14.60
2023-08-05T02:42:24.415Z,14.50
2023-08-05T02:43:06.453Z,14.60
2023-08-05T02:43:48.535Z,14.50
2023-08-05T02:44:30.352Z,14.60
2023-08-05T02:45:14.330Z,14.50
2023-08-05T02:45:57.543Z,14.60
2023-08-05T02:46:39.397Z,14.60
2023-08-05T02:47:21.220Z,14.60
2023-08-05T02:48:03.118Z,14.60
2023-08-05T02:48:45.084Z,14.60
2023-08-05T02:49:26.969Z,14.60
2023-08-05T02:50:10.926Z,14.60
2023-08-05T02:50:53.908Z,14.60
2023-08-05T02:51:38.709Z,14.60
2023-08-05T02:52:20.525Z,14.60
2023-08-05T02:53:02.473Z,14.50
2023-08-05T02:53:45.852Z,14.40
2023-08-05T02:54:28.859Z,14.30
2023-08-05T02:55:10.963Z,14.40
2023-08-05T02:55:52.881Z,14.50
2023-08-05T02:56:35.652Z,14.40
2023-08-05T02:57:17.516Z,14.50
2023-08-05T02:57:59.484Z,14.50
2023-08-05T02:58:41.582Z,14.80
2023-08-05T02:59:23.463Z,14.50
2023-08-05T03:00:05.873Z,14.40
2023-08-05T03:00:50.543Z,14.50
2023-08-05T03:01:34.909Z,14.50
2023-08-05T03:02:17.059Z,14.50
2023-08-05T03:03:01.378Z,14.50
2023-08-05T03:03:43.237Z,14.40
2023-08-05T03:04:25.082Z,14.60
2023-08-05T03:05:09.877Z,14.40
2023-08-05T03:05:51.760Z,14.50
2023-08-05T03:06:33.763Z,14.60
2023-08-05T03:07:15.613Z,14.40
2023-08-05T03:07:59.657Z,14.60
2023-08-05T03:08:41.583Z,14.30
2023-08-05T03:09:23.470Z,14.50
2023-08-05T03:10:05.837Z,14.50
2023-08-05T03:11:00.532Z,14.20
2023-08-05T03:11:44.870Z,14.70
2023-08-05T03:12:26.683Z,14.50
2023-08-05T03:13:08.723Z,14.80
2023-08-05T03:13:50.807Z,14.60
2023-08-05T03:14:32.641Z,15.00
2023-08-05T03:15:14.552Z,14.50
2023-08-05T03:15:56.624Z,14.60
2023-08-05T03:16:39.274Z,14.80
2023-08-05T03:17:21.156Z,14.70
2023-08-05T03:18:03.246Z,14.60
2023-08-05T03:18:45.142Z,14.60
2023-08-05T03:19:27.159Z,14.60
2023-08-05T03:20:27.787Z,14.70
2023-08-05T03:21:09.644Z,14.70
2023-08-05T03:21:51.632Z,14.80
2023-08-05T03:22:33.768Z,14.80
2023-08-05T03:23:15.706Z,14.50
2023-08-05T03:23:59.778Z,14.90
2023-08-05T03:24:41.625Z,15.00
2023-08-05T03:25:24.767Z,14.90
2023-08-05T03:26:06.675Z,14.90
2023-08-05T03:26:49.058Z,15.00
2023-08-05T03:27:31.251Z,14.70
2023-08-05T03:28:13.123Z,14.80
2023-08-05T03:28:55.061Z,14.90
2023-08-05T03:29:37.063Z,14.90
2023-08-05T03:30:19.719Z,14.80
2023-08-05T03:31:01.662Z,14.80
2023-08-05T03:31:45.660Z,14.90
2023-08-05T03:32:27.475Z,14.90
2023-08-05T03:33:09.905Z,14.80
2023-08-05T03:33:51.793Z,14.80
2023-08-05T03:34:34.043Z,14.80
2023-08-05T03:35:16.265Z,15.00
2023-08-05T03:35:58.118Z,14.90
2023-08-05T03:36:40.274Z,14.80
2023-08-05T03:37:22.071Z,14.50
2023-08-05T03:38:04.742Z,15.00
2023-08-05T03:38:46.764Z,14.90
2023-08-05T03:39:29.048Z,14.70
2023-08-05T03:40:11.440Z,14.90
2023-08-05T03:40:53.382Z,14.90
2023-08-05T03:41:35.824Z,14.90
2023-08-05T03:42:19.837Z,14.80
2023-08-05T03:43:01.912Z,14.80
2023-08-05T03:43:44.164Z,14.70
2023-08-05T03:44:26.221Z,14.80
2023-08-05T03:45:09.122Z,14.70
2023-08-05T03:45:52.559Z,14.80
2023-08-05T03:46:34.966Z,14.80
2023-08-05T03:47:17.325Z,14.80
2023-08-05T03:47:59.747Z,14.90
2023-08-05T03:48:41.682Z,14.70
2023-08-05T03:49:24.128Z,14.70
2023-08-05T03:50:09.197Z,14.70
2023-08-05T03:50:51.209Z,14.70
2023-08-05T03:51:33.989Z,14.70
2023-08-05T03:52:16.225Z,14.70
2023-08-05T03:52:59.213Z,14.70
2023-08-05T03:53:41.178Z,14.70
2023-08-05T03:54:23.059Z,14.60
2023-08-05T03:55:05.437Z,14.70
2023-08-05T03:55:50.114Z,14.70
2023-08-05T03:56:32.053Z,14.60
2023-08-05T03:57:14.216Z,14.70
2023-08-05T03:57:56.226Z,14.70
2023-08-05T03:58:38.118Z,14.60
2023-08-05T03:59:21.638Z,14.60
2023-08-05T04:00:04.107Z,14.70
2023-08-05T04:00:46.721Z,14.70
2023-08-05T04:01:30.340Z,14.60
2023-08-05T04:02:15.000Z,14.70
2023-08-05T04:02:56.924Z,14.50
2023-08-05T04:03:39.186Z,14.60
2023-08-05T04:04:21.280Z,14.70
2023-08-05T04:05:05.668Z,11.00
2023-08-05T04:05:48.468Z,14.70
2023-08-05T04:06:30.426Z,14.40
2023-08-05T04:07:13.933Z,14.60
2023-08-05T04:07:55.924Z,14.60
2023-08-05T04:08:40.148Z,14.70
2023-08-05T04:09:22.656Z,14.50
2023-08-05T04:10:07.165Z,14.60
2023-08-05T04:10:49.204Z,14.70
2023-08-05T04:11:36.145Z,14.40
2023-08-05T04:12:20.395Z,14.40
2023-08-05T04:13:04.248Z,14.50
2023-08-05T04:13:46.728Z,14.60
2023-08-05T04:14:29.406Z,14.60
2023-08-05T04:15:14.350Z,14.60
2023-08-05T04:16:00.375Z,14.50
2023-08-05T04:16:42.549Z,14.50
2023-08-05T04:17:24.986Z,14.20
2023-08-05T04:18:07.647Z,14.50
2023-08-05T04:18:50.101Z,14.40
2023-08-05T04:19:34.093Z,14.40
2023-08-05T04:20:16.529Z,14.40
2023-08-05T04:20:59.135Z,14.40
2023-08-05T04:21:48.862Z,14.40
2023-08-05T04:22:31.668Z,14.40
2023-08-05T04:23:17.360Z,14.40
2023-08-05T04:24:01.158Z,14.40
2023-08-05T04:24:46.136Z,14.50
2023-08-05T04:25:30.466Z,14.50
2023-08-05T04:26:15.277Z,14.50
2023-08-05T04:27:00.637Z,14.60
2023-08-05T04:27:42.477Z,14.50
2023-08-05T04:28:27.017Z,14.50
2023-08-05T04:29:11.240Z,14.50
2023-08-05T04:29:53.228Z,14.50
2023-08-05T04:30:35.456Z,14.50
2023-08-05T04:31:20.632Z,14.50
2023-08-05T04:32:02.579Z,14.40
2023-08-05T04:33:27.472Z,14.60
2023-08-05T04:34:12.073Z,14.60
2023-08-05T04:34:54.454Z,14.50
2023-08-05T04:35:38.279Z,14.40
2023-08-05T04:36:20.258Z,14.50
2023-08-05T04:37:16.116Z,14.60
2023-08-05T04:38:00.595Z,14.50
2023-08-05T04:38:42.426Z,14.60
2023-08-05T04:39:24.659Z,14.60
2023-08-05T04:40:07.032Z,14.70
2023-08-05T04:40:49.283Z,14.70
2023-08-05T04:41:31.449Z,14.60
2023-08-05T04:42:14.412Z,14.70
2023-08-05T04:42:56.456Z,14.80
2023-08-05T04:43:38.341Z,14.70
2023-08-05T04:44:20.271Z,14.80
2023-08-05T04:45:02.212Z,14.70
2023-08-05T04:45:45.363Z,14.80
2023-08-05T04:46:27.230Z,14.70
2023-08-05T04:47:10.974Z,14.70
2023-08-05T04:47:55.513Z,17.50
2023-08-05T04:48:37.356Z,14.80
2023-08-05T04:49:19.440Z,14.80
2023-08-05T04:50:01.381Z,14.80
2023-08-05T04:50:43.212Z,14.70
2023-08-05T04:51:25.287Z,14.60
2023-08-05T04:52:07.686Z,14.40
2023-08-05T04:52:50.196Z,14.80
2023-08-05T04:53:32.007Z,14.80
2023-08-05T04:54:16.486Z,14.80
2023-08-05T04:54:58.538Z,14.80
2023-08-05T04:55:40.804Z,14.90
2023-08-05T04:56:26.412Z,14.90
2023-08-05T04:57:08.550Z,14.80
2023-08-05T04:57:54.348Z,14.90
2023-08-05T04:58:36.228Z,15.10
2023-08-05T04:59:20.278Z,15.00
2023-08-05T05:00:02.434Z,15.00
2023-08-05T05:00:45.138Z,15.10
2023-08-05T05:01:27.066Z,14.90
2023-08-05T05:02:09.328Z,15.00
2023-08-05T05:02:51.252Z,14.90
2023-08-05T05:03:33.263Z,15.00
2023-08-05T05:04:15.257Z,15.10
2023-08-05T05:04:57.106Z,15.00
2023-08-05T05:05:39.625Z,15.00
2023-08-05T05:06:21.561Z,15.00
2023-08-05T05:07:03.526Z,15.10
2023-08-05T05:07:45.433Z,15.10
2023-08-05T05:08:27.327Z,15.10
2023-08-05T05:09:09.530Z,15.10
2023-08-05T05:09:51.527Z,15.10
2023-08-05T05:10:33.445Z,15.20
2023-08-05T05:11:15.352Z,15.00
2023-08-05T05:12:00.708Z,14.70
2023-08-05T05:12:45.592Z,14.90
2023-08-05T05:13:27.401Z,15.20
2023-08-05T05:14:09.454Z,15.00
2023-08-05T05:14:51.312Z,15.00
2023-08-05T05:15:35.522Z,15.20
2023-08-05T05:16:22.422Z,15.20
2023-08-05T05:17:04.590Z,15.20
2023-08-05T05:17:46.544Z,15.10
2023-08-05T05:18:30.492Z,15.30
2023-08-05T05:19:12.373Z,15.20
2023-08-05T05:19:54.770Z,15.30
2023-08-05T05:20:36.675Z,15.20
2023-08-05T05:21:18.530Z,15.20
2023-08-05T05:22:00.415Z,15.20
2023-08-05T05:22:42.284Z,15.10
2023-08-05T05:23:24.500Z,15.10
2023-08-05T05:24:06.888Z,15.10
2023-08-05T05:24:51.380Z,15.10
2023-08-05T05:25:33.251Z,15.10
2023-08-05T05:26:15.185Z,15.20
2023-08-05T05:26:58.489Z,15.10
2023-08-05T05:27:40.407Z,15.10
2023-08-05T05:28:22.340Z,15.20
2023-08-05T05:29:04.775Z,15.10
2023-08-05T05:29:46.757Z,15.20
2023-08-05T05:30:28.629Z,15.20
2023-08-05T05:31:10.525Z,15.20
2023-08-05T05:31:52.385Z,15.20
2023-08-05T05:32:34.707Z,15.20
2023-08-05T05:33:16.722Z,15.20
2023-08-05T05:33:58.630Z,15.20
2023-08-05T05:34:40.547Z,15.30
2023-08-05T05:35:22.405Z,15.20
2023-08-05T05:36:04.693Z,15.20
2023-08-05T05:36:46.604Z,15.00
2023-08-05T05:37:28.616Z,15.20
2023-08-05T05:38:10.445Z,15.20
2023-08-05T05:38:52.356Z,15.30
2023-08-05T05:39:34.743Z,15.30
2023-08-05T05:40:16.797Z,15.30
2023-08-05T05:40:58.811Z,15.20
2023-08-05T05:41:40.894Z,14.70
2023-08-05T05:42:22.802Z,15.10
2023-08-05T05:43:05.569Z,15.30
2023-08-05T05:43:47.556Z,15.30
2023-08-05T05:44:29.587Z,15.30
2023-08-05T05:45:11.555Z,15.20
2023-08-05T05:45:54.604Z,15.10
2023-08-05T05:46:36.610Z,15.10
2023-08-05T05:47:18.650Z,14.90
2023-08-05T05:48:00.635Z,11.90
2023-08-05T05:48:42.597Z,15.70
2023-08-05T05:49:24.726Z,15.30
2023-08-05T05:50:06.991Z,15.20
2023-08-05T05:50:52.762Z,15.20
2023-08-05T05:51:35.791Z,15.20
2023-08-05T05:52:17.949Z,15.30
2023-08-05T05:53:02.527Z,15.20
2023-08-05T05:53:44.771Z,15.40
2023-08-05T05:55:10.118Z,15.30
2023-08-05T05:55:55.539Z,15.40
2023-08-05T05:56:37.448Z,15.30
2023-08-05T05:57:20.743Z,15.20
2023-08-05T05:58:06.269Z,15.30
2023-08-05T05:58:48.131Z,15.30
2023-08-05T05:59:32.898Z,15.40
2023-08-05T06:00:16.057Z,15.50
2023-08-05T06:00:58.165Z,15.40
2023-08-05T06:01:40.502Z,15.20
2023-08-05T06:02:22.454Z,18.60
2023-08-05T06:03:04.818Z,15.30
2023-08-05T06:03:47.087Z,15.50
2023-08-05T06:04:32.460Z,15.50
2023-08-05T06:05:14.736Z,15.50
2023-08-05T06:05:59.828Z,15.50
2023-08-05T06:06:41.867Z,15.40
2023-08-05T06:07:23.720Z,15.50
2023-08-05T06:08:05.708Z,15.30
2023-08-05T06:08:47.640Z,15.70
2023-08-05T06:09:31.139Z,15.40
2023-08-05T06:10:13.152Z,15.40
2023-08-05T06:10:57.790Z,15.50
2023-08-05T06:11:39.766Z,15.40
2023-08-05T06:12:23.926Z,15.40
2023-08-05T06:13:06.075Z,15.40
2023-08-05T06:13:48.652Z,15.40
2023-08-05T06:14:30.710Z,15.50
2023-08-05T06:15:12.613Z,15.40
2023-08-05T06:15:55.561Z,15.50
2023-08-05T06:16:37.662Z,15.50
2023-08-05T06:17:19.898Z,15.70
2023-08-05T06:18:01.785Z,15.50
2023-08-05T06:18:43.745Z,15.50
2023-08-05T06:19:25.746Z,15.50
2023-08-05T06:20:10.960Z,15.50
2023-08-05T06:20:52.857Z,15.60
2023-08-05T06:21:34.930Z,15.60
2023-08-05T06:22:16.780Z,15.60
2023-08-05T06:22:58.718Z,15.60
2023-08-05T06:23:40.784Z,15.70
2023-08-05T06:24:22.662Z,15.60
2023-08-05T06:25:04.915Z,15.60
2023-08-05T06:25:47.509Z,15.70
2023-08-05T06:26:30.487Z,15.70
2023-08-05T06:27:13.362Z,15.80
2023-08-05T06:27:56.722Z,15.70
2023-08-05T06:28:41.046Z,15.50
2023-08-05T06:29:22.984Z,15.90
2023-08-05T06:30:06.171Z,15.60
2023-08-05T06:30:48.098Z,15.90
2023-08-05T06:31:30.332Z,15.90
2023-08-05T06:32:13.272Z,15.90
2023-08-05T06:32:55.364Z,15.90
2023-08-05T06:33:37.241Z,16.00
2023-08-05T06:34:21.533Z,15.90
2023-08-05T06:35:03.795Z,15.90
2023-08-05T06:35:45.636Z,15.90
2023-08-05T06:36:29.919Z,15.90
2023-08-05T06:37:11.844Z,16.00
2023-08-05T06:37:53.729Z,16.10
2023-08-05T06:38:35.663Z,16.00
2023-08-05T06:39:17.480Z,16.10
2023-08-05T06:39:59.638Z,16.20
2023-08-05T06:40:44.990Z,16.10
2023-08-05T06:41:26.938Z,16.10
2023-08-05T06:42:09.670Z,16.20
2023-08-05T06:42:51.970Z,16.20
2023-08-05T06:43:33.989Z,16.20
2023-08-05T06:44:15.823Z,16.20
2023-08-05T06:45:00.037Z,16.20
2023-08-05T06:45:41.929Z,16.20
2023-08-05T06:46:23.933Z,16.20
2023-08-05T06:47:06.499Z,16.20
2023-08-05T06:47:48.922Z,16.20
2023-08-05T06:48:30.829Z,16.00
2023-08-05T06:49:12.781Z,16.00
2023-08-05T06:49:54.940Z,16.00
2023-08-05T06:50:38.976Z,15.90
2023-08-05T06:51:21.009Z,15.90
2023-08-05T06:52:02.913Z,16.00
2023-08-05T06:52:44.863Z,16.20
2023-08-05T06:53:27.059Z,16.10
2023-08-05T06:54:11.935Z,16.10
2023-08-05T06:54:53.912Z,16.20
2023-08-05T06:55:35.752Z,16.10
2023-08-05T06:56:20.236Z,16.00
2023-08-05T06:57:02.248Z,16.10
2023-08-05T06:57:46.315Z,16.20
2023-08-05T06:58:28.753Z,16.20
2023-08-05T06:59:13.206Z,16.30
2023-08-05T06:59:55.289Z,16.30
2023-08-05T07:00:37.414Z,16.30
2023-08-05T07:01:19.434Z,16.40
2023-08-05T07:02:01.960Z,16.50
2023-08-05T07:02:44.282Z,16.50
2023-08-05T07:03:26.356Z,16.60
2023-08-05T07:04:08.355Z,16.60
2023-08-05T07:04:50.426Z,16.50
2023-08-05T07:05:32.388Z,16.50
2023-08-05T07:06:14.676Z,16.50
2023-08-05T07:06:56.502Z,16.50
2023-08-05T07:07:38.378Z,16.50
2023-08-05T07:08:25.780Z,16.40
2023-08-05T07:09:09.836Z,16.40
2023-08-05T07:09:51.891Z,16.60
2023-08-05T07:10:34.070Z,16.50
2023-08-05T07:11:16.011Z,16.60
2023-08-05T07:11:57.915Z,16.40
2023-08-05T07:12:40.280Z,16.60
2023-08-05T07:13:22.283Z,16.70
2023-08-05T07:14:49.456Z,16.70
2023-08-05T07:15:31.327Z,16.70
2023-08-05T07:16:13.259Z,16.70
2023-08-05T07:16:55.216Z,16.70
2023-08-05T07:17:37.244Z,16.60
2023-08-05T07:18:19.475Z,16.60
2023-08-05T07:19:01.399Z,16.60
2023-08-05T07:19:43.257Z,16.50
2023-08-05T07:20:25.322Z,16.60
2023-08-05T07:21:07.153Z,16.60
2023-08-05T07:21:53.287Z,16.50
2023-08-05T07:22:36.341Z,16.60
2023-08-05T07:23:18.233Z,16.60
2023-08-05T07:24:00.101Z,16.60
2023-08-05T07:24:41.966Z,16.70
2023-08-05T07:25:23.994Z,16.80
2023-08-05T07:26:05.857Z,16.90
2023-08-05T07:26:50.714Z,16.90
2023-08-05T07:27:34.972Z,17.00
2023-08-05T07:28:16.938Z,17.00
2023-08-05T07:28:59.190Z,17.00
2023-08-05T07:29:44.901Z,17.20
2023-08-05T07:30:26.949Z,17.20
2023-08-05T07:31:11.343Z,17.00
2023-08-05T07:31:53.419Z,17.30
2023-08-05T07:32:38.069Z,17.30
2023-08-05T07:33:20.928Z,17.30
2023-08-05T07:34:06.046Z,17.40
2023-08-05T07:34:49.068Z,17.30
2023-08-05T07:35:31.156Z,17.40
2023-08-05T07:36:14.218Z,17.40
2023-08-05T07:36:56.141Z,17.50
2023-08-05T07:37:38.098Z,17.60
2023-08-05T07:39:08.298Z,17.30
2023-08-05T07:39:50.258Z,17.50
2023-08-05T07:40:35.318Z,17.20
2023-08-05T07:41:17.462Z,17.50
2023-08-05T07:41:59.631Z,17.30
2023-08-05T07:42:43.394Z,17.30
2023-08-05T07:43:25.365Z,17.30
2023-08-05T07:44:09.403Z,17.50
2023-08-05T07:44:53.492Z,17.30
2023-08-05T07:45:36.612Z,17.30
2023-08-05T07:46:20.799Z,17.40
2023-08-05T07:47:03.026Z,17.50
2023-08-05T07:47:46.473Z,17.60
2023-08-05T07:48:28.487Z,17.60
2023-08-05T07:49:12.497Z,17.70
2023-08-05T07:49:54.624Z,17.70
2023-08-05T07:50:36.520Z,18.00
2023-08-05T07:51:19.756Z,17.90
2023-08-05T07:52:01.608Z,17.80
2023-08-05T07:52:44.256Z,17.90
2023-08-05T07:53:26.079Z,17.90
2023-08-05T07:54:10.336Z,17.90
2023-08-05T07:54:52.202Z,18.00
2023-08-05T07:55:36.100Z,17.90
2023-08-05T07:56:20.664Z,17.90
2023-08-05T07:57:05.461Z,17.90
2023-08-05T07:57:50.338Z,17.90
2023-08-05T07:58:33.225Z,18.00
2023-08-05T07:59:15.062Z,18.00
2023-08-05T07:59:58.787Z,18.00
2023-08-05T08:00:41.609Z,18.10
2023-08-05T08:01:24.371Z,18.10
2023-08-05T08:02:09.939Z,18.20
2023-08-05T08:02:52.192Z,18.30
2023-08-05T08:03:34.484Z,18.40
2023-08-05T08:04:16.554Z,18.30
2023-08-05T08:05:00.087Z,18.40
2023-08-05T08:05:42.259Z,18.20
2023-08-05T08:06:24.290Z,18.40
2023-08-05T08:07:06.541Z,18.40
2023-08-05T08:07:48.539Z,18.50
2023-08-05T08:08:30.549Z,18.50
2023-08-05T08:09:14.411Z,18.60
2023-08-05T08:09:56.357Z,18.50
2023-08-05T08:10:38.252Z,18.60
2023-08-05T08:11:20.184Z,18.50
2023-08-05T08:12:02.144Z,18.60
2023-08-05T08:12:44.716Z,18.80
2023-08-05T08:13:26.643Z,18.50
2023-08-05T08:14:08.571Z,18.50
2023-08-05T08:14:50.549Z,18.50
2023-08-05T08:15:32.583Z,18.60
2023-08-05T08:16:17.097Z,18.60
2023-08-05T08:17:00.292Z,18.50
2023-08-05T08:17:42.230Z,18.50
2023-08-05T08:18:24.346Z,18.40
2023-08-05T08:19:07.148Z,18.50
2023-08-05T08:19:50.845Z,18.70
2023-08-05T08:20:32.757Z,18.80
2023-08-05T08:21:14.927Z,18.80
2023-08-05T08:22:00.262Z,18.90
2023-08-05T08:22:42.251Z,19.00
2023-08-05T08:23:24.705Z,19.00
2023-08-05T08:24:09.460Z,19.10
2023-08-05T08:24:51.312Z,19.00
2023-08-05T08:25:35.564Z,19.00
2023-08-05T08:26:17.401Z,19.10
2023-08-05T08:26:59.908Z,19.10
2023-08-05T08:27:41.714Z,19.20
2023-08-05T08:28:23.538Z,19.10
2023-08-05T08:29:05.339Z,19.20
2023-08-05T08:29:47.249Z,19.30
2023-08-05T08:30:31.795Z,19.30
2023-08-05T08:31:13.716Z,19.30
2023-08-05T08:31:55.672Z,19.30
2023-08-05T08:32:37.647Z,19.10
2023-08-05T08:33:19.597Z,19.20
2023-08-05T08:34:01.743Z,19.30
2023-08-05T08:34:43.672Z,19.30
2023-08-05T08:35:25.489Z,19.40
2023-08-05T08:36:07.329Z,19.50
2023-08-05T08:36:50.387Z,19.50
2023-08-05T08:37:32.280Z,19.40
2023-08-05T08:38:14.185Z,19.00
2023-08-05T08:38:58.436Z,19.40
2023-08-05T08:39:40.344Z,19.40
2023-08-05T08:40:22.365Z,19.40
2023-08-05T08:41:05.277Z,19.40
2023-08-05T08:41:49.818Z,19.50
2023-08-05T08:42:32.953Z,19.50
2023-08-05T08:43:22.330Z,19.60
2023-08-05T08:44:06.069Z,19.60
2023-08-05T08:44:48.655Z,19.70
2023-08-05T08:45:34.526Z,19.60
2023-08-05T08:46:18.841Z,19.50
2023-08-05T08:47:00.987Z,19.40
2023-08-05T08:47:48.440Z,20.50
2023-08-05T08:48:31.067Z,19.40
2023-08-05T08:49:14.895Z,19.40
2023-08-05T08:49:57.505Z,19.30
2023-08-05T08:50:40.731Z,19.30
2023-08-05T08:51:25.602Z,19.20
2023-08-05T08:52:08.992Z,19.40
2023-08-05T08:52:52.529Z,19.50
2023-08-05T08:53:34.954Z,19.60
2023-08-05T08:54:19.067Z,19.70
2023-08-05T08:55:01.349Z,19.70
2023-08-05T08:55:44.628Z,19.80
2023-08-05T08:56:26.637Z,20.00
2023-08-05T08:57:08.539Z,20.20
2023-08-05T08:57:50.474Z,20.30
2023-08-05T08:58:32.456Z,20.30
2023-08-05T08:59:14.600Z,20.30
2023-08-05T08:59:57.427Z,20.30
2023-08-05T09:00:39.629Z,20.20
2023-08-05T09:01:22.837Z,20.20
2023-08-05T09:02:16.639Z,20.30
2023-08-05T09:03:02.244Z,20.20
2023-08-05T09:03:49.657Z,20.10
2023-08-05T09:04:36.534Z,20.10
2023-08-05T09:05:18.496Z,19.90
2023-08-05T09:06:00.876Z,20.20
2023-08-05T09:06:45.964Z,20.10
2023-08-05T09:07:28.523Z,20.10
2023-08-05T09:08:10.727Z,20.10
2023-08-05T09:08:52.883Z,20.20
2023-08-05T09:09:34.995Z,20.30
2023-08-05T09:10:16.932Z,20.30
2023-08-05T09:10:59.575Z,20.20
2023-08-05T09:11:41.494Z,20.00
2023-08-05T09:12:25.662Z,19.90
2023-08-05T09:13:10.882Z,19.80
2023-08-05T09:13:54.635Z,19.70
2023-08-05T09:14:36.485Z,19.80
2023-08-05T09:15:18.662Z,19.60