createdAt,value
2018-07-19T00:01:48.697Z,19.60
2018-07-19T00:04:17.242Z,19.60
2018-07-19T00:06:45.694Z,19.60
2018-07-19T00:09:14.150Z,19.60
2018-07-19T00:11:42.833Z,19.60
2018-07-19T00:14:11.376Z,19.60
2018-07-19T00:16:39.882Z,19.60
2018-07-19T00:19:08.409Z,19.60
2018-07-19T00:21:36.889Z,19.50
2018-07-19T00:24:05.471Z,19.50
2018-07-19T00:26:34.014Z,19.50
2018-07-19T00:29:02.538Z,19.50
2018-07-19T00:31:31.125Z,19.50
2018-07-19T00:33:59.612Z,19.50
2018-07-19T00:36:28.041Z,19.40
2018-07-19T00:41:24.706Z,19.40
2018-07-19T00:43:53.179Z,19.40
2018-07-19T00:46:21.669Z,19.40
2018-07-19T00:48:50.118Z,19.40
2018-07-19T00:51:18.614Z,19.40
2018-07-19T00:53:47.114Z,19.40
2018-07-19T00:56:15.547Z,19.40
2018-07-19T00:58:44.002Z,19.40
2018-07-19T01:01:12.498Z,19.40
2018-07-19T01:03:40.948Z,19.40
2018-07-19T01:06:09.442Z,19.40
2018-07-19T01:08:37.962Z,19.40
2018-07-19T01:11:06.720Z,19.30
2018-07-19T01:13:35.378Z,19.30
2018-07-19T01:16:03.929Z,19.30
2018-07-19T01:18:32.433Z,19.30
2018-07-19T01:21:01.293Z,19.30
2018-07-19T01:23:29.838Z,19.30
2018-07-19T01:25:58.298Z,19.30
2018-07-19T01:28:26.758Z,19.30
2018-07-19T01:30:55.282Z,19.30
2018-07-19T01:33:23.774Z,19.30
2018-07-19T01:35:52.618Z,19.30
2018-07-19T01:38:21.534Z,19.30
2018-07-19T01:40:50.329Z,19.20
2018-07-19T01:45:50.298Z,19.10
2018-07-19T01:48:18.870Z,19.10
2018-07-19T01:50:47.573Z,19.10
2018-07-19T01:53:17.521Z,19.10
2018-07-19T01:55:46.354Z,19.10
2018-07-19T01:58:14.970Z,19.00
2018-07-19T02:00:43.476Z,19.00
2018-07-19T02:03:11.987Z,19.00
2018-07-19T02:05:40.813Z,19.00
2018-07-19T02:10:37.893Z,19.00
2018-07-19T02:13:06.365Z,19.00
2018-07-19T02:15:34.842Z,18.90
2018-07-19T02:18:03.405Z,18.90
2018-07-19T02:20:31.857Z,18.90
2018-07-19T02:23:00.454Z,18.90
2018-07-19T02:25:28.893Z,18.90
2018-07-19T02:27:57.382Z,18.90
2018-07-19T02:30:25.911Z,18.90
2018-07-19T02:32:54.362Z,18.80
2018-07-19T02:35:22.813Z,18.80
2018-07-19T02:37:51.313Z,18.80
2018-07-19T02:40:19.834Z,18.70
2018-07-19T02:42:48.493Z,18.70
2018-07-19T02:45:16.983Z,18.70
2018-07-19T02:47:45.630Z,18.60
2018-07-19T02:50:14.394Z,18.60
2018-07-19T02:52:42.890Z,18.60
2018-07-19T02:55:11.435Z,18.50
2018-07-19T02:57:39.987Z,18.50
2018-07-19T03:00:08.521Z,18.40
2018-07-19T03:02:36.954Z,18.40
2018-07-19T03:07:33.688Z,18.30
2018-07-19T03:10:02.167Z,18.30
2018-07-19T03:12:30.640Z,18.30
2018-07-19T03:14:59.161Z,18.30
2018-07-19T03:19:55.762Z,18.30
2018-07-19T03:22:24.289Z,18.30
2018-07-19T03:24:52.735Z,18.40
2018-07-19T03:27:21.402Z,18.40
2018-07-19T03:29:49.894Z,18.40
2018-07-19T03:32:18.587Z,18.40
2018-07-19T03:34:47.152Z,18.40
2018-07-19T03:37:15.621Z,18.40
2018-07-19T03:39:44.109Z,18.50
2018-07-19T03:42:13.146Z,18.50
2018-07-19T03:44:41.671Z,18.50
2018-07-19T03:47:10.538Z,18.50
2018-07-19T03:49:38.981Z,18.50
2018-07-19T03:52:07.711Z,18.50
2018-07-19T03:54:36.160Z,18.50
2018-07-19T03:57:04.654Z,18.50
2018-07-19T03:59:33.149Z,18.50
2018-07-19T04:02:01.682Z,18.50
2018-07-19T04:04:30.115Z,18.50
2018-07-19T04:06:58.638Z,18.50
2018-07-19T04:09:27.102Z,18.50
2018-07-19T04:11:55.590Z,18.50
2018-07-19T04:14:24.101Z,18.50
2018-07-19T04:16:52.577Z,18.50
2018-07-19T04:19:21.087Z,18.50
2018-07-19T04:21:49.677Z,18.50
2018-07-19T04:24:18.159Z,18.60
2018-07-19T04:26:46.694Z,18.60
2018-07-19T04:29:15.442Z,18.60
2018-07-19T04:31:44.502Z,18.60
2018-07-19T04:34:13.186Z,18.60
2018-07-19T04:36:41.919Z,18.60
2018-07-19T04:39:10.834Z,18.60
2018-07-19T04:41:39.294Z,18.60
2018-07-19T04:44:07.782Z,18.60
2018-07-19T04:46:36.346Z,18.60
2018-07-19T04:49:04.817Z,18.70
2018-07-19T04:51:33.376Z,18.70
2018-07-19T04:54:01.906Z,18.70
2018-07-19T04:56:30.378Z,18.70
2018-07-19T04:58:58.907Z,18.80
2018-07-19T05:01:27.369Z,18.80
2018-07-19T05:03:55.841Z,18.80
2018-07-19T05:06:24.369Z,18.80
2018-07-19T05:08:52.854Z,18.90
2018-07-19T05:11:21.293Z,18.90
2018-07-19T05:13:49.823Z,18.90
2018-07-19T05:16:18.349Z,19.00
2018-07-19T05:18:46.797Z,19.00
2018-07-19T05:23:43.430Z,19.00
2018-07-19T05:26:11.993Z,19.00
2018-07-19T05:28:40.499Z,19.00
2018-07-19T05:31:09.066Z,19.10
2018-07-19T05:33:37.575Z,19.10
2018-07-19T05:36:06.154Z,19.10
2018-07-19T05:38:34.660Z,19.10
2018-07-19T05:41:03.146Z,19.20
2018-07-19T05:43:31.916Z,19.30
2018-07-19T05:46:00.400Z,19.30
2018-07-19T05:48:28.881Z,19.30
2018-07-19T05:50:57.385Z,19.40
2018-07-19T05:53:25.869Z,19.30
2018-07-19T05:55:54.573Z,19.40
2018-07-19T05:58:23.220Z,19.40
2018-07-19T06:00:51.713Z,19.40
2018-07-19T06:03:20.387Z,19.40
2018-07-19T06:05:49.478Z,19.40
2018-07-19T06:08:18.090Z,19.50
2018-07-19T06:10:50.704Z,19.60
2018-07-19T06:13:19.669Z,19.70
2018-07-19T06:15:48.449Z,19.80
2018-07-19T06:18:17.534Z,19.80
2018-07-19T06:20:46.076Z,19.90
2018-07-19T06:23:14.799Z,20.00
2018-07-19T06:25:43.358Z,20.00
2018-07-19T06:28:11.878Z,20.00
2018-07-19T06:30:40.403Z,20.10
2018-07-19T06:33:08.898Z,20.10
2018-07-19T06:35:37.359Z,20.10
2018-07-19T06:38:05.815Z,20.20
2018-07-19T06:40:34.453Z,20.20
2018-07-19T06:43:02.938Z,20.30
2018-07-19T06:45:31.412Z,20.30
2018-07-19T06:47:59.961Z,20.40
2018-07-19T06:50:28.415Z,20.50
2018-07-19T06:52:57.072Z,20.60
2018-07-19T06:55:25.986Z,20.70
2018-07-19T06:57:54.878Z,20.70
2018-07-19T07:00:23.995Z,20.80
2018-07-19T07:02:52.632Z,20.90
2018-07-19T07:05:21.374Z,20.90
2018-07-19T07:07:50.596Z,21.00
2018-07-19T07:10:20.476Z,21.20
2018-07-19T07:12:50.528Z,21.30
2018-07-19T07:15:19.687Z,21.50
2018-07-19T07:17:49.252Z,21.60
2018-07-19T07:20:18.218Z,21.60
2018-07-19T07:22:47.112Z,21.60
2018-07-19T07:25:16.885Z,21.80
2018-07-19T07:27:45.935Z,21.90
2018-07-19T07:30:14.904Z,22.00
2018-07-19T07:32:43.566Z,22.10
2018-07-19T07:35:12.107Z,22.20
2018-07-19T07:37:40.653Z,22.50
2018-07-19T07:40:09.266Z,22.70
2018-07-19T07:42:37.770Z,22.80
2018-07-19T07:45:06.343Z,22.80
2018-07-19T07:47:34.878Z,22.80
2018-07-19T07:50:03.435Z,22.90
2018-07-19T07:52:31.902Z,23.00
2018-07-19T07:55:00.386Z,23.00
2018-07-19T07:57:28.846Z,23.00
2018-07-19T07:59:57.288Z,23.00
2018-07-19T08:02:25.786Z,23.00
2018-07-19T08:04:54.265Z,23.00
2018-07-19T08:07:22.687Z,23.10
2018-07-19T08:09:51.224Z,23.20
2018-07-19T08:12:19.807Z,23.30
2018-07-19T08:14:48.364Z,23.30
2018-07-19T08:17:16.886Z,23.30
2018-07-19T08:19:45.370Z,23.30
2018-07-19T08:22:13.854Z,23.30
2018-07-19T08:24:42.350Z,23.40
2018-07-19T08:27:10.850Z,23.40
2018-07-19T08:29:39.329Z,23.50
2018-07-19T08:32:07.905Z,23.50
2018-07-19T08:34:36.374Z,23.50
2018-07-19T08:37:04.906Z,23.40
2018-07-19T08:39:33.413Z,23.50
2018-07-19T08:42:01.912Z,23.60
2018-07-19T08:44:30.411Z,23.50
2018-07-19T08:46:58.925Z,23.60
2018-07-19T08:49:27.395Z,23.70
2018-07-19T08:51:55.843Z,23.70
2018-07-19T08:54:24.445Z,23.80
2018-07-19T08:56:52.918Z,23.90
2018-07-19T08:59:21.604Z,24.00
2018-07-19T09:01:50.159Z,24.00
2018-07-19T09:04:18.723Z,24.10
2018-07-19T09:06:47.331Z,24.10
2018-07-19T09:09:16.455Z,24.20
2018-07-19T09:11:48.434Z,24.20
2018-07-19T09:14:26.748Z,24.30
2018-07-19T09:17:06.284Z,24.40
2018-07-19T09:19:43.633Z,24.40
2018-07-19T09:22:17.032Z,24.40
2018-07-19T09:24:46.041Z,24.40
2018-07-19T09:27:14.528Z,24.50
2018-07-19T09:29:44.670Z,24.60
2018-07-19T09:32:27.478Z,24.70
2018-07-19T09:35:53.060Z,24.80
2018-07-19T09:38:28.571Z,24.90
2018-07-19T09:40:56.997Z,24.90
2018-07-19T09:43:25.533Z,24.80
2018-07-19T09:45:54.081Z,24.70
2018-07-19T09:48:22.578Z,24.70
2018-07-19T09:50:51.073Z,24.60
2018-07-19T09:53:20.406Z,24.50
2018-07-19T09:56:08.038Z,24.50
2018-07-19T09:58:36.563Z,24.60
2018-07-19T10:01:10.259Z,24.70
2018-07-19T10:03:38.903Z,24.70
2018-07-19T10:06:07.401Z,24.70
2018-07-19T10:08:35.875Z,24.80
2018-07-19T10:11:04.413Z,24.80
2018-07-19T10:13:32.929Z,24.80
2018-07-19T10:16:01.345Z,24.80
2018-07-19T10:18:29.833Z,24.80
2018-07-19T10:20:59.241Z,24.70
2018-07-19T10:23:27.689Z,24.70
2018-07-19T10:25:56.210Z,24.80
2018-07-19T10:28:24.705Z,24.80
2018-07-19T10:30:53.184Z,24.90
2018-07-19T10:35:49.881Z,24.80
2018-07-19T10:38:18.443Z,24.90
2018-07-19T10:40:47.002Z,25.00
2018-07-19T10:43:15.486Z,25.00
2018-07-19T10:45:43.958Z,25.00
2018-07-19T10:48:12.463Z,25.20
2018-07-19T10:50:40.944Z,25.20
2018-07-19T10:53:09.349Z,25.40
2018-07-19T10:55:37.829Z,25.40
2018-07-19T10:58:06.333Z,25.30
2018-07-19T11:00:34.781Z,25.30
2018-07-19T11:03:03.254Z,25.30
2018-07-19T11:05:31.814Z,25.30
2018-07-19T11:08:00.290Z,25.30
2018-07-19T11:10:28.861Z,25.30
2018-07-19T11:12:57.414Z,25.30
2018-07-19T11:15:25.897Z,25.30
2018-07-19T11:20:27.724Z,25.30
2018-07-19T11:22:56.374Z,25.30
2018-07-19T11:25:24.815Z,25.20
2018-07-19T11:27:53.218Z,25.30
2018-07-19T11:30:21.717Z,25.30
2018-07-19T11:32:50.150Z,25.30
2018-07-19T11:35:18.631Z,25.30
2018-07-19T11:37:47.083Z,25.30
2018-07-19T11:40:15.537Z,25.40
2018-07-19T11:45:12.134Z,25.50
2018-07-19T11:47:40.570Z,25.60
2018-07-19T11:50:09.022Z,25.60
2018-07-19T11:52:37.507Z,25.70
2018-07-19T11:55:05.962Z,25.80
2018-07-19T11:57:34.390Z,25.70
2018-07-19T12:00:02.851Z,25.70
2018-07-19T12:02:31.315Z,25.70
2018-07-19T12:04:59.754Z,25.70
2018-07-19T12:07:28.286Z,25.80
2018-07-19T12:09:56.755Z,25.80
2018-07-19T12:12:25.203Z,25.80
2018-07-19T12:14:53.702Z,25.80
2018-07-19T12:17:22.130Z,25.80
2018-07-19T12:19:50.554Z,25.80
2018-07-19T12:22:19.042Z,25.80
2018-07-19T12:24:47.466Z,25.70
2018-07-19T12:27:16.401Z,25.70
2018-07-19T12:29:45.050Z,25.70
2018-07-19T12:32:13.511Z,25.80
2018-07-19T12:34:41.997Z,25.80
2018-07-19T12:37:10.507Z,25.80
2018-07-19T12:39:38.945Z,25.80
2018-07-19T12:42:07.837Z,25.90
2018-07-19T12:44:36.327Z,25.90
2018-07-19T12:47:04.886Z,25.90
2018-07-19T12:49:33.314Z,26.00
2018-07-19T12:52:01.844Z,26.10
2018-07-19T12:54:30.370Z,26.10
2018-07-19T12:56:58.868Z,26.20
2018-07-19T12:59:27.366Z,26.20
2018-07-19T13:01:55.817Z,26.20
2018-07-19T13:04:24.231Z,26.20
2018-07-19T13:06:52.722Z,26.30
2018-07-19T13:09:21.170Z,26.40
2018-07-19T13:11:49.650Z,26.50
2018-07-19T13:14:18.164Z,26.60
2018-07-19T13:16:46.634Z,26.60
2018-07-19T13:19:15.075Z,26.60
2018-07-19T13:21:43.666Z,26.50
2018-07-19T13:24:12.177Z,26.50
2018-07-19T13:29:08.764Z,26.50
2018-07-19T13:31:37.222Z,26.50
2018-07-19T13:34:05.762Z,26.50
2018-07-19T13:36:34.471Z,26.40
2018-07-19T13:39:02.900Z,26.50
2018-07-19T13:41:31.493Z,26.40
2018-07-19T13:43:59.962Z,26.30
2018-07-19T13:46:28.414Z,26.40
2018-07-19T13:48:56.891Z,26.60
2018-07-19T13:51:25.714Z,26.70
2018-07-19T13:54:17.604Z,26.80
2018-07-19T13:56:46.132Z,26.80
2018-07-19T13:59:15.178Z,26.70
2018-07-19T14:01:43.819Z,26.60
2018-07-19T14:04:12.723Z,26.60
2018-07-19T14:06:41.437Z,26.50
2018-07-19T14:09:12.480Z,26.40
2018-07-19T14:14:09.115Z,26.50
2018-07-19T14:16:37.680Z,26.50
2018-07-19T14:19:06.490Z,26.40
2018-07-19T14:21:34.998Z,26.50
2018-07-19T14:28:01.110Z,26.50
2018-07-19T14:30:29.633Z,26.50
2018-07-19T14:32:58.082Z,26.40
2018-07-19T14:35:26.734Z,26.40
2018-07-19T14:37:55.264Z,26.40
2018-07-19T14:40:23.759Z,26.40
2018-07-19T14:42:52.241Z,26.40
2018-07-19T14:45:20.855Z,26.40
2018-07-19T14:47:49.551Z,26.40
2018-07-19T14:50:18.141Z,26.30
2018-07-19T14:52:46.597Z,26.20
2018-07-19T14:55:15.065Z,26.20
2018-07-19T14:57:43.567Z,26.20
2018-07-19T15:02:40.987Z,26.20
2018-07-19T15:05:09.449Z,26.30
2018-07-19T15:07:37.934Z,26.40
2018-07-19T15:10:06.473Z,26.40
2018-07-19T15:12:35.008Z,26.50
2018-07-19T15:15:03.516Z,26.60
2018-07-19T15:17:32.019Z,26.60
2018-07-19T15:20:00.623Z,26.60
2018-07-19T15:22:29.072Z,26.60
2018-07-19T15:24:57.512Z,26.80
2018-07-19T15:27:26.074Z,26.80
2018-07-19T15:29:54.508Z,26.80
2018-07-19T15:32:22.937Z,26.70
2018-07-19T15:34:51.447Z,26.60
2018-07-19T15:37:20.042Z,26.60
2018-07-19T15:39:48.679Z,26.70
2018-07-19T15:42:17.218Z,26.70
2018-07-19T15:44:45.720Z,26.80
2018-07-19T15:47:14.274Z,26.80
2018-07-19T15:49:42.754Z,26.90
2018-07-19T15:52:11.413Z,27.00
2018-07-19T15:54:39.878Z,27.10
2018-07-19T15:57:08.526Z,27.00
2018-07-19T15:59:36.990Z,27.30
2018-07-19T16:02:05.474Z,27.60
2018-07-19T16:04:33.993Z,27.90
2018-07-19T16:07:02.449Z,28.30
2018-07-19T16:09:30.914Z,28.60
2018-07-19T16:14:27.558Z,29.10
2018-07-19T16:16:56.015Z,29.30
2018-07-19T16:19:24.502Z,29.50
2018-07-19T16:21:52.957Z,29.60
2018-07-19T16:24:21.397Z,29.70
2018-07-19T16:26:49.935Z,29.90
2018-07-19T16:29:18.398Z,30.30
2018-07-19T16:31:50.413Z,30.70
2018-07-19T16:34:19.160Z,30.70
2018-07-19T16:36:48.423Z,30.90
2018-07-19T16:39:16.887Z,30.80
2018-07-19T16:41:47.103Z,30.70
2018-07-19T16:44:17.036Z,30.70
2018-07-19T16:46:45.619Z,30.60
2018-07-19T16:49:14.214Z,30.50
2018-07-19T16:51:45.746Z,30.50
2018-07-19T16:54:20.698Z,30.50
2018-07-19T16:56:53.074Z,30.40
2018-07-19T16:59:28.529Z,30.40
2018-07-19T17:02:01.308Z,30.30
2018-07-19T17:04:32.813Z,30.20
2018-07-19T17:07:01.439Z,30.10
2018-07-19T17:09:30.021Z,30.10
2018-07-19T17:11:58.472Z,30.00
2018-07-19T17:14:26.878Z,30.10
2018-07-19T17:16:55.361Z,30.20
2018-07-19T17:19:24.189Z,30.30
2018-07-19T17:21:52.662Z,30.30
2018-07-19T17:26:49.232Z,30.00
2018-07-19T17:29:17.672Z,29.70
2018-07-19T17:31:46.329Z,29.30
2018-07-19T17:34:14.853Z,28.80
2018-07-19T17:36:43.291Z,28.20
2018-07-19T17:39:12.854Z,27.30
2018-07-19T17:41:41.926Z,26.50
2018-07-19T17:44:10.429Z,25.70
2018-07-19T17:46:38.841Z,25.00
2018-07-19T17:49:07.410Z,24.40
2018-07-19T17:54:04.037Z,23.70
2018-07-19T17:56:32.602Z,23.50
2018-07-19T18:01:29.248Z,23.00
2018-07-19T18:03:57.714Z,22.80
2018-07-19T18:06:26.151Z,22.70
2018-07-19T18:08:54.585Z,22.50
2018-07-19T18:11:23.071Z,22.30
2018-07-19T18:13:51.601Z,22.20
2018-07-19T18:16:20.046Z,22.10
2018-07-19T18:18:48.569Z,22.00
2018-07-19T18:21:17.036Z,21.90
2018-07-19T18:23:45.489Z,21.80
2018-07-19T18:26:14.303Z,21.80
2018-07-19T18:28:42.835Z,21.70
2018-07-19T18:31:11.551Z,21.60
2018-07-19T18:33:40.195Z,21.60
2018-07-19T18:36:08.791Z,21.50
2018-07-19T18:38:37.261Z,21.40
2018-07-19T18:41:05.866Z,21.40
2018-07-19T18:43:34.358Z,21.30
2018-07-19T18:46:02.827Z,21.20
2018-07-19T18:48:31.381Z,21.10
2018-07-19T18:50:59.837Z,21.00
2018-07-19T18:53:28.296Z,21.00
2018-07-19T18:55:56.929Z,20.90
2018-07-19T18:58:25.366Z,20.80
2018-07-19T19:00:53.805Z,20.80
2018-07-19T19:03:22.327Z,20.70
2018-07-19T19:05:50.814Z,20.60
2018-07-19T19:08:19.533Z,20.50
2018-07-19T19:10:49.075Z,20.50
2018-07-19T19:13:17.535Z,20.40
2018-07-19T19:15:46.207Z,20.30
2018-07-19T19:18:14.796Z,20.30
2018-07-19T19:20:43.271Z,20.20
2018-07-19T19:23:11.716Z,20.10
2018-07-19T19:28:08.418Z,19.90
2018-07-19T19:30:36.842Z,19.80
2018-07-19T19:33:05.346Z,19.70
2018-07-19T19:35:34.389Z,19.60
2018-07-19T19:38:02.852Z,19.60
2018-07-19T19:40:31.371Z,19.60
2018-07-19T19:42:59.849Z,19.50
2018-07-19T19:45:28.477Z,19.40
2018-07-19T19:47:57.078Z,19.40
2018-07-19T19:50:25.542Z,19.30
2018-07-19T19:52:53.965Z,19.30
2018-07-19T19:55:22.583Z,19.20
2018-07-19T19:57:51.076Z,19.20
2018-07-19T20:00:19.522Z,19.10
2018-07-19T20:02:48.092Z,19.10
2018-07-19T20:05:16.754Z,19.00
2018-07-19T20:07:45.194Z,19.00
2018-07-19T20:10:13.711Z,18.90
2018-07-19T20:15:10.318Z,18.90
2018-07-19T20:17:38.950Z,18.90
2018-07-19T20:20:08.292Z,18.80
2018-07-19T20:22:36.850Z,18.80
2018-07-19T20:25:05.534Z,18.70
2018-07-19T20:27:34.054Z,18.70
2018-07-19T20:30:02.909Z,18.60
2018-07-19T20:32:31.381Z,18.50
2018-07-19T20:34:59.840Z,18.40
2018-07-19T20:37:28.311Z,18.30
2018-07-19T20:39:57.309Z,18.20
2018-07-19T20:42:25.799Z,18.20
2018-07-19T20:44:54.283Z,18.10
2018-07-19T20:47:22.774Z,18.10
2018-07-19T20:49:51.214Z,18.00
2018-07-19T20:52:19.784Z,18.00
2018-07-19T20:54:48.360Z,17.90
2018-07-19T20:57:16.853Z,17.80
2018-07-19T20:59:45.396Z,17.70
2018-07-19T21:02:14.954Z,17.70
2018-07-19T21:04:43.705Z,17.70
2018-07-19T21:07:12.161Z,17.70
2018-07-19T21:09:40.658Z,17.70
2018-07-19T21:12:09.121Z,17.70
2018-07-19T21:14:37.580Z,17.60
2018-07-19T21:17:06.270Z,17.60
2018-07-19T21:19:34.799Z,17.60
2018-07-19T21:22:03.275Z,17.60
2018-07-19T21:24:31.791Z,17.60
2018-07-19T21:27:13.865Z,17.60
2018-07-19T21:29:42.673Z,17.60
2018-07-19T21:32:11.233Z,17.70
2018-07-19T21:34:39.690Z,17.70
2018-07-19T21:37:08.210Z,17.70
2018-07-19T21:39:36.686Z,17.70
2018-07-19T21:42:05.226Z,17.70
2018-07-19T21:44:33.853Z,17.70
2018-07-19T21:47:02.305Z,17.60
2018-07-19T21:49:30.791Z,17.60
2018-07-19T21:51:59.503Z,17.60
2018-07-19T21:54:27.982Z,17.60
2018-07-19T21:56:56.459Z,17.60
2018-07-19T21:59:24.975Z,17.60
2018-07-19T22:01:53.466Z,17.60
2018-07-19T22:04:22.028Z,17.50
2018-07-19T22:06:51.299Z,17.50
2018-07-19T22:09:22.425Z,17.50
2018-07-19T22:11:51.818Z,17.40
2018-07-19T22:14:20.283Z,17.40
2018-07-19T22:16:48.833Z,17.30
2018-07-19T22:19:17.291Z,17.30
2018-07-19T22:21:45.715Z,17.30
2018-07-19T22:24:14.202Z,17.30
2018-07-19T22:26:42.677Z,17.20
2018-07-19T22:29:11.231Z,17.10
2018-07-19T22:31:39.675Z,17.10
2018-07-19T22:34:08.154Z,17.00
2018-07-19T22:36:36.587Z,17.00
2018-07-19T22:39:08.259Z,17.00
2018-07-19T22:41:36.778Z,17.00
2018-07-19T22:44:05.231Z,16.90
2018-07-19T22:46:33.705Z,16.90
2018-07-19T22:49:02.268Z,16.90
2018-07-19T22:51:30.763Z,16.90
2018-07-19T22:53:59.217Z,16.80
2018-07-19T22:56:27.702Z,16.90
2018-07-19T22:58:56.991Z,16.80
2018-07-19T23:01:25.462Z,16.80
2018-07-19T23:03:53.952Z,16.80
2018-07-19T23:06:22.739Z,16.80
2018-07-19T23:08:51.221Z,16.70
2018-07-19T23:11:19.965Z,16.70
2018-07-19T23:13:48.450Z,16.60
2018-07-19T23:16:16.937Z,16.60
2018-07-19T23:18:45.773Z,16.60
2018-07-19T23:21:14.329Z,16.50
2018-07-19T23:23:42.818Z,16.50
2018-07-19T23:26:11.425Z,16.50
2018-07-19T23:28:39.931Z,16.40
2018-07-19T23:31:08.428Z,16.40
2018-07-19T23:33:36.981Z,16.30
2018-07-19T23:36:17.683Z,16.30
2018-07-19T23:38:55.646Z,16.30
2018-07-19T23:41:29.613Z,16.30
2018-07-19T23:44:01.852Z,16.30
2018-07-19T23:46:34.737Z,16.20
2018-07-19T23:49:06.156Z,16.20
2018-07-19T23:51:35.545Z,16.20
2018-07-19T23:54:04.028Z,16.20
2018-07-19T23:56:32.957Z,16.10
2018-07-19T23:59:01.390Z,16.10
